createdAt,value
2018-02-01T00:00:05.383Z,7.75
2018-02-01T00:02:34.661Z,5.90
2018-02-01T00:05:04.210Z,7.62
2018-02-01T00:07:33.267Z,7.20
2018-02-01T00:10:03.192Z,8.80
2018-02-01T00:12:33.099Z,7.90
2018-02-01T00:15:02.906Z,7.05
2018-02-01T00:17:32.744Z,5.97
2018-02-01T00:20:02.563Z,5.15
2018-02-01T00:22:32.107Z,7.37
2018-02-01T00:25:01.685Z,6.78
2018-02-01T00:27:31.496Z,8.73
2018-02-01T00:30:01.450Z,9.80
2018-02-01T00:32:31.038Z,5.65
2018-02-01T00:35:00.921Z,5.97
2018-02-01T00:37:30.580Z,6.03
2018-02-01T00:40:00.524Z,7.60
2018-02-01T00:42:30.318Z,8.00
2018-02-01T00:45:00.136Z,9.45
2018-02-01T00:47:29.950Z,10.60
2018-02-01T00:49:59.607Z,10.63
2018-02-01T00:52:29.586Z,13.85
2018-02-01T00:54:59.568Z,9.52
2018-02-01T00:57:29.389Z,11.40
2018-02-01T00:59:59.349Z,10.05
2018-02-01T01:02:29.303Z,9.98
2018-02-01T01:04:59.121Z,9.80
2018-02-01T01:07:29.216Z,10.60
2018-02-01T01:09:59.646Z,8.48
2018-02-01T01:12:29.252Z,7.10
2018-02-01T01:14:59.056Z,11.27
2018-02-01T01:17:28.925Z,8.88
2018-02-01T01:19:59.046Z,8.63
2018-02-01T01:22:28.918Z,8.55
2018-02-01T01:24:58.701Z,9.50
2018-02-01T01:27:28.590Z,7.32
2018-02-01T01:29:58.456Z,9.82
2018-02-01T01:32:28.274Z,10.65
2018-02-01T01:34:58.104Z,11.20
2018-02-01T01:37:27.993Z,9.90
2018-02-01T01:39:57.800Z,10.77
2018-02-01T01:42:27.828Z,7.97
2018-02-01T01:44:57.661Z,10.02
2018-02-01T01:47:27.549Z,10.73
2018-02-01T01:49:57.368Z,7.28
2018-02-01T01:52:26.931Z,10.77
2018-02-01T01:54:56.786Z,9.00
2018-02-01T01:57:26.781Z,11.27
2018-02-01T01:59:56.709Z,10.82
2018-02-01T02:02:26.520Z,8.95
2018-02-01T02:04:56.469Z,10.05
2018-02-01T02:07:26.450Z,13.43
2018-02-01T02:09:56.275Z,11.02
2018-02-01T02:12:26.156Z,10.00
2018-02-01T02:14:56.084Z,10.43
2018-02-01T02:17:25.944Z,9.55
2018-02-01T02:19:55.558Z,10.57
2018-02-01T02:22:24.797Z,8.98
2018-02-01T02:24:54.466Z,7.70
2018-02-01T02:27:24.319Z,9.10
2018-02-01T02:29:54.172Z,6.82
2018-02-01T02:32:24.397Z,9.30
2018-02-01T02:34:54.226Z,9.02
2018-02-01T02:37:24.092Z,8.45
2018-02-01T02:39:54.256Z,6.43
2018-02-01T02:42:25.734Z,6.10
2018-02-01T02:44:55.830Z,6.90
2018-02-01T02:47:26.714Z,5.57
2018-02-01T02:49:56.582Z,6.53
2018-02-01T02:52:26.680Z,6.97
2018-02-01T02:54:56.543Z,8.20
2018-02-01T02:57:26.468Z,6.85
2018-02-01T02:59:56.541Z,7.57
2018-02-01T03:02:26.372Z,7.82
2018-02-01T03:04:56.373Z,7.00
2018-02-01T03:07:26.229Z,6.03
2018-02-01T03:09:56.078Z,7.10
2018-02-01T03:12:25.961Z,15.93
2018-02-01T03:14:55.828Z,8.45
2018-02-01T03:17:25.682Z,7.72
2018-02-01T03:19:55.571Z,7.87
2018-02-01T03:22:25.410Z,6.28
2018-02-01T03:24:55.251Z,7.90
2018-02-01T03:27:25.416Z,8.48
2018-02-01T03:29:55.278Z,6.80
2018-02-01T03:32:25.093Z,6.68
2018-02-01T03:34:54.644Z,5.93
2018-02-01T03:37:24.468Z,8.30
2018-02-01T03:39:54.299Z,6.18
2018-02-01T03:42:24.109Z,7.10
2018-02-01T03:44:53.917Z,9.20
2018-02-01T03:47:23.765Z,8.63
2018-02-01T03:49:53.752Z,9.13
2018-02-01T03:52:23.604Z,8.07
2018-02-01T03:54:53.440Z,7.97
2018-02-01T03:57:23.494Z,10.95
2018-02-01T03:59:53.325Z,9.70
2018-02-01T04:02:23.373Z,7.65
2018-02-01T04:04:53.644Z,7.47
2018-02-01T04:07:23.845Z,11.43
2018-02-01T04:09:54.080Z,9.52
2018-02-01T04:12:24.145Z,10.20
2018-02-01T04:14:54.332Z,6.62
2018-02-01T04:17:23.896Z,10.10
2018-02-01T04:19:53.803Z,7.00
2018-02-01T04:22:23.658Z,8.07
2018-02-01T04:24:53.526Z,7.65
2018-02-01T04:27:23.392Z,6.62
2018-02-01T04:29:53.249Z,7.35
2018-02-01T04:32:23.142Z,9.35
2018-02-01T04:34:52.976Z,6.28
2018-02-01T04:37:23.034Z,7.87
2018-02-01T04:39:52.892Z,9.27
2018-02-01T04:42:23.171Z,10.48
2018-02-01T04:44:53.045Z,8.68
2018-02-01T04:47:22.948Z,7.18
2018-02-01T04:49:52.753Z,9.90
2018-02-01T04:52:22.590Z,6.85
2018-02-01T04:54:52.124Z,12.43
2018-02-01T04:57:21.972Z,9.82
2018-02-01T04:59:51.967Z,8.40
2018-02-01T05:02:22.027Z,11.12
2018-02-01T05:04:52.145Z,9.15
2018-02-01T05:07:22.037Z,9.80
2018-02-01T05:09:52.132Z,7.55
2018-02-01T05:12:22.141Z,7.75
2018-02-01T05:14:52.107Z,9.30
2018-02-01T05:17:22.037Z,10.38
2018-02-01T05:19:51.954Z,8.98
2018-02-01T05:22:51.455Z,8.82
2018-02-01T05:25:21.293Z,8.48
2018-02-01T05:27:51.133Z,9.63
2018-02-01T05:30:21.094Z,9.18
2018-02-01T05:32:51.260Z,9.00
2018-02-01T05:35:21.107Z,16.75
2018-02-01T05:41:12.593Z,9.45
2018-02-01T05:43:42.498Z,9.70
2018-02-01T05:46:11.818Z,11.00
2018-02-01T05:48:41.909Z,6.93
2018-02-01T05:51:11.756Z,7.90
2018-02-01T05:53:48.711Z,8.15
2018-02-01T05:56:51.647Z,11.30
2018-02-01T05:59:21.619Z,11.98
2018-02-01T06:01:51.539Z,10.70
2018-02-01T06:04:21.499Z,13.27
2018-02-01T06:06:51.346Z,7.87
2018-02-01T06:09:21.738Z,11.50
2018-02-01T06:11:51.910Z,9.90
2018-02-01T06:14:21.715Z,9.23
2018-02-01T07:00:28.734Z,16.85
2018-02-01T07:03:16.356Z,9.85
2018-02-01T07:18:04.924Z,8.82
2018-02-01T07:38:48.349Z,9.23
2018-02-01T07:41:40.408Z,9.82
2018-02-01T07:44:16.180Z,10.63
2018-02-01T07:51:15.796Z,11.30
2018-02-01T07:56:47.019Z,16.42
2018-02-01T08:02:43.636Z,13.35
2018-02-01T08:11:17.815Z,16.37
2018-02-01T08:21:45.870Z,61.22
2018-02-01T08:27:17.607Z,14.77
2018-02-01T08:48:25.170Z,10.48
2018-02-01T08:54:18.920Z,12.85
2018-02-01T09:00:34.528Z,30.23
2018-02-01T09:03:11.565Z,21.17
2018-02-01T09:08:42.262Z,21.17
2018-02-01T09:11:12.490Z,38.45
2018-02-01T09:13:42.588Z,31.60
2018-02-01T09:16:20.350Z,28.70
2018-02-01T09:18:50.481Z,16.58
2018-02-01T09:21:56.138Z,18.35
2018-02-01T09:30:25.133Z,17.50
2018-02-01T09:44:02.594Z,17.23
2018-02-01T09:50:03.873Z,16.67
2018-02-01T09:55:31.543Z,15.80
2018-02-01T09:58:01.714Z,16.00
2018-02-01T10:00:31.714Z,15.38
2018-02-01T10:05:40.510Z,17.45
2018-02-01T10:08:10.212Z,24.98
2018-02-01T10:10:57.370Z,21.35
2018-02-01T10:13:27.557Z,15.65
2018-02-01T10:16:05.106Z,12.13
2018-02-01T10:18:42.868Z,25.88
2018-02-01T10:26:44.344Z,14.70
2018-02-01T10:29:38.507Z,14.27
2018-02-01T10:32:08.158Z,12.07
2018-02-01T10:34:59.975Z,14.05
2018-02-01T10:40:44.330Z,16.23
2018-02-01T10:45:58.862Z,10.18
2018-02-01T10:48:39.729Z,13.07
2018-02-01T10:56:50.348Z,14.82
2018-02-01T10:59:20.510Z,13.55
2018-02-01T11:04:50.452Z,14.73
2018-02-01T11:12:51.338Z,15.05
2018-02-01T11:15:40.589Z,10.93
2018-02-01T11:21:31.157Z,13.65
2018-02-01T11:33:21.679Z,12.07
2018-02-01T11:38:59.164Z,16.35
2018-02-01T11:41:52.104Z,10.32
2018-02-01T11:44:44.270Z,12.98
2018-02-01T11:50:02.799Z,18.65
2018-02-01T11:52:33.882Z,17.80
2018-02-01T11:55:05.568Z,16.83
2018-02-01T11:57:36.023Z,15.85
2018-02-01T12:00:10.483Z,13.07
2018-02-01T12:02:46.126Z,15.93
2018-02-01T12:08:43.369Z,16.02
2018-02-01T12:11:16.377Z,20.02
2018-02-01T12:13:47.661Z,16.17
2018-02-01T12:16:21.595Z,14.07
2018-02-01T12:24:04.968Z,14.30
2018-02-01T12:26:39.032Z,12.37
2018-02-01T12:29:38.522Z,11.18
2018-02-01T12:34:53.712Z,16.10
2018-02-01T12:37:45.449Z,14.07
2018-02-01T12:40:15.153Z,12.20
2018-02-01T12:51:01.472Z,10.05
2018-02-01T12:56:42.984Z,12.00
2018-02-01T12:59:14.478Z,15.50
2018-02-01T13:01:47.492Z,14.18
2018-02-01T13:04:38.242Z,15.20
2018-02-01T13:07:07.874Z,10.88
2018-02-01T13:15:42.590Z,8.88
2018-02-01T13:23:21.727Z,9.93
2018-02-01T13:25:52.513Z,10.50
2018-02-01T13:28:22.275Z,8.75
2018-02-01T13:30:52.018Z,10.75
2018-02-01T13:33:22.343Z,9.80
2018-02-01T13:35:52.026Z,10.27
2018-02-01T13:38:21.782Z,6.90
2018-02-01T13:41:10.931Z,6.37
2018-02-01T13:44:03.279Z,8.60
2018-02-01T13:46:33.579Z,12.70
2018-02-01T13:51:41.719Z,11.68
2018-02-01T13:54:11.448Z,11.35
2018-02-01T13:56:45.440Z,9.80
2018-02-01T13:59:15.537Z,11.15
2018-02-01T14:01:46.301Z,9.85
2018-02-01T14:07:23.913Z,7.15
2018-02-01T14:12:37.252Z,2.78
2018-02-01T14:15:12.901Z,1.85
2018-02-01T14:17:43.871Z,1.90
2018-02-01T14:20:15.476Z,1.30
2018-02-01T14:28:13.275Z,1.10
2018-02-01T14:30:46.940Z,0.90
2018-02-01T14:33:16.582Z,0.98
2018-02-01T14:35:46.301Z,0.60
2018-02-01T14:38:16.240Z,0.60
2018-02-01T14:40:47.255Z,0.80
2018-02-01T14:43:19.735Z,1.42
2018-02-01T14:45:49.418Z,0.95
2018-02-01T14:51:07.311Z,0.80
2018-02-01T14:53:40.726Z,0.98
2018-02-01T14:56:10.533Z,0.70
2018-02-01T14:58:42.071Z,0.85
2018-02-01T15:01:11.863Z,0.80
2018-02-01T15:03:44.486Z,1.20
2018-02-01T15:06:14.351Z,1.17
2018-02-01T15:08:44.032Z,0.90
2018-02-01T15:11:13.640Z,1.30
2018-02-01T15:16:23.674Z,1.25
2018-02-01T15:21:27.350Z,1.92
2018-02-01T15:23:57.017Z,1.73
2018-02-01T15:26:27.162Z,1.80
2018-02-01T15:28:56.882Z,2.10
2018-02-01T15:34:03.626Z,1.60
2018-02-01T15:36:35.178Z,1.30
2018-02-01T15:39:05.943Z,1.20
2018-02-01T15:41:36.659Z,1.20
2018-02-01T15:44:09.200Z,1.62
2018-02-01T15:46:40.579Z,1.55
2018-02-01T15:49:15.433Z,1.30
2018-02-01T15:54:19.940Z,1.50
2018-02-01T15:56:50.957Z,1.37
2018-02-01T15:59:20.672Z,1.80
2018-02-01T16:01:58.367Z,1.70
2018-02-01T16:04:28.158Z,2.12
2018-02-01T16:06:58.158Z,2.17
2018-02-01T16:09:28.810Z,2.17
2018-02-01T16:12:09.211Z,2.10
2018-02-01T16:14:49.601Z,3.15
2018-02-01T16:17:21.819Z,2.22
2018-02-01T16:25:52.668Z,2.58
2018-02-01T16:37:16.563Z,2.72
2018-02-01T16:39:49.477Z,3.15
2018-02-01T16:42:22.942Z,4.65
2018-02-01T16:44:54.715Z,2.65
2018-02-01T16:47:40.119Z,3.28
2018-02-01T16:53:10.928Z,2.83
2018-02-01T16:58:38.882Z,4.20
2018-02-01T17:01:17.542Z,2.50
2018-02-01T17:19:40.733Z,5.05
2018-02-01T17:22:13.188Z,3.20
2018-02-01T17:24:43.074Z,3.45
2018-02-01T17:35:00.086Z,4.15
2018-02-01T17:37:31.259Z,3.37
2018-02-01T17:40:01.074Z,3.53
2018-02-01T17:42:33.932Z,4.25
2018-02-01T17:51:32.461Z,3.83
2018-02-01T17:56:59.927Z,3.20
2018-02-01T18:13:55.057Z,3.45
2018-02-01T18:27:00.178Z,3.00
2018-02-01T18:29:31.221Z,3.80
2018-02-01T18:32:23.427Z,3.85
2018-02-01T18:35:16.598Z,4.93
2018-02-01T18:37:48.993Z,4.05
2018-02-01T18:40:27.919Z,4.25
2018-02-01T18:43:06.553Z,3.30
2018-02-01T18:52:01.035Z,5.32
2018-02-01T18:57:10.661Z,3.50
2018-02-01T19:02:36.336Z,3.00
2018-02-01T19:05:07.070Z,2.35
2018-02-01T19:07:36.903Z,2.53
2018-02-01T19:10:06.663Z,2.22
2018-02-01T19:12:37.356Z,2.60
2018-02-01T19:15:07.004Z,2.22
2018-02-01T19:17:36.511Z,3.70
2018-02-01T19:20:06.062Z,2.47
2018-02-01T19:22:37.385Z,1.67
2018-02-01T19:25:07.621Z,2.08
2018-02-01T19:27:37.825Z,1.52
2018-02-01T19:30:12.065Z,1.85
2018-02-01T19:32:42.467Z,2.42
2018-02-01T19:35:11.993Z,1.90
2018-02-01T19:37:42.121Z,1.98
2018-02-01T19:40:12.472Z,1.85
2018-02-01T19:42:42.237Z,1.70
2018-02-01T19:45:13.170Z,2.05
2018-02-01T19:47:43.726Z,3.33
2018-02-01T19:50:13.865Z,2.50
2018-02-01T19:52:44.144Z,2.87
2018-02-01T19:55:14.703Z,3.62
2018-02-01T19:57:44.744Z,2.53
2018-02-01T20:00:14.839Z,3.03
2018-02-01T20:02:45.665Z,2.90
2018-02-01T20:05:16.016Z,3.90
2018-02-01T20:07:46.234Z,3.42
2018-02-01T20:10:16.451Z,3.37
2018-02-01T20:12:46.049Z,2.83
2018-02-01T20:15:15.940Z,2.60
2018-02-01T20:17:46.053Z,3.20
2018-02-01T20:20:16.165Z,3.00
2018-02-01T20:22:46.499Z,3.20
2018-02-01T20:25:16.617Z,3.47
2018-02-01T20:27:46.904Z,3.22
2018-02-01T20:30:16.537Z,2.95
2018-02-01T20:32:46.710Z,3.10
2018-02-01T20:35:16.631Z,3.00
2018-02-01T20:37:46.364Z,3.47
2018-02-01T20:40:16.011Z,3.55
2018-02-01T20:42:46.007Z,4.05
2018-02-01T20:45:16.357Z,2.80
2018-02-01T20:47:46.023Z,2.90
2018-02-01T20:50:15.676Z,2.60
2018-02-01T20:52:46.722Z,3.30
2018-02-01T20:55:16.162Z,3.28
2018-02-01T20:57:45.455Z,3.33
2018-02-01T21:00:15.070Z,2.85
2018-02-01T21:02:45.181Z,3.80
2018-02-01T21:05:15.041Z,3.80
2018-02-01T21:07:44.632Z,3.05
2018-02-01T21:10:15.958Z,4.20
2018-02-01T21:12:46.019Z,4.07
2018-02-01T21:15:15.594Z,3.95
2018-02-01T21:17:45.450Z,5.93
2018-02-01T21:20:15.280Z,5.25
2018-02-01T21:22:44.889Z,3.50
2018-02-01T21:25:14.641Z,3.30
2018-02-01T21:27:44.295Z,3.90
2018-02-01T21:30:13.602Z,3.37
2018-02-01T21:32:43.283Z,4.25
2018-02-01T21:35:13.096Z,3.00
2018-02-01T21:37:43.159Z,4.10
2018-02-01T21:40:12.830Z,5.07
2018-02-01T21:42:42.590Z,3.42
2018-02-01T21:45:12.289Z,3.75
2018-02-01T21:47:42.380Z,4.47
2018-02-01T21:50:15.294Z,3.60
2018-02-01T21:52:48.638Z,6.95
2018-02-01T21:55:19.094Z,5.25
2018-02-01T21:57:50.787Z,4.15
2018-02-01T22:00:21.054Z,4.30
2018-02-01T22:02:51.211Z,6.22
2018-02-01T22:05:21.282Z,4.53
2018-02-01T22:07:51.207Z,4.85
2018-02-01T22:10:21.674Z,6.50
2018-02-01T22:12:51.483Z,4.00
2018-02-01T22:15:21.509Z,4.62
2018-02-01T22:17:51.702Z,4.75
2018-02-01T22:20:21.752Z,5.93
2018-02-01T22:22:51.817Z,5.15
2018-02-01T22:25:21.733Z,4.55
2018-02-01T22:27:51.617Z,6.87
2018-02-01T22:30:21.298Z,6.32
2018-02-01T22:32:51.312Z,9.60
2018-02-01T22:35:20.951Z,6.15
2018-02-01T22:37:50.785Z,5.50
2018-02-01T22:40:20.687Z,4.65
2018-02-01T22:42:50.589Z,4.72
2018-02-01T22:45:20.513Z,6.75
2018-02-01T22:47:50.299Z,5.62
2018-02-01T22:50:20.359Z,5.28
2018-02-01T22:52:49.967Z,6.60
2018-02-01T22:55:19.889Z,6.22
2018-02-01T22:57:49.690Z,7.57
2018-02-01T23:00:19.716Z,6.15
2018-02-01T23:02:49.768Z,7.75
2018-02-01T23:05:19.988Z,7.03
2018-02-01T23:07:51.040Z,6.25
2018-02-01T23:10:22.779Z,6.57
2018-02-01T23:12:52.896Z,6.30
2018-02-01T23:15:22.763Z,5.90
2018-02-01T23:17:52.654Z,6.03
2018-02-01T23:20:22.503Z,8.75
2018-02-01T23:22:53.084Z,6.50
2018-02-01T23:25:22.675Z,14.95
2018-02-01T23:27:52.630Z,8.63
2018-02-01T23:30:22.668Z,8.32
2018-02-01T23:32:52.527Z,8.25
2018-02-01T23:35:22.373Z,7.72
2018-02-01T23:37:52.303Z,7.82
2018-02-01T23:40:22.289Z,6.43
2018-02-01T23:42:52.159Z,7.25
2018-02-01T23:45:21.659Z,11.23
2018-02-01T23:47:51.730Z,8.35
2018-02-01T23:50:21.730Z,6.62
2018-02-01T23:52:53.145Z,8.43
2018-02-01T23:55:47.526Z,6.53
2018-02-01T23:58:17.337Z,9.75
