createdAt,value
2023-02-11T00:02:27.950Z,2.40
2023-02-11T00:04:56.100Z,2.40
2023-02-11T00:07:25.652Z,2.40
2023-02-11T00:09:53.879Z,2.40
2023-02-11T00:12:22.235Z,2.40
2023-02-11T00:14:50.405Z,2.30
2023-02-11T00:17:18.893Z,2.30
2023-02-11T00:19:50.083Z,2.30
2023-02-11T00:22:18.153Z,2.30
2023-02-11T00:24:47.682Z,2.30
2023-02-11T00:27:15.807Z,2.30
2023-02-11T00:29:43.838Z,2.20
2023-02-11T00:32:12.515Z,2.20
2023-02-11T00:34:40.589Z,2.20
2023-02-11T00:37:08.957Z,2.20
2023-02-11T00:39:38.317Z,2.10
2023-02-11T00:42:07.744Z,2.10
2023-02-11T00:44:35.733Z,2.00
2023-02-11T00:47:03.755Z,2.00
2023-02-11T00:49:31.809Z,1.90
2023-02-11T00:51:59.843Z,1.90
2023-02-11T00:54:29.929Z,1.90
2023-02-11T00:56:58.100Z,1.80
2023-02-11T00:59:27.546Z,1.80
2023-02-11T01:01:55.641Z,1.80
2023-02-11T01:04:23.855Z,1.70
2023-02-11T01:06:51.893Z,1.70
2023-02-11T01:09:21.199Z,1.70
2023-02-11T01:11:49.404Z,1.70
2023-02-11T01:14:17.506Z,1.70
2023-02-11T01:16:46.885Z,1.70
2023-02-11T01:19:14.917Z,1.70
2023-02-11T01:21:42.931Z,1.70
2023-02-11T01:24:10.990Z,1.70
2023-02-11T01:26:38.998Z,1.80
2023-02-11T01:29:07.038Z,1.70
2023-02-11T01:31:35.147Z,1.70
2023-02-11T01:34:04.670Z,1.70
2023-02-11T01:36:32.687Z,1.70
2023-02-11T01:39:01.011Z,1.70
2023-02-11T01:41:29.054Z,1.70
2023-02-11T01:43:57.081Z,1.70
2023-02-11T01:46:31.626Z,1.80
2023-02-11T01:49:06.484Z,1.80
2023-02-11T01:51:38.365Z,1.90
2023-02-11T01:54:25.652Z,1.90
2023-02-11T01:57:15.169Z,1.90
2023-02-11T01:59:49.613Z,2.00
2023-02-11T02:02:21.144Z,2.00
2023-02-11T02:04:56.781Z,2.00
2023-02-11T02:07:32.577Z,2.00
2023-02-11T02:10:05.589Z,2.10
2023-02-11T02:12:33.602Z,2.10
2023-02-11T02:15:19.864Z,2.10
2023-02-11T02:17:58.471Z,2.10
2023-02-11T02:21:01.022Z,2.10
2023-02-11T02:23:53.057Z,2.10
2023-02-11T02:26:46.677Z,2.00
2023-02-11T02:29:39.595Z,2.00
2023-02-11T02:32:32.072Z,1.90
2023-02-11T02:35:10.923Z,1.90
2023-02-11T02:37:44.822Z,1.90
2023-02-11T02:40:16.905Z,1.90
2023-02-11T02:42:45.774Z,1.90
2023-02-11T02:45:14.830Z,1.90
2023-02-11T02:47:42.950Z,1.90
2023-02-11T02:50:15.696Z,1.80
2023-02-11T02:52:54.273Z,1.90
2023-02-11T02:56:00.333Z,1.90
2023-02-11T02:58:54.358Z,1.90
2023-02-11T03:01:35.194Z,1.90
2023-02-11T03:04:11.235Z,1.90
2023-02-11T03:06:49.363Z,1.90
2023-02-11T03:09:23.157Z,1.90
2023-02-11T03:11:51.338Z,2.00
2023-02-11T03:14:20.452Z,2.00
2023-02-11T03:16:51.234Z,2.00
2023-02-11T03:19:22.473Z,2.00
2023-02-11T03:21:54.161Z,2.00
2023-02-11T03:24:27.309Z,2.00
2023-02-11T03:26:58.001Z,2.00
2023-02-11T03:29:35.219Z,2.00
2023-02-11T03:32:07.817Z,2.10
2023-02-11T03:34:41.299Z,2.10
2023-02-11T03:37:15.178Z,2.20
2023-02-11T03:39:48.530Z,2.20
2023-02-11T03:42:17.785Z,2.20
2023-02-11T03:44:51.173Z,2.20
2023-02-11T03:47:24.368Z,2.30
2023-02-11T03:49:54.503Z,2.20
2023-02-11T03:52:25.819Z,2.20
2023-02-11T03:54:57.515Z,2.20
2023-02-11T03:57:25.810Z,2.20
2023-02-11T03:59:55.798Z,2.20
2023-02-11T04:02:26.568Z,2.20
2023-02-11T04:04:54.692Z,2.20
2023-02-11T04:07:24.443Z,2.30
2023-02-11T04:09:52.796Z,2.30
2023-02-11T04:12:21.249Z,2.40
2023-02-11T04:14:49.352Z,2.40
2023-02-11T04:17:17.997Z,2.40
2023-02-11T04:19:46.146Z,2.40
2023-02-11T04:22:14.196Z,2.40
2023-02-11T04:24:44.110Z,2.40
2023-02-11T04:27:12.129Z,2.40
2023-02-11T04:29:40.137Z,2.40
2023-02-11T04:32:08.548Z,2.40
2023-02-11T04:34:36.594Z,2.40
2023-02-11T04:37:04.664Z,2.40
2023-02-11T04:39:32.664Z,2.40
2023-02-11T04:42:02.080Z,2.30
2023-02-11T04:44:30.242Z,2.40
2023-02-11T04:46:58.553Z,2.40
2023-02-11T04:49:26.854Z,2.40
2023-02-11T04:51:54.873Z,2.40
2023-02-11T04:54:23.109Z,2.40
2023-02-11T04:56:51.243Z,2.40
2023-02-11T04:59:20.677Z,2.40
2023-02-11T05:01:49.592Z,2.40
2023-02-11T05:04:17.970Z,2.40
2023-02-11T05:06:46.054Z,2.40
2023-02-11T05:09:14.425Z,2.40
2023-02-11T05:11:42.694Z,2.40
2023-02-11T05:14:10.733Z,2.40
2023-02-11T05:16:40.209Z,2.50
2023-02-11T05:19:08.339Z,2.50
2023-02-11T05:21:36.389Z,2.50
2023-02-11T05:24:04.584Z,2.60
2023-02-11T05:26:33.243Z,2.60
2023-02-11T05:29:01.253Z,2.50
2023-02-11T05:31:29.298Z,2.50
2023-02-11T05:33:58.772Z,2.60
2023-02-11T05:36:26.814Z,2.60
2023-02-11T05:38:54.815Z,2.60
2023-02-11T05:41:22.854Z,2.60
2023-02-11T05:43:51.049Z,2.60
2023-02-11T05:46:19.452Z,2.60
2023-02-11T05:48:47.464Z,2.60
2023-02-11T05:51:16.875Z,2.60
2023-02-11T05:53:44.890Z,2.70
2023-02-11T05:56:14.568Z,2.70
2023-02-11T05:58:42.631Z,2.70
2023-02-11T06:01:10.697Z,2.70
2023-02-11T06:03:38.756Z,2.80
2023-02-11T06:06:10.598Z,2.80
2023-02-11T06:08:40.443Z,2.80
2023-02-11T06:11:08.498Z,2.90
2023-02-11T06:13:36.944Z,2.90
2023-02-11T06:16:05.558Z,2.90
2023-02-11T06:18:33.784Z,2.90
2023-02-11T06:21:02.092Z,2.90
2023-02-11T06:23:30.621Z,2.80
2023-02-11T06:26:03.468Z,2.90
2023-02-11T06:28:32.396Z,2.90
2023-02-11T06:31:06.504Z,2.90
2023-02-11T06:33:35.193Z,2.90
2023-02-11T06:36:03.498Z,2.90
2023-02-11T06:38:31.628Z,2.80
2023-02-11T06:41:01.025Z,2.90
2023-02-11T06:43:29.036Z,2.90
2023-02-11T06:45:57.391Z,2.90
2023-02-11T06:48:25.409Z,3.00
2023-02-11T06:50:53.423Z,3.00
2023-02-11T06:53:21.477Z,3.00
2023-02-11T06:55:49.841Z,3.00
2023-02-11T06:58:19.527Z,3.00
2023-02-11T07:00:47.497Z,3.00
2023-02-11T07:03:15.594Z,3.00
2023-02-11T07:05:44.220Z,3.00
2023-02-11T07:08:12.317Z,3.10
2023-02-11T07:10:40.384Z,3.10
2023-02-11T07:13:08.450Z,3.10
2023-02-11T07:15:38.416Z,3.10
2023-02-11T07:18:06.565Z,3.20
2023-02-11T07:20:34.570Z,3.20
2023-02-11T07:23:02.640Z,3.20
2023-02-11T07:25:30.638Z,3.30
2023-02-11T07:27:58.699Z,3.30
2023-02-11T07:30:26.760Z,3.30
2023-02-11T07:32:57.161Z,3.30
2023-02-11T07:35:25.169Z,3.30
2023-02-11T07:37:53.202Z,3.30
2023-02-11T07:40:21.327Z,3.30
2023-02-11T07:42:49.352Z,3.40
2023-02-11T07:45:17.538Z,3.30
2023-02-11T07:47:45.864Z,3.30
2023-02-11T07:50:15.262Z,3.30
2023-02-11T07:52:43.285Z,3.40
2023-02-11T07:55:11.569Z,3.40
2023-02-11T07:57:39.636Z,3.40
2023-02-11T08:00:08.358Z,3.50
2023-02-11T08:02:36.393Z,3.50
2023-02-11T08:05:04.438Z,3.60
2023-02-11T08:07:33.883Z,3.60
2023-02-11T08:10:01.913Z,3.70
2023-02-11T08:12:30.005Z,3.70
2023-02-11T08:14:58.021Z,3.70
2023-02-11T08:17:26.120Z,3.80
2023-02-11T08:19:54.681Z,3.80
2023-02-11T08:22:22.677Z,3.80
2023-02-11T08:24:52.531Z,3.90
2023-02-11T08:27:20.633Z,3.90
2023-02-11T08:29:48.659Z,3.90
2023-02-11T08:32:16.704Z,3.90
2023-02-11T08:34:44.793Z,3.90
2023-02-11T08:37:12.807Z,3.90
2023-02-11T08:39:40.969Z,4.00
2023-02-11T08:42:10.364Z,4.00
2023-02-11T08:44:38.440Z,4.00
2023-02-11T08:47:06.579Z,4.00
2023-02-11T08:49:35.223Z,4.00
2023-02-11T08:52:04.236Z,4.10
2023-02-11T08:54:32.528Z,4.10
2023-02-11T08:57:01.933Z,4.10
2023-02-11T08:59:31.420Z,4.00
2023-02-11T09:01:59.484Z,4.10
2023-02-11T09:04:27.798Z,4.10
2023-02-11T09:06:55.852Z,4.10
2023-02-11T09:09:24.359Z,4.10
2023-02-11T09:11:57.185Z,4.10
2023-02-11T09:14:26.003Z,4.10
2023-02-11T09:16:55.471Z,4.10
2023-02-11T09:19:24.172Z,4.10
2023-02-11T09:21:52.206Z,4.20
2023-02-11T09:24:20.364Z,4.20
2023-02-11T09:26:49.566Z,4.20
2023-02-11T09:29:17.666Z,4.10
2023-02-11T09:31:45.858Z,4.10
2023-02-11T09:34:15.986Z,4.20
2023-02-11T09:36:44.174Z,4.10
2023-02-11T09:39:16.926Z,4.10
2023-02-11T09:42:18.611Z,4.10
2023-02-11T09:44:48.550Z,4.10
2023-02-11T09:47:35.416Z,4.10
2023-02-11T09:50:08.339Z,4.20
2023-02-11T09:52:43.316Z,4.20
2023-02-11T09:55:19.701Z,4.30
2023-02-11T09:57:47.847Z,4.20
2023-02-11T10:00:26.016Z,4.30
2023-02-11T10:03:15.157Z,4.30
2023-02-11T10:05:57.633Z,4.30
2023-02-11T10:08:35.253Z,4.40
2023-02-11T10:11:09.408Z,4.40
2023-02-11T10:13:46.664Z,4.40
2023-02-11T10:16:33.365Z,4.40
2023-02-11T10:19:15.067Z,4.40
2023-02-11T10:21:56.759Z,4.40
2023-02-11T10:24:25.426Z,4.40
2023-02-11T10:26:53.898Z,4.40
2023-02-11T10:29:37.945Z,4.40
2023-02-11T10:32:15.311Z,4.40
2023-02-11T10:34:43.616Z,4.40
2023-02-11T10:37:15.422Z,4.30
2023-02-11T10:39:43.914Z,4.30
2023-02-11T10:42:14.713Z,4.30
2023-02-11T10:44:57.962Z,4.40
2023-02-11T10:47:29.496Z,4.50
2023-02-11T10:50:03.308Z,4.50
2023-02-11T10:52:32.839Z,4.70
2023-02-11T10:55:05.309Z,4.80
2023-02-11T10:57:37.633Z,4.80
2023-02-11T11:00:23.969Z,4.90
2023-02-11T11:02:57.414Z,5.00
2023-02-11T11:05:31.658Z,5.10
2023-02-11T11:08:03.649Z,5.20
2023-02-11T11:10:44.229Z,5.20
2023-02-11T11:13:30.106Z,5.40
2023-02-11T11:16:18.650Z,5.50
2023-02-11T11:18:49.874Z,5.70
2023-02-11T11:21:22.427Z,5.80
2023-02-11T11:23:57.821Z,5.90
2023-02-11T11:26:28.367Z,6.00
2023-02-11T11:29:01.286Z,6.00
2023-02-11T11:31:34.592Z,6.00
2023-02-11T11:34:14.220Z,6.00
2023-02-11T11:36:42.390Z,6.00
2023-02-11T11:39:24.565Z,6.10
2023-02-11T11:41:57.828Z,6.10
2023-02-11T11:44:29.246Z,6.20
2023-02-11T11:47:21.521Z,6.30
2023-02-11T11:49:55.383Z,6.50
2023-02-11T11:52:36.632Z,6.60
2023-02-11T11:55:14.153Z,6.60
2023-02-11T11:57:42.470Z,6.60
2023-02-11T12:00:20.625Z,6.60
2023-02-11T12:03:18.935Z,6.50
2023-02-11T12:05:56.809Z,6.40
2023-02-11T12:08:35.788Z,6.30
2023-02-11T12:11:12.016Z,6.20
2023-02-11T12:13:55.147Z,6.20
2023-02-11T12:16:37.405Z,6.30
2023-02-11T12:19:44.380Z,6.30
2023-02-11T12:22:13.537Z,6.30
2023-02-11T12:24:54.855Z,6.40
2023-02-11T12:27:41.525Z,6.50
2023-02-11T12:30:22.465Z,6.50
2023-02-11T12:32:56.686Z,6.60
2023-02-11T12:35:36.356Z,6.50
2023-02-11T12:38:22.705Z,6.50
2023-02-11T12:40:58.888Z,6.50
2023-02-11T12:43:36.122Z,6.50
2023-02-11T12:46:24.816Z,6.70
2023-02-11T12:49:08.422Z,6.60
2023-02-11T12:51:54.089Z,6.60
2023-02-11T12:54:28.151Z,6.70
2023-02-11T12:57:03.199Z,6.80
2023-02-11T12:59:41.397Z,6.80
2023-02-11T13:02:20.471Z,6.90
2023-02-11T13:04:54.759Z,6.90
2023-02-11T13:07:27.852Z,6.90
2023-02-11T13:10:02.013Z,7.00
2023-02-11T13:12:50.996Z,7.00
2023-02-11T13:15:20.525Z,7.00
2023-02-11T13:17:57.860Z,7.20
2023-02-11T13:20:34.032Z,7.20
2023-02-11T13:23:09.552Z,7.30
2023-02-11T13:25:44.333Z,7.40
2023-02-11T13:28:34.811Z,7.30
2023-02-11T13:31:07.289Z,7.20
2023-02-11T13:33:37.552Z,7.20
2023-02-11T13:36:18.149Z,7.20
2023-02-11T13:38:59.785Z,7.10
2023-02-11T13:41:34.249Z,7.00
2023-02-11T13:44:07.064Z,6.90
2023-02-11T13:46:59.352Z,6.90
2023-02-11T13:49:32.573Z,6.90
2023-02-11T13:52:02.795Z,6.80
2023-02-11T13:54:34.630Z,6.90
2023-02-11T13:57:34.465Z,6.80
2023-02-11T14:00:06.095Z,6.80
2023-02-11T14:02:53.888Z,6.80
2023-02-11T14:05:44.445Z,6.80
2023-02-11T14:08:39.079Z,6.80
2023-02-11T14:11:23.594Z,6.80
2023-02-11T14:14:16.163Z,6.80
2023-02-11T14:17:23.753Z,6.90
2023-02-11T14:19:53.422Z,6.90
2023-02-11T14:22:26.080Z,6.90
2023-02-11T14:24:57.031Z,7.00
2023-02-11T14:27:37.573Z,7.00
2023-02-11T14:30:42.852Z,7.00
2023-02-11T14:33:40.047Z,7.00
2023-02-11T14:36:20.051Z,7.00
2023-02-11T14:39:01.609Z,7.00
2023-02-11T14:41:32.947Z,7.00
2023-02-11T14:44:04.733Z,7.10
2023-02-11T14:46:34.424Z,7.10
2023-02-11T14:49:04.442Z,7.10
2023-02-11T14:51:37.979Z,7.10
2023-02-11T14:54:15.259Z,7.10
2023-02-11T14:56:44.506Z,7.00
2023-02-11T14:59:19.295Z,7.00
2023-02-11T15:01:50.272Z,7.00
2023-02-11T15:04:26.336Z,7.00
2023-02-11T15:06:59.334Z,7.00
2023-02-11T15:09:35.160Z,7.00
2023-02-11T15:12:03.254Z,7.00
2023-02-11T15:14:34.512Z,7.00
2023-02-11T15:17:05.296Z,6.90
2023-02-11T15:19:37.667Z,6.90
2023-02-11T15:22:18.487Z,7.00
2023-02-11T15:24:49.261Z,6.90
2023-02-11T15:27:18.585Z,6.90
2023-02-11T15:29:49.883Z,7.00
2023-02-11T15:32:19.876Z,7.00
2023-02-11T15:34:49.953Z,7.00
2023-02-11T15:37:22.825Z,7.10
2023-02-11T15:39:51.952Z,7.00
2023-02-11T15:42:26.831Z,7.00
2023-02-11T15:45:23.954Z,7.00
2023-02-11T15:47:54.565Z,7.10
2023-02-11T15:50:25.085Z,7.00
2023-02-11T15:52:56.078Z,7.00
2023-02-11T15:55:26.188Z,7.10
2023-02-11T15:57:57.123Z,7.10
2023-02-11T16:00:28.550Z,7.10
2023-02-11T16:02:56.815Z,7.00
2023-02-11T16:05:33.911Z,7.10
2023-02-11T16:08:21.729Z,7.00
2023-02-11T16:10:58.873Z,7.00
2023-02-11T16:13:30.843Z,7.00
2023-02-11T16:16:02.780Z,7.00
2023-02-11T16:18:39.302Z,7.00
2023-02-11T16:21:19.630Z,7.00
2023-02-11T16:23:57.122Z,7.00
2023-02-11T16:26:33.170Z,7.00
2023-02-11T16:29:09.911Z,7.00
2023-02-11T16:31:40.962Z,7.00
2023-02-11T16:34:19.438Z,7.00
2023-02-11T16:36:48.634Z,7.00
2023-02-11T16:39:21.687Z,7.00
2023-02-11T16:41:50.956Z,7.00
2023-02-11T16:44:19.861Z,7.00
2023-02-11T16:46:48.233Z,7.00
2023-02-11T16:49:22.276Z,7.00
2023-02-11T16:51:51.988Z,7.00
2023-02-11T16:54:22.322Z,6.90
2023-02-11T16:56:50.909Z,6.90
2023-02-11T16:59:19.089Z,6.90
2023-02-11T17:01:48.476Z,6.90
2023-02-11T17:04:20.323Z,6.90
2023-02-11T17:06:49.188Z,6.90
2023-02-11T17:09:20.643Z,7.00
2023-02-11T17:11:50.796Z,6.90
2023-02-11T17:14:19.905Z,6.90
2023-02-11T17:16:49.293Z,7.00
2023-02-11T17:19:22.146Z,6.90
2023-02-11T17:21:52.129Z,6.90
2023-02-11T17:24:21.591Z,6.90
2023-02-11T17:26:51.543Z,6.90
2023-02-11T17:29:21.794Z,6.90
2023-02-11T17:31:51.660Z,6.90
2023-02-11T17:34:20.528Z,6.90
2023-02-11T17:36:48.601Z,6.90
2023-02-11T17:39:16.922Z,6.90
2023-02-11T17:41:45.020Z,6.90
2023-02-11T17:44:15.511Z,6.80
2023-02-11T17:46:43.544Z,6.90
2023-02-11T17:49:12.221Z,6.90
2023-02-11T17:51:41.232Z,6.90
2023-02-11T17:54:12.253Z,6.90
2023-02-11T17:56:40.496Z,6.90
2023-02-11T17:59:09.413Z,6.90
2023-02-11T18:01:40.410Z,6.90
2023-02-11T18:04:09.482Z,6.90
2023-02-11T18:06:37.578Z,6.90
2023-02-11T18:09:05.751Z,6.80
2023-02-11T18:11:35.560Z,6.80
2023-02-11T18:14:04.623Z,6.80
2023-02-11T18:16:35.116Z,6.80
2023-02-11T18:19:06.561Z,6.80
2023-02-11T18:21:34.810Z,6.80
2023-02-11T18:24:06.851Z,6.80
2023-02-11T18:26:35.286Z,6.70
2023-02-11T18:29:05.017Z,6.80
2023-02-11T18:31:33.947Z,6.80
2023-02-11T18:34:02.236Z,6.70
2023-02-11T18:36:31.691Z,6.70
2023-02-11T18:39:00.699Z,6.70
2023-02-11T18:41:28.922Z,6.70
2023-02-11T18:44:02.800Z,6.70
2023-02-11T18:46:31.430Z,6.70
2023-02-11T18:48:59.731Z,6.70
2023-02-11T18:51:28.306Z,6.70
2023-02-11T18:53:57.655Z,6.70
2023-02-11T18:56:27.848Z,6.70
2023-02-11T18:58:56.547Z,6.70
2023-02-11T19:01:27.449Z,6.70
2023-02-11T19:03:56.134Z,6.70
2023-02-11T19:06:26.500Z,6.60
2023-02-11T19:08:57.477Z,6.60
2023-02-11T19:11:43.574Z,6.50
2023-02-11T19:14:12.223Z,6.50
2023-02-11T19:16:41.590Z,6.50
2023-02-11T19:19:09.853Z,6.50
2023-02-11T19:21:38.299Z,6.60
2023-02-11T19:24:08.503Z,6.60
2023-02-11T19:26:38.521Z,6.60
2023-02-11T19:29:07.097Z,6.50
2023-02-11T19:31:36.148Z,6.50
2023-02-11T19:34:04.901Z,6.50
2023-02-11T19:36:33.007Z,6.60
2023-02-11T19:39:01.837Z,6.60
2023-02-11T19:41:30.590Z,6.60
2023-02-11T19:44:00.131Z,6.60
2023-02-11T19:46:30.757Z,6.60
2023-02-11T19:49:00.812Z,6.60
2023-02-11T19:51:29.466Z,6.60
2023-02-11T19:53:58.807Z,6.60
2023-02-11T19:56:28.361Z,6.60
2023-02-11T19:58:56.644Z,6.60
2023-02-11T20:01:27.350Z,6.60
2023-02-11T20:03:57.310Z,6.60
2023-02-11T20:06:28.127Z,6.50
2023-02-11T20:08:58.587Z,6.50
2023-02-11T20:11:28.220Z,6.40
2023-02-11T20:13:56.910Z,6.40
2023-02-11T20:16:44.675Z,6.40
2023-02-11T20:19:18.123Z,6.40
2023-02-11T20:21:48.273Z,6.30
2023-02-11T20:24:16.740Z,6.40
2023-02-11T20:26:46.870Z,6.30
2023-02-11T20:29:15.317Z,6.40
2023-02-11T20:31:45.021Z,6.40
2023-02-11T20:34:13.175Z,6.40
2023-02-11T20:36:42.045Z,6.30
2023-02-11T20:39:17.137Z,6.40
2023-02-11T20:41:45.987Z,6.40
2023-02-11T20:44:14.322Z,6.40
2023-02-11T20:46:47.201Z,6.40
2023-02-11T20:49:17.244Z,6.40
2023-02-11T20:51:45.567Z,6.50
2023-02-11T20:54:15.245Z,6.50
2023-02-11T20:56:45.028Z,6.50
2023-02-11T20:59:16.611Z,6.40
2023-02-11T21:01:48.806Z,6.40
2023-02-11T21:04:19.486Z,6.40
2023-02-11T21:06:49.699Z,6.40
2023-02-11T21:09:20.745Z,6.40
2023-02-11T21:11:49.461Z,6.30
2023-02-11T21:14:17.995Z,6.30
2023-02-11T21:16:48.316Z,6.30
2023-02-11T21:19:17.097Z,6.30
2023-02-11T21:21:45.509Z,6.30
2023-02-11T21:24:13.876Z,6.30
2023-02-11T21:26:41.947Z,6.30
2023-02-11T21:29:10.685Z,6.40
2023-02-11T21:31:39.358Z,6.30
2023-02-11T21:34:09.234Z,6.30
2023-02-11T21:36:37.293Z,6.40
2023-02-11T21:39:06.016Z,6.40
2023-02-11T21:41:34.879Z,6.40
2023-02-11T21:44:02.920Z,6.40
2023-02-11T21:46:31.261Z,6.40
2023-02-11T21:49:00.436Z,6.40
2023-02-11T21:51:30.028Z,6.40
2023-02-11T21:53:59.601Z,6.40
2023-02-11T21:56:28.321Z,6.40
2023-02-11T21:58:57.575Z,6.40
2023-02-11T22:01:27.435Z,6.40
2023-02-11T22:03:55.671Z,6.50
2023-02-11T22:06:26.283Z,6.50
2023-02-11T22:08:56.484Z,6.50
2023-02-11T22:11:24.865Z,6.50
2023-02-11T22:13:56.315Z,6.50
2023-02-11T22:16:24.910Z,6.50
2023-02-11T22:18:53.079Z,6.60
2023-02-11T22:21:23.146Z,6.60
2023-02-11T22:23:52.172Z,6.60
2023-02-11T22:26:23.827Z,6.60
2023-02-11T22:28:53.700Z,6.60
2023-02-11T22:31:23.927Z,6.60
2023-02-11T22:33:52.153Z,6.50
2023-02-11T22:36:22.257Z,6.40
2023-02-11T22:38:51.138Z,6.50
2023-02-11T22:41:19.484Z,6.50
2023-02-11T22:43:49.380Z,6.50
2023-02-11T22:46:18.924Z,6.50
2023-02-11T22:48:47.663Z,6.50
2023-02-11T22:51:17.661Z,6.50
2023-02-11T22:53:45.938Z,6.50
2023-02-11T22:56:15.919Z,6.50
2023-02-11T22:58:44.421Z,6.40
2023-02-11T23:01:14.591Z,6.40
2023-02-11T23:03:42.769Z,6.40
2023-02-11T23:06:11.352Z,6.40
2023-02-11T23:08:40.368Z,6.30
2023-02-11T23:11:10.281Z,6.30
2023-02-11T23:13:40.768Z,6.30
2023-02-11T23:16:11.648Z,6.40
2023-02-11T23:18:42.911Z,6.30
2023-02-11T23:21:12.987Z,6.40
2023-02-11T23:23:41.399Z,6.50
2023-02-11T23:26:11.353Z,6.50
2023-02-11T23:28:39.594Z,6.50
2023-02-11T23:31:15.663Z,6.50
2023-02-11T23:33:45.698Z,6.50
2023-02-11T23:36:14.012Z,6.50
2023-02-11T23:38:42.805Z,6.50
2023-02-11T23:41:11.172Z,6.50
2023-02-11T23:43:39.913Z,6.40
2023-02-11T23:46:08.844Z,6.40
2023-02-11T23:48:37.875Z,6.50
2023-02-11T23:51:09.601Z,6.40
2023-02-11T23:53:37.777Z,6.40
2023-02-11T23:56:09.194Z,6.30
2023-02-11T23:58:37.745Z,6.20
