createdAt,value
2023-01-29T00:02:14.996Z,29.02
2023-01-29T00:04:41.902Z,30.42
2023-01-29T00:07:08.794Z,29.45
2023-01-29T00:09:35.701Z,28.73
2023-01-29T00:12:02.593Z,29.83
2023-01-29T00:14:29.478Z,27.38
2023-01-29T00:16:56.332Z,31.08
2023-01-29T00:19:23.344Z,28.33
2023-01-29T00:21:50.232Z,25.10
2023-01-29T00:24:17.111Z,27.20
2023-01-29T00:26:44.064Z,30.58
2023-01-29T00:29:10.879Z,28.25
2023-01-29T00:31:37.977Z,27.08
2023-01-29T00:34:04.900Z,28.38
2023-01-29T00:36:31.670Z,30.13
2023-01-29T00:39:00.620Z,27.55
2023-01-29T00:41:48.563Z,29.08
2023-01-29T00:44:34.565Z,30.85
2023-01-29T00:47:01.915Z,29.58
2023-01-29T00:49:30.296Z,31.13
2023-01-29T00:52:15.958Z,29.95
2023-01-29T00:54:42.786Z,26.08
2023-01-29T00:57:09.661Z,31.27
2023-01-29T00:59:36.487Z,31.15
2023-01-29T01:02:21.809Z,27.50
2023-01-29T01:04:48.717Z,30.92
2023-01-29T01:07:15.673Z,27.63
2023-01-29T01:10:01.099Z,42.28
2023-01-29T01:12:28.507Z,30.63
2023-01-29T01:14:55.509Z,27.55
2023-01-29T01:17:22.456Z,25.77
2023-01-29T01:19:49.316Z,29.95
2023-01-29T01:22:53.867Z,28.13
2023-01-29T01:25:21.818Z,26.83
2023-01-29T01:27:51.855Z,28.38
2023-01-29T01:30:19.129Z,33.00
2023-01-29T01:32:46.074Z,27.77
2023-01-29T01:35:14.893Z,26.70
2023-01-29T01:37:42.349Z,34.08
2023-01-29T01:40:18.209Z,29.80
2023-01-29T01:42:48.652Z,29.45
2023-01-29T01:45:44.063Z,28.25
2023-01-29T01:48:17.252Z,32.13
2023-01-29T01:50:54.306Z,28.40
2023-01-29T01:53:28.531Z,31.40
2023-01-29T01:56:03.485Z,30.02
2023-01-29T01:58:54.275Z,26.48
2023-01-29T02:01:29.287Z,26.42
2023-01-29T02:04:23.187Z,30.00
2023-01-29T02:07:11.243Z,28.98
2023-01-29T02:09:53.205Z,26.00
2023-01-29T02:12:21.112Z,30.17
2023-01-29T02:14:48.464Z,30.58
2023-01-29T02:17:18.306Z,27.60
2023-01-29T02:20:08.257Z,31.90
2023-01-29T02:23:08.503Z,30.15
2023-01-29T02:26:17.229Z,26.42
2023-01-29T02:28:50.148Z,26.35
2023-01-29T02:31:31.938Z,27.48
2023-01-29T02:34:18.490Z,27.87
2023-01-29T02:36:58.512Z,29.63
2023-01-29T02:39:37.874Z,27.42
2023-01-29T02:42:27.361Z,30.13
2023-01-29T02:45:00.501Z,29.38
2023-01-29T02:47:52.722Z,28.92
2023-01-29T02:50:43.292Z,28.42
2023-01-29T02:53:16.356Z,32.35
2023-01-29T02:55:52.875Z,28.67
2023-01-29T02:58:33.150Z,29.38
2023-01-29T03:01:06.634Z,27.85
2023-01-29T03:03:42.438Z,35.13
2023-01-29T03:06:22.352Z,29.55
2023-01-29T03:09:01.596Z,28.70
2023-01-29T03:11:39.960Z,36.75
2023-01-29T03:14:13.413Z,30.48
2023-01-29T03:16:49.869Z,33.22
2023-01-29T03:19:28.931Z,31.92
2023-01-29T03:22:01.039Z,31.40
2023-01-29T03:25:04.679Z,33.97
2023-01-29T03:28:01.439Z,31.55
2023-01-29T03:30:49.558Z,31.50
2023-01-29T03:33:19.418Z,31.20
2023-01-29T03:36:08.903Z,31.77
2023-01-29T03:38:36.179Z,31.75
2023-01-29T03:41:12.885Z,34.25
2023-01-29T03:44:11.823Z,33.78
2023-01-29T03:46:45.488Z,30.05
2023-01-29T03:49:30.448Z,31.75
2023-01-29T03:52:22.077Z,31.92
2023-01-29T03:55:00.843Z,36.25
2023-01-29T03:57:54.313Z,31.60
2023-01-29T04:00:29.054Z,35.05
2023-01-29T04:03:20.621Z,32.47
2023-01-29T04:06:16.702Z,30.85
2023-01-29T04:09:38.410Z,33.28
2023-01-29T04:12:10.995Z,29.02
2023-01-29T04:14:38.822Z,31.65
2023-01-29T04:17:14.945Z,29.58
2023-01-29T04:19:41.896Z,32.90
2023-01-29T04:22:24.270Z,29.30
2023-01-29T04:24:51.619Z,34.05
2023-01-29T04:27:45.180Z,31.92
2023-01-29T04:30:39.430Z,30.95
2023-01-29T04:33:26.418Z,33.33
2023-01-29T04:36:16.459Z,30.15
2023-01-29T04:39:04.861Z,31.75
2023-01-29T04:41:39.585Z,32.72
2023-01-29T04:44:12.394Z,35.78
2023-01-29T04:46:52.529Z,30.33
2023-01-29T04:49:50.381Z,30.63
2023-01-29T04:52:26.436Z,30.48
2023-01-29T04:55:17.751Z,32.50
2023-01-29T04:57:59.930Z,28.63
2023-01-29T05:00:41.601Z,32.60
2023-01-29T05:03:12.125Z,35.03
2023-01-29T05:05:42.815Z,30.75
2023-01-29T05:08:13.310Z,29.80
2023-01-29T05:10:40.320Z,31.13
2023-01-29T05:13:11.837Z,35.65
2023-01-29T05:15:53.019Z,33.80
2023-01-29T05:18:20.178Z,31.33
2023-01-29T05:20:48.150Z,29.90
2023-01-29T05:23:20.143Z,31.98
2023-01-29T05:25:48.667Z,31.55
2023-01-29T05:28:18.402Z,32.25
2023-01-29T05:30:47.583Z,31.40
2023-01-29T05:33:17.208Z,33.83
2023-01-29T05:35:44.558Z,28.77
2023-01-29T05:38:11.683Z,29.55
2023-01-29T05:40:39.036Z,31.77
2023-01-29T05:43:11.914Z,30.63
2023-01-29T05:45:38.698Z,29.73
2023-01-29T05:48:05.768Z,30.10
2023-01-29T05:50:32.600Z,30.98
2023-01-29T05:53:00.704Z,29.95
2023-01-29T05:55:29.517Z,31.52
2023-01-29T05:57:56.487Z,31.90
2023-01-29T06:00:23.662Z,34.13
2023-01-29T06:02:50.652Z,30.67
2023-01-29T06:05:17.596Z,27.83
2023-01-29T06:07:45.569Z,32.40
2023-01-29T06:10:18.777Z,33.78
2023-01-29T06:12:45.900Z,28.30
2023-01-29T06:15:15.381Z,31.80
2023-01-29T06:17:42.953Z,30.20
2023-01-29T06:20:10.637Z,29.80
2023-01-29T06:22:37.584Z,29.85
2023-01-29T06:25:04.958Z,28.08
2023-01-29T06:27:31.793Z,27.70
2023-01-29T06:29:58.591Z,31.45
2023-01-29T06:32:25.567Z,29.63
2023-01-29T06:34:53.271Z,33.10
2023-01-29T06:37:20.141Z,27.58
2023-01-29T06:39:47.019Z,25.77
2023-01-29T06:42:14.937Z,28.92
2023-01-29T06:44:41.824Z,31.50
2023-01-29T06:47:08.645Z,33.30
2023-01-29T06:49:35.480Z,30.48
2023-01-29T06:52:02.293Z,29.98
2023-01-29T06:54:29.610Z,29.55
2023-01-29T06:56:56.459Z,31.35
2023-01-29T06:59:23.332Z,28.90
2023-01-29T07:01:50.194Z,31.33
2023-01-29T07:04:17.074Z,28.83
2023-01-29T07:06:43.988Z,29.02
2023-01-29T07:09:13.949Z,31.77
2023-01-29T07:11:40.981Z,33.22
2023-01-29T07:14:08.141Z,34.42
2023-01-29T07:16:34.970Z,29.02
2023-01-29T07:19:01.876Z,32.40
2023-01-29T07:21:29.402Z,35.97
2023-01-29T07:23:56.311Z,32.28
2023-01-29T07:26:23.166Z,30.88
2023-01-29T07:28:50.018Z,38.50
2023-01-29T07:31:17.193Z,32.60
2023-01-29T07:33:44.746Z,34.83
2023-01-29T07:36:13.279Z,34.20
2023-01-29T07:38:40.113Z,32.28
2023-01-29T07:41:07.323Z,31.50
2023-01-29T07:43:34.264Z,38.72
2023-01-29T07:46:04.922Z,38.80
2023-01-29T07:48:31.927Z,37.00
2023-01-29T07:50:59.305Z,38.38
2023-01-29T07:53:27.098Z,41.50
2023-01-29T07:55:54.632Z,37.80
2023-01-29T07:58:21.659Z,40.17
2023-01-29T08:00:48.780Z,45.00
2023-01-29T08:03:17.806Z,42.28
2023-01-29T08:05:45.250Z,37.20
2023-01-29T08:08:13.009Z,44.00
2023-01-29T08:10:41.357Z,41.28
2023-01-29T08:13:08.731Z,43.50
2023-01-29T08:15:38.048Z,43.17
2023-01-29T08:18:06.022Z,43.15
2023-01-29T08:20:35.569Z,46.95
2023-01-29T08:23:04.752Z,43.72
2023-01-29T08:25:32.536Z,50.72
2023-01-29T08:28:00.566Z,49.33
2023-01-29T08:30:29.872Z,47.83
2023-01-29T08:32:56.699Z,46.45
2023-01-29T08:35:23.891Z,43.53
2023-01-29T08:38:01.817Z,44.63
2023-01-29T08:40:31.740Z,50.42
2023-01-29T08:43:02.096Z,47.85
2023-01-29T08:45:30.415Z,50.67
2023-01-29T08:47:58.400Z,73.18
2023-01-29T08:50:25.462Z,52.60
2023-01-29T08:52:57.012Z,49.08
2023-01-29T08:55:23.870Z,47.15
2023-01-29T08:57:52.039Z,55.63
2023-01-29T09:00:19.322Z,49.58
2023-01-29T09:02:46.217Z,55.55
2023-01-29T09:05:13.060Z,54.38
2023-01-29T09:07:39.852Z,51.35
2023-01-29T09:10:07.269Z,53.58
2023-01-29T09:12:34.072Z,51.45
2023-01-29T09:15:00.900Z,58.38
2023-01-29T09:17:27.719Z,54.58
2023-01-29T09:19:54.719Z,54.97
2023-01-29T09:22:21.552Z,57.55
2023-01-29T09:24:48.351Z,51.60
2023-01-29T09:27:15.162Z,58.88
2023-01-29T09:29:41.969Z,61.90
2023-01-29T09:32:08.804Z,56.17
2023-01-29T09:34:35.868Z,54.90
2023-01-29T09:37:02.745Z,53.45
2023-01-29T09:39:29.706Z,53.63
2023-01-29T09:42:26.932Z,57.28
2023-01-29T09:45:01.143Z,53.25
2023-01-29T09:47:29.718Z,53.13
2023-01-29T09:50:08.045Z,55.03
2023-01-29T09:52:40.936Z,48.78
2023-01-29T09:55:23.768Z,49.33
2023-01-29T09:58:12.840Z,45.58
2023-01-29T10:01:24.367Z,50.42
2023-01-29T10:04:38.725Z,50.05
2023-01-29T10:07:42.988Z,44.55
2023-01-29T10:10:45.263Z,41.42
2023-01-29T11:16:20.330Z,41.95
2023-01-29T11:19:01.536Z,42.83
2023-01-29T11:21:29.506Z,40.10
2023-01-29T11:24:18.725Z,41.85
2023-01-29T11:26:48.465Z,38.22
2023-01-29T11:29:28.862Z,40.28
2023-01-29T11:31:59.989Z,37.70
2023-01-29T11:34:33.134Z,39.33
2023-01-29T11:37:05.342Z,39.40
2023-01-29T11:39:33.314Z,38.00
2023-01-29T11:42:04.201Z,36.83
2023-01-29T11:44:37.094Z,40.13
2023-01-29T11:47:28.906Z,38.63
2023-01-29T11:49:58.052Z,37.95
2023-01-29T11:52:37.643Z,34.63
2023-01-29T11:55:16.417Z,36.38
2023-01-29T11:57:46.720Z,38.05
2023-01-29T12:00:29.708Z,34.78
2023-01-29T12:03:06.673Z,33.75
2023-01-29T12:05:33.962Z,38.58
2023-01-29T12:08:02.414Z,36.03
2023-01-29T12:10:36.823Z,37.50
2023-01-29T12:13:10.026Z,34.38
2023-01-29T12:15:38.755Z,34.10
2023-01-29T12:18:35.718Z,36.97
2023-01-29T12:21:14.668Z,35.60
2023-01-29T12:23:57.684Z,38.22
2023-01-29T12:26:51.911Z,38.45
2023-01-29T12:29:57.195Z,39.90
2023-01-29T12:32:30.161Z,39.35
2023-01-29T12:35:07.555Z,43.08
2023-01-29T12:37:40.407Z,38.00
2023-01-29T12:40:16.026Z,39.67
2023-01-29T12:42:49.819Z,40.38
2023-01-29T12:45:20.072Z,38.17
2023-01-29T12:47:54.484Z,44.35
2023-01-29T12:50:27.706Z,41.25
2023-01-29T12:53:10.390Z,36.33
2023-01-29T12:58:29.272Z,41.72
2023-01-29T13:01:02.020Z,39.85
2023-01-29T13:03:34.614Z,44.55
2023-01-29T13:06:09.662Z,49.00
2023-01-29T13:08:45.695Z,47.47
2023-01-29T13:11:56.021Z,45.53
2023-01-29T13:14:45.905Z,44.72
2023-01-29T13:17:26.729Z,40.90
2023-01-29T13:19:57.432Z,47.65
2023-01-29T13:22:32.050Z,40.78
2023-01-29T13:25:04.994Z,50.60
2023-01-29T13:27:35.097Z,43.53
2023-01-29T13:30:02.416Z,46.17
2023-01-29T13:32:31.768Z,45.90
2023-01-29T13:35:02.860Z,44.90
2023-01-29T13:37:41.331Z,44.58
2023-01-29T13:40:19.087Z,45.60
2023-01-29T13:42:47.741Z,40.70
2023-01-29T13:45:45.159Z,41.58
2023-01-29T13:48:58.274Z,39.08
2023-01-29T13:51:31.230Z,38.92
2023-01-29T13:54:05.069Z,45.17
2023-01-29T13:56:34.945Z,43.40
2023-01-29T13:59:03.515Z,43.65
2023-01-29T14:01:48.900Z,48.00
2023-01-29T14:04:29.157Z,43.25
2023-01-29T14:06:57.624Z,47.45
2023-01-29T14:09:39.791Z,44.70
2023-01-29T14:12:21.868Z,49.03
2023-01-29T14:14:48.680Z,50.50
2023-01-29T14:17:17.413Z,42.90
2023-01-29T14:19:52.199Z,44.40
2023-01-29T14:22:28.125Z,46.63
2023-01-29T14:24:58.655Z,47.42
2023-01-29T14:27:25.814Z,60.05
2023-01-29T14:30:02.901Z,45.38
2023-01-29T14:32:30.319Z,50.65
2023-01-29T14:35:01.277Z,44.65
2023-01-29T14:37:38.260Z,49.03
2023-01-29T14:40:17.487Z,45.65
2023-01-29T14:43:04.277Z,49.40
2023-01-29T14:45:36.514Z,47.13
2023-01-29T14:48:35.294Z,44.78
2023-01-29T14:51:15.224Z,46.90
2023-01-29T14:53:49.153Z,42.40
2023-01-29T14:56:56.353Z,45.35
2023-01-29T14:59:32.662Z,48.67
2023-01-29T15:02:05.350Z,47.40
2023-01-29T15:04:47.665Z,47.50
2023-01-29T15:07:27.411Z,46.88
2023-01-29T15:10:22.271Z,46.50
2023-01-29T15:12:58.191Z,45.88
2023-01-29T15:15:32.003Z,43.70
2023-01-29T15:18:08.011Z,47.55
2023-01-29T15:20:40.106Z,49.58
2023-01-29T15:23:27.350Z,45.72
2023-01-29T15:26:01.709Z,45.00
2023-01-29T15:28:33.878Z,43.60
2023-01-29T15:31:04.426Z,48.97
2023-01-29T15:33:33.394Z,46.80
2023-01-29T15:36:08.588Z,49.72
2023-01-29T15:38:35.987Z,43.55
2023-01-29T15:41:18.471Z,47.80
2023-01-29T15:43:48.639Z,49.80
2023-01-29T15:46:27.287Z,43.47
2023-01-29T15:48:57.183Z,42.03
2023-01-29T15:51:28.352Z,44.03
2023-01-29T15:53:58.360Z,47.55
2023-01-29T15:56:37.011Z,48.42
2023-01-29T15:59:09.643Z,47.33
2023-01-29T16:01:36.807Z,62.17
2023-01-29T16:04:04.698Z,43.70
2023-01-29T16:06:37.865Z,49.08
2023-01-29T16:09:05.973Z,47.50
2023-01-29T16:11:34.597Z,51.45
2023-01-29T16:14:02.903Z,50.88
2023-01-29T16:16:30.144Z,46.45
2023-01-29T16:19:00.895Z,53.17
2023-01-29T16:21:36.273Z,48.70
2023-01-29T16:24:09.678Z,53.20
2023-01-29T16:26:39.649Z,49.25
2023-01-29T16:29:16.324Z,50.95
2023-01-29T16:31:46.196Z,48.85
2023-01-29T16:34:26.121Z,52.30
2023-01-29T16:36:54.714Z,46.63
2023-01-29T16:39:44.144Z,45.67
2023-01-29T16:42:12.306Z,48.08
2023-01-29T16:44:49.940Z,50.42
2023-01-29T16:47:37.532Z,55.75
2023-01-29T16:50:24.400Z,52.72
2023-01-29T16:53:01.582Z,48.67
2023-01-29T16:55:36.401Z,48.97
2023-01-29T16:58:24.548Z,49.95
2023-01-29T17:00:59.632Z,49.00
2023-01-29T17:03:28.743Z,51.00
2023-01-29T17:05:55.746Z,48.78
2023-01-29T17:08:31.491Z,45.88
2023-01-29T17:10:59.056Z,47.63
2023-01-29T17:13:41.680Z,52.30
2023-01-29T17:18:47.880Z,55.67
2023-01-29T17:21:14.776Z,52.72
2023-01-29T17:23:41.596Z,53.42
2023-01-29T17:26:12.388Z,54.13
2023-01-29T17:28:39.862Z,48.47
2023-01-29T17:31:07.955Z,49.55
2023-01-29T17:33:43.246Z,48.08
2023-01-29T17:36:14.970Z,45.60
2023-01-29T17:38:41.861Z,51.78
2023-01-29T17:41:12.753Z,49.58
2023-01-29T17:43:39.683Z,48.20
2023-01-29T17:46:06.655Z,46.20
2023-01-29T17:48:33.560Z,45.15
2023-01-29T17:51:04.543Z,50.00
2023-01-29T17:53:45.218Z,50.05
2023-01-29T17:56:21.554Z,51.53
2023-01-29T17:58:48.377Z,53.75
2023-01-29T18:01:15.192Z,49.35
2023-01-29T18:03:42.035Z,52.85
2023-01-29T18:06:10.811Z,50.03
2023-01-29T18:08:39.756Z,50.28
2023-01-29T18:11:07.427Z,51.55
2023-01-29T18:13:36.197Z,48.30
2023-01-29T18:16:03.410Z,56.63
2023-01-29T18:18:30.254Z,49.75
2023-01-29T18:20:57.055Z,53.08
2023-01-29T18:23:24.418Z,52.55
2023-01-29T18:25:52.700Z,51.60
2023-01-29T18:28:19.563Z,53.35
2023-01-29T18:30:47.556Z,52.65
2023-01-29T18:33:15.954Z,54.70
2023-01-29T18:35:48.294Z,56.22
2023-01-29T18:38:15.684Z,57.53
2023-01-29T18:40:42.871Z,50.72
2023-01-29T18:43:09.670Z,58.95
2023-01-29T18:45:36.506Z,52.38
2023-01-29T18:48:03.478Z,52.08
2023-01-29T18:50:30.257Z,58.80
2023-01-29T18:52:57.300Z,58.13
2023-01-29T18:55:24.288Z,59.78
2023-01-29T18:58:27.077Z,49.10
2023-01-29T19:00:42.193Z,56.70
2023-01-29T19:03:10.074Z,59.63
2023-01-29T19:05:36.837Z,59.45
2023-01-29T19:08:05.264Z,59.40
2023-01-29T19:10:32.197Z,53.90
2023-01-29T19:12:59.001Z,54.35
2023-01-29T19:15:25.839Z,49.72
2023-01-29T19:17:53.050Z,50.65
2023-01-29T19:20:28.132Z,55.70
2023-01-29T19:22:54.932Z,47.05
2023-01-29T19:25:21.932Z,47.83
2023-01-29T19:27:48.724Z,51.92
2023-01-29T19:30:15.816Z,45.30
2023-01-29T19:32:42.591Z,47.70
2023-01-29T19:35:09.408Z,49.35
2023-01-29T19:37:36.214Z,52.30
2023-01-29T19:40:10.725Z,54.10
2023-01-29T19:42:37.636Z,43.05
2023-01-29T19:45:05.595Z,50.63
2023-01-29T19:47:33.681Z,45.22
2023-01-29T19:50:00.506Z,45.33
2023-01-29T19:52:50.337Z,44.63
2023-01-29T19:55:20.053Z,45.10
2023-01-29T19:57:47.342Z,45.25
2023-01-29T20:00:17.366Z,46.50
2023-01-29T20:02:44.201Z,41.08
2023-01-29T20:05:16.849Z,42.90
2023-01-29T20:07:44.886Z,43.28
2023-01-29T20:10:17.370Z,45.72
2023-01-29T20:12:45.409Z,38.88
2023-01-29T20:15:14.001Z,41.53
2023-01-29T20:17:40.780Z,39.83
2023-01-29T20:20:08.622Z,40.25
2023-01-29T20:22:35.541Z,39.35
2023-01-29T20:25:02.319Z,39.33
2023-01-29T20:27:29.165Z,40.25
2023-01-29T20:29:55.986Z,38.03
2023-01-29T20:32:22.781Z,35.67
2023-01-29T20:34:52.141Z,37.42
2023-01-29T20:37:19.640Z,34.70
2023-01-29T20:39:46.706Z,34.70
2023-01-29T20:42:13.734Z,34.47
2023-01-29T20:44:40.756Z,34.65
2023-01-29T20:47:08.466Z,33.42
2023-01-29T20:49:35.290Z,35.42
2023-01-29T20:52:02.181Z,36.72
2023-01-29T20:54:30.034Z,34.15
2023-01-29T20:56:57.162Z,35.08
2023-01-29T20:59:24.112Z,39.15
2023-01-29T21:01:51.002Z,30.95
2023-01-29T21:04:17.876Z,35.10
2023-01-29T21:06:44.670Z,35.13
2023-01-29T21:09:11.455Z,32.63
2023-01-29T21:11:38.243Z,38.78
2023-01-29T21:14:14.474Z,36.22
2023-01-29T21:16:41.435Z,28.75
2023-01-29T21:19:09.132Z,35.92
2023-01-29T21:21:35.983Z,34.63
2023-01-29T21:24:02.815Z,32.30
2023-01-29T21:26:32.777Z,33.88
2023-01-29T21:28:59.573Z,31.30
2023-01-29T21:31:26.525Z,34.33
2023-01-29T21:33:53.335Z,35.97
2023-01-29T21:36:20.183Z,35.30
2023-01-29T21:38:46.956Z,34.40
2023-01-29T21:41:13.771Z,40.40
2023-01-29T21:43:40.618Z,42.17
2023-01-29T21:46:15.112Z,38.65
2023-01-29T21:48:42.003Z,37.70
2023-01-29T21:51:09.012Z,41.35
2023-01-29T21:53:36.787Z,53.33
2023-01-29T21:56:05.339Z,45.55
2023-01-29T21:58:32.706Z,43.10
2023-01-29T22:01:36.128Z,45.25
2023-01-29T22:03:49.372Z,40.17
2023-01-29T22:06:16.368Z,58.10
2023-01-29T22:08:43.194Z,40.78
2023-01-29T22:11:10.395Z,45.47
2023-01-29T22:13:37.372Z,49.13
2023-01-29T22:16:05.997Z,43.03
2023-01-29T22:18:33.053Z,44.80
2023-01-29T22:21:02.592Z,45.38
2023-01-29T22:23:30.841Z,50.17
2023-01-29T22:26:09.462Z,48.50
2023-01-29T22:28:36.269Z,49.80
2023-01-29T22:31:04.905Z,51.10
2023-01-29T22:33:33.247Z,52.72
2023-01-29T22:36:00.590Z,54.03
2023-01-29T22:38:27.366Z,48.10
2023-01-29T22:40:55.278Z,52.22
2023-01-29T22:43:23.035Z,55.67
2023-01-29T22:45:49.787Z,49.83
2023-01-29T22:48:16.527Z,49.85
2023-01-29T22:50:52.852Z,48.25
2023-01-29T22:53:19.764Z,54.30
2023-01-29T22:55:55.859Z,52.45
2023-01-29T22:58:22.664Z,56.20
2023-01-29T23:00:52.495Z,54.28
2023-01-29T23:03:19.299Z,52.10
2023-01-29T23:05:46.135Z,55.80
2023-01-29T23:08:12.895Z,45.47
2023-01-29T23:10:39.667Z,50.70
2023-01-29T23:13:06.498Z,52.00
2023-01-29T23:15:33.297Z,53.33
2023-01-29T23:18:00.102Z,53.47
2023-01-29T23:20:26.893Z,52.10
2023-01-29T23:22:53.675Z,55.22
2023-01-29T23:25:20.459Z,58.30
2023-01-29T23:27:47.247Z,63.70
2023-01-29T23:30:14.156Z,60.88
2023-01-29T23:32:41.140Z,63.75
2023-01-29T23:35:08.344Z,63.00
2023-01-29T23:37:35.113Z,56.92
2023-01-29T23:40:01.919Z,63.33
2023-01-29T23:42:28.749Z,63.85
2023-01-29T23:44:55.518Z,62.33
2023-01-29T23:47:22.295Z,66.32
2023-01-29T23:49:49.099Z,67.00
2023-01-29T23:52:15.840Z,59.70
2023-01-29T23:54:42.657Z,60.30
2023-01-29T23:57:09.541Z,59.10
2023-01-29T23:59:36.390Z,58.33
