createdAt,value
2022-08-11T00:01:15.376Z,3.00
2022-08-11T00:03:47.671Z,2.80
2022-08-11T00:06:16.134Z,2.70
2022-08-11T00:08:43.370Z,2.70
2022-08-11T00:11:11.888Z,2.38
2022-08-11T00:13:40.930Z,2.65
2022-08-11T00:16:12.895Z,2.60
2022-08-11T00:18:44.907Z,2.70
2022-08-11T00:21:12.893Z,2.58
2022-08-11T00:23:45.565Z,3.10
2022-08-11T00:26:13.724Z,2.70
2022-08-11T00:28:41.756Z,3.08
2022-08-11T00:31:11.280Z,3.03
2022-08-11T00:33:44.814Z,2.70
2022-08-11T00:36:14.904Z,2.60
2022-08-11T00:38:43.311Z,2.75
2022-08-11T00:41:34.610Z,2.50
2022-08-11T00:44:22.874Z,2.60
2022-08-11T00:47:02.959Z,2.45
2022-08-11T00:49:51.187Z,2.75
2022-08-11T00:52:30.643Z,2.50
2022-08-11T00:55:28.155Z,2.60
2022-08-11T00:58:14.320Z,2.90
2022-08-11T01:01:10.575Z,2.88
2022-08-11T01:03:56.572Z,2.90
2022-08-11T01:06:51.883Z,2.70
2022-08-11T01:09:28.907Z,2.53
2022-08-11T01:12:20.697Z,3.00
2022-08-11T01:15:23.745Z,2.70
2022-08-11T01:18:42.024Z,2.47
2022-08-11T01:21:14.100Z,3.10
2022-08-11T01:24:02.956Z,2.70
2022-08-11T01:26:58.185Z,2.88
2022-08-11T01:29:49.643Z,2.78
2022-08-11T01:32:50.022Z,3.10
2022-08-11T01:35:34.781Z,2.55
2022-08-11T01:38:26.623Z,3.22
2022-08-11T01:41:57.041Z,3.00
2022-08-11T01:44:38.448Z,3.47
2022-08-11T01:47:53.225Z,3.05
2022-08-11T01:50:42.817Z,2.90
2022-08-11T01:53:33.667Z,2.95
2022-08-11T01:56:29.037Z,2.88
2022-08-11T01:59:08.452Z,3.00
2022-08-11T02:01:44.347Z,3.00
2022-08-11T02:04:30.421Z,3.08
2022-08-11T02:07:31.318Z,2.80
2022-08-11T02:10:41.937Z,3.00
2022-08-11T02:13:32.406Z,3.10
2022-08-11T02:19:15.115Z,3.60
2022-08-11T02:22:11.282Z,3.08
2022-08-11T02:25:03.019Z,3.15
2022-08-11T02:28:01.634Z,3.28
2022-08-11T02:30:33.010Z,3.15
2022-08-11T02:33:23.407Z,3.10
2022-08-11T02:36:06.284Z,3.28
2022-08-11T02:38:59.836Z,3.30
2022-08-11T02:42:08.771Z,2.67
2022-08-11T02:45:31.900Z,3.00
2022-08-11T02:48:32.907Z,3.10
2022-08-11T02:51:21.922Z,3.40
2022-08-11T02:54:13.824Z,3.50
2022-08-11T02:57:11.369Z,3.75
2022-08-11T02:59:50.474Z,3.40
2022-08-11T03:02:17.692Z,3.30
2022-08-11T03:04:49.863Z,3.10
2022-08-11T03:07:31.260Z,3.25
2022-08-11T03:10:13.589Z,3.38
2022-08-11T03:13:15.596Z,3.58
2022-08-11T03:16:11.209Z,3.20
2022-08-11T03:18:42.802Z,3.60
2022-08-11T03:21:16.033Z,3.47
2022-08-11T03:24:27.778Z,3.22
2022-08-11T03:27:26.058Z,3.40
2022-08-11T03:30:08.465Z,3.42
2022-08-11T03:33:10.888Z,3.35
2022-08-11T03:35:41.754Z,3.58
2022-08-11T03:38:14.808Z,3.72
2022-08-11T03:42:02.169Z,3.75
2022-08-11T03:44:50.004Z,3.80
2022-08-11T03:47:55.381Z,3.58
2022-08-11T03:51:04.249Z,4.00
2022-08-11T03:54:09.682Z,4.07
2022-08-11T03:57:08.903Z,3.63
2022-08-11T03:59:56.416Z,4.07
2022-08-11T04:02:45.359Z,3.67
2022-08-11T04:05:34.113Z,4.05
2022-08-11T04:08:04.395Z,4.03
2022-08-11T04:10:52.893Z,3.67
2022-08-11T04:13:44.784Z,3.45
2022-08-11T04:16:45.675Z,3.90
2022-08-11T04:19:34.022Z,4.03
2022-08-11T04:22:08.770Z,3.67
2022-08-11T04:24:50.137Z,3.60
2022-08-11T04:27:23.748Z,3.67
2022-08-11T04:30:03.269Z,4.20
2022-08-11T04:32:46.524Z,4.25
2022-08-11T04:35:52.667Z,4.25
2022-08-11T04:41:31.972Z,3.58
2022-08-11T04:44:17.388Z,4.20
2022-08-11T04:48:04.428Z,4.10
2022-08-11T04:51:18.396Z,4.40
2022-08-11T04:54:13.000Z,4.47
2022-08-11T04:56:58.979Z,4.10
2022-08-11T05:00:39.232Z,3.97
2022-08-11T05:03:15.039Z,3.70
2022-08-11T05:06:24.732Z,4.40
2022-08-11T05:09:23.497Z,4.22
2022-08-11T05:11:57.826Z,4.28
2022-08-11T05:15:06.842Z,4.15
2022-08-11T05:17:56.618Z,3.95
2022-08-11T05:20:43.420Z,4.13
2022-08-11T05:23:49.374Z,4.00
2022-08-11T05:26:47.179Z,4.30
2022-08-11T05:30:04.623Z,3.90
2022-08-11T05:33:02.011Z,3.95
2022-08-11T05:36:02.227Z,3.83
2022-08-11T05:38:51.597Z,3.95
2022-08-11T05:41:39.395Z,4.13
2022-08-11T05:44:25.134Z,4.18
2022-08-11T05:47:10.784Z,4.00
2022-08-11T05:49:58.197Z,4.05
2022-08-11T05:52:47.071Z,3.67
2022-08-11T05:55:34.686Z,3.80
2022-08-11T05:58:07.314Z,4.15
2022-08-11T06:00:46.966Z,3.85
2022-08-11T06:03:25.452Z,3.83
2022-08-11T06:05:52.733Z,3.92
2022-08-11T06:08:28.560Z,3.95
2022-08-11T06:11:00.040Z,3.80
2022-08-11T06:13:27.308Z,3.92
2022-08-11T06:15:55.879Z,4.15
2022-08-11T06:18:23.116Z,4.18
2022-08-11T06:20:55.161Z,3.80
2022-08-11T06:23:30.270Z,3.40
2022-08-11T06:25:57.731Z,3.53
2022-08-11T06:28:36.916Z,3.85
2022-08-11T06:31:12.581Z,3.80
2022-08-11T06:33:52.745Z,3.30
2022-08-11T06:36:55.330Z,4.00
2022-08-11T06:39:33.419Z,4.22
2022-08-11T06:42:11.511Z,3.72
2022-08-11T06:45:05.136Z,4.22
2022-08-11T06:47:32.402Z,3.85
2022-08-11T06:50:18.185Z,3.58
2022-08-11T06:52:46.570Z,3.90
2022-08-11T06:55:57.348Z,4.10
2022-08-11T06:58:21.688Z,3.90
2022-08-11T07:00:48.921Z,3.63
2022-08-11T07:03:17.600Z,4.03
2022-08-11T07:05:53.001Z,3.67
2022-08-11T07:08:54.122Z,3.50
2022-08-11T07:12:18.471Z,3.72
2022-08-11T07:15:12.964Z,3.70
2022-08-11T07:17:49.947Z,4.45
2022-08-11T07:20:35.892Z,3.95
2022-08-11T07:23:22.249Z,3.92
2022-08-11T07:26:10.961Z,3.90
2022-08-11T07:29:00.684Z,3.53
2022-08-11T07:31:35.886Z,3.40
2022-08-11T07:34:18.096Z,3.53
2022-08-11T07:36:56.591Z,3.50
2022-08-11T07:39:28.100Z,3.35
2022-08-11T07:41:57.167Z,3.50
2022-08-11T07:44:34.455Z,3.35
2022-08-11T07:47:20.487Z,3.33
2022-08-11T07:50:06.156Z,3.65
2022-08-11T07:52:34.834Z,3.58
2022-08-11T07:55:08.522Z,3.22
2022-08-11T07:58:15.953Z,3.40
2022-08-11T08:01:22.001Z,3.25
2022-08-11T08:04:08.571Z,3.40
2022-08-11T08:06:54.440Z,3.60
2022-08-11T08:09:40.615Z,3.30
2022-08-11T08:12:26.848Z,3.30
2022-08-11T08:15:13.476Z,3.05
2022-08-11T08:18:13.618Z,3.22
2022-08-11T08:20:47.236Z,3.58
2022-08-11T08:23:14.500Z,3.30
2022-08-11T08:25:43.333Z,3.67
2022-08-11T08:28:17.521Z,3.08
2022-08-11T08:30:47.546Z,3.45
2022-08-11T08:33:20.452Z,3.42
2022-08-11T08:35:54.720Z,3.13
2022-08-11T08:38:23.471Z,4.07
2022-08-11T08:40:51.263Z,3.92
2022-08-11T08:43:18.546Z,2.85
2022-08-11T08:45:45.964Z,3.15
2022-08-11T08:48:16.714Z,3.80
2022-08-11T08:51:13.953Z,3.13
2022-08-11T08:53:53.334Z,3.33
2022-08-11T08:56:28.087Z,3.88
2022-08-11T08:58:55.381Z,3.35
2022-08-11T09:01:22.795Z,3.15
2022-08-11T09:04:05.073Z,3.38
2022-08-11T09:06:40.467Z,3.63
2022-08-11T09:09:12.085Z,3.55
2022-08-11T09:11:55.860Z,3.30
2022-08-11T09:14:25.266Z,3.88
2022-08-11T09:16:52.536Z,3.03
2022-08-11T09:19:20.672Z,3.40
2022-08-11T09:22:12.491Z,2.80
2022-08-11T09:24:58.331Z,3.05
2022-08-11T09:27:25.612Z,3.13
2022-08-11T09:29:53.365Z,3.22
2022-08-11T09:32:23.705Z,3.22
2022-08-11T09:34:51.973Z,3.28
2022-08-11T09:37:55.424Z,3.13
2022-08-11T09:40:30.817Z,2.78
2022-08-11T09:48:26.473Z,3.07
2022-08-11T09:53:35.834Z,2.90
2022-08-11T09:56:37.520Z,2.45
2022-08-11T09:59:06.378Z,3.28
2022-08-11T10:01:42.271Z,3.03
2022-08-11T10:04:15.372Z,3.15
2022-08-11T10:07:04.549Z,2.60
2022-08-11T10:10:01.372Z,2.67
2022-08-11T10:12:37.183Z,3.10
2022-08-11T10:15:30.536Z,2.20
2022-08-11T10:18:20.421Z,2.60
2022-08-11T10:20:50.193Z,2.70
2022-08-11T10:23:36.361Z,2.53
2022-08-11T10:26:43.047Z,2.40
2022-08-11T10:29:36.844Z,2.67
2022-08-11T10:32:23.731Z,2.50
2022-08-11T10:34:58.149Z,2.33
2022-08-11T10:37:25.467Z,2.35
2022-08-11T10:40:17.314Z,2.30
2022-08-11T10:43:03.181Z,2.30
2022-08-11T10:45:53.475Z,2.50
2022-08-11T10:48:22.210Z,2.50
2022-08-11T10:51:08.354Z,2.53
2022-08-11T10:53:55.138Z,2.67
2022-08-11T10:56:40.759Z,2.08
2022-08-11T10:59:11.627Z,2.70
2022-08-11T11:01:41.337Z,2.83
2022-08-11T11:04:18.950Z,2.60
2022-08-11T11:07:13.708Z,2.30
2022-08-11T11:09:50.640Z,2.20
2022-08-11T11:12:46.542Z,2.53
2022-08-11T11:15:32.446Z,2.50
2022-08-11T11:18:21.605Z,2.30
2022-08-11T11:20:57.328Z,2.33
2022-08-11T11:23:47.222Z,2.40
2022-08-11T11:26:45.741Z,2.85
2022-08-11T11:29:25.250Z,2.13
2022-08-11T11:32:03.692Z,2.20
2022-08-11T11:34:47.942Z,2.42
2022-08-11T11:37:22.717Z,2.35
2022-08-11T11:39:50.190Z,2.55
2022-08-11T11:42:17.593Z,2.03
2022-08-11T11:44:45.647Z,2.42
2022-08-11T11:47:13.057Z,2.33
2022-08-11T11:49:43.759Z,2.20
2022-08-11T11:52:17.216Z,2.20
2022-08-11T11:54:45.343Z,2.33
2022-08-11T11:57:31.253Z,2.20
2022-08-11T12:00:16.979Z,2.45
2022-08-11T12:02:44.208Z,2.40
2022-08-11T12:05:11.506Z,2.30
2022-08-11T12:08:12.445Z,2.60
2022-08-11T12:11:26.328Z,1.95
2022-08-11T12:13:53.828Z,2.13
2022-08-11T12:16:34.976Z,2.55
2022-08-11T12:19:29.034Z,2.40
2022-08-11T12:22:21.903Z,2.30
2022-08-11T12:25:07.591Z,2.20
2022-08-11T12:27:38.881Z,1.90
2022-08-11T12:30:08.427Z,2.03
2022-08-11T12:32:36.809Z,2.30
2022-08-11T12:35:06.066Z,2.00
2022-08-11T12:37:43.647Z,2.03
2022-08-11T12:40:42.619Z,1.65
2022-08-11T12:43:40.189Z,2.03
2022-08-11T12:46:20.000Z,2.08
2022-08-11T12:49:06.784Z,2.10
2022-08-11T12:52:00.699Z,1.70
2022-08-11T12:54:59.868Z,2.17
2022-08-11T12:58:00.391Z,1.92
2022-08-11T13:00:46.784Z,1.90
2022-08-11T13:03:33.058Z,1.88
2022-08-11T13:06:02.469Z,1.80
2022-08-11T13:08:30.632Z,2.00
2022-08-11T13:11:17.773Z,1.98
2022-08-11T13:13:54.738Z,1.88
2022-08-11T13:16:26.694Z,1.80
2022-08-11T13:18:54.104Z,1.50
2022-08-11T13:21:21.734Z,2.03
2022-08-11T13:24:01.143Z,1.70
2022-08-11T13:26:36.925Z,1.50
2022-08-11T13:29:23.346Z,1.88
2022-08-11T13:31:51.749Z,1.90
2022-08-11T13:34:20.025Z,1.55
2022-08-11T13:36:52.084Z,2.00
2022-08-11T13:39:24.257Z,1.63
2022-08-11T13:41:56.567Z,1.60
2022-08-11T13:44:27.092Z,1.80
2022-08-11T13:47:01.171Z,1.80
2022-08-11T13:49:30.049Z,1.58
2022-08-11T13:51:57.364Z,1.60
2022-08-11T13:54:30.069Z,1.63
2022-08-11T13:57:00.571Z,2.20
2022-08-11T13:59:29.968Z,1.80
2022-08-11T14:02:27.869Z,1.70
2022-08-11T14:04:58.828Z,1.75
2022-08-11T14:07:27.951Z,1.85
2022-08-11T14:09:59.083Z,1.60
2022-08-11T14:12:47.750Z,1.75
2022-08-11T14:15:19.862Z,1.85
2022-08-11T14:18:01.569Z,1.45
2022-08-11T14:20:49.885Z,1.75
2022-08-11T14:23:17.165Z,1.80
2022-08-11T14:26:04.358Z,1.85
2022-08-11T14:28:39.908Z,1.85
2022-08-11T14:31:09.323Z,1.80
2022-08-11T14:33:58.355Z,1.50
2022-08-11T14:36:24.945Z,1.67
2022-08-11T14:38:53.896Z,1.80
2022-08-11T14:42:10.244Z,1.50
2022-08-11T14:44:45.492Z,1.55
2022-08-11T14:47:23.813Z,1.50
2022-08-11T14:50:09.363Z,1.77
2022-08-11T14:52:48.538Z,1.75
2022-08-11T14:55:34.701Z,1.70
2022-08-11T14:58:02.132Z,1.58
2022-08-11T15:00:29.771Z,1.52
2022-08-11T15:03:13.532Z,1.80
2022-08-11T15:06:02.282Z,1.50
2022-08-11T15:08:52.366Z,1.50
2022-08-11T15:11:42.659Z,1.80
2022-08-11T15:14:10.623Z,1.70
2022-08-11T15:16:58.780Z,1.75
2022-08-11T15:19:27.103Z,1.95
2022-08-11T15:22:12.918Z,1.55
2022-08-11T15:24:40.226Z,2.00
2022-08-11T15:27:31.410Z,1.50
2022-08-11T15:30:33.401Z,1.67
2022-08-11T15:33:23.255Z,1.55
2022-08-11T15:36:09.837Z,2.10
2022-08-11T15:38:41.871Z,1.48
2022-08-11T15:41:41.180Z,2.08
2022-08-11T15:45:00.587Z,1.77
2022-08-11T15:47:17.828Z,1.50
2022-08-11T15:50:12.775Z,1.70
2022-08-11T15:52:34.753Z,1.63
2022-08-11T15:55:05.610Z,1.98
2022-08-11T15:57:55.420Z,1.80
2022-08-11T16:00:41.082Z,1.50
2022-08-11T16:03:50.483Z,1.92
2022-08-11T16:06:13.874Z,1.80
2022-08-11T16:08:41.128Z,1.70
2022-08-11T16:11:09.026Z,1.70
2022-08-11T16:13:37.242Z,1.70
2022-08-11T16:16:17.187Z,1.50
2022-08-11T16:18:56.532Z,1.70
2022-08-11T16:21:26.223Z,1.50
2022-08-11T16:24:03.692Z,1.52
2022-08-11T16:27:07.905Z,1.55
2022-08-11T16:29:18.211Z,1.67
2022-08-11T16:32:05.408Z,2.10
2022-08-11T16:34:50.990Z,1.55
2022-08-11T16:37:36.539Z,1.40
2022-08-11T16:40:04.756Z,1.40
2022-08-11T16:43:08.844Z,1.67
2022-08-11T16:45:56.468Z,1.70
2022-08-11T16:48:35.388Z,1.60
2022-08-11T16:51:08.716Z,1.52
2022-08-11T16:54:00.218Z,1.83
2022-08-11T16:56:30.114Z,1.60
2022-08-11T16:59:17.612Z,1.63
2022-08-11T17:01:53.005Z,2.10
2022-08-11T17:05:02.108Z,1.83
2022-08-11T17:07:48.373Z,1.83
2022-08-11T17:10:51.268Z,1.60
2022-08-11T17:13:23.927Z,1.83
2022-08-11T17:16:07.092Z,1.80
2022-08-11T17:18:40.160Z,2.10
2022-08-11T17:21:08.023Z,1.70
2022-08-11T17:23:47.954Z,1.60
2022-08-11T17:26:23.349Z,1.70
2022-08-11T17:28:53.925Z,1.73
2022-08-11T17:31:39.837Z,1.90
2022-08-11T17:34:26.096Z,1.95
2022-08-11T17:36:54.095Z,1.70
2022-08-11T17:39:23.290Z,1.70
2022-08-11T17:42:09.391Z,1.80
2022-08-11T17:44:55.139Z,1.60
2022-08-11T17:47:42.179Z,1.60
2022-08-11T17:50:17.035Z,1.80
2022-08-11T17:53:03.700Z,1.70
2022-08-11T17:55:51.772Z,1.88
2022-08-11T17:58:39.357Z,1.80
2022-08-11T18:01:09.546Z,1.70
2022-08-11T18:03:39.853Z,1.55
2022-08-11T18:06:12.527Z,1.48
2022-08-11T18:09:03.346Z,1.65
2022-08-11T18:12:09.808Z,1.60
2022-08-11T18:14:58.652Z,1.90
2022-08-11T18:17:44.464Z,2.05
2022-08-11T18:20:30.188Z,2.00
2022-08-11T18:23:15.744Z,1.80
2022-08-11T18:26:03.375Z,1.52
2022-08-11T18:29:02.806Z,1.65
2022-08-11T18:31:51.395Z,1.92
2022-08-11T18:34:40.708Z,2.05
2022-08-11T18:37:37.415Z,2.28
2022-08-11T18:40:28.608Z,2.00
2022-08-11T18:43:16.376Z,2.40
2022-08-11T18:46:06.905Z,2.13
2022-08-11T18:48:55.167Z,1.77
2022-08-11T18:51:42.411Z,1.88
2022-08-11T18:54:29.020Z,1.60
2022-08-11T18:57:21.745Z,1.92
2022-08-11T19:00:07.906Z,1.60
2022-08-11T19:02:55.606Z,1.60
2022-08-11T19:06:32.204Z,1.60
2022-08-11T19:11:42.820Z,1.92
2022-08-11T19:14:31.040Z,1.95
2022-08-11T19:17:44.619Z,1.70
2022-08-11T19:20:26.253Z,1.80
2022-08-11T19:23:13.486Z,1.88
2022-08-11T19:25:59.094Z,1.40
2022-08-11T19:28:44.712Z,1.80
2022-08-11T19:31:30.395Z,1.75
2022-08-11T19:34:16.410Z,1.58
2022-08-11T19:37:02.091Z,1.90
2022-08-11T19:39:48.016Z,1.60
2022-08-11T19:42:34.266Z,1.92
2022-08-11T19:45:20.254Z,1.92
2022-08-11T19:48:30.711Z,1.63
2022-08-11T19:51:12.719Z,1.60
2022-08-11T19:53:58.514Z,1.77
2022-08-11T19:56:44.212Z,2.05
2022-08-11T19:59:29.903Z,2.00
2022-08-11T20:02:15.569Z,2.05
2022-08-11T20:05:01.379Z,2.03
2022-08-11T20:07:47.493Z,2.13
2022-08-11T20:10:34.684Z,1.88
2022-08-11T20:13:21.449Z,1.80
2022-08-11T20:16:07.558Z,1.70
2022-08-11T20:18:53.689Z,2.13
2022-08-11T20:21:39.885Z,2.08
2022-08-11T20:24:25.819Z,2.38
2022-08-11T20:27:18.617Z,2.65
2022-08-11T20:30:10.145Z,2.30
2022-08-11T20:32:55.616Z,2.25
2022-08-11T20:35:41.239Z,2.20
2022-08-11T20:38:27.399Z,1.80
2022-08-11T20:41:13.027Z,1.80
2022-08-11T20:44:05.765Z,1.98
2022-08-11T20:46:57.841Z,1.80
2022-08-11T20:49:52.569Z,2.15
2022-08-11T20:52:47.580Z,2.00
2022-08-11T20:55:51.717Z,2.00
2022-08-11T21:01:45.730Z,1.95
2022-08-11T21:04:32.379Z,2.05
2022-08-11T21:07:24.703Z,1.77
2022-08-11T21:13:24.240Z,2.00
2022-08-11T21:16:16.333Z,2.10
2022-08-11T21:19:12.583Z,1.70
2022-08-11T21:21:58.311Z,1.98
2022-08-11T21:24:46.890Z,2.13
2022-08-11T21:27:34.154Z,2.00
2022-08-11T21:30:19.864Z,2.08
2022-08-11T21:33:05.448Z,2.03
2022-08-11T21:35:51.344Z,1.90
2022-08-11T21:38:36.997Z,2.00
2022-08-11T21:41:22.670Z,2.10
2022-08-11T21:44:08.562Z,2.10
2022-08-11T21:46:55.223Z,1.98
2022-08-11T21:49:40.839Z,2.28
2022-08-11T21:52:26.768Z,2.20
2022-08-11T21:55:12.659Z,2.05
2022-08-11T21:57:58.986Z,2.05
2022-08-11T22:00:44.618Z,2.13
2022-08-11T22:03:30.330Z,2.00
2022-08-11T22:06:22.740Z,2.38
2022-08-11T22:09:08.431Z,1.90
2022-08-11T22:12:29.226Z,2.08
2022-08-11T22:14:59.570Z,2.30
2022-08-11T22:17:45.253Z,2.38
2022-08-11T22:20:31.543Z,1.83
2022-08-11T22:23:17.874Z,2.20
2022-08-11T22:26:07.314Z,2.20
2022-08-11T22:28:57.587Z,2.17
2022-08-11T22:31:43.429Z,2.30
2022-08-11T22:34:29.102Z,2.17
2022-08-11T22:37:26.898Z,2.10
2022-08-11T22:40:13.514Z,2.22
2022-08-11T22:42:59.247Z,2.22
2022-08-11T22:45:44.864Z,2.08
2022-08-11T22:48:30.578Z,2.22
2022-08-11T22:51:17.279Z,2.35
2022-08-11T22:54:03.936Z,2.08
2022-08-11T22:56:50.319Z,2.20
2022-08-11T22:59:36.571Z,2.20
2022-08-11T23:02:23.584Z,2.30
2022-08-11T23:05:09.787Z,2.50
2022-08-11T23:07:55.790Z,2.17
2022-08-11T23:10:41.975Z,2.30
2022-08-11T23:13:28.028Z,2.40
2022-08-11T23:16:13.745Z,2.25
2022-08-11T23:18:59.704Z,2.22
2022-08-11T23:21:46.207Z,2.58
2022-08-11T23:24:32.384Z,2.35
2022-08-11T23:27:18.273Z,2.33
2022-08-11T23:30:04.054Z,2.22
2022-08-11T23:32:49.706Z,2.20
2022-08-11T23:35:38.150Z,2.45
2022-08-11T23:38:25.624Z,2.20
2022-08-11T23:41:11.380Z,2.63
2022-08-11T23:43:57.239Z,2.10
2022-08-11T23:46:42.844Z,2.30
2022-08-11T23:49:28.479Z,2.25
2022-08-11T23:52:14.267Z,2.30
2022-08-11T23:54:59.935Z,2.13
2022-08-11T23:57:48.808Z,2.17
