createdAt,value
2019-01-13T00:00:43.028Z,95067
2019-01-13T00:01:52.613Z,95058
2019-01-13T00:03:02.220Z,95064
2019-01-13T00:04:11.899Z,95061
2019-01-13T00:05:21.546Z,95062
2019-01-13T00:06:31.059Z,95073
2019-01-13T00:07:40.710Z,95068
2019-01-13T00:08:50.258Z,95077
2019-01-13T00:09:59.847Z,95065
2019-01-13T00:11:09.412Z,95080
2019-01-13T00:12:19.086Z,95083
2019-01-13T00:13:28.672Z,95059
2019-01-13T00:14:38.235Z,95065
2019-01-13T00:15:47.889Z,95049
2019-01-13T00:16:57.440Z,95071
2019-01-13T00:18:07.028Z,95071
2019-01-13T00:19:16.563Z,95058
2019-01-13T00:20:26.136Z,95069
2019-01-13T00:21:36.501Z,95056
2019-01-13T00:22:46.051Z,95059
2019-01-13T00:23:56.691Z,95066
2019-01-13T00:25:06.253Z,95063
2019-01-13T00:26:15.926Z,95063
2019-01-13T00:27:25.528Z,95057
2019-01-13T00:28:35.186Z,95062
2019-01-13T00:29:44.735Z,95053
2019-01-13T00:30:54.308Z,95054
2019-01-13T00:32:03.922Z,95062
2019-01-13T00:33:13.493Z,95058
2019-01-13T00:34:23.236Z,95065
2019-01-13T00:35:32.788Z,95088
2019-01-13T00:36:42.418Z,95061
2019-01-13T00:37:52.067Z,95065
2019-01-13T00:39:01.928Z,95056
2019-01-13T00:40:11.515Z,95066
2019-01-13T00:41:21.164Z,95051
2019-01-13T00:42:30.822Z,95069
2019-01-13T00:43:40.465Z,95052
2019-01-13T00:44:50.084Z,95064
2019-01-13T00:45:59.793Z,95067
2019-01-13T00:47:09.407Z,95074
2019-01-13T00:48:19.019Z,95057
2019-01-13T00:49:28.606Z,95061
2019-01-13T00:50:38.188Z,95070
2019-01-13T00:51:47.820Z,95068
2019-01-13T00:52:57.352Z,95072
2019-01-13T00:54:06.930Z,95062
2019-01-13T00:55:16.523Z,95060
2019-01-13T00:56:26.159Z,95063
2019-01-13T00:57:35.747Z,95084
2019-01-13T00:58:45.366Z,95063
2019-01-13T00:59:54.925Z,95059
2019-01-13T01:01:04.488Z,95062
2019-01-13T01:02:14.084Z,95059
2019-01-13T01:03:23.730Z,95068
2019-01-13T01:04:33.323Z,95065
2019-01-13T01:05:42.919Z,95071
2019-01-13T01:06:52.457Z,95067
2019-01-13T01:08:02.039Z,95068
2019-01-13T01:09:11.657Z,95069
2019-01-13T01:10:21.246Z,95055
2019-01-13T01:11:30.779Z,95071
2019-01-13T01:12:40.388Z,95088
2019-01-13T01:13:49.935Z,95061
2019-01-13T01:14:59.522Z,95073
2019-01-13T01:16:09.100Z,95068
2019-01-13T01:17:18.678Z,95072
2019-01-13T01:18:28.246Z,95064
2019-01-13T01:19:37.853Z,95064
2019-01-13T01:20:47.489Z,95059
2019-01-13T01:21:57.042Z,95067
2019-01-13T01:23:06.588Z,95079
2019-01-13T01:24:16.198Z,95067
2019-01-13T01:25:25.787Z,95050
2019-01-13T01:26:35.339Z,95052
2019-01-13T01:27:44.891Z,95054
2019-01-13T01:28:54.509Z,95049
2019-01-13T01:30:04.082Z,95054
2019-01-13T01:31:13.742Z,95058
2019-01-13T01:32:23.299Z,95074
2019-01-13T01:33:32.865Z,95058
2019-01-13T01:34:42.470Z,95064
2019-01-13T01:35:52.128Z,95058
2019-01-13T01:37:01.720Z,95051
2019-01-13T01:38:11.298Z,95056
2019-01-13T01:39:21.882Z,95073
2019-01-13T01:40:31.463Z,95065
2019-01-13T01:41:41.056Z,95081
2019-01-13T01:42:50.646Z,95052
2019-01-13T01:44:00.238Z,95055
2019-01-13T01:45:09.871Z,95056
2019-01-13T01:46:19.433Z,95065
2019-01-13T01:47:29.002Z,95062
2019-01-13T01:48:38.589Z,95061
2019-01-13T01:49:48.205Z,95062
2019-01-13T01:50:57.806Z,95062
2019-01-13T01:52:07.330Z,95071
2019-01-13T01:53:16.860Z,95054
2019-01-13T01:54:26.442Z,95058
2019-01-13T01:55:35.972Z,95059
2019-01-13T01:56:45.497Z,95048
2019-01-13T01:57:55.071Z,95062
2019-01-13T01:59:04.635Z,95054
2019-01-13T02:00:14.247Z,95080
2019-01-13T02:01:23.811Z,95056
2019-01-13T02:02:33.356Z,95061
2019-01-13T02:03:42.946Z,95065
2019-01-13T02:04:52.524Z,95058
2019-01-13T02:06:02.093Z,95051
2019-01-13T02:07:11.698Z,95058
2019-01-13T02:08:21.275Z,95061
2019-01-13T02:09:31.873Z,95061
2019-01-13T02:10:41.415Z,95061
2019-01-13T02:11:51.016Z,95058
2019-01-13T02:13:00.606Z,95046
2019-01-13T02:14:10.186Z,95061
2019-01-13T02:15:19.740Z,95067
2019-01-13T02:16:29.418Z,95061
2019-01-13T02:17:38.948Z,95065
2019-01-13T02:18:48.558Z,95057
2019-01-13T02:19:58.208Z,95056
2019-01-13T02:21:07.791Z,95064
2019-01-13T02:22:17.372Z,95063
2019-01-13T02:23:26.961Z,95067
2019-01-13T02:24:36.584Z,95057
2019-01-13T02:25:46.192Z,95075
2019-01-13T02:26:55.755Z,95063
2019-01-13T02:28:05.418Z,95069
2019-01-13T02:29:15.179Z,95071
2019-01-13T02:30:24.851Z,95064
2019-01-13T02:31:34.516Z,95066
2019-01-13T02:32:44.075Z,95067
2019-01-13T02:33:53.648Z,95069
2019-01-13T02:35:03.343Z,95081
2019-01-13T02:36:12.892Z,95087
2019-01-13T02:37:22.506Z,95062
2019-01-13T02:38:32.049Z,95063
2019-01-13T02:39:41.641Z,95065
2019-01-13T02:40:51.178Z,95063
2019-01-13T02:42:00.789Z,95054
2019-01-13T02:43:10.351Z,95053
2019-01-13T02:44:20.041Z,95066
2019-01-13T02:45:29.662Z,95073
2019-01-13T02:46:39.345Z,95066
2019-01-13T02:47:48.981Z,95055
2019-01-13T02:48:58.641Z,95054
2019-01-13T02:50:08.392Z,95053
2019-01-13T02:51:18.031Z,95066
2019-01-13T02:52:27.706Z,95066
2019-01-13T02:53:37.503Z,95067
2019-01-13T02:54:47.825Z,95060
2019-01-13T02:55:57.533Z,95068
2019-01-13T02:57:07.079Z,95060
2019-01-13T02:58:16.641Z,95070
2019-01-13T02:59:26.254Z,95064
2019-01-13T03:00:35.843Z,95061
2019-01-13T03:01:45.467Z,95061
2019-01-13T03:02:55.049Z,95053
2019-01-13T03:04:04.659Z,95054
2019-01-13T03:05:14.225Z,95057
2019-01-13T03:06:23.853Z,95053
2019-01-13T03:07:33.456Z,95050
2019-01-13T03:08:43.005Z,95054
2019-01-13T03:09:52.657Z,95058
2019-01-13T03:11:02.223Z,95060
2019-01-13T03:12:11.814Z,95056
2019-01-13T03:13:21.364Z,95055
2019-01-13T03:14:31.092Z,95052
2019-01-13T03:15:40.686Z,95060
2019-01-13T03:16:50.271Z,95054
2019-01-13T03:17:59.835Z,95055
2019-01-13T03:19:08.429Z,95052
2019-01-13T03:20:18.033Z,95046
2019-01-13T03:21:27.585Z,95055
2019-01-13T03:22:37.167Z,95052
2019-01-13T03:23:46.727Z,95057
2019-01-13T03:24:56.350Z,95047
2019-01-13T03:26:05.951Z,95050
2019-01-13T03:27:15.511Z,95045
2019-01-13T03:28:25.091Z,95049
2019-01-13T03:29:34.608Z,95046
2019-01-13T03:30:44.252Z,95058
2019-01-13T03:31:53.832Z,95059
2019-01-13T03:33:03.425Z,95052
2019-01-13T03:34:12.936Z,95059
2019-01-13T03:35:22.513Z,95053
2019-01-13T03:36:32.034Z,95060
2019-01-13T03:37:41.583Z,95071
2019-01-13T03:38:51.134Z,95055
2019-01-13T03:40:00.669Z,95039
2019-01-13T03:41:10.209Z,95050
2019-01-13T03:42:19.761Z,95057
2019-01-13T03:43:29.286Z,95047
2019-01-13T03:44:38.824Z,95045
2019-01-13T03:45:48.439Z,95058
2019-01-13T03:46:58.080Z,95065
2019-01-13T03:48:07.866Z,95054
2019-01-13T03:49:17.535Z,95061
2019-01-13T03:50:27.111Z,95055
2019-01-13T03:51:36.709Z,95052
2019-01-13T03:52:52.658Z,95051
2019-01-13T03:53:55.895Z,95058
2019-01-13T03:55:05.441Z,95050
2019-01-13T03:56:14.987Z,95055
2019-01-13T03:57:24.565Z,95054
2019-01-13T03:58:34.059Z,95056
2019-01-13T03:59:43.603Z,95050
2019-01-13T04:00:53.179Z,95049
2019-01-13T04:02:02.738Z,95050
2019-01-13T04:03:12.271Z,95050
2019-01-13T04:04:21.841Z,95055
2019-01-13T04:05:31.409Z,95046
2019-01-13T04:06:40.983Z,95050
2019-01-13T04:07:50.571Z,95060
2019-01-13T04:09:00.128Z,95053
2019-01-13T04:10:09.703Z,95049
2019-01-13T04:11:19.263Z,95050
2019-01-13T04:12:28.810Z,95054
2019-01-13T04:13:38.434Z,95044
2019-01-13T04:14:47.934Z,95038
2019-01-13T04:15:57.482Z,95043
2019-01-13T04:17:07.172Z,95053
2019-01-13T04:18:16.838Z,95038
2019-01-13T04:19:26.508Z,95044
2019-01-13T04:20:36.139Z,95042
2019-01-13T04:21:45.690Z,95042
2019-01-13T04:22:55.210Z,95037
2019-01-13T04:24:04.756Z,95040
2019-01-13T04:25:14.307Z,95039
2019-01-13T04:26:23.842Z,95038
2019-01-13T04:27:33.365Z,95037
2019-01-13T04:28:42.935Z,95043
2019-01-13T04:29:52.457Z,95038
2019-01-13T04:31:02.017Z,95039
2019-01-13T04:32:11.537Z,95045
2019-01-13T04:33:21.088Z,95046
2019-01-13T04:34:30.614Z,95045
2019-01-13T04:35:40.170Z,95035
2019-01-13T04:36:49.692Z,95041
2019-01-13T04:37:59.236Z,95039
2019-01-13T04:39:08.818Z,95036
2019-01-13T04:40:18.353Z,95038
2019-01-13T04:41:27.896Z,95033
2019-01-13T04:42:37.430Z,95036
2019-01-13T04:43:46.957Z,95034
2019-01-13T04:44:56.498Z,95038
2019-01-13T04:46:06.054Z,95029
2019-01-13T04:47:15.604Z,95034
2019-01-13T04:48:25.117Z,95034
2019-01-13T04:49:34.647Z,95036
2019-01-13T04:50:44.202Z,95034
2019-01-13T04:51:53.783Z,95033
2019-01-13T04:53:03.279Z,95033
2019-01-13T04:54:12.791Z,95034
2019-01-13T04:55:22.330Z,95047
2019-01-13T04:56:31.856Z,95042
2019-01-13T04:57:41.400Z,95032
2019-01-13T04:58:50.965Z,95035
2019-01-13T05:00:00.480Z,95035
2019-01-13T05:01:10.029Z,95043
2019-01-13T05:02:19.559Z,95036
2019-01-13T05:03:29.087Z,95040
2019-01-13T05:04:38.615Z,95039
2019-01-13T05:05:48.172Z,95044
2019-01-13T05:06:57.717Z,95040
2019-01-13T05:08:07.226Z,95036
2019-01-13T05:09:16.736Z,95032
2019-01-13T05:10:26.272Z,95034
2019-01-13T05:11:35.840Z,95027
2019-01-13T05:12:45.373Z,95027
2019-01-13T05:13:54.917Z,95043
2019-01-13T05:15:04.473Z,95032
2019-01-13T05:16:14.001Z,95035
2019-01-13T05:17:23.543Z,95034
2019-01-13T05:18:33.083Z,95036
2019-01-13T05:19:42.618Z,95036
2019-01-13T05:20:52.171Z,95038
2019-01-13T05:22:01.770Z,95039
2019-01-13T05:23:11.343Z,95039
2019-01-13T05:24:20.881Z,95047
2019-01-13T05:25:30.431Z,95045
2019-01-13T05:26:39.955Z,95046
2019-01-13T05:27:49.481Z,95039
2019-01-13T05:28:59.011Z,95044
2019-01-13T05:30:08.543Z,95049
2019-01-13T05:31:18.085Z,95043
2019-01-13T05:32:27.651Z,95042
2019-01-13T05:33:37.168Z,95041
2019-01-13T05:34:46.677Z,95043
2019-01-13T05:35:56.314Z,95041
2019-01-13T05:37:05.896Z,95037
2019-01-13T05:38:15.429Z,95039
2019-01-13T05:39:24.967Z,95048
2019-01-13T05:40:34.523Z,95043
2019-01-13T05:41:44.080Z,95061
2019-01-13T05:42:53.626Z,95040
2019-01-13T05:44:03.150Z,95033
2019-01-13T05:45:12.661Z,95032
2019-01-13T05:46:22.218Z,95035
2019-01-13T05:47:31.738Z,95034
2019-01-13T05:48:41.283Z,95034
2019-01-13T05:49:50.809Z,95043
2019-01-13T05:51:00.347Z,95039
2019-01-13T05:52:09.905Z,95046
2019-01-13T05:53:19.443Z,95041
2019-01-13T05:54:28.970Z,95047
2019-01-13T05:55:38.509Z,95040
2019-01-13T05:56:48.048Z,95050
2019-01-13T05:57:57.566Z,95035
2019-01-13T05:59:07.112Z,95042
2019-01-13T06:00:16.637Z,95033
2019-01-13T06:01:26.171Z,95037
2019-01-13T06:02:36.723Z,95048
2019-01-13T06:03:46.280Z,95048
2019-01-13T06:04:55.808Z,95048
2019-01-13T06:06:05.345Z,95046
2019-01-13T06:07:16.079Z,95059
2019-01-13T06:08:24.404Z,95054
2019-01-13T06:09:33.947Z,95050
2019-01-13T06:10:43.461Z,95040
2019-01-13T06:11:53.001Z,95066
2019-01-13T06:13:02.537Z,95048
2019-01-13T06:14:12.071Z,95047
2019-01-13T06:15:21.604Z,95043
2019-01-13T06:16:31.145Z,95049
2019-01-13T06:17:40.656Z,95037
2019-01-13T06:18:50.189Z,95055
2019-01-13T06:19:59.746Z,95045
2019-01-13T06:21:09.276Z,95052
2019-01-13T06:22:18.816Z,95047
2019-01-13T06:23:28.365Z,95048
2019-01-13T06:24:37.884Z,95041
2019-01-13T06:25:47.437Z,95038
2019-01-13T06:26:56.984Z,95044
2019-01-13T06:28:06.514Z,95045
2019-01-13T06:29:16.042Z,95044
2019-01-13T06:30:25.582Z,95047
2019-01-13T06:31:35.129Z,95034
2019-01-13T06:32:44.649Z,95039
2019-01-13T06:33:54.202Z,95032
2019-01-13T06:35:03.743Z,95036
2019-01-13T06:36:13.289Z,95032
2019-01-13T06:37:22.831Z,95038
2019-01-13T06:38:32.362Z,95034
2019-01-13T06:39:41.892Z,95034
2019-01-13T06:40:51.437Z,95035
2019-01-13T06:42:01.074Z,95037
2019-01-13T06:43:10.609Z,95051
2019-01-13T06:44:20.162Z,95042
2019-01-13T06:45:29.768Z,95038
2019-01-13T06:46:39.332Z,95033
2019-01-13T06:47:48.885Z,95031
2019-01-13T06:48:58.430Z,95027
2019-01-13T06:50:07.972Z,95027
2019-01-13T06:51:17.512Z,95028
2019-01-13T06:52:27.061Z,95031
2019-01-13T06:53:36.582Z,95032
2019-01-13T06:54:46.121Z,95042
2019-01-13T06:55:55.674Z,95035
2019-01-13T06:57:05.259Z,95036
2019-01-13T06:58:14.782Z,95044
2019-01-13T06:59:24.318Z,95033
2019-01-13T07:00:33.866Z,95031
2019-01-13T07:01:43.378Z,95038
2019-01-13T07:02:52.921Z,95044
2019-01-13T07:04:02.491Z,95041
2019-01-13T07:05:12.062Z,95045
2019-01-13T07:06:21.590Z,95042
2019-01-13T07:07:31.123Z,95039
2019-01-13T07:08:40.674Z,95036
2019-01-13T07:09:50.201Z,95036
2019-01-13T07:10:59.758Z,95038
2019-01-13T07:12:10.294Z,95039
2019-01-13T07:13:19.820Z,95040
2019-01-13T07:14:29.357Z,95035
2019-01-13T07:15:38.874Z,95038
2019-01-13T07:16:48.419Z,95039
2019-01-13T07:17:57.971Z,95039
2019-01-13T07:19:07.477Z,95043
2019-01-13T07:20:17.011Z,95030
2019-01-13T07:21:26.559Z,95029
2019-01-13T07:22:36.114Z,95034
2019-01-13T07:23:45.631Z,95024
2019-01-13T07:24:56.193Z,95025
2019-01-13T07:26:05.730Z,95024
2019-01-13T07:27:15.316Z,95042
2019-01-13T07:28:24.869Z,95031
2019-01-13T07:29:34.407Z,95034
2019-01-13T07:30:43.930Z,95026
2019-01-13T07:31:53.500Z,95025
2019-01-13T07:33:03.060Z,95018
2019-01-13T07:34:12.572Z,95018
2019-01-13T07:35:22.137Z,95018
2019-01-13T07:36:31.659Z,95015
2019-01-13T07:37:41.256Z,95018
2019-01-13T07:38:50.785Z,95012
2019-01-13T07:40:00.301Z,95021
2019-01-13T07:41:09.875Z,95012
2019-01-13T07:42:19.410Z,95002
2019-01-13T07:43:28.966Z,95008
2019-01-13T07:44:38.513Z,95005
2019-01-13T07:45:48.055Z,95011
2019-01-13T07:46:57.591Z,95015
2019-01-13T07:48:07.205Z,95010
2019-01-13T07:49:16.747Z,95007
2019-01-13T07:50:26.324Z,95010
2019-01-13T07:51:35.841Z,95032
2019-01-13T07:52:45.429Z,95015
2019-01-13T07:53:54.958Z,95019
2019-01-13T07:55:04.486Z,95018
2019-01-13T07:56:14.024Z,94983
2019-01-13T07:57:23.569Z,94997
2019-01-13T07:58:33.128Z,95002
2019-01-13T07:59:42.659Z,94996
2019-01-13T08:00:52.207Z,94998
2019-01-13T08:02:01.718Z,95001
2019-01-13T08:03:11.282Z,95009
2019-01-13T08:04:20.822Z,95001
2019-01-13T08:05:30.367Z,95016
2019-01-13T08:06:39.870Z,95009
2019-01-13T08:07:49.439Z,95001
2019-01-13T08:08:59.961Z,95006
2019-01-13T08:10:09.494Z,95006
2019-01-13T08:11:19.022Z,95012
2019-01-13T08:12:28.553Z,95014
2019-01-13T08:13:37.070Z,95005
2019-01-13T08:14:46.635Z,95003
2019-01-13T08:15:56.165Z,95006
2019-01-13T08:17:05.700Z,95000
2019-01-13T08:18:15.251Z,95006
2019-01-13T08:19:25.021Z,94999
2019-01-13T08:20:34.321Z,94991
2019-01-13T08:21:43.869Z,94988
2019-01-13T08:22:53.422Z,94993
2019-01-13T08:24:02.947Z,94989
2019-01-13T08:25:12.531Z,94995
2019-01-13T08:26:22.072Z,94989
2019-01-13T08:27:31.617Z,94991
2019-01-13T08:28:41.132Z,94993
2019-01-13T08:29:50.664Z,94986
2019-01-13T08:31:00.213Z,94993
2019-01-13T08:32:09.739Z,94998
2019-01-13T08:33:19.319Z,94995
2019-01-13T08:34:28.846Z,95001
2019-01-13T08:35:38.391Z,94993
2019-01-13T08:36:47.916Z,94998
2019-01-13T08:37:57.487Z,94992
2019-01-13T08:39:07.080Z,94992
2019-01-13T08:40:16.620Z,94994
2019-01-13T08:41:26.140Z,94989
2019-01-13T08:42:35.716Z,94992
2019-01-13T08:43:45.253Z,94988
2019-01-13T08:44:54.785Z,94986
2019-01-13T08:46:04.323Z,94983
2019-01-13T08:47:13.845Z,94993
2019-01-13T08:48:23.402Z,94969
2019-01-13T08:49:32.913Z,94970
2019-01-13T08:50:42.449Z,94977
2019-01-13T08:51:51.967Z,94986
2019-01-13T08:53:01.524Z,94978
2019-01-13T08:54:11.070Z,94979
2019-01-13T08:55:20.602Z,94969
2019-01-13T08:56:30.132Z,94964
2019-01-13T08:57:39.673Z,94971
2019-01-13T08:58:49.235Z,94965
2019-01-13T08:59:58.806Z,94971
2019-01-13T09:01:08.346Z,94976
2019-01-13T09:02:17.897Z,94976
2019-01-13T09:03:27.464Z,94989
2019-01-13T09:04:37.020Z,94979
2019-01-13T09:05:46.552Z,94977
2019-01-13T09:06:56.115Z,94980
2019-01-13T09:08:05.717Z,94977
2019-01-13T09:09:15.303Z,94975
2019-01-13T09:10:24.875Z,94968
2019-01-13T09:11:34.401Z,94975
2019-01-13T09:12:43.945Z,94975
2019-01-13T09:13:54.468Z,94979
2019-01-13T09:15:04.001Z,94969
2019-01-13T09:16:13.529Z,94976
2019-01-13T09:17:23.098Z,94983
2019-01-13T09:18:32.661Z,94980
2019-01-13T09:19:42.212Z,94978
2019-01-13T09:20:51.742Z,94975
2019-01-13T09:22:01.268Z,94977
2019-01-13T09:23:10.823Z,94979
2019-01-13T09:24:20.407Z,94986
2019-01-13T09:25:30.020Z,94981
2019-01-13T09:26:40.986Z,94983
2019-01-13T09:27:51.832Z,94989
2019-01-13T09:29:01.789Z,94983
2019-01-13T09:30:11.563Z,94992
2019-01-13T09:31:21.453Z,94966
2019-01-13T09:32:31.059Z,94979
2019-01-13T09:33:41.745Z,94968
2019-01-13T09:34:51.360Z,94976
2019-01-13T09:36:00.951Z,94974
2019-01-13T09:37:10.557Z,94979
2019-01-13T09:38:20.247Z,94975
2019-01-13T09:39:29.775Z,94994
2019-01-13T09:40:40.420Z,94977
2019-01-13T09:41:50.172Z,94964
2019-01-13T09:42:59.713Z,94966
2019-01-13T09:44:09.282Z,94965
2019-01-13T09:45:18.813Z,94969
2019-01-13T09:46:28.363Z,94965
2019-01-13T09:47:37.924Z,94956
2019-01-13T09:48:47.556Z,94964
2019-01-13T09:49:57.112Z,94955
2019-01-13T09:51:06.731Z,94949
2019-01-13T09:52:16.342Z,94950
2019-01-13T09:53:25.992Z,94949
2019-01-13T09:54:35.535Z,94942
2019-01-13T09:55:45.130Z,94939
2019-01-13T09:56:54.817Z,94930
2019-01-13T09:58:04.333Z,94928
2019-01-13T09:59:14.122Z,94919
2019-01-13T10:00:23.644Z,94921
2019-01-13T10:01:33.213Z,94916
2019-01-13T10:02:46.561Z,94924
2019-01-13T10:03:52.513Z,94914
2019-01-13T10:05:02.085Z,94915
2019-01-13T10:06:11.717Z,94930
2019-01-13T10:07:21.259Z,94922
2019-01-13T10:08:31.187Z,94905
2019-01-13T10:09:40.774Z,94904
2019-01-13T10:10:50.383Z,94896
2019-01-13T10:11:59.921Z,94900
2019-01-13T10:13:09.517Z,94892
2019-01-13T10:14:19.067Z,94889
2019-01-13T10:15:28.660Z,94898
2019-01-13T10:16:38.221Z,94886
2019-01-13T10:17:47.814Z,94893
2019-01-13T10:18:57.372Z,94883
2019-01-13T10:20:08.315Z,94891
2019-01-13T10:21:19.372Z,94899
2019-01-13T10:22:28.947Z,94879
2019-01-13T10:23:38.517Z,94877
2019-01-13T10:24:48.033Z,94875
2019-01-13T10:25:57.558Z,94876
2019-01-13T10:27:07.107Z,94882
2019-01-13T10:28:16.654Z,94874
2019-01-13T10:29:26.278Z,94875
2019-01-13T10:30:35.806Z,94872
2019-01-13T10:31:45.328Z,94863
2019-01-13T10:32:55.147Z,94852
2019-01-13T10:34:04.427Z,94849
2019-01-13T10:35:13.947Z,94861
2019-01-13T10:36:23.484Z,94853
2019-01-13T10:37:33.014Z,94861
2019-01-13T10:38:42.560Z,94834
2019-01-13T10:39:52.089Z,94836
2019-01-13T10:41:01.639Z,94854
2019-01-13T10:42:11.164Z,94844
2019-01-13T10:43:20.696Z,94822
2019-01-13T10:44:30.292Z,94840
2019-01-13T10:45:39.857Z,94831
2019-01-13T10:46:49.377Z,94824
2019-01-13T10:47:58.893Z,94824
2019-01-13T10:49:08.484Z,94842
2019-01-13T10:50:18.004Z,94826
2019-01-13T10:51:27.529Z,94822
2019-01-13T10:52:37.072Z,94826
2019-01-13T10:53:46.640Z,94827
2019-01-13T10:54:56.189Z,94816
2019-01-13T10:56:05.711Z,94834
2019-01-13T10:57:15.252Z,94828
2019-01-13T10:58:24.795Z,94821
2019-01-13T10:59:34.388Z,94825
2019-01-13T11:00:44.003Z,94820
2019-01-13T11:01:53.543Z,94821
2019-01-13T11:03:03.080Z,94828
2019-01-13T11:04:12.632Z,94825
2019-01-13T11:05:22.168Z,94826
2019-01-13T11:06:31.689Z,94824
2019-01-13T11:07:41.224Z,94798
2019-01-13T11:08:50.777Z,94811
2019-01-13T11:10:00.306Z,94823
2019-01-13T11:11:09.860Z,94816
2019-01-13T11:12:19.400Z,94820
2019-01-13T11:13:28.912Z,94809
2019-01-13T11:14:38.484Z,94801
2019-01-13T11:15:47.986Z,94795
2019-01-13T11:16:57.533Z,94821
2019-01-13T11:18:07.093Z,94795
2019-01-13T11:19:16.643Z,94800
2019-01-13T11:20:26.224Z,94800
2019-01-13T11:21:35.799Z,94781
2019-01-13T11:22:45.377Z,94779
2019-01-13T11:23:54.957Z,94763
2019-01-13T11:25:05.493Z,94769
2019-01-13T11:26:15.050Z,94755
2019-01-13T11:27:24.584Z,94752
2019-01-13T11:28:34.135Z,94765
2019-01-13T11:29:43.719Z,94751
2019-01-13T11:30:53.257Z,94754
2019-01-13T11:32:02.807Z,94748
2019-01-13T11:33:12.340Z,94750
2019-01-13T11:34:22.905Z,94745
2019-01-13T11:35:32.411Z,94742
2019-01-13T11:36:41.986Z,94743
2019-01-13T11:37:51.559Z,94740
2019-01-13T11:39:01.163Z,94732
2019-01-13T11:40:10.752Z,94731
2019-01-13T11:41:20.310Z,94734
2019-01-13T11:42:29.885Z,94739
2019-01-13T11:43:39.425Z,94726
2019-01-13T11:44:48.987Z,94729
2019-01-13T11:45:58.533Z,94738
2019-01-13T11:47:08.055Z,94729
2019-01-13T11:48:17.569Z,94727
2019-01-13T11:49:27.204Z,94715
2019-01-13T11:50:36.764Z,94711
2019-01-13T11:51:46.318Z,94720
2019-01-13T11:52:55.828Z,94712
2019-01-13T11:54:05.447Z,94711
2019-01-13T11:55:14.998Z,94719
2019-01-13T11:56:24.548Z,94717
2019-01-13T11:57:34.111Z,94699
2019-01-13T11:58:43.631Z,94700
2019-01-13T11:59:53.195Z,94686
2019-01-13T12:01:02.743Z,94685
2019-01-13T12:02:12.275Z,94682
2019-01-13T12:03:21.825Z,94685
2019-01-13T12:04:32.435Z,94674
2019-01-13T12:05:42.000Z,94679
2019-01-13T12:06:51.543Z,94673
2019-01-13T12:08:01.074Z,94673
2019-01-13T12:09:10.644Z,94664
2019-01-13T12:10:20.225Z,94664
2019-01-13T12:11:29.781Z,94668
2019-01-13T12:12:39.299Z,94692
2019-01-13T12:13:48.818Z,94657
2019-01-13T12:14:58.403Z,94650
2019-01-13T12:16:07.924Z,94650
2019-01-13T12:17:17.456Z,94654
2019-01-13T12:18:26.983Z,94637
2019-01-13T12:19:37.524Z,94636
2019-01-13T12:20:47.088Z,94622
2019-01-13T12:21:56.652Z,94615
2019-01-13T12:23:06.206Z,94610
2019-01-13T12:24:15.750Z,94610
2019-01-13T12:25:25.305Z,94604
2019-01-13T12:26:34.827Z,94600
2019-01-13T12:27:44.363Z,94591
2019-01-13T12:28:53.880Z,94587
2019-01-13T12:30:03.458Z,94591
2019-01-13T12:31:13.077Z,94574
2019-01-13T12:32:22.641Z,94579
2019-01-13T12:33:32.165Z,94560
2019-01-13T12:34:41.783Z,94572
2019-01-13T12:35:51.368Z,94572
2019-01-13T12:37:01.218Z,94568
2019-01-13T12:38:11.727Z,94570
2019-01-13T12:39:21.296Z,94568
2019-01-13T12:40:30.840Z,94559
2019-01-13T12:41:40.369Z,94571
2019-01-13T12:42:49.912Z,94559
2019-01-13T12:43:59.456Z,94561
2019-01-13T12:45:09.033Z,94548
2019-01-13T12:46:18.550Z,94553
2019-01-13T12:47:28.110Z,94549
2019-01-13T12:48:37.637Z,94543
2019-01-13T12:49:47.242Z,94551
2019-01-13T12:50:56.765Z,94549
2019-01-13T12:52:06.301Z,94562
2019-01-13T12:53:15.828Z,94541
2019-01-13T12:54:25.408Z,94543
2019-01-13T12:55:34.937Z,94541
2019-01-13T12:56:44.495Z,94551
2019-01-13T12:57:54.054Z,94539
2019-01-13T12:59:03.571Z,94556
2019-01-13T13:00:13.170Z,94546
2019-01-13T13:01:22.784Z,94552
2019-01-13T13:02:32.337Z,94536
2019-01-13T13:03:41.859Z,94531
2019-01-13T13:04:51.433Z,94535
2019-01-13T13:06:00.972Z,94537
2019-01-13T13:07:10.516Z,94526
2019-01-13T13:08:20.049Z,94530
2019-01-13T13:09:29.620Z,94533
2019-01-13T13:10:39.165Z,94513
2019-01-13T13:11:48.686Z,94508
2019-01-13T13:12:58.225Z,94506
2019-01-13T13:14:07.801Z,94503
2019-01-13T13:15:17.398Z,94502
2019-01-13T13:16:26.938Z,94511
2019-01-13T13:17:36.478Z,94496
2019-01-13T13:18:46.025Z,94497
2019-01-13T13:19:55.601Z,94493
2019-01-13T13:21:05.139Z,94494
2019-01-13T13:22:14.671Z,94491
2019-01-13T13:23:24.178Z,94488
2019-01-13T13:24:33.775Z,94493
2019-01-13T13:25:43.288Z,94494
2019-01-13T13:26:52.812Z,94479
2019-01-13T13:28:02.377Z,94475
2019-01-13T13:29:11.980Z,94490
2019-01-13T13:30:21.848Z,94489
2019-01-13T13:31:31.404Z,94494
2019-01-13T13:32:40.930Z,94482
2019-01-13T13:33:50.449Z,94476
2019-01-13T13:35:00.034Z,94484
2019-01-13T13:36:09.573Z,94476
2019-01-13T13:37:19.106Z,94479
2019-01-13T13:38:28.649Z,94476
2019-01-13T13:39:38.224Z,94473
2019-01-13T13:40:47.781Z,94480
2019-01-13T13:41:57.325Z,94467
2019-01-13T13:43:06.875Z,94457
2019-01-13T13:44:16.377Z,94468
2019-01-13T13:45:25.968Z,94470
2019-01-13T13:46:35.524Z,94458
2019-01-13T13:47:45.070Z,94460
2019-01-13T13:48:54.624Z,94450
2019-01-13T13:50:04.198Z,94451
2019-01-13T13:51:13.752Z,94457
2019-01-13T13:52:23.310Z,94468
2019-01-13T13:53:32.849Z,94455
2019-01-13T13:54:42.451Z,94445
2019-01-13T13:55:52.030Z,94454
2019-01-13T13:57:01.576Z,94463
2019-01-13T13:58:11.153Z,94454
2019-01-13T13:59:20.697Z,94458
2019-01-13T14:00:30.284Z,94438
2019-01-13T14:01:39.821Z,94437
2019-01-13T14:02:49.367Z,94469
2019-01-13T14:03:58.932Z,94455
2019-01-13T14:05:08.603Z,94437
2019-01-13T14:06:18.081Z,94446
2019-01-13T14:07:27.657Z,94439
2019-01-13T14:08:37.228Z,94455
2019-01-13T14:09:46.745Z,94439
2019-01-13T14:10:56.319Z,94430
2019-01-13T14:12:05.845Z,94428
2019-01-13T14:13:15.389Z,94448
2019-01-13T14:14:24.931Z,94437
2019-01-13T14:15:34.523Z,94440
2019-01-13T14:16:44.062Z,94434
2019-01-13T14:17:53.615Z,94439
2019-01-13T14:19:03.141Z,94434
2019-01-13T14:20:12.716Z,94446
2019-01-13T14:21:22.243Z,94440
2019-01-13T14:22:31.789Z,94461
2019-01-13T14:23:41.322Z,94462
2019-01-13T14:24:50.856Z,94421
2019-01-13T14:26:00.415Z,94408
2019-01-13T14:27:09.932Z,94443
2019-01-13T14:28:19.462Z,94435
2019-01-13T14:29:28.994Z,94415
2019-01-13T14:30:38.559Z,94417
2019-01-13T14:31:48.099Z,94414
2019-01-13T14:32:57.614Z,94412
2019-01-13T14:34:07.143Z,94415
2019-01-13T14:35:16.756Z,94390
2019-01-13T14:36:26.279Z,94404
2019-01-13T14:37:35.805Z,94450
2019-01-13T14:38:45.348Z,94395
2019-01-13T14:39:54.896Z,94393
2019-01-13T14:41:04.520Z,94395
2019-01-13T14:42:14.026Z,94385
2019-01-13T14:43:23.553Z,94373
2019-01-13T14:44:33.069Z,94360
2019-01-13T14:45:42.663Z,94369
2019-01-13T14:46:52.194Z,94372
2019-01-13T14:48:01.742Z,94364
2019-01-13T14:49:11.256Z,94363
2019-01-13T14:50:20.805Z,94359
2019-01-13T14:51:30.451Z,94351
2019-01-13T14:52:40.035Z,94357
2019-01-13T14:53:49.571Z,94351
2019-01-13T14:54:59.126Z,94350
2019-01-13T14:56:09.699Z,94361