createdAt,value
2018-05-10T00:00:34.234Z,5.63
2018-05-10T00:03:01.623Z,5.70
2018-05-10T00:05:29.005Z,5.97
2018-05-10T00:07:56.504Z,6.30
2018-05-10T00:10:23.788Z,7.80
2018-05-10T00:12:51.188Z,7.23
2018-05-10T00:15:18.595Z,7.00
2018-05-10T00:17:45.971Z,7.13
2018-05-10T00:20:13.360Z,6.60
2018-05-10T00:22:40.831Z,6.10
2018-05-10T00:25:08.224Z,7.50
2018-05-10T00:27:35.612Z,8.50
2018-05-10T00:30:02.993Z,7.47
2018-05-10T00:32:30.391Z,8.70
2018-05-10T00:34:57.773Z,8.50
2018-05-10T00:37:25.179Z,7.07
2018-05-10T00:39:52.561Z,8.90
2018-05-10T00:42:19.945Z,7.22
2018-05-10T00:44:47.644Z,6.70
2018-05-10T00:47:15.041Z,7.07
2018-05-10T00:49:42.428Z,7.60
2018-05-10T00:52:09.821Z,7.77
2018-05-10T00:54:49.092Z,7.90
2018-05-10T00:57:16.481Z,9.33
2018-05-10T00:59:43.882Z,9.95
2018-05-10T01:02:12.002Z,11.85
2018-05-10T01:04:39.404Z,11.30
2018-05-10T01:07:06.800Z,11.00
2018-05-10T01:09:34.198Z,10.48
2018-05-10T01:12:01.584Z,11.13
2018-05-10T01:14:29.008Z,10.18
2018-05-10T01:16:56.409Z,9.87
2018-05-10T01:19:23.795Z,11.30
2018-05-10T01:21:51.192Z,10.53
2018-05-10T01:24:18.584Z,11.93
2018-05-10T01:26:45.994Z,10.57
2018-05-10T01:29:13.399Z,12.13
2018-05-10T01:31:40.795Z,10.90
2018-05-10T01:34:08.210Z,13.60
2018-05-10T01:36:35.869Z,11.77
2018-05-10T01:39:03.260Z,11.90
2018-05-10T01:41:30.654Z,10.95
2018-05-10T01:43:58.052Z,11.10
2018-05-10T01:46:25.449Z,11.10
2018-05-10T01:48:52.844Z,10.10
2018-05-10T01:51:20.227Z,14.25
2018-05-10T01:53:47.631Z,11.80
2018-05-10T01:56:15.021Z,12.47
2018-05-10T01:58:42.416Z,12.50
2018-05-10T02:01:09.818Z,13.30
2018-05-10T02:03:37.212Z,12.20
2018-05-10T02:06:04.629Z,12.50
2018-05-10T02:08:32.020Z,11.02
2018-05-10T02:10:59.439Z,11.37
2018-05-10T02:13:26.820Z,12.17
2018-05-10T02:15:54.243Z,12.43
2018-05-10T02:18:21.616Z,12.47
2018-05-10T02:20:49.021Z,12.17
2018-05-10T02:23:16.417Z,11.83
2018-05-10T02:25:43.808Z,11.75
2018-05-10T02:28:11.210Z,10.20
2018-05-10T02:30:38.616Z,11.07
2018-05-10T02:33:06.017Z,10.57
2018-05-10T02:35:33.423Z,10.73
2018-05-10T02:38:00.833Z,11.93
2018-05-10T02:40:28.234Z,11.40
2018-05-10T02:42:55.628Z,11.43
2018-05-10T02:45:23.024Z,11.33
2018-05-10T02:47:50.421Z,13.43
2018-05-10T02:50:17.833Z,13.10
2018-05-10T02:52:45.223Z,12.07
2018-05-10T02:55:12.633Z,13.57
2018-05-10T02:57:40.025Z,12.43
2018-05-10T03:00:07.428Z,14.43
2018-05-10T03:02:34.828Z,14.50
2018-05-10T03:05:02.225Z,15.77
2018-05-10T03:07:29.721Z,12.60
2018-05-10T03:09:57.099Z,14.25
2018-05-10T03:12:24.501Z,15.90
2018-05-10T03:14:52.605Z,15.50
2018-05-10T03:17:19.994Z,15.83
2018-05-10T03:19:47.597Z,15.65
2018-05-10T03:22:14.996Z,17.90
2018-05-10T03:24:42.390Z,17.83
2018-05-10T03:27:09.796Z,16.97
2018-05-10T03:29:37.194Z,13.43
2018-05-10T03:32:04.594Z,16.60
2018-05-10T03:34:31.976Z,15.17
2018-05-10T03:36:59.382Z,15.80
2018-05-10T03:39:26.780Z,16.58
2018-05-10T03:41:54.177Z,17.87
2018-05-10T03:44:21.563Z,16.53
2018-05-10T03:46:48.955Z,16.67
2018-05-10T03:49:16.357Z,15.63
2018-05-10T03:51:43.755Z,14.20
2018-05-10T03:54:11.192Z,14.10
2018-05-10T03:56:38.584Z,13.90
2018-05-10T03:59:05.993Z,13.83
2018-05-10T04:01:33.387Z,15.37
2018-05-10T04:07:15.808Z,12.40
2018-05-10T04:09:55.184Z,11.57
2018-05-10T04:12:22.580Z,12.10
2018-05-10T04:14:49.988Z,11.07
2018-05-10T04:17:17.389Z,11.87
2018-05-10T04:19:44.780Z,11.30
2018-05-10T04:22:12.183Z,11.55
2018-05-10T04:24:39.577Z,10.70
2018-05-10T04:27:06.996Z,11.33
2018-05-10T04:29:34.393Z,10.68
2018-05-10T04:32:01.793Z,9.90
2018-05-10T04:34:29.214Z,11.10
2018-05-10T04:36:56.618Z,10.80
2018-05-10T04:39:24.015Z,11.00
2018-05-10T04:41:51.409Z,10.77
2018-05-10T04:44:19.840Z,11.76
2018-05-10T04:46:47.253Z,13.50
2018-05-10T04:49:14.651Z,13.30
2018-05-10T04:51:42.046Z,13.10
2018-05-10T04:54:09.444Z,10.70
2018-05-10T04:56:36.830Z,10.83
2018-05-10T04:59:04.253Z,11.25
2018-05-10T05:01:31.645Z,11.90
2018-05-10T05:03:59.048Z,10.47
2018-05-10T05:06:26.440Z,11.37
2018-05-10T05:08:53.914Z,11.60
2018-05-10T05:11:21.304Z,11.77
2018-05-10T05:13:48.700Z,12.80
2018-05-10T05:16:16.095Z,13.80
2018-05-10T05:18:43.508Z,12.20
2018-05-10T05:21:10.899Z,14.07
2018-05-10T05:23:38.301Z,14.97
2018-05-10T05:26:05.695Z,13.33
2018-05-10T05:28:33.104Z,15.25
2018-05-10T05:31:00.496Z,14.80
2018-05-10T05:33:27.900Z,16.53
2018-05-10T05:35:55.300Z,14.93
2018-05-10T05:38:22.696Z,15.20
2018-05-10T05:40:50.091Z,11.87
2018-05-10T05:43:17.504Z,12.40
2018-05-10T05:45:44.884Z,11.47
2018-05-10T05:48:12.288Z,11.67
2018-05-10T05:50:39.696Z,13.07
2018-05-10T05:53:07.076Z,13.13
2018-05-10T05:55:34.480Z,11.77
2018-05-10T05:58:01.885Z,14.02
2018-05-10T06:00:29.288Z,12.53
2018-05-10T06:02:56.684Z,13.53
2018-05-10T06:05:24.085Z,13.43
2018-05-10T06:07:52.380Z,12.85
2018-05-10T06:10:19.798Z,11.57
2018-05-10T06:12:47.742Z,13.70
2018-05-10T06:15:15.147Z,14.07
2018-05-10T06:17:42.538Z,13.30
2018-05-10T06:20:09.944Z,15.17
2018-05-10T06:22:37.332Z,14.37
2018-05-10T06:25:04.835Z,15.50
2018-05-10T06:27:32.128Z,15.60
2018-05-10T06:29:59.538Z,14.23
2018-05-10T06:32:26.944Z,13.82
2018-05-10T06:34:54.343Z,14.53
2018-05-10T06:37:21.753Z,14.90
2018-05-10T06:39:49.310Z,15.07
2018-05-10T06:42:16.739Z,16.70
2018-05-10T06:44:44.191Z,15.47
2018-05-10T06:47:11.588Z,15.07
2018-05-10T06:49:38.996Z,16.97
2018-05-10T06:52:07.220Z,18.30
2018-05-10T06:54:34.630Z,17.70
2018-05-10T06:57:02.024Z,17.83
2018-05-10T06:59:29.403Z,18.30
2018-05-10T07:01:56.811Z,15.83
2018-05-10T07:04:24.661Z,18.70
2018-05-10T07:06:52.068Z,17.52
2018-05-10T07:09:19.551Z,17.50
2018-05-10T07:11:46.861Z,18.77
2018-05-10T07:14:14.256Z,19.53
2018-05-10T07:16:41.664Z,16.60
2018-05-10T07:19:09.061Z,15.70
2018-05-10T07:21:36.466Z,17.70
2018-05-10T07:24:03.880Z,13.80
2018-05-10T07:26:31.321Z,13.57
2018-05-10T07:28:58.703Z,12.90
2018-05-10T07:31:26.104Z,13.17
2018-05-10T07:33:54.381Z,12.70
2018-05-10T07:36:21.781Z,14.77
2018-05-10T07:38:49.244Z,12.27
2018-05-10T07:41:16.659Z,11.17
2018-05-10T07:43:44.046Z,9.10
2018-05-10T07:46:11.443Z,8.80
2018-05-10T07:48:38.842Z,8.70
2018-05-10T07:51:06.223Z,7.13
2018-05-10T07:53:33.620Z,6.33
2018-05-10T07:56:01.009Z,7.43
2018-05-10T07:58:28.584Z,8.10
2018-05-10T08:00:56.033Z,6.67
2018-05-10T08:03:23.424Z,6.77
2018-05-10T08:05:50.826Z,5.20
2018-05-10T08:08:18.212Z,6.00
2018-05-10T08:10:45.587Z,6.60
2018-05-10T08:13:12.990Z,7.73
2018-05-10T08:15:40.585Z,6.80
2018-05-10T08:18:08.019Z,6.97
2018-05-10T08:20:35.398Z,7.03
2018-05-10T08:23:02.793Z,7.70
2018-05-10T08:25:30.182Z,6.30
2018-05-10T08:27:57.572Z,7.67
2018-05-10T08:30:24.956Z,7.20
2018-05-10T08:32:52.432Z,6.87
2018-05-10T08:35:20.020Z,6.47
2018-05-10T08:37:47.417Z,5.20
2018-05-10T08:40:14.808Z,5.40
2018-05-10T08:42:42.212Z,5.75
2018-05-10T08:45:09.677Z,6.27
2018-05-10T08:47:37.002Z,5.03
2018-05-10T08:50:04.397Z,3.55
2018-05-10T08:52:31.860Z,3.50
2018-05-10T08:54:59.265Z,2.87
2018-05-10T08:57:26.657Z,2.80
2018-05-10T08:59:54.142Z,2.63
2018-05-10T09:02:22.012Z,3.00
2018-05-10T09:04:49.411Z,2.80
2018-05-10T09:07:16.852Z,3.20
2018-05-10T09:09:44.252Z,3.40
2018-05-10T09:12:11.629Z,4.67
2018-05-10T09:14:39.081Z,4.70
2018-05-10T09:17:07.189Z,4.30
2018-05-10T09:19:34.595Z,5.22
2018-05-10T09:22:01.995Z,6.10
2018-05-10T09:24:29.448Z,7.03
2018-05-10T09:26:56.972Z,5.67
2018-05-10T09:29:24.421Z,6.90
2018-05-10T09:31:51.848Z,5.80
2018-05-10T09:34:19.284Z,6.30
2018-05-10T09:36:46.619Z,5.23
2018-05-10T09:39:14.095Z,5.07
2018-05-10T09:41:41.408Z,5.40
2018-05-10T09:44:08.810Z,4.67
2018-05-10T09:46:36.190Z,4.30
2018-05-10T09:49:03.588Z,5.22
2018-05-10T09:51:31.659Z,5.00
2018-05-10T09:54:00.004Z,4.28
2018-05-10T09:56:27.396Z,4.23
2018-05-10T09:58:54.793Z,3.12
2018-05-10T10:01:22.225Z,3.53
2018-05-10T10:03:49.621Z,3.40
2018-05-10T10:06:17.011Z,2.90
2018-05-10T10:08:44.404Z,3.17
2018-05-10T10:11:12.363Z,3.63
2018-05-10T10:13:40.046Z,2.72
2018-05-10T10:16:07.478Z,3.22
2018-05-10T10:18:34.970Z,2.37
2018-05-10T10:21:02.421Z,2.57
2018-05-10T10:23:29.815Z,2.55
2018-05-10T10:25:57.209Z,2.83
2018-05-10T10:28:24.598Z,2.97
2018-05-10T10:30:52.001Z,2.70
2018-05-10T10:33:19.384Z,1.80
2018-05-10T10:35:46.787Z,2.27
2018-05-10T10:38:14.253Z,2.67
2018-05-10T10:40:42.347Z,2.90
2018-05-10T10:43:09.724Z,2.50
2018-05-10T10:45:37.132Z,2.47
2018-05-10T10:48:04.517Z,3.37
2018-05-10T10:50:31.949Z,3.90
2018-05-10T10:52:59.486Z,3.23
2018-05-10T10:55:26.833Z,3.20
2018-05-10T10:57:54.216Z,3.30
2018-05-10T11:00:21.619Z,3.23
2018-05-10T11:02:49.005Z,3.30
2018-05-10T11:05:16.422Z,4.18
2018-05-10T11:07:43.789Z,3.30
2018-05-10T11:10:11.175Z,4.07
2018-05-10T11:12:38.613Z,5.18
2018-05-10T11:15:06.096Z,5.40
2018-05-10T11:17:33.394Z,5.63
2018-05-10T11:20:00.780Z,6.77
2018-05-10T11:22:28.215Z,7.17
2018-05-10T11:24:55.591Z,6.80
2018-05-10T11:27:23.018Z,8.43
2018-05-10T11:29:50.528Z,8.77
2018-05-10T11:32:17.939Z,10.07
2018-05-10T11:34:45.316Z,8.30
2018-05-10T11:37:12.720Z,10.60
2018-05-10T11:39:40.107Z,12.40
2018-05-10T11:42:07.508Z,12.80
2018-05-10T11:44:34.967Z,12.40
2018-05-10T11:47:02.305Z,11.80
2018-05-10T11:49:29.700Z,11.10
2018-05-10T11:51:57.106Z,9.93
2018-05-10T11:54:24.501Z,8.30
2018-05-10T11:56:51.904Z,8.93
2018-05-10T11:59:19.297Z,7.63
2018-05-10T12:01:47.456Z,9.27
2018-05-10T12:04:14.858Z,9.55
2018-05-10T12:06:42.322Z,7.97
2018-05-10T12:09:09.704Z,8.32
2018-05-10T12:11:37.093Z,6.62
2018-05-10T12:14:05.360Z,5.47
2018-05-10T12:16:32.764Z,4.63
2018-05-10T12:19:00.150Z,4.10
2018-05-10T12:21:27.532Z,2.37
2018-05-10T12:23:54.964Z,2.27
2018-05-10T12:26:22.388Z,1.83
2018-05-10T12:28:50.721Z,2.03
2018-05-10T12:31:18.145Z,1.90
2018-05-10T12:33:45.539Z,1.90
2018-05-10T12:36:12.923Z,1.17
2018-05-10T12:38:40.327Z,1.50
2018-05-10T12:41:08.062Z,1.40
2018-05-10T12:43:36.502Z,1.10
2018-05-10T12:46:03.885Z,1.03
2018-05-10T12:48:31.332Z,1.10
2018-05-10T12:50:58.719Z,0.90
2018-05-10T12:53:26.108Z,0.80
2018-05-10T12:55:53.487Z,1.10
2018-05-10T12:58:20.888Z,0.90
2018-05-10T13:00:48.370Z,0.90
2018-05-10T13:03:15.677Z,0.70
2018-05-10T13:05:43.186Z,0.73
2018-05-10T13:08:10.606Z,0.80
2018-05-10T13:10:37.996Z,0.80
2018-05-10T13:13:05.381Z,0.70
2018-05-10T13:15:32.865Z,0.90
2018-05-10T13:18:00.246Z,1.03
2018-05-10T13:20:27.633Z,0.90
2018-05-10T13:22:55.032Z,0.90
2018-05-10T13:25:22.572Z,1.20
2018-05-10T13:27:49.966Z,1.30
2018-05-10T13:30:17.353Z,1.75
2018-05-10T13:32:44.766Z,2.10
2018-05-10T13:35:12.180Z,2.00
2018-05-10T13:37:39.571Z,1.90
2018-05-10T13:40:06.956Z,1.90
2018-05-10T13:42:34.336Z,2.00
2018-05-10T13:45:01.720Z,2.10
2018-05-10T13:47:29.225Z,2.55
2018-05-10T13:49:56.518Z,2.77
2018-05-10T13:52:23.894Z,2.50
2018-05-10T13:54:51.285Z,3.60
2018-05-10T13:57:18.673Z,4.47
2018-05-10T13:59:47.074Z,6.70
2018-05-10T14:02:14.502Z,5.97
2018-05-10T14:04:41.899Z,5.95
2018-05-10T14:07:10.308Z,8.15
2018-05-10T14:09:37.692Z,9.50
2018-05-10T14:12:05.085Z,7.43
2018-05-10T14:14:32.976Z,8.07
2018-05-10T14:17:00.372Z,8.57
2018-05-10T14:19:27.760Z,7.68
2018-05-10T14:21:55.213Z,7.53
2018-05-10T14:24:22.623Z,9.87
2018-05-10T14:26:50.047Z,7.72
2018-05-10T14:29:17.440Z,9.57
2018-05-10T14:31:44.828Z,8.20
2018-05-10T14:34:12.299Z,9.20
2018-05-10T14:36:39.747Z,8.70
2018-05-10T14:39:07.162Z,8.97
2018-05-10T14:41:34.555Z,5.05
2018-05-10T14:44:03.089Z,6.93
2018-05-10T14:46:30.493Z,6.80
2018-05-10T14:48:57.876Z,6.70
2018-05-10T14:51:25.316Z,6.93
2018-05-10T14:53:52.745Z,7.40
2018-05-10T14:56:20.139Z,5.87
2018-05-10T14:58:47.524Z,5.40
2018-05-10T15:01:14.912Z,5.87
2018-05-10T15:03:42.804Z,5.60
2018-05-10T15:06:10.204Z,5.90
2018-05-10T15:08:37.593Z,6.80
2018-05-10T15:11:04.986Z,5.83
2018-05-10T15:13:32.393Z,6.00
2018-05-10T15:15:59.888Z,5.33
2018-05-10T15:18:27.288Z,5.37
2018-05-10T15:20:54.836Z,5.70
2018-05-10T15:23:22.224Z,5.67
2018-05-10T15:25:49.628Z,6.30
2018-05-10T15:28:17.282Z,4.87
2018-05-10T15:30:44.672Z,4.93
2018-05-10T15:33:12.045Z,6.00
2018-05-10T15:35:39.560Z,4.17
2018-05-10T15:38:07.567Z,5.73
2018-05-10T15:40:34.952Z,4.70
2018-05-10T15:43:02.346Z,6.20
2018-05-10T15:45:29.792Z,4.82
2018-05-10T15:47:57.185Z,5.43
2018-05-10T15:50:24.577Z,5.30
2018-05-10T15:52:51.964Z,5.40
2018-05-10T15:55:19.352Z,6.30
2018-05-10T15:57:46.744Z,4.63
2018-05-10T16:00:14.130Z,4.70
2018-05-10T16:02:41.540Z,5.37
2018-05-10T16:05:09.057Z,4.90
2018-05-10T16:07:36.453Z,4.27
2018-05-10T16:10:03.837Z,5.93
2018-05-10T16:12:31.240Z,5.10
2018-05-10T16:14:58.624Z,5.00
2018-05-10T16:17:26.028Z,4.60
2018-05-10T16:19:53.432Z,4.18
2018-05-10T16:22:20.872Z,5.22
2018-05-10T16:24:48.255Z,4.47
2018-05-10T16:27:16.708Z,4.87
2018-05-10T16:29:44.224Z,4.50
2018-05-10T16:32:11.620Z,4.32
2018-05-10T16:34:39.013Z,4.77
2018-05-10T16:37:06.410Z,5.57
2018-05-10T16:39:34.053Z,5.37
2018-05-10T16:42:01.387Z,4.40
2018-05-10T16:44:28.770Z,4.60
2018-05-10T16:46:56.447Z,4.20
2018-05-10T16:49:23.820Z,4.60
2018-05-10T16:51:51.236Z,4.10
2018-05-10T16:54:18.626Z,5.20
2018-05-10T16:56:46.077Z,4.17
2018-05-10T16:59:13.466Z,5.07
2018-05-10T17:01:40.861Z,5.57
2018-05-10T17:04:08.339Z,7.40
2018-05-10T17:06:35.780Z,6.67
2018-05-10T17:09:03.169Z,33.53
2018-05-10T17:11:30.568Z,11.03
2018-05-10T17:13:57.981Z,24.13
2018-05-10T17:16:25.381Z,13.55
2018-05-10T17:18:52.784Z,17.60
2018-05-10T17:21:20.173Z,11.23
2018-05-10T17:23:48.188Z,6.73
2018-05-10T17:26:15.574Z,8.00
2018-05-10T17:28:42.965Z,4.45
2018-05-10T17:31:10.360Z,4.23
2018-05-10T17:33:37.947Z,4.40
2018-05-10T17:36:05.324Z,3.93
2018-05-10T17:38:32.720Z,5.10
2018-05-10T17:41:00.489Z,4.83
2018-05-10T17:43:27.891Z,3.67
2018-05-10T17:45:55.280Z,24.90
2018-05-10T17:48:22.686Z,4.82
2018-05-10T17:50:50.148Z,4.37
2018-05-10T17:53:17.533Z,5.70
2018-05-10T17:55:44.935Z,4.70
2018-05-10T17:58:12.319Z,4.50
2018-05-10T18:00:40.038Z,4.07
2018-05-10T18:03:07.428Z,4.70
2018-05-10T18:05:34.813Z,4.30
2018-05-10T18:08:02.294Z,3.90
2018-05-10T18:10:30.472Z,3.90
2018-05-10T18:12:57.848Z,4.43
2018-05-10T18:15:25.240Z,3.53
2018-05-10T18:17:52.624Z,3.50
2018-05-10T18:20:20.020Z,3.57
2018-05-10T18:22:47.407Z,3.85
2018-05-10T18:25:14.892Z,3.70
2018-05-10T18:27:42.279Z,3.73
2018-05-10T18:30:09.671Z,3.50
2018-05-10T18:32:37.050Z,3.00
2018-05-10T18:35:04.503Z,3.27
2018-05-10T18:37:31.982Z,3.72
2018-05-10T18:39:59.379Z,4.50
2018-05-10T18:42:26.883Z,3.07
2018-05-10T18:44:54.431Z,3.12
2018-05-10T18:47:21.807Z,2.63
2018-05-10T18:49:49.208Z,3.87
2018-05-10T18:52:16.596Z,3.33
2018-05-10T18:54:44.008Z,2.80
2018-05-10T18:57:11.360Z,2.65
2018-05-10T18:59:38.752Z,3.40
2018-05-10T19:02:06.251Z,3.58
2018-05-10T19:04:34.705Z,3.13
2018-05-10T19:07:02.083Z,3.73
2018-05-10T19:09:29.495Z,3.50
2018-05-10T19:11:56.943Z,3.23
2018-05-10T19:14:24.332Z,2.70
2018-05-10T19:16:51.724Z,3.47
2018-05-10T19:19:19.120Z,2.97
2018-05-10T19:21:46.521Z,3.70
2018-05-10T19:24:13.914Z,3.90
2018-05-10T19:26:41.301Z,3.30
2018-05-10T19:29:08.672Z,3.40
2018-05-10T19:31:36.076Z,3.80
2018-05-10T19:34:03.455Z,3.10
2018-05-10T19:36:30.861Z,3.10
2018-05-10T19:38:58.245Z,4.27
2018-05-10T19:41:25.637Z,3.80
2018-05-10T19:43:53.024Z,3.00
2018-05-10T19:46:20.467Z,2.90
2018-05-10T19:48:47.882Z,4.00
2018-05-10T19:51:15.296Z,4.20
2018-05-10T19:53:42.662Z,4.50
2018-05-10T19:56:10.069Z,3.83
2018-05-10T19:58:37.456Z,3.63
2018-05-10T20:01:04.857Z,4.63
2018-05-10T20:03:32.229Z,3.57
2018-05-10T20:05:59.658Z,4.03
2018-05-10T20:08:27.052Z,3.40
2018-05-10T20:10:54.431Z,4.47
2018-05-10T20:13:22.757Z,4.40
2018-05-10T20:15:50.163Z,4.83
2018-05-10T20:18:17.541Z,3.73
2018-05-10T20:20:44.934Z,3.97
2018-05-10T20:23:12.325Z,4.30
2018-05-10T20:25:39.708Z,3.53
2018-05-10T20:28:07.103Z,4.00
2018-05-10T20:30:34.480Z,3.60
2018-05-10T20:33:01.870Z,4.27
2018-05-10T20:35:29.271Z,4.73
2018-05-10T20:37:56.662Z,4.23
2018-05-10T20:40:24.045Z,4.47
2018-05-10T20:42:51.439Z,4.50
2018-05-10T20:45:18.819Z,4.50
2018-05-10T20:47:46.234Z,5.23
2018-05-10T20:50:13.633Z,4.47
2018-05-10T20:52:41.025Z,4.97
2018-05-10T20:55:09.109Z,4.87
2018-05-10T20:57:36.512Z,5.37
2018-05-10T21:00:03.901Z,4.47
2018-05-10T21:02:31.299Z,4.82
2018-05-10T21:04:58.675Z,5.07
2018-05-10T21:07:26.083Z,4.70
2018-05-10T21:09:53.484Z,4.75
2018-05-10T21:12:32.680Z,4.03
2018-05-10T21:15:00.064Z,4.60
2018-05-10T21:17:27.457Z,5.30
2018-05-10T21:19:55.042Z,5.00
2018-05-10T21:22:22.444Z,4.67
2018-05-10T21:24:49.827Z,4.90
2018-05-10T21:27:17.223Z,4.57
2018-05-10T21:29:44.659Z,3.90
2018-05-10T21:32:12.039Z,4.53
2018-05-10T21:34:39.452Z,4.75
2018-05-10T21:37:06.865Z,3.80
2018-05-10T21:39:34.267Z,4.70
2018-05-10T21:42:01.660Z,3.50
2018-05-10T21:44:29.047Z,5.97
2018-05-10T21:46:56.449Z,5.60
2018-05-10T21:49:35.636Z,4.70
2018-05-10T21:52:03.030Z,4.37
2018-05-10T21:54:30.417Z,5.20
2018-05-10T21:56:57.853Z,5.20
2018-05-10T22:05:12.721Z,7.40
2018-05-10T22:07:40.096Z,5.90
2018-05-10T22:10:08.284Z,5.53
2018-05-10T22:12:35.681Z,5.37
2018-05-10T22:15:03.714Z,5.53
2018-05-10T22:17:31.092Z,4.95
2018-05-10T22:19:58.508Z,7.57
2018-05-10T22:22:26.925Z,5.68
2018-05-10T22:24:54.329Z,4.80
2018-05-10T22:27:21.736Z,5.77
2018-05-10T22:29:49.121Z,5.10
2018-05-10T22:32:16.520Z,4.60
2018-05-10T22:34:43.904Z,4.40
2018-05-10T22:37:11.382Z,5.25
2018-05-10T22:39:38.769Z,5.47
2018-05-10T22:42:06.165Z,6.13
2018-05-10T22:44:33.610Z,4.87
2018-05-10T22:47:01.140Z,5.60
2018-05-10T22:49:28.544Z,5.23
2018-05-10T22:51:56.012Z,5.00
2018-05-10T22:54:23.324Z,5.30
2018-05-10T22:56:50.828Z,5.70
2018-05-10T22:59:18.228Z,5.93
2018-05-10T23:01:45.649Z,6.03
2018-05-10T23:04:13.053Z,6.30
2018-05-10T23:06:40.441Z,5.40
2018-05-10T23:09:07.824Z,5.97
2018-05-10T23:11:35.218Z,5.00
2018-05-10T23:14:02.613Z,5.18
2018-05-10T23:16:29.997Z,5.30
2018-05-10T23:18:57.402Z,4.77
2018-05-10T23:21:24.793Z,4.60
2018-05-10T23:23:52.180Z,5.20
2018-05-10T23:26:19.586Z,5.30
2018-05-10T23:28:46.960Z,3.87
2018-05-10T23:31:14.361Z,3.63
2018-05-10T23:33:42.032Z,4.50
2018-05-10T23:36:09.436Z,4.60
2018-05-10T23:38:36.827Z,5.13
2018-05-10T23:41:04.228Z,4.50
2018-05-10T23:43:32.443Z,3.83
2018-05-10T23:45:59.903Z,4.60
2018-05-10T23:48:27.311Z,5.73
2018-05-10T23:50:54.697Z,6.50
2018-05-10T23:53:22.085Z,5.90
2018-05-10T23:55:49.483Z,5.37
2018-05-10T23:58:16.860Z,5.97
