createdAt,value
2022-09-12T00:00:00.603Z,6.85
2022-09-12T00:00:24.139Z,4.97
2022-09-12T00:00:45.975Z,5.18
2022-09-12T00:02:04.183Z,6.25
2022-09-12T00:02:26.638Z,9.75
2022-09-12T00:03:24.903Z,8.88
2022-09-12T00:03:47.326Z,9.70
2022-09-12T00:04:11.274Z,6.97
2022-09-12T00:04:33.089Z,5.60
2022-09-12T00:05:00.920Z,7.13
2022-09-12T00:05:24.298Z,8.63
2022-09-12T00:05:47.666Z,7.13
2022-09-12T00:06:12.091Z,7.53
2022-09-12T00:08:42.413Z,5.75
2022-09-12T00:09:09.034Z,6.60
2022-09-12T00:09:30.735Z,8.55
2022-09-12T00:11:33.474Z,6.43
2022-09-12T00:12:45.017Z,5.68
2022-09-12T00:15:48.925Z,6.60
2022-09-12T00:16:37.981Z,6.57
2022-09-12T00:17:26.645Z,6.00
2022-09-12T00:17:48.406Z,6.70
2022-09-12T00:18:14.371Z,5.78
2022-09-12T00:18:36.234Z,5.85
2022-09-12T00:18:58.431Z,7.75
2022-09-12T00:19:20.213Z,7.47
2022-09-12T00:19:41.923Z,7.57
2022-09-12T00:20:08.909Z,5.68
2022-09-12T00:20:30.764Z,7.43
2022-09-12T00:21:28.767Z,7.22
2022-09-12T00:21:51.248Z,7.10
2022-09-12T00:22:12.951Z,6.80
2022-09-12T00:22:35.310Z,7.85
2022-09-12T00:22:57.205Z,8.30
2022-09-12T00:23:19.176Z,6.07
2022-09-12T00:26:54.282Z,7.28
2022-09-12T00:27:16.052Z,8.10
2022-09-12T00:27:37.894Z,9.30
2022-09-12T00:29:44.649Z,7.05
2022-09-12T00:30:38.641Z,6.88
2022-09-12T00:31:33.795Z,7.35
2022-09-12T00:31:59.331Z,6.15
2022-09-12T00:32:21.691Z,5.85
2022-09-12T00:32:43.458Z,7.65
2022-09-12T00:33:05.193Z,8.02
2022-09-12T00:34:11.231Z,6.75
2022-09-12T00:35:28.699Z,7.30
2022-09-12T00:36:33.995Z,10.73
2022-09-12T00:36:55.771Z,8.18
2022-09-12T00:37:19.914Z,8.38
2022-09-12T00:37:41.714Z,7.32
2022-09-12T00:38:03.471Z,7.35
2022-09-12T00:38:25.283Z,6.63
2022-09-12T00:40:42.205Z,7.50
2022-09-12T00:41:14.136Z,8.30
2022-09-12T00:43:49.005Z,9.05
2022-09-12T00:44:41.290Z,9.05
2022-09-12T00:45:04.606Z,8.75
2022-09-12T00:45:44.813Z,10.20
2022-09-12T00:46:31.115Z,10.30
2022-09-12T00:47:13.851Z,9.32
2022-09-12T00:49:04.750Z,9.20
2022-09-12T00:50:17.946Z,7.70
2022-09-12T00:50:39.618Z,8.32
2022-09-12T00:55:22.201Z,10.68
2022-09-12T00:55:50.181Z,10.88
2022-09-12T00:56:15.271Z,11.43
2022-09-12T00:58:06.822Z,11.43
2022-09-12T01:00:05.771Z,12.27
2022-09-12T01:00:28.853Z,9.10
2022-09-12T01:00:51.623Z,10.45
2022-09-12T01:01:16.288Z,12.55
2022-09-12T01:02:33.262Z,10.18
2022-09-12T01:03:57.694Z,8.93
2022-09-12T01:04:23.566Z,8.27
2022-09-12T01:04:45.650Z,8.88
2022-09-12T01:05:08.555Z,10.68
2022-09-12T01:05:34.004Z,9.60
2022-09-12T01:05:58.634Z,10.00
2022-09-12T01:06:28.175Z,8.93
2022-09-12T01:06:51.122Z,7.90
2022-09-12T01:07:13.441Z,8.98
2022-09-12T01:08:57.021Z,8.98
2022-09-12T01:09:44.217Z,8.18
2022-09-12T01:10:08.264Z,9.10
2022-09-12T01:10:31.447Z,9.15
2022-09-12T01:10:53.368Z,11.57
2022-09-12T01:11:16.501Z,9.90
2022-09-12T01:11:49.474Z,10.23
2022-09-12T01:12:13.557Z,8.13
2022-09-12T01:16:43.275Z,8.43
2022-09-12T01:17:05.077Z,7.18
2022-09-12T01:17:48.946Z,7.95
2022-09-12T01:19:00.995Z,8.25
2022-09-12T01:21:57.773Z,8.10
2022-09-12T01:22:37.179Z,7.32
2022-09-12T01:23:26.342Z,8.95
2022-09-12T01:24:33.821Z,8.25
2022-09-12T01:25:12.722Z,8.75
2022-09-12T01:25:46.044Z,7.20
2022-09-12T01:26:35.509Z,7.63
2022-09-12T01:30:39.339Z,7.70
2022-09-12T01:31:15.817Z,9.68
2022-09-12T01:31:47.633Z,7.00
2022-09-12T01:32:26.223Z,7.72
2022-09-12T01:32:59.258Z,9.05
2022-09-12T01:33:40.366Z,7.15
2022-09-12T01:34:59.162Z,8.45
2022-09-12T01:37:01.576Z,8.13
2022-09-12T01:37:54.571Z,7.20
2022-09-12T01:38:27.686Z,9.73
2022-09-12T01:40:29.084Z,7.50
2022-09-12T01:41:53.163Z,6.72
2022-09-12T01:42:44.338Z,7.82
2022-09-12T01:43:26.749Z,9.63
2022-09-12T01:44:07.018Z,6.53
2022-09-12T01:44:37.773Z,7.50
2022-09-12T01:45:03.699Z,7.70
2022-09-12T01:45:43.939Z,7.85
2022-09-12T01:46:17.462Z,9.77
2022-09-12T01:49:46.076Z,7.60
2022-09-12T01:50:21.900Z,7.50
2022-09-12T01:54:11.625Z,6.70
2022-09-12T01:55:28.992Z,9.13
2022-09-12T01:56:00.567Z,7.30
2022-09-12T01:57:12.490Z,6.65
2022-09-12T01:57:41.627Z,7.55
2022-09-12T01:58:08.543Z,8.98
2022-09-12T01:58:56.203Z,7.55
2022-09-12T01:59:35.906Z,6.70
2022-09-12T02:00:14.586Z,8.93
2022-09-12T02:00:46.242Z,10.25
2022-09-12T02:01:24.508Z,8.30
2022-09-12T02:04:20.894Z,8.73
2022-09-12T02:05:07.203Z,9.00
2022-09-12T02:06:57.827Z,7.95
2022-09-12T02:08:29.051Z,8.23
2022-09-12T02:08:58.937Z,8.75
2022-09-12T02:09:34.334Z,6.95
2022-09-12T02:10:17.986Z,8.32
2022-09-12T02:11:34.248Z,9.27
2022-09-12T02:12:01.008Z,9.57
2022-09-12T02:13:34.412Z,8.60
2022-09-12T02:14:16.798Z,7.85
2022-09-12T02:14:45.468Z,8.35
2022-09-12T02:15:10.026Z,6.53
2022-09-12T02:18:56.512Z,6.95
2022-09-12T02:19:23.116Z,6.47
2022-09-12T02:19:49.346Z,6.88
2022-09-12T02:20:31.093Z,7.05
2022-09-12T02:21:16.817Z,7.82
2022-09-12T02:22:10.834Z,9.65
2022-09-12T02:22:36.373Z,8.45
2022-09-12T02:23:00.709Z,8.02
2022-09-12T02:23:26.462Z,6.72
2022-09-12T02:23:57.992Z,7.38
2022-09-12T02:24:23.072Z,7.90
2022-09-12T02:25:28.666Z,6.30
2022-09-12T02:25:57.820Z,6.57
2022-09-12T02:27:09.200Z,7.15
2022-09-12T02:27:44.929Z,7.40
2022-09-12T02:28:31.142Z,6.93
2022-09-12T02:28:59.528Z,7.07
2022-09-12T02:29:21.344Z,7.45
2022-09-12T02:29:45.158Z,11.27
2022-09-12T02:30:09.213Z,8.00
2022-09-12T02:30:41.813Z,8.00
2022-09-12T02:31:03.566Z,6.93
2022-09-12T02:31:50.809Z,6.70
2022-09-12T02:32:33.349Z,7.28
2022-09-12T02:33:02.028Z,7.20
2022-09-12T02:33:30.690Z,7.60
2022-09-12T02:34:06.124Z,7.72
2022-09-12T02:34:49.775Z,7.40
2022-09-12T02:35:15.980Z,7.82
2022-09-12T02:35:47.185Z,7.75
2022-09-12T02:37:32.449Z,7.63
2022-09-12T02:38:11.543Z,6.45
2022-09-12T02:38:46.045Z,8.27
2022-09-12T02:39:08.323Z,7.50
2022-09-12T02:40:37.221Z,6.85
2022-09-12T02:40:59.495Z,8.02
2022-09-12T02:43:05.569Z,9.13
2022-09-12T02:43:34.163Z,6.97
2022-09-12T02:44:14.093Z,5.80
2022-09-12T02:44:36.855Z,6.80
2022-09-12T02:44:58.826Z,6.57
2022-09-12T02:45:49.451Z,5.50
2022-09-12T02:46:17.766Z,6.93
2022-09-12T02:46:44.143Z,6.20
2022-09-12T02:47:18.138Z,6.30
2022-09-12T02:48:26.307Z,6.28
2022-09-12T02:48:48.224Z,6.88
2022-09-12T02:49:10.299Z,6.93
2022-09-12T02:49:32.241Z,7.38
2022-09-12T02:49:55.595Z,7.82
2022-09-12T02:50:18.347Z,7.20
2022-09-12T02:50:41.435Z,8.25
2022-09-12T02:51:04.200Z,8.25
2022-09-12T02:52:03.063Z,6.28
2022-09-12T02:52:25.472Z,6.93
2022-09-12T02:53:21.976Z,6.43
2022-09-12T02:53:43.717Z,7.32
2022-09-12T02:55:39.404Z,6.05
2022-09-12T02:56:23.663Z,6.38
2022-09-12T02:56:46.681Z,6.40
2022-09-12T02:57:22.643Z,7.55
2022-09-12T02:57:45.311Z,7.05
2022-09-12T02:58:11.962Z,6.20
2022-09-12T02:58:34.365Z,6.50
2022-09-12T02:59:06.554Z,7.10
2022-09-12T02:59:28.599Z,7.00
2022-09-12T02:59:53.458Z,8.10
2022-09-12T03:00:15.738Z,6.82
2022-09-12T03:00:50.140Z,8.27
2022-09-12T03:01:17.251Z,6.35
2022-09-12T03:02:11.424Z,7.20
2022-09-12T03:02:59.349Z,7.30
2022-09-12T03:03:43.332Z,7.25
2022-09-12T03:04:14.546Z,8.40
2022-09-12T03:04:44.836Z,6.68
2022-09-12T03:05:21.750Z,8.02
2022-09-12T03:05:49.302Z,6.63
2022-09-12T03:07:42.778Z,8.80
2022-09-12T03:09:59.726Z,6.95
2022-09-12T03:10:32.778Z,6.72
2022-09-12T03:11:06.457Z,8.05
2022-09-12T03:11:53.016Z,6.38
2022-09-12T03:12:35.662Z,7.82
2022-09-12T03:13:18.913Z,6.72
2022-09-12T03:13:55.570Z,5.90
2022-09-12T03:14:46.910Z,5.80
2022-09-12T03:15:14.694Z,6.50
2022-09-12T03:15:45.211Z,6.50
2022-09-12T03:16:24.972Z,5.28
2022-09-12T03:17:10.923Z,7.03
2022-09-12T03:19:15.119Z,6.95
2022-09-12T03:21:02.574Z,5.82
2022-09-12T03:21:33.863Z,5.30
2022-09-12T03:22:27.798Z,5.97
2022-09-12T03:23:24.328Z,5.20
2022-09-12T03:24:06.834Z,5.63
2022-09-12T03:24:54.513Z,6.53
2022-09-12T03:27:08.734Z,5.93
2022-09-12T03:27:51.459Z,5.95
2022-09-12T03:28:18.430Z,5.60
2022-09-12T03:28:42.625Z,5.82
2022-09-12T03:29:07.007Z,5.13
2022-09-12T03:29:30.957Z,6.32
2022-09-12T03:29:53.810Z,5.70
2022-09-12T03:30:15.730Z,5.50
2022-09-12T03:30:42.610Z,5.57
2022-09-12T03:31:21.521Z,5.47
2022-09-12T03:31:54.869Z,5.35
2022-09-12T03:32:16.960Z,5.57
2022-09-12T03:33:17.371Z,5.60
2022-09-12T03:33:39.114Z,8.65
2022-09-12T03:34:19.903Z,7.28
2022-09-12T03:36:55.153Z,6.47
2022-09-12T03:37:17.042Z,4.38
2022-09-12T03:37:39.303Z,4.55
2022-09-12T03:38:01.039Z,4.38
2022-09-12T03:38:22.899Z,5.13
2022-09-12T03:38:44.900Z,5.07
2022-09-12T03:39:06.894Z,4.22
2022-09-12T03:39:28.729Z,4.30
2022-09-12T03:39:50.797Z,4.22
2022-09-12T03:41:07.318Z,5.25
2022-09-12T03:41:29.237Z,4.57
2022-09-12T03:41:51.664Z,4.95
2022-09-12T03:42:13.509Z,4.80
2022-09-12T03:42:35.286Z,4.18
2022-09-12T03:42:57.226Z,6.25
2022-09-12T03:43:19.623Z,4.68
2022-09-12T03:46:07.143Z,4.10
2022-09-12T03:46:56.664Z,5.70
2022-09-12T03:49:09.130Z,4.88
2022-09-12T03:52:48.869Z,3.80
2022-09-12T03:54:05.364Z,4.25
2022-09-12T03:54:28.110Z,4.30
2022-09-12T03:54:53.679Z,5.35
2022-09-12T03:55:36.345Z,5.78
2022-09-12T03:55:58.954Z,4.10
2022-09-12T03:57:34.607Z,3.88
2022-09-12T04:00:35.733Z,4.03
2022-09-12T04:04:18.150Z,4.20
2022-09-12T04:05:38.836Z,4.00
2022-09-12T04:06:17.441Z,5.38
2022-09-12T04:38:29.269Z,2.75
2022-09-12T04:38:52.116Z,2.88
2022-09-12T04:39:14.094Z,3.00
2022-09-12T04:39:35.940Z,3.58
2022-09-12T04:40:03.328Z,3.00
2022-09-12T04:40:25.266Z,4.00
2022-09-12T04:40:48.111Z,4.10
2022-09-12T04:41:22.048Z,2.78
2022-09-12T04:41:46.766Z,4.18
2022-09-12T04:42:09.554Z,4.13
2022-09-12T04:42:32.710Z,2.95
2022-09-12T04:42:57.737Z,3.22
2022-09-12T04:43:19.925Z,2.67
2022-09-12T04:43:46.640Z,4.90
2022-09-12T04:44:12.280Z,3.15
2022-09-12T04:44:34.161Z,4.40
2022-09-12T04:44:56.935Z,4.38
2022-09-12T04:45:19.351Z,3.80
2022-09-12T04:45:41.253Z,3.47
2022-09-12T04:46:11.099Z,4.05
2022-09-12T04:46:39.730Z,2.85
2022-09-12T04:47:01.747Z,4.07
2022-09-12T04:47:23.650Z,2.83
2022-09-12T04:47:46.761Z,3.58
2022-09-12T04:48:11.163Z,2.78
2022-09-12T04:48:36.017Z,3.28
2022-09-12T04:48:58.294Z,3.40
2022-09-12T04:49:20.072Z,2.70
2022-09-12T04:49:43.720Z,3.13
2022-09-12T04:50:06.164Z,2.67
2022-09-12T04:50:28.072Z,2.40
2022-09-12T04:50:50.948Z,3.50
2022-09-12T04:51:21.142Z,3.10
2022-09-12T04:51:43.547Z,3.03
2022-09-12T04:52:05.570Z,3.20
2022-09-12T04:52:27.600Z,3.65
2022-09-12T04:52:53.812Z,4.20
2022-09-12T04:53:16.299Z,3.03
2022-09-12T04:53:39.197Z,2.35
2022-09-12T04:54:06.213Z,2.20
2022-09-12T04:54:28.401Z,2.38
2022-09-12T04:54:51.676Z,2.72
2022-09-12T04:55:13.573Z,3.03
2022-09-12T04:55:35.696Z,2.97
2022-09-12T04:56:02.842Z,2.90
2022-09-12T04:56:28.939Z,2.60
2022-09-12T04:56:51.549Z,4.00
2022-09-12T04:57:13.536Z,3.80
2022-09-12T04:57:36.359Z,5.40
2022-09-12T04:57:58.574Z,3.10
2022-09-12T04:58:20.625Z,2.50
2022-09-12T04:58:42.691Z,2.83
2022-09-12T04:59:04.654Z,3.33
2022-09-12T04:59:27.245Z,2.72
2022-09-12T04:59:52.090Z,3.83
2022-09-12T05:00:14.659Z,2.90
2022-09-12T05:00:37.045Z,2.35
2022-09-12T05:01:09.873Z,2.50
2022-09-12T05:01:31.844Z,2.90
2022-09-12T05:01:54.331Z,2.80
2022-09-12T05:02:19.107Z,2.42
2022-09-12T05:02:42.104Z,4.03
2022-09-12T05:03:03.913Z,2.90
2022-09-12T05:03:28.195Z,2.80
2022-09-12T05:03:51.424Z,4.13
2022-09-12T05:04:14.122Z,3.15
2022-09-12T05:04:36.497Z,2.42
2022-09-12T05:05:02.280Z,2.88
2022-09-12T05:05:24.402Z,3.42
2022-09-12T05:05:53.335Z,2.55
2022-09-12T05:06:21.298Z,3.53
2022-09-12T05:06:51.062Z,2.60
2022-09-12T05:07:13.037Z,2.50
2022-09-12T05:07:35.541Z,2.63
2022-09-12T05:08:02.825Z,2.60
2022-09-12T05:08:27.368Z,2.60
2022-09-12T05:08:49.905Z,5.43
2022-09-12T05:09:14.283Z,3.00
2022-09-12T05:09:38.738Z,3.00
2022-09-12T05:10:01.440Z,3.53
2022-09-12T05:10:24.062Z,2.78
2022-09-12T05:10:48.384Z,3.08
2022-09-12T05:11:16.245Z,2.78
2022-09-12T05:12:25.647Z,3.50
2022-09-12T05:12:48.529Z,2.92
2022-09-12T05:13:10.781Z,4.78
2022-09-12T05:13:33.986Z,2.47
2022-09-12T05:13:56.217Z,2.92
2022-09-12T05:14:18.104Z,3.95
2022-09-12T05:14:40.695Z,2.72
2022-09-12T05:15:02.772Z,2.97
2022-09-12T05:15:25.395Z,2.90
2022-09-12T05:16:06.701Z,3.35
2022-09-12T05:16:31.642Z,2.60
2022-09-12T05:16:53.774Z,3.60
2022-09-12T05:17:16.148Z,3.15
2022-09-12T05:17:37.961Z,3.97
2022-09-12T05:17:59.773Z,3.38
2022-09-12T05:18:21.628Z,3.00
2022-09-12T05:18:44.574Z,2.83
2022-09-12T05:19:09.779Z,2.67
2022-09-12T05:19:36.440Z,2.47
2022-09-12T05:19:58.361Z,2.70
2022-09-12T05:20:20.686Z,2.85
2022-09-12T05:20:43.022Z,2.67
2022-09-12T05:21:09.659Z,2.58
2022-09-12T05:21:41.497Z,2.85
2022-09-12T05:22:05.377Z,2.90
2022-09-12T05:22:27.506Z,3.25
2022-09-12T05:22:52.189Z,2.92
2022-09-12T05:23:14.484Z,3.00
2022-09-12T05:23:36.926Z,3.10
2022-09-12T05:24:03.209Z,3.00
2022-09-12T05:24:25.551Z,3.15
2022-09-12T05:24:59.355Z,2.67
2022-09-12T05:25:27.251Z,3.15
2022-09-12T05:25:53.397Z,2.55
2022-09-12T05:26:17.585Z,3.88
2022-09-12T05:26:39.976Z,2.30
2022-09-12T05:27:04.807Z,2.50
2022-09-12T05:27:26.769Z,2.33
2022-09-12T05:27:53.192Z,2.50
2022-09-12T05:28:15.537Z,2.53
2022-09-12T05:28:40.046Z,2.50
2022-09-12T05:29:04.880Z,2.83
2022-09-12T05:29:29.116Z,2.78
2022-09-12T05:29:51.757Z,3.13
2022-09-12T05:30:13.872Z,3.88
2022-09-12T05:30:35.793Z,3.45
2022-09-12T05:31:15.870Z,3.85
2022-09-12T05:31:37.834Z,2.50
2022-09-12T05:32:02.356Z,2.45
2022-09-12T05:32:26.716Z,2.55
2022-09-12T05:32:49.107Z,3.03
2022-09-12T05:33:11.826Z,2.63
2022-09-12T05:33:36.162Z,2.67
2022-09-12T05:33:58.535Z,2.90
2022-09-12T05:34:21.228Z,3.38
2022-09-12T05:35:44.465Z,2.92
2022-09-12T05:36:22.965Z,2.22
2022-09-12T05:36:53.438Z,2.70
2022-09-12T05:37:28.257Z,2.95
2022-09-12T05:38:01.362Z,2.40
2022-09-12T05:38:26.803Z,2.50
2022-09-12T05:38:48.920Z,2.35
2022-09-12T05:39:14.095Z,2.33
2022-09-12T05:39:47.530Z,3.13
2022-09-12T05:40:10.818Z,2.70
2022-09-12T05:40:45.915Z,3.45
2022-09-12T05:41:17.515Z,2.92
2022-09-12T05:41:40.960Z,3.33
2022-09-12T05:42:03.692Z,2.60
2022-09-12T05:42:25.511Z,2.53
2022-09-12T05:42:48.223Z,3.63
2022-09-12T05:43:12.487Z,2.40
2022-09-12T05:43:35.299Z,2.47
2022-09-12T05:43:59.461Z,2.80
2022-09-12T05:44:21.507Z,2.30
2022-09-12T05:44:43.992Z,2.67
2022-09-12T05:45:09.302Z,2.60
2022-09-12T05:45:32.970Z,2.72
2022-09-12T05:46:02.638Z,2.95
2022-09-12T05:46:26.503Z,2.78
2022-09-12T05:47:03.744Z,2.70
2022-09-12T05:47:28.830Z,6.20
2022-09-12T05:47:56.221Z,2.50
2022-09-12T05:48:17.992Z,2.80
2022-09-12T05:48:41.858Z,2.90
2022-09-12T05:49:11.919Z,2.88
2022-09-12T05:49:40.680Z,3.10
2022-09-12T05:50:03.009Z,4.20
2022-09-12T05:50:25.604Z,3.58
2022-09-12T05:50:47.370Z,2.67
2022-09-12T05:51:21.292Z,2.75
2022-09-12T05:51:45.337Z,3.85
2022-09-12T05:52:07.992Z,2.80
2022-09-12T05:52:30.573Z,4.18
2022-09-12T05:52:52.741Z,3.50
2022-09-12T05:53:17.831Z,6.30
2022-09-12T05:53:45.021Z,6.70
2022-09-12T05:54:12.604Z,12.20
2022-09-12T05:54:35.886Z,19.75
2022-09-12T05:55:21.171Z,17.48
2022-09-12T05:55:43.153Z,3.97
2022-09-12T05:56:06.122Z,3.90
2022-09-12T05:56:30.196Z,3.47
2022-09-12T05:56:54.846Z,3.28
2022-09-12T05:57:36.666Z,4.10
2022-09-12T05:58:01.945Z,2.58
2022-09-12T05:58:25.717Z,3.35
2022-09-12T05:58:52.865Z,2.70
2022-09-12T05:59:20.420Z,5.18
2022-09-12T05:59:51.293Z,6.38
2022-09-12T06:00:38.138Z,6.35
2022-09-12T06:01:31.499Z,4.22
2022-09-12T06:02:18.452Z,4.35
2022-09-12T06:04:00.821Z,4.07
2022-09-12T06:04:26.996Z,3.38
2022-09-12T06:05:37.189Z,4.07
2022-09-12T06:06:59.848Z,4.43
2022-09-12T06:07:43.738Z,3.95
2022-09-12T06:08:18.487Z,3.80
2022-09-12T06:08:46.206Z,4.68
2022-09-12T06:09:21.920Z,5.47
2022-09-12T06:09:43.728Z,4.50
2022-09-12T06:11:28.524Z,4.13
2022-09-12T06:11:50.223Z,3.55
2022-09-12T06:12:14.882Z,5.10
2022-09-12T06:12:36.676Z,4.47
2022-09-12T06:13:09.926Z,6.47
2022-09-12T06:13:41.420Z,8.10
2022-09-12T06:14:04.086Z,5.50
2022-09-12T06:14:41.298Z,4.22
2022-09-12T06:15:37.610Z,3.28
2022-09-12T06:16:19.198Z,3.28
2022-09-12T06:16:41.742Z,3.47
2022-09-12T06:17:03.649Z,3.75
2022-09-12T06:17:32.422Z,2.90
2022-09-12T06:17:58.290Z,3.72
2022-09-12T06:18:23.063Z,3.67
2022-09-12T06:19:06.973Z,8.70
2022-09-12T06:19:40.463Z,4.72
2022-09-12T06:20:07.013Z,3.65
2022-09-12T06:20:30.235Z,3.28
2022-09-12T06:20:59.558Z,3.40
2022-09-12T06:21:22.855Z,3.55
2022-09-12T06:22:30.338Z,3.63
2022-09-12T06:22:53.916Z,4.65
2022-09-12T06:23:17.624Z,3.17
2022-09-12T06:23:49.516Z,2.90
2022-09-12T06:24:14.734Z,2.90
2022-09-12T06:24:37.163Z,3.92
2022-09-12T06:24:58.950Z,3.33
2022-09-12T06:25:22.538Z,2.95
2022-09-12T06:25:49.478Z,3.10
2022-09-12T06:26:11.959Z,3.20
2022-09-12T06:26:34.070Z,3.55
2022-09-12T06:26:55.942Z,4.57
2022-09-12T06:27:18.967Z,2.55
2022-09-12T06:27:40.770Z,2.55
2022-09-12T06:28:06.665Z,3.15
2022-09-12T06:28:28.976Z,3.17
2022-09-12T06:28:51.824Z,2.65
2022-09-12T06:29:17.174Z,2.60
2022-09-12T06:29:39.299Z,2.70
2022-09-12T06:30:01.387Z,2.42
2022-09-12T06:30:26.781Z,3.72
2022-09-12T06:30:49.015Z,2.70
2022-09-12T06:31:20.699Z,3.30
2022-09-12T06:31:44.198Z,3.95
2022-09-12T06:32:07.277Z,4.60
2022-09-12T06:32:38.727Z,3.22
2022-09-12T06:33:05.315Z,4.47
2022-09-12T06:33:27.148Z,2.97
2022-09-12T06:33:51.782Z,2.70
2022-09-12T06:34:18.695Z,3.60
2022-09-12T06:34:42.114Z,2.75
2022-09-12T06:35:05.836Z,2.70
2022-09-12T06:35:30.747Z,2.97
2022-09-12T06:35:52.526Z,5.20
2022-09-12T06:36:21.221Z,4.07
2022-09-12T06:36:46.605Z,3.60
2022-09-12T06:37:08.696Z,3.63
2022-09-12T06:37:30.514Z,4.30
2022-09-12T06:38:10.164Z,4.32
2022-09-12T06:38:32.354Z,2.83
2022-09-12T06:39:00.748Z,2.92
2022-09-12T06:39:36.119Z,2.97
2022-09-12T06:40:47.570Z,3.42
2022-09-12T06:41:14.262Z,3.50
2022-09-12T06:41:39.400Z,3.03
2022-09-12T06:42:05.160Z,2.33
2022-09-12T06:42:27.322Z,2.33
2022-09-12T06:42:52.039Z,3.38
2022-09-12T06:43:22.817Z,2.40
2022-09-12T06:43:45.654Z,2.42
2022-09-12T06:44:07.640Z,2.80
2022-09-12T06:44:32.704Z,2.53
2022-09-12T06:44:54.747Z,2.90
2022-09-12T06:45:16.790Z,2.72
2022-09-12T06:45:38.550Z,2.55
2022-09-12T06:46:01.303Z,2.55
2022-09-12T06:46:24.303Z,2.88
2022-09-12T06:46:46.628Z,3.63
2022-09-12T06:47:09.570Z,3.80
2022-09-12T06:47:31.397Z,4.13
2022-09-12T06:47:53.310Z,2.92
2022-09-12T06:48:20.404Z,2.45
2022-09-12T06:48:43.563Z,2.45
2022-09-12T06:49:06.693Z,4.18
2022-09-12T06:49:29.213Z,2.40
2022-09-12T06:49:51.391Z,3.00
2022-09-12T06:50:18.703Z,2.97
2022-09-12T06:50:42.054Z,2.30
2022-09-12T06:51:09.918Z,2.90
2022-09-12T06:51:36.357Z,3.50
2022-09-12T06:52:08.470Z,2.22
2022-09-12T06:52:43.955Z,2.53
2022-09-12T06:53:14.244Z,2.70
2022-09-12T06:53:47.940Z,3.28
2022-09-12T06:54:33.181Z,2.83
2022-09-12T06:54:54.941Z,2.90
2022-09-12T06:55:43.326Z,2.40
2022-09-12T06:56:15.448Z,3.00
2022-09-12T06:56:38.059Z,2.40
2022-09-12T06:57:01.142Z,2.55
2022-09-12T06:57:28.504Z,2.70
2022-09-12T06:57:56.093Z,4.20
2022-09-12T06:58:17.877Z,2.28
2022-09-12T06:58:40.956Z,2.72
2022-09-12T06:59:05.907Z,3.00
2022-09-12T06:59:27.680Z,4.47
2022-09-12T06:59:49.988Z,3.42
2022-09-12T07:00:12.619Z,3.08
2022-09-12T07:00:34.418Z,2.58
2022-09-12T07:01:10.259Z,3.20
2022-09-12T07:01:38.766Z,2.95
2022-09-12T07:02:01.894Z,3.67
2022-09-12T07:02:25.677Z,2.90
2022-09-12T07:02:47.397Z,3.83
2022-09-12T07:03:12.567Z,3.15
2022-09-12T07:03:39.207Z,3.60
2022-09-12T07:04:03.169Z,3.20
2022-09-12T07:04:24.917Z,3.15
2022-09-12T07:04:47.453Z,5.18
2022-09-12T07:05:09.858Z,2.95
2022-09-12T07:05:34.178Z,2.95
2022-09-12T07:05:56.032Z,2.78
2022-09-12T07:06:20.157Z,3.00
2022-09-12T07:06:44.711Z,3.40
2022-09-12T07:07:06.441Z,3.25
2022-09-12T07:07:29.105Z,3.70
2022-09-12T07:07:50.953Z,3.65
2022-09-12T07:08:12.759Z,3.40
2022-09-12T07:08:42.712Z,3.72
2022-09-12T07:09:06.281Z,3.90
2022-09-12T07:09:29.717Z,3.80
2022-09-12T07:09:51.605Z,3.17
2022-09-12T07:10:52.041Z,3.22
2022-09-12T07:11:13.954Z,3.17
2022-09-12T07:11:38.182Z,3.35
2022-09-12T07:12:00.839Z,4.07
2022-09-12T07:12:22.807Z,2.70
2022-09-12T07:12:50.373Z,3.08
2022-09-12T07:13:12.645Z,2.97
2022-09-12T07:13:34.336Z,4.18
2022-09-12T07:14:05.311Z,2.90
2022-09-12T07:14:32.203Z,3.83
2022-09-12T07:14:54.385Z,3.10
2022-09-12T07:15:25.569Z,3.15
2022-09-12T07:15:53.516Z,3.40
2022-09-12T07:16:40.776Z,3.13
2022-09-12T07:17:39.947Z,3.78
2022-09-12T07:18:01.713Z,2.90
2022-09-12T07:18:23.674Z,3.30
2022-09-12T07:18:49.728Z,3.50
2022-09-12T07:19:12.107Z,2.97
2022-09-12T07:19:52.213Z,3.50
2022-09-12T07:20:14.862Z,4.40
2022-09-12T07:20:38.065Z,3.42
2022-09-12T07:21:06.376Z,4.47
2022-09-12T07:21:29.514Z,3.22
2022-09-12T07:21:59.317Z,3.38
2022-09-12T07:22:23.720Z,4.32
2022-09-12T07:22:46.779Z,3.20
2022-09-12T07:23:08.824Z,3.28
2022-09-12T07:23:36.108Z,4.20
2022-09-12T07:24:00.587Z,3.88
2022-09-12T07:24:25.160Z,3.20
2022-09-12T07:24:51.151Z,5.28
2022-09-12T07:25:16.598Z,4.97
2022-09-12T07:25:38.311Z,3.25
2022-09-12T07:26:01.600Z,3.20
2022-09-12T07:26:24.232Z,3.20
2022-09-12T07:26:46.068Z,3.78
2022-09-12T07:27:07.795Z,4.03
2022-09-12T07:27:29.866Z,3.97
2022-09-12T07:28:01.929Z,4.53
2022-09-12T07:28:37.581Z,3.95
2022-09-12T07:29:41.470Z,3.88
2022-09-12T07:30:04.656Z,4.07
2022-09-12T07:30:26.599Z,4.03
2022-09-12T07:30:48.540Z,3.70
2022-09-12T07:31:13.517Z,4.00
2022-09-12T07:31:35.341Z,3.70
2022-09-12T07:31:57.468Z,3.88
2022-09-12T07:32:19.385Z,4.90
2022-09-12T07:32:41.199Z,4.25
2022-09-12T07:33:03.445Z,4.38
2022-09-12T07:33:28.520Z,3.55
2022-09-12T07:33:54.421Z,4.13
2022-09-12T07:34:17.747Z,3.78
2022-09-12T07:34:39.441Z,3.67
2022-09-12T07:35:01.229Z,4.35
2022-09-12T07:35:23.525Z,4.38
2022-09-12T07:35:45.298Z,5.25
2022-09-12T07:36:11.514Z,4.30
2022-09-12T07:36:33.716Z,4.88
2022-09-12T07:37:01.686Z,4.72
2022-09-12T07:37:23.759Z,5.30
2022-09-12T07:37:45.647Z,4.72
2022-09-12T07:38:07.443Z,5.13
2022-09-12T07:38:29.323Z,4.95
2022-09-12T07:39:27.445Z,5.65
2022-09-12T07:40:27.863Z,5.88
2022-09-12T07:40:50.310Z,4.15
2022-09-12T07:41:20.920Z,4.55
2022-09-12T07:41:42.598Z,3.88
2022-09-12T07:42:04.615Z,4.00
2022-09-12T07:42:26.662Z,5.00
2022-09-12T07:42:50.592Z,5.85
2022-09-12T07:43:24.142Z,5.75
2022-09-12T07:43:46.043Z,4.40
2022-09-12T07:44:07.916Z,4.20
2022-09-12T07:44:29.931Z,4.60
2022-09-12T07:44:52.872Z,3.83
2022-09-12T07:45:15.562Z,4.82
2022-09-12T07:45:37.538Z,4.93
2022-09-12T07:46:05.750Z,5.88
2022-09-12T07:46:32.435Z,4.35
2022-09-12T07:46:54.167Z,4.40
2022-09-12T07:47:16.299Z,4.55
2022-09-12T07:47:38.167Z,6.47
2022-09-12T07:48:01.075Z,6.55
2022-09-12T07:48:23.355Z,5.25
2022-09-12T07:48:49.043Z,4.60
2022-09-12T07:49:12.536Z,5.15
2022-09-12T07:49:34.579Z,3.95
2022-09-12T07:49:56.650Z,4.90
2022-09-12T07:50:18.356Z,5.88
2022-09-12T07:50:44.980Z,4.43
2022-09-12T07:51:09.754Z,5.75
2022-09-12T07:51:32.236Z,6.22
2022-09-12T07:51:54.465Z,4.57
2022-09-12T07:52:16.232Z,5.40
2022-09-12T07:52:38.046Z,5.68
2022-09-12T07:52:59.922Z,4.35
2022-09-12T07:53:21.705Z,5.10
2022-09-12T07:53:43.655Z,5.05
2022-09-12T07:54:09.377Z,5.45
2022-09-12T07:54:33.547Z,4.53
2022-09-12T07:54:55.494Z,4.70
2022-09-12T07:55:17.580Z,4.68
2022-09-12T07:55:39.460Z,4.30
2022-09-12T07:56:03.115Z,3.67
2022-09-12T07:56:42.450Z,3.88
2022-09-12T07:57:04.294Z,4.80
2022-09-12T07:57:57.495Z,3.97
2022-09-12T07:58:31.019Z,4.68
2022-09-12T07:58:52.831Z,4.00
2022-09-12T08:00:03.795Z,4.00
2022-09-12T08:00:26.653Z,4.78
2022-09-12T08:00:48.468Z,4.05
2022-09-12T08:01:16.842Z,3.97
2022-09-12T08:02:04.644Z,4.05
2022-09-12T08:02:26.492Z,3.70
2022-09-12T08:02:52.494Z,3.60
2022-09-12T08:03:16.929Z,5.32
2022-09-12T08:03:41.250Z,3.53
2022-09-12T08:04:17.822Z,5.03
2022-09-12T08:04:45.933Z,4.13
2022-09-12T08:05:08.320Z,3.97
2022-09-12T08:05:30.380Z,3.83
2022-09-12T08:05:52.212Z,4.70
2022-09-12T08:06:20.331Z,7.30
2022-09-12T08:06:42.258Z,5.40
2022-09-12T08:07:04.308Z,5.40
2022-09-12T08:07:26.374Z,4.22
2022-09-12T08:07:48.137Z,4.40
2022-09-12T08:08:10.213Z,4.97
2022-09-12T08:08:42.999Z,4.15
2022-09-12T08:09:05.881Z,4.88
2022-09-12T08:09:27.985Z,3.58
2022-09-12T08:09:49.788Z,4.72
2022-09-12T08:10:11.582Z,4.78
2022-09-12T08:11:22.255Z,3.95
2022-09-12T08:11:44.486Z,4.22
2022-09-12T08:12:06.603Z,4.90
2022-09-12T08:12:29.003Z,3.92
2022-09-12T08:12:50.970Z,4.00
2022-09-12T08:13:12.776Z,3.83
2022-09-12T08:13:37.846Z,4.88
2022-09-12T08:14:01.788Z,4.97
2022-09-12T08:14:23.707Z,3.97
2022-09-12T08:14:45.819Z,3.63
2022-09-12T08:15:14.511Z,3.97
2022-09-12T08:15:37.608Z,4.13
2022-09-12T08:16:29.748Z,3.90
2022-09-12T08:16:51.794Z,4.85
2022-09-12T08:17:14.559Z,4.70
2022-09-12T08:17:36.468Z,4.03
2022-09-12T08:17:58.640Z,4.43
2022-09-12T08:19:04.474Z,4.85
2022-09-12T08:19:26.652Z,5.53
2022-09-12T08:19:48.513Z,5.03
2022-09-12T08:20:10.343Z,4.60
2022-09-12T08:20:32.947Z,4.43
2022-09-12T08:21:14.637Z,6.20
2022-09-12T08:21:36.566Z,3.50
2022-09-12T08:22:07.393Z,4.20
2022-09-12T08:22:31.205Z,4.25
2022-09-12T08:22:53.719Z,5.30
2022-09-12T08:23:15.672Z,4.82
2022-09-12T08:23:37.934Z,3.72
2022-09-12T08:24:10.141Z,4.13
2022-09-12T08:24:34.774Z,4.22
2022-09-12T08:24:56.757Z,4.25
2022-09-12T08:25:18.770Z,4.45
2022-09-12T08:25:40.551Z,4.22
2022-09-12T08:26:06.329Z,4.72