createdAt,value
2023-05-10T00:00:45.486Z,99.90
2023-05-10T00:03:13.166Z,99.90
2023-05-10T00:05:40.514Z,99.90
2023-05-10T00:08:07.674Z,99.90
2023-05-10T00:10:38.180Z,99.90
2023-05-10T00:13:05.952Z,99.90
2023-05-10T00:15:37.998Z,99.90
2023-05-10T00:18:06.066Z,99.90
2023-05-10T00:20:33.554Z,99.90
2023-05-10T00:23:00.691Z,99.90
2023-05-10T00:25:28.341Z,99.90
2023-05-10T00:27:56.864Z,99.90
2023-05-10T00:30:24.577Z,99.90
2023-05-10T00:32:53.690Z,99.90
2023-05-10T00:35:20.763Z,99.90
2023-05-10T00:37:48.307Z,99.90
2023-05-10T00:40:15.832Z,99.90
2023-05-10T00:42:48.962Z,99.90
2023-05-10T00:45:16.065Z,99.90
2023-05-10T00:47:43.602Z,99.90
2023-05-10T00:50:16.554Z,99.90
2023-05-10T00:52:44.712Z,99.90
2023-05-10T00:55:18.975Z,99.90
2023-05-10T00:57:46.757Z,99.90
2023-05-10T01:00:19.666Z,99.90
2023-05-10T01:02:47.769Z,99.90
2023-05-10T01:05:19.607Z,99.90
2023-05-10T01:07:47.013Z,99.90
2023-05-10T01:14:22.040Z,99.90
2023-05-10T01:16:54.486Z,99.90
2023-05-10T01:19:27.615Z,99.90
2023-05-10T01:22:09.185Z,99.90
2023-05-10T01:25:11.704Z,99.90
2023-05-10T01:28:09.222Z,99.90
2023-05-10T01:31:29.801Z,99.90
2023-05-10T01:34:10.320Z,99.90
2023-05-10T01:36:46.690Z,99.90
2023-05-10T01:39:22.633Z,99.90
2023-05-10T01:41:57.222Z,99.90
2023-05-10T01:44:33.815Z,99.90
2023-05-10T01:47:09.084Z,99.90
2023-05-10T01:49:43.537Z,99.90
2023-05-10T01:52:13.790Z,99.90
2023-05-10T01:54:49.766Z,99.90
2023-05-10T01:57:21.028Z,99.90
2023-05-10T01:59:52.101Z,99.90
2023-05-10T02:02:21.532Z,99.90
2023-05-10T02:04:52.591Z,99.90
2023-05-10T02:07:20.409Z,99.90
2023-05-10T02:09:49.032Z,99.90
2023-05-10T02:12:20.067Z,99.90
2023-05-10T02:14:54.805Z,99.90
2023-05-10T02:17:23.423Z,99.90
2023-05-10T02:19:54.771Z,99.90
2023-05-10T02:22:23.948Z,99.90
2023-05-10T02:24:59.000Z,99.90
2023-05-10T02:27:29.949Z,99.90
2023-05-10T02:29:58.911Z,99.90
2023-05-10T02:32:27.998Z,99.90
2023-05-10T02:34:57.360Z,99.90
2023-05-10T02:37:26.677Z,99.90
2023-05-10T02:39:56.725Z,99.90
2023-05-10T02:42:28.507Z,99.90
2023-05-10T02:45:01.261Z,99.90
2023-05-10T02:47:29.872Z,99.90
2023-05-10T02:50:01.136Z,99.90
2023-05-10T02:52:41.574Z,99.90
2023-05-10T02:55:17.202Z,99.90
2023-05-10T02:57:57.803Z,99.90
2023-05-10T03:00:25.810Z,99.90
2023-05-10T03:05:38.928Z,99.90
2023-05-10T03:08:07.073Z,99.90
2023-05-10T03:10:39.863Z,99.90
2023-05-10T03:13:24.909Z,99.90
2023-05-10T03:16:00.937Z,99.90
2023-05-10T03:18:38.158Z,99.90
2023-05-10T03:21:09.892Z,99.90
2023-05-10T03:23:45.963Z,99.90
2023-05-10T03:26:19.877Z,99.90
2023-05-10T03:28:49.661Z,99.90
2023-05-10T03:31:16.854Z,99.90
2023-05-10T03:33:49.105Z,99.90
2023-05-10T03:36:17.695Z,99.90
2023-05-10T03:38:45.275Z,99.90
2023-05-10T03:41:12.819Z,99.90
2023-05-10T03:43:39.876Z,99.90
2023-05-10T03:46:07.317Z,99.90
2023-05-10T03:48:34.653Z,99.90
2023-05-10T03:51:01.762Z,99.90
2023-05-10T03:53:30.664Z,99.90
2023-05-10T03:55:57.998Z,99.90
2023-05-10T03:58:25.601Z,99.90
2023-05-10T04:01:00.592Z,99.90
2023-05-10T04:03:28.230Z,99.90
2023-05-10T04:06:02.437Z,99.90
2023-05-10T04:08:31.418Z,99.90
2023-05-10T04:11:07.554Z,99.90
2023-05-10T04:13:35.119Z,99.90
2023-05-10T04:16:02.214Z,99.90
2023-05-10T04:18:33.327Z,99.90
2023-05-10T04:21:00.305Z,99.90
2023-05-10T04:23:28.120Z,99.90
2023-05-10T04:26:02.290Z,99.90
2023-05-10T04:28:29.783Z,99.90
2023-05-10T04:31:03.555Z,99.90
2023-05-10T04:33:31.574Z,99.90
2023-05-10T04:35:59.291Z,99.90
2023-05-10T04:38:27.267Z,99.90
2023-05-10T04:40:54.574Z,99.90
2023-05-10T04:43:23.045Z,99.90
2023-05-10T04:45:51.356Z,99.90
2023-05-10T04:48:18.899Z,99.90
2023-05-10T04:50:46.035Z,99.90
2023-05-10T04:53:15.881Z,99.90
2023-05-10T04:55:43.658Z,99.90
2023-05-10T04:58:10.625Z,99.90
2023-05-10T05:00:39.193Z,99.90
2023-05-10T05:03:06.361Z,99.90
2023-05-10T05:05:33.781Z,99.90
2023-05-10T05:08:02.102Z,99.90
2023-05-10T05:10:29.882Z,99.90
2023-05-10T05:12:57.799Z,99.90
2023-05-10T05:15:24.937Z,99.90
2023-05-10T05:17:53.796Z,99.90
2023-05-10T05:20:21.088Z,99.90
2023-05-10T05:22:48.647Z,99.90
2023-05-10T05:25:16.705Z,99.90
2023-05-10T05:27:44.506Z,99.90
2023-05-10T05:30:12.404Z,99.90
2023-05-10T05:32:39.595Z,99.90
2023-05-10T05:35:09.123Z,99.90
2023-05-10T05:37:36.416Z,99.90
2023-05-10T05:40:04.456Z,99.90
2023-05-10T05:42:32.611Z,99.90
2023-05-10T05:44:59.919Z,99.90
2023-05-10T05:47:31.982Z,99.90
2023-05-10T05:50:02.685Z,99.90
2023-05-10T05:52:32.239Z,99.90
2023-05-10T05:55:06.180Z,99.90
2023-05-10T05:57:33.379Z,99.90
2023-05-10T06:00:01.221Z,99.90
2023-05-10T06:02:28.388Z,99.90
2023-05-10T06:04:56.077Z,99.90
2023-05-10T06:07:23.709Z,99.90
2023-05-10T06:09:52.352Z,99.90
2023-05-10T06:12:22.906Z,99.90
2023-05-10T06:14:50.208Z,99.90
2023-05-10T06:17:20.203Z,99.90
2023-05-10T06:19:47.265Z,99.90
2023-05-10T06:22:18.784Z,99.90
2023-05-10T06:24:45.827Z,99.90
2023-05-10T06:27:14.765Z,99.90
2023-05-10T06:29:41.875Z,99.90
2023-05-10T06:32:09.142Z,99.90
2023-05-10T06:34:36.509Z,99.90
2023-05-10T06:37:05.001Z,99.90
2023-05-10T06:39:32.155Z,99.90
2023-05-10T06:41:59.468Z,99.90
2023-05-10T06:44:27.939Z,99.90
2023-05-10T06:46:56.816Z,99.90
2023-05-10T06:49:24.292Z,99.90
2023-05-10T06:51:53.066Z,99.90
2023-05-10T06:54:20.102Z,99.90
2023-05-10T06:56:50.479Z,99.90
2023-05-10T06:59:18.289Z,99.90
2023-05-10T07:01:47.053Z,99.90
2023-05-10T07:04:14.775Z,99.90
2023-05-10T07:06:42.510Z,99.90
2023-05-10T07:11:58.187Z,99.90
2023-05-10T07:14:25.730Z,99.90
2023-05-10T07:16:54.339Z,99.90
2023-05-10T07:19:21.512Z,99.90
2023-05-10T07:21:48.835Z,99.90
2023-05-10T07:24:16.395Z,99.90
2023-05-10T07:26:43.575Z,99.90
2023-05-10T07:29:11.599Z,99.90
2023-05-10T07:31:39.490Z,99.90
2023-05-10T07:34:09.636Z,99.90
2023-05-10T07:36:36.940Z,99.90
2023-05-10T07:39:04.838Z,99.90
2023-05-10T07:41:31.878Z,99.90
2023-05-10T07:43:59.063Z,99.90
2023-05-10T07:46:26.474Z,99.90
2023-05-10T07:48:53.587Z,99.90
2023-05-10T07:51:26.509Z,99.90
2023-05-10T07:53:53.773Z,99.90
2023-05-10T07:56:25.783Z,99.90
2023-05-10T07:58:53.002Z,99.90
2023-05-10T08:01:21.363Z,99.90
2023-05-10T08:03:48.612Z,99.90
2023-05-10T08:06:18.633Z,99.90
2023-05-10T08:08:50.582Z,99.90
2023-05-10T08:11:18.516Z,99.90
2023-05-10T08:13:46.192Z,99.90
2023-05-10T08:16:13.396Z,99.90
2023-05-10T08:18:46.852Z,99.90
2023-05-10T08:21:14.560Z,99.90
2023-05-10T08:23:41.864Z,99.90
2023-05-10T08:26:13.543Z,99.90
2023-05-10T08:28:40.917Z,99.90
2023-05-10T08:31:08.072Z,99.90
2023-05-10T08:33:35.140Z,99.90
2023-05-10T08:36:02.549Z,99.90
2023-05-10T08:38:30.278Z,99.90
2023-05-10T08:40:58.330Z,99.90
2023-05-10T08:43:30.080Z,99.90
2023-05-10T08:45:58.208Z,99.90
2023-05-10T08:48:26.227Z,99.90
2023-05-10T08:50:57.671Z,99.90
2023-05-10T08:53:27.649Z,99.90
2023-05-10T08:55:59.397Z,99.90
2023-05-10T08:58:28.355Z,99.90
2023-05-10T09:00:56.017Z,99.90
2023-05-10T09:03:23.365Z,99.90
2023-05-10T09:05:50.696Z,99.90
2023-05-10T09:08:18.325Z,99.90
2023-05-10T09:10:49.241Z,99.90
2023-05-10T09:13:17.036Z,99.90
2023-05-10T09:15:46.827Z,99.90
2023-05-10T09:18:14.495Z,99.90
2023-05-10T09:20:42.098Z,99.90
2023-05-10T09:23:09.740Z,99.90
2023-05-10T09:25:38.084Z,99.90
2023-05-10T09:28:09.174Z,99.90
2023-05-10T09:30:36.823Z,99.90
2023-05-10T09:33:05.446Z,99.90
2023-05-10T09:35:34.719Z,99.90
2023-05-10T09:38:05.394Z,99.90
2023-05-10T09:40:33.230Z,99.90
2023-05-10T09:43:03.362Z,99.90
2023-05-10T09:45:33.409Z,99.90
2023-05-10T09:48:05.099Z,99.90
2023-05-10T09:50:32.413Z,99.90
2023-05-10T09:53:02.040Z,99.90
2023-05-10T09:55:41.866Z,99.90
2023-05-10T09:58:12.159Z,99.90
2023-05-10T10:00:41.384Z,99.90
2023-05-10T10:06:02.512Z,99.90
2023-05-10T10:08:29.895Z,99.90
2023-05-10T10:10:57.405Z,99.90
2023-05-10T10:13:24.764Z,99.90
2023-05-10T10:15:53.786Z,99.90
2023-05-10T10:18:28.088Z,99.90
2023-05-10T10:20:57.413Z,99.90
2023-05-10T10:23:25.026Z,99.90
2023-05-10T10:25:55.589Z,99.90
2023-05-10T10:28:42.117Z,99.90
2023-05-10T10:31:24.977Z,99.90
2023-05-10T10:34:01.916Z,99.90
2023-05-10T10:36:41.393Z,99.90
2023-05-10T10:39:11.735Z,99.90
2023-05-10T10:41:50.543Z,99.90
2023-05-10T10:44:42.827Z,99.90
2023-05-10T10:47:30.070Z,99.90
2023-05-10T10:50:13.822Z,99.90
2023-05-10T10:52:42.289Z,99.90
2023-05-10T10:55:13.663Z,99.90
2023-05-10T10:58:01.615Z,99.90
2023-05-10T11:00:32.342Z,99.90
2023-05-10T11:03:08.105Z,99.90
2023-05-10T11:05:42.653Z,99.90
2023-05-10T11:08:27.992Z,99.20
2023-05-10T11:11:08.229Z,99.70
2023-05-10T11:13:41.565Z,98.60
2023-05-10T11:16:15.573Z,97.60
2023-05-10T11:18:55.413Z,96.80
2023-05-10T11:24:16.191Z,98.10
2023-05-10T11:26:44.145Z,98.40
2023-05-10T11:29:11.967Z,99.20
2023-05-10T11:31:44.929Z,98.50
2023-05-10T11:34:12.307Z,98.80
2023-05-10T11:36:41.358Z,99.00
2023-05-10T11:39:08.798Z,98.90
2023-05-10T11:41:36.927Z,98.30
2023-05-10T11:44:04.188Z,98.40
2023-05-10T11:46:31.463Z,98.60
2023-05-10T11:49:08.419Z,98.70
2023-05-10T11:51:37.344Z,97.50
2023-05-10T11:54:10.904Z,97.50
2023-05-10T11:56:38.595Z,97.60
2023-05-10T11:59:06.396Z,96.70
2023-05-10T12:01:33.872Z,97.30
2023-05-10T12:04:02.153Z,96.90
2023-05-10T12:06:33.178Z,97.10
2023-05-10T12:09:01.023Z,96.60
2023-05-10T12:11:30.913Z,96.10
2023-05-10T12:13:58.620Z,95.90
2023-05-10T12:16:30.390Z,95.90
2023-05-10T12:19:00.218Z,96.60
2023-05-10T12:21:29.796Z,96.10
2023-05-10T12:24:02.943Z,96.20
2023-05-10T12:26:31.757Z,96.10
2023-05-10T12:29:14.871Z,96.80
2023-05-10T12:31:53.611Z,97.10
2023-05-10T12:34:27.240Z,96.30
2023-05-10T12:36:55.891Z,97.10
2023-05-10T12:39:25.419Z,96.20
2023-05-10T12:41:54.148Z,96.00
2023-05-10T12:47:08.326Z,95.90
2023-05-10T12:49:35.908Z,95.70
2023-05-10T12:52:03.475Z,95.90
2023-05-10T12:54:30.657Z,95.80
2023-05-10T12:56:59.567Z,95.50
2023-05-10T12:59:26.710Z,95.40
2023-05-10T13:01:54.409Z,95.50
2023-05-10T13:04:23.941Z,95.30
2023-05-10T13:06:51.311Z,94.70
2023-05-10T13:09:18.612Z,95.20
2023-05-10T13:11:46.565Z,94.90
2023-05-10T13:14:15.442Z,95.10
2023-05-10T13:16:43.091Z,95.60
2023-05-10T13:19:10.834Z,95.50
2023-05-10T13:21:38.012Z,95.60
2023-05-10T13:24:06.690Z,95.90
2023-05-10T13:26:34.342Z,95.60
2023-05-10T13:31:50.203Z,96.20
2023-05-10T13:34:17.848Z,96.40
2023-05-10T13:36:45.494Z,96.00
2023-05-10T13:39:13.047Z,95.90
2023-05-10T13:41:40.574Z,96.10
2023-05-10T13:44:08.244Z,96.40
2023-05-10T13:46:36.289Z,96.00
2023-05-10T13:49:05.022Z,96.10
2023-05-10T13:51:32.837Z,95.80
2023-05-10T13:53:59.974Z,96.00
2023-05-10T13:56:27.470Z,95.90
2023-05-10T13:58:55.145Z,96.40
2023-05-10T14:01:22.368Z,96.10
2023-05-10T14:03:50.108Z,96.40
2023-05-10T14:06:18.903Z,96.10
2023-05-10T14:08:47.100Z,96.60
2023-05-10T14:11:15.941Z,96.00
2023-05-10T14:13:43.166Z,96.10
2023-05-10T14:16:10.748Z,96.20
2023-05-10T14:18:38.149Z,96.20
2023-05-10T14:21:06.095Z,95.60
2023-05-10T14:23:34.692Z,95.30
2023-05-10T14:26:04.685Z,95.30
2023-05-10T14:28:32.239Z,94.90
2023-05-10T14:30:59.925Z,94.30
2023-05-10T14:33:27.510Z,93.60
2023-05-10T14:35:57.396Z,93.10
2023-05-10T14:38:24.915Z,93.50
2023-05-10T14:40:53.332Z,94.40
2023-05-10T14:43:20.258Z,94.10
2023-05-10T14:45:47.665Z,93.90
2023-05-10T14:48:17.031Z,93.80
2023-05-10T14:50:44.283Z,93.40
2023-05-10T14:53:11.354Z,93.70
2023-05-10T14:55:39.290Z,93.90
2023-05-10T14:58:07.737Z,93.90
2023-05-10T15:00:34.754Z,93.90
2023-05-10T15:03:03.018Z,93.90
2023-05-10T15:05:30.728Z,94.00
2023-05-10T15:07:58.072Z,94.30
2023-05-10T15:10:25.058Z,94.20
2023-05-10T15:12:52.027Z,94.40
2023-05-10T15:15:20.673Z,94.20
2023-05-10T15:17:49.038Z,94.60
2023-05-10T15:20:16.623Z,94.40
2023-05-10T15:22:43.604Z,94.30
2023-05-10T15:25:11.147Z,94.60
2023-05-10T15:27:38.190Z,94.80
2023-05-10T15:30:07.326Z,94.80
2023-05-10T15:32:35.758Z,94.50
2023-05-10T15:35:03.652Z,94.70
2023-05-10T15:37:30.589Z,95.00
2023-05-10T15:40:04.687Z,94.60
2023-05-10T15:42:32.805Z,94.30
2023-05-10T15:45:00.130Z,94.10
2023-05-10T15:47:28.695Z,94.50
2023-05-10T15:49:57.033Z,94.40
2023-05-10T15:52:24.258Z,94.00
2023-05-10T15:54:51.915Z,94.40
2023-05-10T15:57:18.853Z,94.10
2023-05-10T15:59:46.197Z,94.40
2023-05-10T16:02:13.572Z,94.00
2023-05-10T16:04:40.627Z,94.00
2023-05-10T16:07:08.942Z,94.20
2023-05-10T16:09:35.900Z,94.00
2023-05-10T16:12:03.558Z,94.50
2023-05-10T16:14:30.648Z,94.20
2023-05-10T16:16:58.084Z,94.60
2023-05-10T16:19:25.931Z,94.60
2023-05-10T16:21:55.012Z,94.50
2023-05-10T16:24:23.633Z,93.90
2023-05-10T16:26:50.574Z,94.10
2023-05-10T16:29:17.618Z,94.20
2023-05-10T16:31:44.603Z,94.10
2023-05-10T16:34:11.923Z,93.40
2023-05-10T16:36:39.287Z,93.40
2023-05-10T16:39:06.599Z,93.40
2023-05-10T16:41:35.553Z,93.20
2023-05-10T16:44:03.571Z,93.20
2023-05-10T16:46:30.636Z,93.00
2023-05-10T16:48:59.683Z,92.90
2023-05-10T16:51:27.138Z,93.10
2023-05-10T16:53:54.376Z,92.80
2023-05-10T16:56:22.307Z,92.70
2023-05-10T16:58:51.031Z,92.80
2023-05-10T17:01:18.368Z,93.20
2023-05-10T17:06:29.826Z,93.60
2023-05-10T17:08:57.202Z,93.70
2023-05-10T17:11:24.528Z,94.00
2023-05-10T17:13:52.975Z,94.20
2023-05-10T17:16:20.925Z,94.20
2023-05-10T17:18:49.949Z,94.00
2023-05-10T17:21:16.997Z,94.20
2023-05-10T17:23:44.344Z,94.30
2023-05-10T17:26:11.376Z,95.20
2023-05-10T17:28:38.317Z,95.60
2023-05-10T17:31:07.197Z,95.80
2023-05-10T17:33:34.213Z,95.90
2023-05-10T17:36:01.181Z,96.20
2023-05-10T17:38:28.132Z,96.40
2023-05-10T17:40:55.077Z,96.60
2023-05-10T17:43:23.342Z,96.80
2023-05-10T17:45:50.434Z,96.60
2023-05-10T17:48:18.816Z,96.70
2023-05-10T17:50:45.823Z,96.90
2023-05-10T17:53:12.739Z,97.00
2023-05-10T17:55:41.112Z,97.00
2023-05-10T17:58:08.464Z,97.10
2023-05-10T18:00:35.889Z,96.90
2023-05-10T18:03:03.084Z,96.80
2023-05-10T18:05:32.020Z,96.70
2023-05-10T18:07:59.015Z,96.90
2023-05-10T18:10:26.404Z,96.90
2023-05-10T18:12:53.556Z,97.00
2023-05-10T18:15:20.573Z,96.90
2023-05-10T18:17:49.304Z,96.80
2023-05-10T18:20:16.612Z,96.90
2023-05-10T18:22:45.079Z,96.90
2023-05-10T18:25:12.559Z,97.10
2023-05-10T18:27:39.534Z,97.40
2023-05-10T18:30:10.502Z,98.20
2023-05-10T18:32:38.401Z,98.40
2023-05-10T18:35:07.296Z,98.60
2023-05-10T18:37:34.883Z,98.70
2023-05-10T18:40:04.886Z,98.90
2023-05-10T18:42:32.449Z,98.80
2023-05-10T18:44:59.612Z,98.60
2023-05-10T18:47:26.846Z,98.40
2023-05-10T18:49:54.430Z,98.50
2023-05-10T18:52:21.574Z,98.60
2023-05-10T18:54:50.697Z,99.00
2023-05-10T18:57:21.011Z,99.20
2023-05-10T18:59:49.101Z,99.10
2023-05-10T19:02:16.298Z,99.00
2023-05-10T19:04:43.425Z,99.40
2023-05-10T19:07:11.112Z,99.60
2023-05-10T19:09:38.136Z,99.90
2023-05-10T19:12:05.276Z,99.90
2023-05-10T19:14:33.898Z,99.90
2023-05-10T19:17:01.330Z,99.90
2023-05-10T19:19:28.533Z,99.90
2023-05-10T19:21:55.674Z,99.90
2023-05-10T19:24:25.909Z,99.90
2023-05-10T19:26:53.048Z,99.90
2023-05-10T19:29:20.052Z,99.90
2023-05-10T19:31:49.338Z,99.90
2023-05-10T19:34:16.792Z,99.90
2023-05-10T19:36:43.816Z,99.90
2023-05-10T19:39:10.911Z,99.90
2023-05-10T19:41:37.844Z,99.90
2023-05-10T19:44:04.884Z,99.90
2023-05-10T19:46:32.117Z,99.90
2023-05-10T19:49:00.945Z,99.90
2023-05-10T19:51:27.997Z,99.90
2023-05-10T19:53:54.981Z,99.90
2023-05-10T19:56:22.147Z,99.90
2023-05-10T19:58:49.034Z,99.90
2023-05-10T20:01:16.117Z,99.90
2023-05-10T20:03:43.537Z,99.90
2023-05-10T20:06:12.204Z,99.90
2023-05-10T20:08:39.510Z,99.90
2023-05-10T20:11:06.434Z,99.90
2023-05-10T20:13:33.893Z,99.90
2023-05-10T20:16:02.247Z,99.90
2023-05-10T20:18:29.609Z,99.90
2023-05-10T20:21:00.033Z,99.90
2023-05-10T20:23:29.028Z,99.90
2023-05-10T20:25:56.188Z,99.90
2023-05-10T20:28:25.381Z,99.90
2023-05-10T20:30:54.815Z,99.90
2023-05-10T20:33:22.170Z,99.90
2023-05-10T20:35:50.756Z,99.90
2023-05-10T20:38:18.134Z,99.90
2023-05-10T20:40:47.249Z,99.90
2023-05-10T20:43:14.821Z,99.90
2023-05-10T20:45:42.145Z,99.90
2023-05-10T20:48:10.120Z,99.90
2023-05-10T20:50:37.582Z,99.90
2023-05-10T20:53:04.845Z,99.90
2023-05-10T20:55:32.314Z,99.90
2023-05-10T21:00:27.943Z,99.90
2023-05-10T21:02:54.993Z,99.90
2023-05-10T21:05:22.245Z,99.90
2023-05-10T21:10:34.460Z,99.90
2023-05-10T21:13:02.935Z,99.90
2023-05-10T21:15:30.817Z,99.90
2023-05-10T21:17:58.816Z,99.90
2023-05-10T21:20:25.980Z,99.90
2023-05-10T21:22:53.467Z,99.90
2023-05-10T21:25:20.462Z,99.90
2023-05-10T21:27:47.495Z,99.90
2023-05-10T21:30:16.269Z,99.90
2023-05-10T21:32:43.495Z,99.90
2023-05-10T21:35:10.598Z,99.90
2023-05-10T21:37:37.575Z,99.90
2023-05-10T21:40:05.828Z,99.90
2023-05-10T21:42:33.233Z,99.90
2023-05-10T21:45:00.734Z,99.90
2023-05-10T21:47:29.147Z,99.90
2023-05-10T21:49:56.263Z,99.90
2023-05-10T21:52:23.244Z,99.90
2023-05-10T21:57:35.376Z,99.90
2023-05-10T22:00:02.912Z,99.90
2023-05-10T22:02:31.964Z,99.90
2023-05-10T22:04:59.734Z,99.90
2023-05-10T22:07:26.717Z,99.90
2023-05-10T22:09:54.256Z,99.90
2023-05-10T22:12:21.533Z,99.90
2023-05-10T22:14:56.540Z,99.90
2023-05-10T22:17:35.740Z,99.90
2023-05-10T22:20:02.894Z,99.90
2023-05-10T22:22:30.360Z,99.90
2023-05-10T22:24:57.968Z,99.90
2023-05-10T22:27:24.928Z,99.90
2023-05-10T22:29:51.956Z,99.90
2023-05-10T22:32:19.304Z,99.90
2023-05-10T22:34:47.738Z,99.90
2023-05-10T22:37:17.781Z,99.90
2023-05-10T22:39:46.020Z,99.90
2023-05-10T22:42:13.027Z,99.90
2023-05-10T22:44:40.471Z,99.90
2023-05-10T22:47:08.928Z,99.90
2023-05-10T22:49:36.620Z,99.90
2023-05-10T22:52:05.486Z,99.90
2023-05-10T22:54:33.774Z,99.90
2023-05-10T22:57:03.099Z,99.90
2023-05-10T22:59:30.149Z,99.90
2023-05-10T23:01:57.223Z,99.90
2023-05-10T23:04:24.746Z,99.90
2023-05-10T23:06:52.274Z,99.90
2023-05-10T23:09:20.660Z,99.90
2023-05-10T23:11:47.634Z,99.90
2023-05-10T23:14:14.653Z,99.90
2023-05-10T23:16:41.676Z,99.90
2023-05-10T23:19:09.312Z,99.90
2023-05-10T23:21:36.223Z,99.90
2023-05-10T23:24:04.101Z,99.90
2023-05-10T23:26:33.029Z,99.90
2023-05-10T23:29:00.588Z,99.90
2023-05-10T23:31:28.216Z,99.90
2023-05-10T23:33:55.248Z,99.90
2023-05-10T23:36:22.683Z,99.90
2023-05-10T23:38:49.687Z,99.90
2023-05-10T23:41:17.127Z,99.90
2023-05-10T23:43:45.521Z,99.90
2023-05-10T23:46:12.502Z,99.90
2023-05-10T23:48:39.921Z,99.90
2023-05-10T23:51:06.904Z,99.90
2023-05-10T23:53:34.449Z,99.90
2023-05-10T23:56:01.454Z,99.90
2023-05-10T23:58:29.914Z,99.90
