createdAt,value
2018-03-11T00:00:31.208Z,96
2018-03-11T00:02:31.276Z,96
2018-03-11T00:03:30.851Z,96
2018-03-11T00:04:30.893Z,96
2018-03-11T00:05:30.792Z,96
2018-03-11T00:06:31.862Z,96
2018-03-11T00:07:30.859Z,96
2018-03-11T00:08:31.375Z,96
2018-03-11T00:09:40.641Z,96
2018-03-11T00:10:31.675Z,96
2018-03-11T00:11:31.857Z,96
2018-03-11T00:12:31.370Z,96
2018-03-11T00:13:35.519Z,96
2018-03-11T00:14:31.194Z,96
2018-03-11T00:15:31.299Z,96
2018-03-11T00:16:31.167Z,96
2018-03-11T00:17:31.056Z,96
2018-03-11T00:18:31.316Z,96
2018-03-11T00:20:30.984Z,96
2018-03-11T00:21:31.049Z,96
2018-03-11T00:22:31.113Z,96
2018-03-11T00:23:31.326Z,96
2018-03-11T00:24:30.981Z,96
2018-03-11T00:25:31.286Z,96
2018-03-11T00:27:31.278Z,97
2018-03-11T00:28:31.648Z,97
2018-03-11T00:29:31.153Z,96
2018-03-11T00:30:30.957Z,96
2018-03-11T00:31:31.371Z,96
2018-03-11T00:32:30.912Z,96
2018-03-11T00:33:31.380Z,96
2018-03-11T00:35:31.065Z,97
2018-03-11T00:36:30.970Z,97
2018-03-11T00:37:31.292Z,97
2018-03-11T00:38:30.968Z,97
2018-03-11T00:39:31.401Z,97
2018-03-11T00:41:31.303Z,97
2018-03-11T00:42:31.624Z,97
2018-03-11T00:43:31.344Z,97
2018-03-11T00:44:30.983Z,97
2018-03-11T00:45:31.126Z,97
2018-03-11T00:46:32.133Z,97
2018-03-11T00:47:30.995Z,97
2018-03-11T00:48:30.951Z,97
2018-03-11T00:49:30.954Z,97
2018-03-11T00:50:31.432Z,97
2018-03-11T00:51:30.993Z,97
2018-03-11T00:52:31.172Z,97
2018-03-11T00:53:30.955Z,97
2018-03-11T00:54:30.978Z,97
2018-03-11T00:55:31.132Z,97
2018-03-11T00:56:31.393Z,97
2018-03-11T00:57:31.299Z,97
2018-03-11T00:58:32.018Z,97
2018-03-11T00:59:30.962Z,97
2018-03-11T01:00:31.443Z,97
2018-03-11T01:01:31.403Z,97
2018-03-11T01:02:31.105Z,97
2018-03-11T01:03:31.356Z,97
2018-03-11T01:04:31.432Z,97
2018-03-11T01:05:31.166Z,97
2018-03-11T01:06:31.380Z,97
2018-03-11T01:07:31.132Z,97
2018-03-11T01:08:31.369Z,97
2018-03-11T01:09:31.013Z,97
2018-03-11T01:10:31.172Z,97
2018-03-11T01:11:31.397Z,97
2018-03-11T01:12:31.412Z,97
2018-03-11T01:13:31.199Z,97
2018-03-11T01:14:30.973Z,97
2018-03-11T01:15:31.215Z,97
2018-03-11T01:16:31.036Z,97
2018-03-11T01:17:31.400Z,97
2018-03-11T01:20:31.439Z,97
2018-03-11T01:21:31.188Z,97
2018-03-11T01:22:31.187Z,97
2018-03-11T01:23:31.465Z,97
2018-03-11T01:24:31.115Z,97
2018-03-11T01:25:31.017Z,97
2018-03-11T01:26:31.518Z,97
2018-03-11T01:27:31.394Z,97
2018-03-11T01:28:31.437Z,97
2018-03-11T01:29:31.488Z,97
2018-03-11T01:30:31.467Z,97
2018-03-11T01:31:31.433Z,97
2018-03-11T01:32:31.039Z,97
2018-03-11T01:33:31.394Z,97
2018-03-11T01:34:31.491Z,97
2018-03-11T01:35:31.390Z,97
2018-03-11T01:36:31.531Z,97
2018-03-11T01:37:31.192Z,97
2018-03-11T01:38:31.556Z,98
2018-03-11T01:39:31.332Z,98
2018-03-11T01:40:31.258Z,98
2018-03-11T01:41:31.400Z,98
2018-03-11T01:42:31.258Z,98
2018-03-11T01:43:31.206Z,98
2018-03-11T01:44:31.512Z,98
2018-03-11T01:45:31.535Z,98
2018-03-11T01:46:31.099Z,98
2018-03-11T01:47:31.766Z,98
2018-03-11T01:48:31.492Z,98
2018-03-11T01:50:30.995Z,98
2018-03-11T01:51:31.191Z,98
2018-03-11T01:52:30.998Z,98
2018-03-11T01:53:31.489Z,98
2018-03-11T01:55:31.453Z,98
2018-03-11T01:56:31.452Z,98
2018-03-11T01:57:31.071Z,98
2018-03-11T01:58:31.532Z,98
2018-03-11T01:59:31.196Z,98
2018-03-11T02:00:31.230Z,98
2018-03-11T02:01:31.318Z,98
2018-03-11T02:02:31.548Z,98
2018-03-11T02:03:31.440Z,98
2018-03-11T02:05:31.542Z,98
2018-03-11T02:06:31.059Z,98
2018-03-11T02:07:31.531Z,98
2018-03-11T02:08:31.074Z,98
2018-03-11T02:10:31.453Z,98
2018-03-11T02:12:31.561Z,98
2018-03-11T02:13:31.463Z,98
2018-03-11T02:14:31.470Z,98
2018-03-11T02:15:31.443Z,98
2018-03-11T02:16:31.481Z,98
2018-03-11T02:17:31.433Z,98
2018-03-11T02:18:31.569Z,98
2018-03-11T02:20:31.509Z,98
2018-03-11T02:21:31.432Z,98
2018-03-11T02:22:31.319Z,98
2018-03-11T02:23:31.552Z,98
2018-03-11T02:24:31.290Z,98
2018-03-11T02:25:31.048Z,98
2018-03-11T02:26:31.268Z,98
2018-03-11T02:27:31.068Z,98
2018-03-11T02:28:31.545Z,98
2018-03-11T02:30:31.547Z,98
2018-03-11T02:31:31.124Z,98
2018-03-11T02:32:31.187Z,98
2018-03-11T02:33:31.538Z,98
2018-03-11T02:35:31.186Z,98
2018-03-11T02:36:31.516Z,97
2018-03-11T02:37:31.324Z,97
2018-03-11T02:38:31.433Z,97
2018-03-11T02:39:31.475Z,97
2018-03-11T02:40:31.523Z,97
2018-03-11T02:41:31.589Z,97
2018-03-11T02:42:31.493Z,97
2018-03-11T02:43:31.575Z,97
2018-03-11T02:44:31.617Z,97
2018-03-11T02:45:31.573Z,97
2018-03-11T02:46:31.650Z,97
2018-03-11T02:47:31.298Z,97
2018-03-11T02:48:32.145Z,97
2018-03-11T02:49:31.392Z,97
2018-03-11T02:50:31.376Z,97
2018-03-11T02:51:31.553Z,97
2018-03-11T02:52:40.982Z,97
2018-03-11T02:53:31.338Z,97
2018-03-11T02:54:31.336Z,97
2018-03-11T02:55:31.145Z,97
2018-03-11T02:56:31.538Z,97
2018-03-11T02:57:31.575Z,98
2018-03-11T02:58:31.604Z,98
2018-03-11T03:00:31.633Z,98
2018-03-11T03:01:31.156Z,98
2018-03-11T03:02:32.110Z,98
2018-03-11T03:03:31.151Z,98
2018-03-11T03:04:31.375Z,98
2018-03-11T03:05:31.425Z,98
2018-03-11T03:06:31.621Z,98
2018-03-11T03:07:31.194Z,98
2018-03-11T03:08:31.592Z,98
2018-03-11T03:10:31.198Z,98
2018-03-11T03:11:31.155Z,98
2018-03-11T03:12:31.245Z,97
2018-03-11T03:13:31.396Z,97
2018-03-11T03:15:31.660Z,97
2018-03-11T03:16:31.611Z,97
2018-03-11T03:17:31.605Z,97
2018-03-11T03:19:31.147Z,97
2018-03-11T03:20:31.686Z,97
2018-03-11T03:21:31.157Z,97
2018-03-11T03:22:31.632Z,97
2018-03-11T03:23:31.164Z,97
2018-03-11T03:24:31.140Z,97
2018-03-11T03:25:31.183Z,97
2018-03-11T03:26:31.382Z,97
2018-03-11T03:28:31.395Z,97
2018-03-11T03:29:31.262Z,97
2018-03-11T03:30:31.426Z,97
2018-03-11T03:31:31.570Z,97
2018-03-11T03:32:31.384Z,98
2018-03-11T03:33:31.649Z,98
2018-03-11T03:34:31.390Z,98
2018-03-11T03:35:31.375Z,98
2018-03-11T03:36:31.315Z,98
2018-03-11T03:37:31.370Z,97
2018-03-11T03:38:31.263Z,97
2018-03-11T03:39:31.665Z,97
2018-03-11T03:40:31.401Z,97
2018-03-11T03:42:31.392Z,97
2018-03-11T03:43:31.589Z,97
2018-03-11T03:44:31.577Z,97
2018-03-11T03:45:31.616Z,98
2018-03-11T03:46:31.677Z,98
2018-03-11T03:47:31.685Z,98
2018-03-11T03:48:31.623Z,98
2018-03-11T03:50:31.391Z,98
2018-03-11T03:52:31.774Z,98
2018-03-11T03:53:31.575Z,98
2018-03-11T03:54:31.630Z,98
2018-03-11T03:55:31.664Z,98
2018-03-11T03:56:31.586Z,98
2018-03-11T03:57:31.211Z,98
2018-03-11T03:58:31.272Z,98
2018-03-11T03:59:31.709Z,98
2018-03-11T04:00:31.395Z,98
2018-03-11T04:01:31.239Z,98
2018-03-11T04:02:31.758Z,98
2018-03-11T04:03:31.743Z,98
2018-03-11T04:04:31.240Z,98
2018-03-11T04:05:31.234Z,98
2018-03-11T04:06:31.636Z,98
2018-03-11T04:07:31.305Z,98
2018-03-11T04:08:31.284Z,98
2018-03-11T04:09:31.738Z,98
2018-03-11T04:10:31.695Z,98
2018-03-11T04:11:31.694Z,98
2018-03-11T04:12:31.693Z,98
2018-03-11T04:13:31.248Z,98
2018-03-11T04:14:31.265Z,98
2018-03-11T04:15:31.685Z,98
2018-03-11T04:16:31.726Z,98
2018-03-11T04:17:31.698Z,98
2018-03-11T04:19:31.748Z,98
2018-03-11T04:20:31.769Z,98
2018-03-11T04:21:31.753Z,98
2018-03-11T04:22:31.713Z,98
2018-03-11T04:23:31.293Z,98
2018-03-11T04:24:31.327Z,98
2018-03-11T04:25:31.490Z,98
2018-03-11T04:27:31.502Z,98
2018-03-11T04:30:31.687Z,98
2018-03-11T04:32:31.777Z,98
2018-03-11T04:34:31.476Z,98
2018-03-11T04:36:31.473Z,98
2018-03-11T04:37:31.784Z,98
2018-03-11T04:38:31.738Z,98
2018-03-11T04:39:31.483Z,98
2018-03-11T04:40:31.753Z,98
2018-03-11T04:41:31.490Z,98
2018-03-11T04:42:31.672Z,98
2018-03-11T04:43:31.365Z,98
2018-03-11T04:44:31.779Z,98
2018-03-11T04:45:31.524Z,98
2018-03-11T04:46:31.507Z,98
2018-03-11T04:47:31.372Z,98
2018-03-11T04:48:31.363Z,98
2018-03-11T04:50:32.163Z,98
2018-03-11T04:51:31.320Z,98
2018-03-11T04:52:31.342Z,98
2018-03-11T04:53:31.536Z,98
2018-03-11T04:55:31.758Z,98
2018-03-11T04:56:31.837Z,98
2018-03-11T04:57:31.837Z,98
2018-03-11T04:58:31.344Z,98
2018-03-11T04:59:31.580Z,98
2018-03-11T05:00:31.529Z,98
2018-03-11T05:02:31.740Z,98
2018-03-11T05:03:31.717Z,98
2018-03-11T05:05:31.310Z,98
2018-03-11T05:06:31.453Z,98
2018-03-11T05:07:31.795Z,98
2018-03-11T05:08:31.687Z,98
2018-03-11T05:09:31.344Z,98
2018-03-11T05:10:31.527Z,98
2018-03-11T05:11:31.830Z,98
2018-03-11T05:13:31.807Z,98
2018-03-11T05:14:31.747Z,98
2018-03-11T05:15:31.775Z,98
2018-03-11T05:16:31.325Z,98
2018-03-11T05:17:31.354Z,98
2018-03-11T05:18:31.751Z,98
2018-03-11T05:20:31.359Z,98
2018-03-11T05:21:31.375Z,98
2018-03-11T05:23:32.115Z,98
2018-03-11T05:24:31.371Z,98
2018-03-11T05:27:31.561Z,98
2018-03-11T05:31:31.858Z,98
2018-03-11T05:32:31.375Z,98
2018-03-11T05:35:31.389Z,98
2018-03-11T05:41:31.365Z,98
2018-03-11T05:42:31.867Z,98
2018-03-11T05:47:31.849Z,98
2018-03-11T05:49:31.648Z,98
2018-03-11T05:51:32.092Z,98
2018-03-11T05:53:31.416Z,98
2018-03-11T05:54:31.684Z,98
2018-03-11T05:55:31.920Z,98
2018-03-11T05:56:31.461Z,98
2018-03-11T05:57:31.812Z,98
2018-03-11T05:58:31.925Z,98
2018-03-11T06:00:31.929Z,98
2018-03-11T06:01:32.017Z,98
2018-03-11T06:02:31.671Z,98
2018-03-11T06:03:31.439Z,98
2018-03-11T06:05:31.601Z,98
2018-03-11T06:06:31.411Z,98
2018-03-11T06:07:31.785Z,98
2018-03-11T06:08:31.642Z,98
2018-03-11T06:10:31.811Z,98
2018-03-11T06:11:31.723Z,98
2018-03-11T06:12:31.478Z,98
2018-03-11T06:13:31.947Z,98
2018-03-11T06:14:31.589Z,98
2018-03-11T06:15:31.713Z,98
2018-03-11T06:16:31.947Z,98
2018-03-11T06:17:31.671Z,98
2018-03-11T06:18:31.990Z,98
2018-03-11T06:19:31.989Z,98
2018-03-11T06:20:32.011Z,98
2018-03-11T06:21:31.528Z,98
2018-03-11T06:22:31.720Z,98
2018-03-11T06:23:31.958Z,98
2018-03-11T06:24:31.707Z,98
2018-03-11T06:25:31.986Z,98
2018-03-11T06:26:32.072Z,98
2018-03-11T06:27:32.068Z,98
2018-03-11T06:28:31.749Z,98
2018-03-11T06:29:32.599Z,98
2018-03-11T06:30:31.756Z,98
2018-03-11T06:31:32.128Z,98
2018-03-11T06:32:32.048Z,98
2018-03-11T06:33:31.520Z,99
2018-03-11T06:35:31.795Z,99
2018-03-11T06:36:31.532Z,99
2018-03-11T06:37:31.581Z,99
2018-03-11T06:38:31.721Z,98
2018-03-11T06:40:32.078Z,98
2018-03-11T06:41:31.663Z,98
2018-03-11T06:42:31.995Z,98
2018-03-11T06:43:32.042Z,98
2018-03-11T06:44:31.774Z,98
2018-03-11T06:46:31.999Z,98
2018-03-11T06:47:32.053Z,98
2018-03-11T06:48:32.025Z,98
2018-03-11T06:49:31.972Z,98
2018-03-11T06:50:31.768Z,98
2018-03-11T06:51:31.620Z,98
2018-03-11T06:52:32.507Z,98
2018-03-11T06:53:32.060Z,98
2018-03-11T06:54:31.702Z,98
2018-03-11T06:55:32.143Z,98
2018-03-11T06:56:32.158Z,98
2018-03-11T06:57:32.145Z,98
2018-03-11T06:58:31.587Z,98
2018-03-11T06:59:31.815Z,98
2018-03-11T07:00:31.635Z,98
2018-03-11T07:01:31.863Z,98
2018-03-11T07:02:31.982Z,98
2018-03-11T07:03:32.103Z,98
2018-03-11T07:05:32.007Z,98
2018-03-11T07:06:31.983Z,98
2018-03-11T07:07:32.119Z,98
2018-03-11T07:08:32.060Z,98
2018-03-11T07:10:31.643Z,98
2018-03-11T07:11:31.607Z,98
2018-03-11T07:12:31.886Z,98
2018-03-11T07:13:31.651Z,98
2018-03-11T07:15:32.010Z,98
2018-03-11T07:17:32.119Z,97
2018-03-11T07:18:31.649Z,97
2018-03-11T07:22:32.070Z,97
2018-03-11T07:23:32.116Z,97
2018-03-11T07:25:31.966Z,97
2018-03-11T07:26:32.091Z,96
2018-03-11T07:27:32.097Z,96
2018-03-11T07:28:31.995Z,96
2018-03-11T07:29:32.093Z,96
2018-03-11T07:30:32.002Z,96
2018-03-11T07:31:31.619Z,96
2018-03-11T07:32:31.766Z,96
2018-03-11T07:33:31.877Z,96
2018-03-11T07:35:32.034Z,95
2018-03-11T07:37:32.094Z,94
2018-03-11T07:39:31.898Z,94
2018-03-11T07:40:31.844Z,94
2018-03-11T07:41:31.617Z,94
2018-03-11T07:42:32.113Z,92
2018-03-11T07:43:32.096Z,92
2018-03-11T07:45:31.686Z,91
2018-03-11T07:46:31.886Z,91
2018-03-11T07:47:32.133Z,90
2018-03-11T07:48:32.064Z,90
2018-03-11T07:49:32.162Z,89
2018-03-11T07:50:31.698Z,89
2018-03-11T07:51:31.654Z,89
2018-03-11T07:52:32.098Z,88
2018-03-11T07:55:32.094Z,87
2018-03-11T07:56:32.080Z,87
2018-03-11T07:57:31.686Z,86
2018-03-11T07:58:31.855Z,86
2018-03-11T08:00:31.889Z,86
2018-03-11T08:01:32.051Z,86
2018-03-11T08:02:31.878Z,86
2018-03-11T08:03:31.884Z,86
2018-03-11T08:05:32.159Z,85
2018-03-11T08:06:32.145Z,85
2018-03-11T08:07:31.736Z,84
2018-03-11T08:08:31.917Z,84
2018-03-11T08:10:31.923Z,84
2018-03-11T08:11:32.188Z,84
2018-03-11T08:12:32.107Z,83
2018-03-11T08:13:31.943Z,83
2018-03-11T08:15:31.744Z,83
2018-03-11T08:16:31.696Z,83
2018-03-11T08:17:32.228Z,82
2018-03-11T08:18:32.119Z,82
2018-03-11T08:19:32.674Z,82
2018-03-11T08:20:32.211Z,82
2018-03-11T08:21:32.176Z,82
2018-03-11T08:22:31.929Z,79
2018-03-11T08:23:32.205Z,79
2018-03-11T08:24:32.193Z,79
2018-03-11T08:25:31.711Z,77
2018-03-11T08:26:31.756Z,77
2018-03-11T08:27:32.182Z,75
2018-03-11T08:28:32.186Z,75
2018-03-11T08:30:31.965Z,75
2018-03-11T08:31:32.173Z,75
2018-03-11T08:32:32.110Z,75
2018-03-11T08:33:31.968Z,75
2018-03-11T08:34:31.753Z,75
2018-03-11T08:35:31.944Z,73
2018-03-11T08:36:31.940Z,73
2018-03-11T08:37:31.976Z,73
2018-03-11T08:38:32.111Z,73
2018-03-11T08:40:32.219Z,71
2018-03-11T08:41:31.970Z,71
2018-03-11T08:42:32.184Z,71
2018-03-11T08:43:31.820Z,71
2018-03-11T08:44:32.268Z,71
2018-03-11T08:45:32.206Z,71
2018-03-11T08:46:32.159Z,71
2018-03-11T08:47:32.265Z,71
2018-03-11T08:50:32.209Z,72
2018-03-11T08:51:33.162Z,72
2018-03-11T08:52:32.269Z,72
2018-03-11T08:55:31.971Z,71
2018-03-11T08:57:32.275Z,71
2018-03-11T08:58:32.271Z,71
2018-03-11T09:00:32.222Z,71
2018-03-11T09:01:32.181Z,71
2018-03-11T09:02:32.291Z,71
2018-03-11T09:03:31.976Z,71
2018-03-11T09:05:32.001Z,71
2018-03-11T09:06:31.997Z,71
2018-03-11T09:07:31.826Z,71
2018-03-11T09:09:31.795Z,71
2018-03-11T09:10:32.384Z,71
2018-03-11T09:12:31.952Z,71
2018-03-11T09:13:32.018Z,72
2018-03-11T09:14:31.810Z,72
2018-03-11T09:15:32.250Z,72
2018-03-11T09:16:31.822Z,72
2018-03-11T09:17:32.213Z,72
2018-03-11T09:18:32.324Z,72
2018-03-11T09:20:32.265Z,72
2018-03-11T09:21:32.298Z,72
2018-03-11T09:22:32.410Z,72
2018-03-11T09:23:31.810Z,71
2018-03-11T09:25:31.993Z,71
2018-03-11T09:26:32.051Z,71
2018-03-11T09:27:32.065Z,71
2018-03-11T09:30:32.309Z,71
2018-03-11T09:31:32.318Z,72
2018-03-11T09:32:32.130Z,72
2018-03-11T09:33:32.399Z,72
2018-03-11T09:34:31.973Z,72
2018-03-11T09:35:32.260Z,72
2018-03-11T09:36:32.416Z,72
2018-03-11T09:37:32.089Z,72
2018-03-11T09:38:32.288Z,72
2018-03-11T09:40:32.051Z,72
2018-03-11T09:41:31.828Z,72
2018-03-11T09:42:32.996Z,72
2018-03-11T09:43:40.993Z,72
2018-03-11T09:44:32.211Z,72
2018-03-11T09:45:31.990Z,72
2018-03-11T09:46:32.366Z,72
2018-03-11T09:47:32.384Z,72
2018-03-11T09:48:32.423Z,72
2018-03-11T09:49:32.201Z,72
2018-03-11T09:50:32.246Z,72
2018-03-11T09:53:49.473Z,72
2018-03-11T09:55:32.723Z,71
2018-03-11T09:56:32.188Z,71
2018-03-11T09:57:32.123Z,71
2018-03-11T09:58:32.388Z,71
2018-03-11T10:00:32.383Z,69
2018-03-11T10:01:31.910Z,69
2018-03-11T10:02:31.976Z,69
2018-03-11T10:03:31.946Z,69
2018-03-11T10:07:31.946Z,67
2018-03-11T10:08:32.130Z,67
2018-03-11T10:09:31.962Z,66
2018-03-11T10:10:33.577Z,66
2018-03-11T10:11:32.122Z,67
2018-03-11T10:12:32.048Z,67
2018-03-11T10:13:32.492Z,67
2018-03-11T10:14:32.451Z,67
2018-03-11T10:15:32.532Z,67
2018-03-11T10:16:31.937Z,67
2018-03-11T10:17:32.138Z,67
2018-03-11T10:19:32.375Z,65
2018-03-11T10:20:31.947Z,65
2018-03-11T10:21:31.941Z,65
2018-03-11T10:24:32.436Z,65
2018-03-11T10:25:32.462Z,65
2018-03-11T10:26:32.507Z,65
2018-03-11T10:27:32.367Z,65
2018-03-11T10:28:32.432Z,65
2018-03-11T10:30:32.365Z,65
2018-03-11T10:33:32.382Z,65
2018-03-11T10:34:32.405Z,65
2018-03-11T10:35:32.198Z,65
2018-03-11T10:36:32.490Z,65
2018-03-11T10:37:32.605Z,65
2018-03-11T10:38:32.377Z,65
2018-03-11T10:39:32.107Z,65
2018-03-11T10:40:32.096Z,65
2018-03-11T10:41:32.448Z,65
2018-03-11T10:42:32.450Z,64
2018-03-11T10:43:32.002Z,64
2018-03-11T10:44:32.380Z,64
2018-03-11T10:45:32.442Z,64
2018-03-11T10:46:32.514Z,64
2018-03-11T10:47:32.459Z,64
2018-03-11T10:48:32.081Z,64
2018-03-11T10:50:32.606Z,64
2018-03-11T10:52:32.010Z,64
2018-03-11T10:55:32.248Z,63
2018-03-11T10:56:33.131Z,63
2018-03-11T10:59:32.303Z,63
2018-03-11T11:00:32.265Z,63
2018-03-11T11:03:38.298Z,63
2018-03-11T11:04:38.507Z,63
2018-03-11T11:05:38.292Z,62
2018-03-11T11:06:38.451Z,62
2018-03-11T11:07:38.440Z,62
2018-03-11T11:09:38.286Z,62
2018-03-11T11:10:38.731Z,63
2018-03-11T11:11:38.744Z,63
2018-03-11T11:13:38.692Z,63
2018-03-11T11:14:38.757Z,63
2018-03-11T11:16:38.376Z,64
2018-03-11T11:17:38.791Z,62
2018-03-11T11:18:38.691Z,62
2018-03-11T11:19:38.790Z,62
2018-03-11T11:20:38.326Z,61
2018-03-11T11:21:38.705Z,61
2018-03-11T11:22:38.720Z,61
2018-03-11T11:23:38.522Z,61
2018-03-11T11:24:38.699Z,61
2018-03-11T11:25:38.768Z,63
2018-03-11T11:26:38.484Z,63
2018-03-11T11:27:38.729Z,63
2018-03-11T11:28:38.751Z,62
2018-03-11T11:29:38.325Z,62
2018-03-11T11:30:38.346Z,62
2018-03-11T11:31:38.807Z,62
2018-03-11T11:32:38.500Z,62
2018-03-11T11:33:38.767Z,60
2018-03-11T11:34:38.742Z,60
2018-03-11T11:35:38.499Z,60
2018-03-11T11:37:38.745Z,60
2018-03-11T11:38:38.291Z,60
2018-03-11T11:39:38.779Z,60
2018-03-11T11:40:38.749Z,61
2018-03-11T11:41:38.308Z,61
2018-03-11T11:42:38.500Z,61
2018-03-11T11:44:38.488Z,61
2018-03-11T11:45:38.766Z,61
2018-03-11T11:46:38.345Z,61
2018-03-11T11:47:38.344Z,61
2018-03-11T11:49:38.555Z,61
2018-03-11T11:50:38.871Z,61
2018-03-11T11:51:38.669Z,61
2018-03-11T11:52:38.350Z,61
2018-03-11T11:54:38.858Z,62
2018-03-11T11:58:38.302Z,58
2018-03-11T11:59:38.835Z,58
2018-03-11T12:00:38.340Z,58
2018-03-11T12:01:38.837Z,58
2018-03-11T12:02:38.351Z,58
2018-03-11T12:03:38.812Z,58
2018-03-11T12:04:38.793Z,58
2018-03-11T12:06:38.897Z,59
2018-03-11T12:07:38.790Z,59
2018-03-11T12:08:38.579Z,60
2018-03-11T12:09:38.848Z,60
2018-03-11T12:10:38.893Z,60
2018-03-11T12:11:38.804Z,59
2018-03-11T12:12:39.013Z,59
2018-03-11T12:13:38.908Z,58
2018-03-11T12:14:38.834Z,58
2018-03-11T12:15:38.529Z,58
2018-03-11T12:16:40.186Z,58
2018-03-11T12:17:39.213Z,58
2018-03-11T12:18:39.356Z,58
2018-03-11T12:19:39.155Z,58
2018-03-11T12:20:38.847Z,58
2018-03-11T12:22:38.639Z,57
2018-03-11T12:23:38.493Z,57
2018-03-11T12:24:38.955Z,57
2018-03-11T12:25:38.902Z,57
2018-03-11T12:27:05.108Z,57
2018-03-11T12:27:39.126Z,57
2018-03-11T12:28:38.930Z,57
2018-03-11T12:29:38.721Z,57
2018-03-11T12:30:38.790Z,57
2018-03-11T12:31:38.875Z,57
2018-03-11T12:32:38.652Z,57
2018-03-11T12:33:38.952Z,57
2018-03-11T12:34:38.976Z,57
2018-03-11T12:35:38.906Z,57
2018-03-11T12:36:38.503Z,58
2018-03-11T12:37:38.554Z,58
2018-03-11T12:38:38.881Z,58
2018-03-11T12:39:38.497Z,60
2018-03-11T12:40:38.795Z,60
2018-03-11T12:41:38.479Z,60
2018-03-11T12:43:38.652Z,60
2018-03-11T12:44:38.568Z,61
2018-03-11T12:45:38.650Z,61
2018-03-11T12:46:38.448Z,62
2018-03-11T12:47:38.461Z,62
2018-03-11T12:48:38.892Z,62
2018-03-11T12:49:38.708Z,60
2018-03-11T12:50:38.392Z,60
2018-03-11T12:51:38.718Z,60
2018-03-11T12:52:38.648Z,60
2018-03-11T12:53:38.926Z,60
2018-03-11T12:54:38.879Z,59
2018-03-11T12:55:38.525Z,59
2018-03-11T12:56:38.492Z,59
2018-03-11T12:57:39.026Z,60
2018-03-11T12:58:41.432Z,60
2018-03-11T12:59:38.886Z,59
2018-03-11T13:01:38.900Z,59
2018-03-11T13:03:38.500Z,59
2018-03-11T13:05:38.450Z,59
2018-03-11T13:06:38.903Z,59
2018-03-11T13:07:38.816Z,60
2018-03-11T13:08:38.687Z,60
2018-03-11T13:09:38.745Z,58
2018-03-11T13:10:38.900Z,58
2018-03-11T13:11:38.736Z,58
2018-03-11T13:12:38.449Z,59
2018-03-11T13:13:38.698Z,59
2018-03-11T13:14:38.693Z,59
2018-03-11T13:15:38.545Z,59
2018-03-11T13:16:38.954Z,59
2018-03-11T13:17:38.950Z,60
2018-03-11T13:18:38.968Z,60
2018-03-11T13:19:38.595Z,61
2018-03-11T13:20:38.511Z,61
2018-03-11T13:21:38.768Z,61
2018-03-11T13:22:38.488Z,60
2018-03-11T13:23:39.019Z,60
2018-03-11T13:24:38.947Z,60
2018-03-11T13:26:38.954Z,61
2018-03-11T13:27:38.503Z,60
2018-03-11T13:28:38.983Z,60
2018-03-11T13:29:39.033Z,60
2018-03-11T13:30:38.536Z,59
2018-03-11T13:31:38.982Z,59
2018-03-11T13:32:38.994Z,59
2018-03-11T13:33:38.995Z,59
2018-03-11T13:34:38.930Z,59
2018-03-11T13:36:38.894Z,59
2018-03-11T13:37:39.096Z,59
2018-03-11T13:38:38.908Z,59
2018-03-11T13:39:39.031Z,59
2018-03-11T13:41:38.583Z,58
2018-03-11T13:42:38.527Z,59
2018-03-11T13:43:38.550Z,59
2018-03-11T13:44:38.839Z,59
2018-03-11T13:45:38.762Z,59
2018-03-11T13:46:38.774Z,59
2018-03-11T13:47:39.533Z,59
2018-03-11T13:48:38.816Z,59
2018-03-11T13:49:38.594Z,59
2018-03-11T13:51:39.151Z,59
2018-03-11T13:52:39.033Z,58
2018-03-11T13:54:39.241Z,58
2018-03-11T13:55:39.134Z,59
2018-03-11T13:56:39.243Z,59
2018-03-11T13:57:38.931Z,59
2018-03-11T13:59:41.715Z,58
2018-03-11T14:00:38.785Z,59
2018-03-11T14:01:38.654Z,59
2018-03-11T14:02:39.083Z,59
2018-03-11T14:03:38.791Z,60
2018-03-11T14:04:39.048Z,60
2018-03-11T14:05:38.983Z,60
2018-03-11T14:06:38.638Z,60
2018-03-11T14:07:39.038Z,60
2018-03-11T14:08:39.083Z,59
2018-03-11T14:09:38.817Z,59
2018-03-11T14:10:38.827Z,59
2018-03-11T14:11:38.824Z,59
2018-03-11T14:12:39.090Z,59
2018-03-11T14:13:39.121Z,59
2018-03-11T14:14:38.779Z,59
2018-03-11T14:15:39.082Z,59
2018-03-11T14:16:38.871Z,59
2018-03-11T14:17:38.636Z,59
2018-03-11T14:18:38.786Z,59
2018-03-11T14:20:39.112Z,59
2018-03-11T14:21:38.741Z,59
2018-03-11T14:22:39.069Z,59
2018-03-11T14:23:39.158Z,59
2018-03-11T14:24:38.625Z,59
2018-03-11T14:25:38.821Z,59
2018-03-11T14:26:38.702Z,59
2018-03-11T14:27:39.200Z,59
2018-03-11T14:28:39.112Z,59
2018-03-11T14:30:39.120Z,59
2018-03-11T14:31:39.080Z,59
2018-03-11T14:33:38.840Z,58
2018-03-11T14:34:39.054Z,58
2018-03-11T14:35:38.834Z,58
2018-03-11T14:36:38.840Z,58
2018-03-11T14:37:38.659Z,58
2018-03-11T14:38:38.680Z,58
2018-03-11T14:39:38.640Z,58
2018-03-11T14:40:38.649Z,58
2018-03-11T14:41:38.634Z,58
2018-03-11T14:42:39.070Z,58
2018-03-11T14:43:39.106Z,58
2018-03-11T14:44:38.707Z,58
2018-03-11T14:45:39.054Z,58
2018-03-11T14:46:39.180Z,58
2018-03-11T14:47:39.087Z,58
2018-03-11T14:48:38.676Z,59
2018-03-11T14:49:38.849Z,59
2018-03-11T14:50:38.744Z,59
2018-03-11T14:51:38.819Z,59
2018-03-11T14:52:39.057Z,60
2018-03-11T14:53:39.147Z,60
2018-03-11T14:54:39.116Z,60
2018-03-11T14:56:39.121Z,60
2018-03-11T14:57:39.127Z,60
2018-03-11T14:59:52.311Z,61
2018-03-11T15:00:52.237Z,61
2018-03-11T15:01:52.426Z,61
2018-03-11T15:02:52.535Z,61
2018-03-11T15:03:52.275Z,61
2018-03-11T15:04:52.721Z,61
2018-03-11T15:05:52.875Z,61
2018-03-11T15:07:52.417Z,61
2018-03-11T15:08:52.235Z,61
2018-03-11T15:10:07.652Z,62
2018-03-11T15:10:53.307Z,62
2018-03-11T15:12:56.704Z,63
2018-03-11T15:13:52.185Z,63
2018-03-11T15:15:53.018Z,63
2018-03-11T15:16:52.220Z,63
2018-03-11T15:17:52.128Z,63
2018-03-11T15:19:51.968Z,63
2018-03-11T15:20:53.152Z,63
2018-03-11T15:21:52.147Z,66
2018-03-11T15:22:52.247Z,66
2018-03-11T15:23:52.459Z,66
2018-03-11T15:24:52.492Z,68
2018-03-11T15:25:52.031Z,68
2018-03-11T15:26:52.012Z,68
2018-03-11T15:27:52.464Z,68
2018-03-11T15:28:52.413Z,68
2018-03-11T15:29:52.173Z,68
2018-03-11T15:30:52.199Z,68
2018-03-11T15:31:52.403Z,67
2018-03-11T15:32:52.466Z,67
2018-03-11T15:33:52.044Z,67
2018-03-11T15:34:52.236Z,67
2018-03-11T15:35:52.125Z,67
2018-03-11T15:36:52.430Z,67
2018-03-11T15:37:52.392Z,67
2018-03-11T15:38:52.019Z,67
2018-03-11T15:39:52.444Z,67
2018-03-11T15:40:52.411Z,67
2018-03-11T15:41:52.031Z,67
2018-03-11T15:42:52.485Z,67
2018-03-11T15:44:52.216Z,67
2018-03-11T15:49:52.479Z,67
2018-03-11T15:50:52.447Z,67
2018-03-11T15:51:52.230Z,67
2018-03-11T15:53:52.482Z,67
2018-03-11T15:54:52.223Z,67
2018-03-11T15:55:52.000Z,67
2018-03-11T15:57:52.539Z,67
2018-03-11T16:00:52.239Z,67
2018-03-11T16:01:52.204Z,67
2018-03-11T16:03:52.061Z,67
2018-03-11T16:04:52.046Z,67
2018-03-11T16:05:52.065Z,67
2018-03-11T16:07:52.196Z,67
2018-03-11T16:09:52.579Z,67
2018-03-11T16:10:52.453Z,67
2018-03-11T16:11:52.061Z,67
2018-03-11T16:12:52.630Z,67
2018-03-11T16:13:52.486Z,67
2018-03-11T16:14:52.559Z,67
2018-03-11T16:16:52.266Z,67
2018-03-11T16:19:52.513Z,67
2018-03-11T16:20:52.045Z,67
2018-03-11T16:21:52.437Z,67
2018-03-11T16:26:52.589Z,68
2018-03-11T16:27:52.604Z,68
2018-03-11T16:28:52.175Z,68
2018-03-11T16:29:52.487Z,68
2018-03-11T16:30:52.640Z,68
2018-03-11T16:31:52.109Z,68
2018-03-11T16:32:52.123Z,68
2018-03-11T16:33:52.315Z,68
2018-03-11T16:34:52.395Z,68
2018-03-11T16:35:52.296Z,68
2018-03-11T16:36:52.051Z,68
2018-03-11T16:39:52.636Z,68
2018-03-11T16:40:52.528Z,68
2018-03-11T16:41:52.281Z,68
2018-03-11T16:42:52.311Z,68
2018-03-11T16:43:52.157Z,69
2018-03-11T16:45:52.488Z,71
2018-03-11T16:46:52.100Z,71
2018-03-11T16:47:52.607Z,71
2018-03-11T16:48:52.634Z,71
2018-03-11T16:50:52.617Z,71
2018-03-11T16:51:52.295Z,71
2018-03-11T16:52:52.627Z,71
2018-03-11T16:53:52.134Z,71
2018-03-11T16:54:52.623Z,71
2018-03-11T16:55:52.615Z,72
2018-03-11T16:56:52.394Z,72
2018-03-11T16:57:52.641Z,72
2018-03-11T16:58:52.541Z,72
2018-03-11T16:59:52.156Z,72
2018-03-11T17:00:52.681Z,72
2018-03-11T17:01:52.151Z,72
2018-03-11T17:02:52.165Z,72
2018-03-11T17:03:52.610Z,73
2018-03-11T17:04:52.668Z,73
2018-03-11T17:05:53.450Z,73
2018-03-11T17:06:52.514Z,73