createdAt,value
2022-09-01T00:00:43.845Z,50.902390
2022-09-01T00:01:43.808Z,50.902401
2022-09-01T00:02:43.846Z,50.902370
2022-09-01T00:03:43.799Z,50.902359
2022-09-01T00:04:43.810Z,50.902351
2022-09-01T00:05:43.805Z,50.902367
2022-09-01T00:06:43.774Z,50.902393
2022-09-01T00:07:43.765Z,50.902397
2022-09-01T00:08:43.755Z,50.902409
2022-09-01T00:09:43.761Z,50.902428
2022-09-01T00:10:43.843Z,50.902420
2022-09-01T00:11:43.734Z,50.902401
2022-09-01T00:12:44.733Z,50.902397
2022-09-01T00:13:43.712Z,50.902397
2022-09-01T00:14:43.705Z,50.902367
2022-09-01T00:15:43.780Z,50.902401
2022-09-01T00:16:43.716Z,50.902416
2022-09-01T00:17:43.688Z,50.902439
2022-09-01T00:18:43.678Z,50.902431
2022-09-01T00:19:43.671Z,50.902431
2022-09-01T00:20:43.683Z,50.902428
2022-09-01T00:21:43.656Z,50.902424
2022-09-01T00:22:43.639Z,50.902397
2022-09-01T00:23:43.642Z,50.902401
2022-09-01T00:24:43.626Z,50.902443
2022-09-01T00:25:43.638Z,50.902481
2022-09-01T00:26:43.642Z,50.902451
2022-09-01T00:27:43.601Z,50.902435
2022-09-01T00:28:43.602Z,50.902405
2022-09-01T00:29:44.126Z,50.902416
2022-09-01T00:30:43.662Z,50.902454
2022-09-01T00:31:43.595Z,50.902435
2022-09-01T00:32:43.568Z,50.902454
2022-09-01T00:33:43.568Z,50.902428
2022-09-01T00:34:43.549Z,50.902428
2022-09-01T00:35:43.546Z,50.902428
2022-09-01T00:36:43.559Z,50.902428
2022-09-01T00:37:43.528Z,50.902424
2022-09-01T00:38:43.520Z,50.902428
2022-09-01T00:39:43.518Z,50.902447
2022-09-01T00:40:43.566Z,50.902447
2022-09-01T00:41:43.522Z,50.902435
2022-09-01T00:42:43.493Z,50.902458
2022-09-01T00:43:43.489Z,50.902454
2022-09-01T00:44:43.473Z,50.902428
2022-09-01T00:45:43.466Z,50.902424
2022-09-01T00:46:47.731Z,50.902454
2022-09-01T00:47:44.455Z,50.902428
2022-09-01T00:48:43.442Z,50.902424
2022-09-01T00:49:43.440Z,50.902443
2022-09-01T00:50:43.438Z,50.902470
2022-09-01T00:51:43.456Z,50.902462
2022-09-01T00:52:43.422Z,50.902443
2022-09-01T00:53:43.407Z,50.902466
2022-09-01T00:54:43.396Z,50.902466
2022-09-01T00:55:43.397Z,50.902435
2022-09-01T00:56:46.645Z,50.902431
2022-09-01T00:57:44.381Z,50.902409
2022-09-01T00:58:43.365Z,50.902405
2022-09-01T00:59:43.368Z,50.902405
2022-09-01T01:00:43.355Z,50.902409
2022-09-01T01:01:43.410Z,50.902397
2022-09-01T01:02:43.365Z,50.902412
2022-09-01T01:03:43.336Z,50.902397
2022-09-01T01:04:43.367Z,50.902382
2022-09-01T01:05:43.356Z,50.902367
2022-09-01T01:06:43.332Z,50.902397
2022-09-01T01:07:43.319Z,50.902416
2022-09-01T01:08:43.294Z,50.902382
2022-09-01T01:09:43.286Z,50.902420
2022-09-01T01:10:43.277Z,50.902424
2022-09-01T01:11:43.298Z,50.902401
2022-09-01T01:12:43.263Z,50.902370
2022-09-01T01:13:43.256Z,50.902374
2022-09-01T01:14:44.084Z,50.902367
2022-09-01T01:15:43.241Z,50.902401
2022-09-01T01:16:43.585Z,50.902382
2022-09-01T01:17:43.232Z,50.902393
2022-09-01T01:18:43.222Z,50.902302
2022-09-01T01:19:43.207Z,50.902386
2022-09-01T01:20:43.206Z,50.902359
2022-09-01T01:21:43.219Z,50.902344
2022-09-01T01:22:43.198Z,50.902351
2022-09-01T01:23:43.178Z,50.902370
2022-09-01T01:24:43.179Z,50.902367
2022-09-01T01:25:43.171Z,50.902405
2022-09-01T01:26:43.194Z,50.902428
2022-09-01T01:27:43.348Z,50.902470
2022-09-01T01:28:43.147Z,50.902420
2022-09-01T01:29:43.147Z,50.902412
2022-09-01T01:30:43.172Z,50.902458
2022-09-01T01:31:43.153Z,50.902416
2022-09-01T01:32:43.201Z,50.902390
2022-09-01T01:33:43.161Z,50.902351
2022-09-01T01:34:43.096Z,50.902351
2022-09-01T01:35:43.093Z,50.902325
2022-09-01T01:36:43.113Z,50.902317
2022-09-01T01:37:43.073Z,50.902363
2022-09-01T01:38:43.075Z,50.902382
2022-09-01T01:39:43.060Z,50.902431
2022-09-01T01:40:43.102Z,50.902397
2022-09-01T01:41:43.078Z,50.902386
2022-09-01T01:42:43.041Z,50.902382
2022-09-01T01:43:43.034Z,50.902374
2022-09-01T01:44:43.017Z,50.902401
2022-09-01T01:45:43.146Z,50.902390
2022-09-01T01:46:43.083Z,50.902382
2022-09-01T01:47:43.004Z,50.902420
2022-09-01T01:48:42.991Z,50.902355
2022-09-01T01:49:42.984Z,50.902367
2022-09-01T01:50:42.984Z,50.902378
2022-09-01T01:51:43.000Z,50.902370
2022-09-01T01:52:45.597Z,50.902363
2022-09-01T01:53:42.957Z,50.902359
2022-09-01T01:54:42.945Z,50.902378
2022-09-01T01:55:42.968Z,50.902367
2022-09-01T01:56:42.958Z,50.902378
2022-09-01T01:57:42.927Z,50.902367
2022-09-01T01:58:42.912Z,50.902378
2022-09-01T01:59:42.909Z,50.902370
2022-09-01T02:00:42.939Z,50.902378
2022-09-01T02:01:43.072Z,50.902382
2022-09-01T02:02:42.949Z,50.902367
2022-09-01T02:03:42.884Z,50.902374
2022-09-01T02:04:42.876Z,50.902359
2022-09-01T02:05:42.868Z,50.902336
2022-09-01T02:06:42.884Z,50.902382
2022-09-01T02:07:42.847Z,50.902355
2022-09-01T02:08:42.842Z,50.902374
2022-09-01T02:09:42.842Z,50.902370
2022-09-01T02:10:42.828Z,50.902340
2022-09-01T02:11:42.849Z,50.902363
2022-09-01T02:12:42.816Z,50.902351
2022-09-01T02:13:42.807Z,50.902401
2022-09-01T02:14:42.797Z,50.902405
2022-09-01T02:15:42.786Z,50.902397
2022-09-01T02:16:42.851Z,50.902340
2022-09-01T02:17:42.776Z,50.902367
2022-09-01T02:18:42.765Z,50.902359
2022-09-01T02:19:42.752Z,50.902378
2022-09-01T02:20:42.755Z,50.902363
2022-09-01T02:21:42.743Z,50.902363
2022-09-01T02:22:42.761Z,50.902367
2022-09-01T02:23:42.723Z,50.902348
2022-09-01T02:24:42.720Z,50.902351
2022-09-01T02:25:59.077Z,50.902367
2022-09-01T02:26:44.711Z,50.902367
2022-09-01T02:27:42.726Z,50.902374
2022-09-01T02:28:42.707Z,50.902367
2022-09-01T02:29:43.471Z,50.902370
2022-09-01T02:30:42.704Z,50.902363
2022-09-01T02:31:42.659Z,50.902370
2022-09-01T02:32:42.680Z,50.902351
2022-09-01T02:33:42.655Z,50.902355
2022-09-01T02:34:42.657Z,50.902374
2022-09-01T02:35:42.644Z,50.902378
2022-09-01T02:36:42.631Z,50.902374
2022-09-01T02:37:42.644Z,50.902382
2022-09-01T02:38:42.613Z,50.902370
2022-09-01T02:39:42.600Z,50.902363
2022-09-01T02:40:42.664Z,50.902355
2022-09-01T02:41:42.593Z,50.902370
2022-09-01T02:42:42.606Z,50.902336
2022-09-01T02:43:42.571Z,50.902370
2022-09-01T02:44:42.566Z,50.902359
2022-09-01T02:45:42.589Z,50.902367
2022-09-01T02:46:42.554Z,50.902367
2022-09-01T02:47:42.574Z,50.902370
2022-09-01T02:48:42.544Z,50.902412
2022-09-01T02:49:42.531Z,50.902386
2022-09-01T02:50:42.527Z,50.902367
2022-09-01T02:51:42.518Z,50.902374
2022-09-01T02:52:42.545Z,50.902348
2022-09-01T02:53:42.507Z,50.902355
2022-09-01T02:54:42.496Z,50.902382
2022-09-01T02:55:42.500Z,50.902386
2022-09-01T02:56:42.488Z,50.902351
2022-09-01T02:57:42.503Z,50.902325
2022-09-01T02:58:42.466Z,50.902378
2022-09-01T02:59:43.940Z,50.902397
2022-09-01T03:00:43.629Z,50.902431
2022-09-01T03:01:42.444Z,50.902424
2022-09-01T03:02:42.459Z,50.902401
2022-09-01T03:03:42.431Z,50.902401
2022-09-01T03:04:42.460Z,50.902401
2022-09-01T03:05:42.423Z,50.902393
2022-09-01T03:06:42.415Z,50.902431
2022-09-01T03:07:42.448Z,50.902420
2022-09-01T03:08:42.390Z,50.902401
2022-09-01T03:09:42.399Z,50.902431
2022-09-01T03:10:42.380Z,50.902405
2022-09-01T03:11:42.380Z,50.902462
2022-09-01T03:12:42.397Z,50.902439
2022-09-01T03:13:42.373Z,50.902420
2022-09-01T03:14:42.351Z,50.902405
2022-09-01T03:15:42.344Z,50.902405
2022-09-01T03:16:42.417Z,50.902420
2022-09-01T03:17:42.360Z,50.902397
2022-09-01T03:18:42.315Z,50.902412
2022-09-01T03:19:42.321Z,50.902443
2022-09-01T03:20:42.305Z,50.902451
2022-09-01T03:21:42.289Z,50.902405
2022-09-01T03:22:43.322Z,50.902382
2022-09-01T03:23:42.284Z,50.902386
2022-09-01T03:24:42.271Z,50.902424
2022-09-01T03:25:42.264Z,50.902386
2022-09-01T03:26:42.258Z,50.902393
2022-09-01T03:27:42.247Z,50.902397
2022-09-01T03:28:42.264Z,50.902409
2022-09-01T03:29:42.240Z,50.902393
2022-09-01T03:30:42.224Z,50.902363
2022-09-01T03:31:42.263Z,50.902363
2022-09-01T03:32:42.219Z,50.902378
2022-09-01T03:33:42.227Z,50.902370
2022-09-01T03:34:42.199Z,50.902378
2022-09-01T03:35:42.191Z,50.902397
2022-09-01T03:36:42.182Z,50.902374
2022-09-01T03:37:42.186Z,50.902405
2022-09-01T03:38:42.193Z,50.902412
2022-09-01T03:39:42.167Z,50.902390
2022-09-01T03:40:42.186Z,50.902363
2022-09-01T03:41:42.142Z,50.902370
2022-09-01T03:42:42.140Z,50.902390
2022-09-01T03:43:47.287Z,50.902409
2022-09-01T03:44:43.137Z,50.902370
2022-09-01T03:45:42.143Z,50.902367
2022-09-01T03:46:42.108Z,50.902382
2022-09-01T03:47:42.099Z,50.902367
2022-09-01T03:48:42.116Z,50.902378
2022-09-01T03:49:42.087Z,50.902382
2022-09-01T03:50:42.078Z,50.902393
2022-09-01T03:51:42.071Z,50.902390
2022-09-01T03:52:42.060Z,50.902401
2022-09-01T03:53:42.076Z,50.902386
2022-09-01T03:54:42.047Z,50.902401
2022-09-01T03:55:42.035Z,50.902393
2022-09-01T03:56:42.101Z,50.902416
2022-09-01T03:57:42.028Z,50.902393
2022-09-01T03:58:42.037Z,50.902401
2022-09-01T03:59:42.009Z,50.902424
2022-09-01T04:00:42.019Z,50.902405
2022-09-01T04:01:42.985Z,50.902405
2022-09-01T04:02:43.019Z,50.902397
2022-09-01T04:03:42.005Z,50.902393
2022-09-01T04:04:41.974Z,50.902420
2022-09-01T04:05:41.963Z,50.902428
2022-09-01T04:06:41.981Z,50.902439
2022-09-01T04:07:41.951Z,50.902416
2022-09-01T04:08:41.975Z,50.902382
2022-09-01T04:09:41.937Z,50.902393
2022-09-01T04:10:41.923Z,50.902401
2022-09-01T04:11:45.902Z,50.902401
2022-09-01T04:12:42.914Z,50.902466
2022-09-01T04:13:41.931Z,50.902412
2022-09-01T04:14:41.897Z,50.902401
2022-09-01T04:15:41.892Z,50.902374
2022-09-01T04:16:41.970Z,50.902390
2022-09-01T04:17:41.874Z,50.902390
2022-09-01T04:18:41.898Z,50.902409
2022-09-01T04:19:41.856Z,50.902405
2022-09-01T04:20:41.849Z,50.902409
2022-09-01T04:21:41.844Z,50.902378
2022-09-01T04:22:41.838Z,50.902397
2022-09-01T04:23:41.853Z,50.902401
2022-09-01T04:24:44.947Z,50.902401
2022-09-01T04:25:42.810Z,50.902439
2022-09-01T04:26:41.803Z,50.902412
2022-09-01T04:27:41.798Z,50.902382
2022-09-01T04:28:41.818Z,50.902332
2022-09-01T04:29:41.783Z,50.902386
2022-09-01T04:30:41.776Z,50.902370
2022-09-01T04:31:41.847Z,50.902393
2022-09-01T04:32:41.760Z,50.902401
2022-09-01T04:33:41.778Z,50.902382
2022-09-01T04:34:41.792Z,50.902382
2022-09-01T04:35:41.739Z,50.902382
2022-09-01T04:36:41.729Z,50.902390
2022-09-01T04:37:41.722Z,50.902393
2022-09-01T04:38:41.745Z,50.902393
2022-09-01T04:39:41.707Z,50.902393
2022-09-01T04:40:41.738Z,50.902401
2022-09-01T04:41:41.688Z,50.902397
2022-09-01T04:42:41.694Z,50.902409
2022-09-01T04:43:41.704Z,50.902412
2022-09-01T04:44:41.667Z,50.902412
2022-09-01T04:45:41.706Z,50.902424
2022-09-01T04:46:41.656Z,50.902420
2022-09-01T04:47:41.646Z,50.902412
2022-09-01T04:48:41.688Z,50.902431
2022-09-01T04:49:41.628Z,50.902412
2022-09-01T04:50:41.618Z,50.902412
2022-09-01T04:51:41.592Z,50.902420
2022-09-01T04:52:42.608Z,50.902424
2022-09-01T04:53:41.617Z,50.902401
2022-09-01T04:54:41.591Z,50.902420
2022-09-01T04:55:41.574Z,50.902401
2022-09-01T04:56:41.573Z,50.902386
2022-09-01T04:57:41.566Z,50.902405
2022-09-01T04:58:41.576Z,50.902390
2022-09-01T04:59:41.545Z,50.902424
2022-09-01T05:00:41.606Z,50.902424
2022-09-01T05:01:41.615Z,50.902409
2022-09-01T05:02:41.531Z,50.902424
2022-09-01T05:03:41.558Z,50.902416
2022-09-01T05:04:41.516Z,50.902435
2022-09-01T05:05:41.509Z,50.902439
2022-09-01T05:06:41.498Z,50.902405
2022-09-01T05:07:41.501Z,50.902420
2022-09-01T05:08:41.518Z,50.902462
2022-09-01T05:09:41.476Z,50.902447
2022-09-01T05:10:41.473Z,50.902431
2022-09-01T05:11:41.460Z,50.902435
2022-09-01T05:12:41.463Z,50.902416
2022-09-01T05:13:41.462Z,50.902424
2022-09-01T05:14:41.442Z,50.902359
2022-09-01T05:15:41.429Z,50.902401
2022-09-01T05:16:41.500Z,50.902409
2022-09-01T05:17:41.419Z,50.902382
2022-09-01T05:18:41.435Z,50.902397
2022-09-01T05:19:41.395Z,50.902412
2022-09-01T05:20:41.393Z,50.902458
2022-09-01T05:21:41.389Z,50.902454
2022-09-01T05:22:41.375Z,50.902451
2022-09-01T05:23:41.401Z,50.902435
2022-09-01T05:24:42.229Z,50.902435
2022-09-01T05:25:42.355Z,50.902424
2022-09-01T05:26:41.352Z,50.902454
2022-09-01T05:27:41.344Z,50.902451
2022-09-01T05:28:41.367Z,50.902458
2022-09-01T05:29:41.334Z,50.902451
2022-09-01T05:30:42.333Z,50.902443
2022-09-01T05:31:41.355Z,50.902458
2022-09-01T05:32:41.305Z,50.902473
2022-09-01T05:33:41.332Z,50.902489
2022-09-01T05:34:41.295Z,50.902458
2022-09-01T05:35:41.284Z,50.902451
2022-09-01T05:36:41.292Z,50.902454
2022-09-01T05:37:41.264Z,50.902431
2022-09-01T05:38:41.260Z,50.902439
2022-09-01T05:39:41.271Z,50.902454
2022-09-01T05:40:41.377Z,50.902428
2022-09-01T05:41:41.250Z,50.902431
2022-09-01T05:42:41.233Z,50.902454
2022-09-01T05:43:41.248Z,50.902412
2022-09-01T05:44:41.210Z,50.902454
2022-09-01T05:46:03.344Z,50.902454
2022-09-01T05:46:43.274Z,50.902473
2022-09-01T05:47:41.188Z,50.902458
2022-09-01T05:48:41.179Z,50.902485
2022-09-01T05:49:41.201Z,50.902462
2022-09-01T05:50:41.167Z,50.902462
2022-09-01T05:51:45.919Z,50.902485
2022-09-01T05:52:43.169Z,50.902462
2022-09-01T05:53:41.148Z,50.902420
2022-09-01T05:54:41.167Z,50.902454
2022-09-01T05:55:41.126Z,50.902466
2022-09-01T05:56:43.740Z,50.902458
2022-09-01T05:57:42.115Z,50.902454
2022-09-01T05:59:43.126Z,50.902458
2022-09-01T06:00:41.096Z,50.902466
2022-09-01T06:01:41.289Z,50.902470
2022-09-01T06:02:41.243Z,50.902466
2022-09-01T06:03:41.077Z,50.902466
2022-09-01T06:04:41.087Z,50.902447
2022-09-01T06:05:41.052Z,50.902458
2022-09-01T06:07:01.796Z,50.902435
2022-09-01T06:07:43.079Z,50.902428
2022-09-01T06:08:46.730Z,50.902454
2022-09-01T06:09:43.045Z,50.902451
2022-09-01T06:10:41.349Z,50.902447
2022-09-01T06:11:41.005Z,50.902458
2022-09-01T06:12:40.997Z,50.902424
2022-09-01T06:13:40.992Z,50.902424
2022-09-01T06:14:41.012Z,50.902409
2022-09-01T06:15:40.973Z,50.902401
2022-09-01T06:16:41.031Z,50.902409
2022-09-01T06:17:40.960Z,50.902378
2022-09-01T06:18:40.949Z,50.902409
2022-09-01T06:19:40.995Z,50.902390
2022-09-01T06:20:40.937Z,50.902378
2022-09-01T06:21:40.925Z,50.902351
2022-09-01T06:22:40.925Z,50.902393
2022-09-01T06:23:40.913Z,50.902374
2022-09-01T06:24:43.548Z,50.902393
2022-09-01T06:25:40.898Z,50.902351
2022-09-01T06:26:40.892Z,50.902370
2022-09-01T06:27:40.880Z,50.902401
2022-09-01T06:28:40.874Z,50.902416
2022-09-01T06:29:40.912Z,50.902412
2022-09-01T06:30:40.891Z,50.902405
2022-09-01T06:31:40.905Z,50.902390
2022-09-01T06:32:40.845Z,50.902435
2022-09-01T06:33:40.841Z,50.902412
2022-09-01T06:34:40.856Z,50.902397
2022-09-01T06:35:40.815Z,50.902416
2022-09-01T06:36:40.822Z,50.902405
2022-09-01T06:37:40.807Z,50.902393
2022-09-01T06:38:40.807Z,50.902355
2022-09-01T06:39:40.808Z,50.902370
2022-09-01T06:40:40.834Z,50.902359
2022-09-01T06:41:40.770Z,50.902344
2022-09-01T06:42:40.774Z,50.902382
2022-09-01T06:43:40.758Z,50.902355
2022-09-01T06:44:41.081Z,50.902378
2022-09-01T06:45:41.750Z,50.902374
2022-09-01T06:46:40.810Z,50.902386
2022-09-01T06:47:40.727Z,50.902393
2022-09-01T06:48:40.716Z,50.902409
2022-09-01T06:49:40.740Z,50.902390
2022-09-01T06:51:42.694Z,50.902412
2022-09-01T06:53:42.681Z,50.902393
2022-09-01T06:54:40.699Z,50.902382
2022-09-01T06:55:40.662Z,50.902393
2022-09-01T06:56:44.825Z,50.902382
2022-09-01T06:58:42.644Z,50.902367
2022-09-01T06:59:40.668Z,50.902367
2022-09-01T07:00:40.626Z,50.902382
2022-09-01T07:01:40.755Z,50.902393
2022-09-01T07:02:40.647Z,50.902405
2022-09-01T07:03:40.590Z,50.902393
2022-09-01T07:04:41.650Z,50.902374
2022-09-01T07:11:19.603Z,50.902412
2022-09-01T07:13:05.314Z,50.902374
2022-09-01T07:14:15.325Z,50.902378
2022-09-01T07:17:42.554Z,50.902386
2022-09-01T07:18:40.491Z,50.902405
2022-09-01T07:19:55.868Z,50.902397
2022-09-01T07:22:06.636Z,50.902363
2022-09-01T07:24:10.404Z,50.902378
2022-09-01T07:24:42.456Z,50.902393
2022-09-01T07:26:47.180Z,50.902374
2022-09-01T07:27:42.431Z,50.902382
2022-09-01T07:28:40.546Z,50.902367
2022-09-01T07:29:41.560Z,50.902355
2022-09-01T07:30:40.763Z,50.902348
2022-09-01T07:32:44.080Z,50.902378
2022-09-01T07:33:44.135Z,50.902370
2022-09-01T07:34:41.478Z,50.902370
2022-09-01T07:36:24.971Z,50.902393
2022-09-01T07:37:17.311Z,50.902378
2022-09-01T07:39:51.229Z,50.902386
2022-09-01T07:42:31.940Z,50.902359
2022-09-01T07:43:42.305Z,50.902390
2022-09-01T07:44:40.323Z,50.902382
2022-09-01T07:45:47.892Z,50.902382
2022-09-01T07:46:42.392Z,50.902378
2022-09-01T07:47:55.638Z,50.902370
2022-09-01T07:50:24.575Z,50.902382
2022-09-01T07:51:35.009Z,50.902386
2022-09-01T07:51:42.279Z,50.902390
2022-09-01T07:52:40.237Z,50.902390
2022-09-01T07:53:40.227Z,50.902382
2022-09-01T07:54:40.227Z,50.902393
2022-09-01T07:55:40.239Z,50.902409
2022-09-01T07:56:40.582Z,50.902393
2022-09-01T07:57:41.204Z,50.902386
2022-09-01T07:58:40.212Z,50.902382
2022-09-01T07:59:40.184Z,50.902382
2022-09-01T08:00:40.212Z,50.902386
2022-09-01T08:01:40.217Z,50.902386
2022-09-01T08:02:40.182Z,50.902378
2022-09-01T08:03:40.155Z,50.902390
2022-09-01T08:04:40.147Z,50.902363
2022-09-01T08:05:40.217Z,50.902386
2022-09-01T08:06:40.956Z,50.902401
2022-09-01T08:07:52.157Z,50.902424
2022-09-01T08:08:42.118Z,50.902397
2022-09-01T08:09:44.242Z,50.902405
2022-09-01T08:10:41.133Z,50.902416
2022-09-01T08:12:01.187Z,50.902420
2022-09-01T08:12:42.136Z,50.902393
2022-09-01T08:13:42.028Z,50.902351
2022-09-01T08:14:41.068Z,50.902382
2022-09-01T08:15:41.772Z,50.902428
2022-09-01T08:16:52.050Z,50.902390
2022-09-01T08:17:56.524Z,50.902378
2022-09-01T08:18:49.844Z,50.902393
2022-09-01T08:19:42.938Z,50.902405
2022-09-01T08:20:40.025Z,50.902378
2022-09-01T08:21:40.053Z,50.902374
2022-09-01T08:22:40.030Z,50.902412
2022-09-01T08:23:40.005Z,50.902424
2022-09-01T08:24:39.985Z,50.902355
2022-09-01T08:25:39.978Z,50.902390
2022-09-01T08:26:39.999Z,50.902409
2022-09-01T08:27:39.970Z,50.902397
2022-09-01T08:28:45.900Z,50.902390
2022-09-01T08:29:40.954Z,50.902401
2022-09-01T08:30:39.962Z,50.902386
2022-09-01T08:31:40.016Z,50.902367
2022-09-01T08:32:39.943Z,50.902451
2022-09-01T08:33:39.921Z,50.902405
2022-09-01T08:34:39.911Z,50.902416
2022-09-01T08:35:39.904Z,50.902405
2022-09-01T08:36:39.929Z,50.902401
2022-09-01T08:37:39.891Z,50.902397
2022-09-01T08:38:39.887Z,50.902397
2022-09-01T08:39:39.878Z,50.902374
2022-09-01T08:40:39.907Z,50.902401
2022-09-01T08:41:39.893Z,50.902416
2022-09-01T08:42:40.846Z,50.902412
2022-09-01T08:43:39.843Z,50.902390
2022-09-01T08:44:39.838Z,50.902397
2022-09-01T08:45:39.828Z,50.902390
2022-09-01T08:46:39.874Z,50.902382
2022-09-01T08:48:04.628Z,50.902378
2022-09-01T08:49:43.686Z,50.902401
2022-09-01T08:50:40.887Z,50.902420
2022-09-01T08:51:40.544Z,50.902428
2022-09-01T08:52:40.184Z,50.902412
2022-09-01T08:53:40.767Z,50.902431
2022-09-01T08:54:39.754Z,50.902386
2022-09-01T08:55:40.236Z,50.902378
2022-09-01T08:56:39.739Z,50.902374
2022-09-01T08:57:39.753Z,50.902306
2022-09-01T08:58:40.287Z,50.902332
2022-09-01T08:59:39.731Z,50.902359
2022-09-01T09:00:39.756Z,50.902382
2022-09-01T09:01:39.740Z,50.902367
2022-09-01T09:02:39.699Z,50.902363
2022-09-01T09:03:41.459Z,50.902355
2022-09-01T09:04:40.682Z,50.902367
2022-09-01T09:05:39.710Z,50.902386
2022-09-01T09:06:39.663Z,50.902397
2022-09-01T09:07:39.671Z,50.902374
2022-09-01T09:08:39.649Z,50.902378
2022-09-01T09:09:39.641Z,50.902409
2022-09-01T09:10:39.670Z,50.902390
2022-09-01T09:11:39.627Z,50.902390
2022-09-01T09:12:48.933Z,50.902386
2022-09-01T09:13:41.616Z,50.902374
2022-09-01T09:14:39.597Z,50.902397
2022-09-01T09:15:40.677Z,50.902416
2022-09-01T09:16:39.630Z,50.902401
2022-09-01T09:17:39.582Z,50.902401
2022-09-01T09:18:40.581Z,50.902390
2022-09-01T09:19:39.591Z,50.902370
2022-09-01T09:20:40.733Z,50.902393
2022-09-01T09:21:39.571Z,50.902370
2022-09-01T09:22:39.556Z,50.902382
2022-09-01T09:23:39.535Z,50.902348
2022-09-01T09:24:40.392Z,50.902393
2022-09-01T09:25:39.547Z,50.902386
2022-09-01T09:26:42.883Z,50.902405
2022-09-01T09:27:40.515Z,50.902390
2022-09-01T09:28:39.507Z,50.902359
2022-09-01T09:29:39.495Z,50.902355
2022-09-01T09:30:39.551Z,50.902367
2022-09-01T09:31:39.559Z,50.902317
2022-09-01T09:33:06.531Z,50.902294
2022-09-01T09:33:52.576Z,50.902348
2022-09-01T09:34:41.459Z,50.902401
2022-09-01T09:35:39.862Z,50.902401
2022-09-01T09:36:39.453Z,50.902390
2022-09-01T09:37:39.443Z,50.902363
2022-09-01T09:38:39.430Z,50.902393
2022-09-01T09:39:39.417Z,50.902454
2022-09-01T09:41:06.639Z,50.902405
2022-09-01T09:41:41.448Z,50.902386
2022-09-01T09:42:39.398Z,50.902363
2022-09-01T09:43:39.387Z,50.902374
2022-09-01T09:44:41.299Z,50.902332
2022-09-01T09:45:42.178Z,50.902340
2022-09-01T09:46:40.413Z,50.902264
2022-09-01T09:47:45.575Z,50.902454
2022-09-01T09:48:41.356Z,50.902386
2022-09-01T09:49:44.274Z,50.902428
2022-09-01T09:50:41.379Z,50.902393
2022-09-01T09:51:39.342Z,50.902412
2022-09-01T09:52:39.326Z,50.902470
2022-09-01T09:53:39.320Z,50.902447
2022-09-01T09:54:39.313Z,50.902431
2022-09-01T09:55:39.351Z,50.902470
2022-09-01T09:56:39.298Z,50.902454
2022-09-01T09:57:39.312Z,50.902416
2022-09-01T09:58:39.285Z,50.902470
2022-09-01T09:59:57.837Z,50.902466
2022-09-01T10:00:41.296Z,50.902298
2022-09-01T10:01:39.336Z,50.902405
2022-09-01T10:02:39.787Z,50.902328
2022-09-01T10:03:39.307Z,50.902538
2022-09-01T10:04:39.260Z,50.902477
2022-09-01T10:05:39.238Z,50.902431
2022-09-01T10:06:39.251Z,50.902439
2022-09-01T10:07:39.227Z,50.902401
2022-09-01T10:08:39.224Z,50.902416
2022-09-01T10:09:39.203Z,50.902454
2022-09-01T10:10:39.211Z,50.902412
2022-09-01T10:11:41.636Z,50.902454
2022-09-01T10:12:39.184Z,50.902439
2022-09-01T10:13:39.182Z,50.902481
2022-09-01T10:14:54.165Z,50.902454
2022-09-01T10:15:41.193Z,50.902489
2022-09-01T10:16:39.290Z,50.902546
2022-09-01T10:17:39.165Z,50.902466
2022-09-01T10:18:39.192Z,50.902470
2022-09-01T10:19:39.135Z,50.902431
2022-09-01T10:20:39.164Z,50.902401
2022-09-01T10:21:39.125Z,50.902431
2022-09-01T10:22:39.106Z,50.902447
2022-09-01T10:23:41.400Z,50.902416
2022-09-01T10:24:45.385Z,50.902397
2022-09-01T10:25:40.121Z,50.902412
2022-09-01T10:26:39.077Z,50.902466
2022-09-01T10:27:39.081Z,50.902481
2022-09-01T10:28:39.070Z,50.902424
2022-09-01T10:29:47.401Z,50.902409
2022-09-01T10:30:41.174Z,50.902401
2022-09-01T10:31:39.037Z,50.902485
2022-09-01T10:32:49.220Z,50.902481
2022-09-01T10:33:41.076Z,50.902462
2022-09-01T10:34:42.055Z,50.902420
2022-09-01T10:35:39.955Z,50.902420
2022-09-01T10:36:40.004Z,50.902416
2022-09-01T10:37:38.995Z,50.902435
2022-09-01T10:38:39.296Z,50.902454
2022-09-01T10:39:43.083Z,50.902420
2022-09-01T10:40:43.845Z,50.902424
2022-09-01T10:41:39.121Z,50.902447
2022-09-01T10:42:40.549Z,50.902420
2022-09-01T10:43:39.957Z,50.902401
2022-09-01T10:44:38.974Z,50.902420
2022-09-01T10:45:38.985Z,50.902439
2022-09-01T10:46:41.049Z,50.902397
2022-09-01T10:47:38.963Z,50.902409
2022-09-01T10:48:48.372Z,50.902416
2022-09-01T10:49:46.215Z,50.902374
2022-09-01T10:50:39.904Z,50.902378
2022-09-01T10:51:45.085Z,50.902412
2022-09-01T10:52:39.879Z,50.902420
2022-09-01T10:53:38.878Z,50.902401
2022-09-01T10:54:40.354Z,50.902416
2022-09-01T10:55:40.863Z,50.902378
2022-09-01T10:56:43.669Z,50.902390
2022-09-01T10:57:43.703Z,50.902431
2022-09-01T10:59:44.419Z,50.902435
2022-09-01T11:00:40.866Z,50.902378
2022-09-01T11:01:48.841Z,50.902409
2022-09-01T11:02:42.432Z,50.902428
2022-09-01T11:03:47.823Z,50.902439
2022-09-01T11:04:40.912Z,50.902420
2022-09-01T11:05:38.777Z,50.902428
2022-09-01T11:06:38.800Z,50.902443
2022-09-01T11:07:59.855Z,50.902416
2022-09-01T11:08:40.774Z,50.902401
2022-09-01T11:09:38.761Z,50.902401
2022-09-01T11:10:38.746Z,50.902386
2022-09-01T11:11:38.763Z,50.902393
2022-09-01T11:12:38.734Z,50.902420
2022-09-01T11:13:38.727Z,50.902416
2022-09-01T11:14:38.709Z,50.902405
2022-09-01T11:15:38.720Z,50.902405
2022-09-01T11:16:46.744Z,50.902435
2022-09-01T11:17:40.745Z,50.902374
2022-09-01T11:18:38.677Z,50.902412
2022-09-01T11:19:38.720Z,50.902431
2022-09-01T11:20:38.663Z,50.902405
2022-09-01T11:21:38.696Z,50.902416
2022-09-01T11:22:38.698Z,50.902420
2022-09-01T11:23:39.378Z,50.902462
2022-09-01T11:24:38.645Z,50.902451
2022-09-01T11:25:39.252Z,50.902466
2022-09-01T11:26:39.653Z,50.902439
2022-09-01T11:27:38.625Z,50.902439
2022-09-01T11:28:38.615Z,50.902431
2022-09-01T11:29:38.599Z,50.902458
2022-09-01T11:30:38.592Z,50.902412
2022-09-01T11:31:38.790Z,50.902401
2022-09-01T11:32:38.587Z,50.902431
2022-09-01T11:33:38.573Z,50.902439
2022-09-01T11:34:38.566Z,50.902420
2022-09-01T11:35:38.564Z,50.902431
2022-09-01T11:36:38.558Z,50.902451
2022-09-01T11:37:38.584Z,50.902420
2022-09-01T11:38:38.546Z,50.902401
2022-09-01T11:39:38.528Z,50.902412
2022-09-01T11:40:38.585Z,50.902439
2022-09-01T11:41:38.515Z,50.902435
2022-09-01T11:42:38.528Z,50.902439
2022-09-01T11:43:38.502Z,50.902409
2022-09-01T11:44:38.502Z,50.902412
2022-09-01T11:45:38.506Z,50.902443
2022-09-01T11:46:38.473Z,50.902447
2022-09-01T11:47:38.486Z,50.902401
2022-09-01T11:48:38.458Z,50.902393