createdAt,value
2019-04-21T00:00:31.934Z,1022.38
2019-04-21T00:01:35.628Z,1022.35
2019-04-21T00:02:36.046Z,1022.35
2019-04-21T00:03:38.416Z,1022.37
2019-04-21T00:04:42.980Z,1022.32
2019-04-21T00:05:55.707Z,1022.35
2019-04-21T00:06:48.424Z,1022.32
2019-04-21T00:07:51.227Z,1022.29
2019-04-21T00:08:48.865Z,1022.29
2019-04-21T00:09:52.366Z,1022.25
2019-04-21T00:11:01.431Z,1022.26
2019-04-21T00:11:57.264Z,1022.26
2019-04-21T00:12:50.558Z,1022.29
2019-04-21T00:13:51.428Z,1022.24
2019-04-21T00:14:43.916Z,1022.27
2019-04-21T00:15:38.684Z,1022.25
2019-04-21T00:16:43.210Z,1022.26
2019-04-21T00:17:32.112Z,1022.27
2019-04-21T00:18:40.756Z,1022.24
2019-04-21T00:19:33.981Z,1022.23
2019-04-21T00:20:39.648Z,1022.25
2019-04-21T00:21:39.448Z,1022.23
2019-04-21T00:22:46.700Z,1022.27
2019-04-21T00:23:49.422Z,1022.23
2019-04-21T00:24:44.442Z,1022.28
2019-04-21T00:25:46.037Z,1022.19
2019-04-21T00:26:49.399Z,1022.21
2019-04-21T00:27:47.812Z,1022.20
2019-04-21T00:28:59.420Z,1022.20
2019-04-21T00:29:49.762Z,1022.22
2019-04-21T00:30:50.896Z,1022.22
2019-04-21T00:31:45.827Z,1022.22
2019-04-21T00:32:46.033Z,1022.26
2019-04-21T00:33:36.797Z,1022.21
2019-04-21T00:34:32.152Z,1022.22
2019-04-21T00:35:39.551Z,1022.23
2019-04-21T00:36:42.750Z,1022.20
2019-04-21T00:37:54.642Z,1022.18
2019-04-21T00:38:59.078Z,1022.22
2019-04-21T00:40:53.820Z,1022.12
2019-04-21T00:41:53.676Z,1022.19
2019-04-21T00:42:48.723Z,1022.13
2019-04-21T00:43:44.793Z,1022.15
2019-04-21T00:44:44.319Z,1022.13
2019-04-21T00:45:41.774Z,1022.13
2019-04-21T00:46:50.294Z,1022.15
2019-04-21T00:47:54.608Z,1022.12
2019-04-21T00:48:54.082Z,1022.10
2019-04-21T00:49:52.311Z,1022.07
2019-04-21T00:51:11.037Z,1022.07
2019-04-21T00:52:04.237Z,1022.02
2019-04-21T00:53:05.513Z,1022.03
2019-04-21T00:53:59.665Z,1021.99
2019-04-21T00:54:58.601Z,1021.97
2019-04-21T00:55:59.868Z,1021.98
2019-04-21T00:56:59.158Z,1021.96
2019-04-21T00:58:00.127Z,1021.96
2019-04-21T00:58:53.612Z,1021.96
2019-04-21T00:59:51.058Z,1021.96
2019-04-21T01:00:52.686Z,1021.97
2019-04-21T01:01:52.339Z,1021.95
2019-04-21T01:02:56.196Z,1021.99
2019-04-21T01:03:57.903Z,1021.98
2019-04-21T01:05:00.217Z,1021.95
2019-04-21T01:05:52.756Z,1021.93
2019-04-21T01:06:55.645Z,1021.95
2019-04-21T01:07:52.473Z,1021.94
2019-04-21T01:08:55.733Z,1021.94
2019-04-21T01:09:45.313Z,1021.93
2019-04-21T01:10:43.574Z,1021.94
2019-04-21T01:12:57.709Z,1021.91
2019-04-21T01:14:00.979Z,1021.94
2019-04-21T01:14:55.351Z,1021.91
2019-04-21T01:15:52.825Z,1021.95
2019-04-21T01:16:54.639Z,1021.92
2019-04-21T01:17:48.397Z,1021.99
2019-04-21T01:18:51.915Z,1021.88
2019-04-21T01:19:43.886Z,1021.93
2019-04-21T01:20:30.899Z,1021.98
2019-04-21T01:21:29.901Z,1021.97
2019-04-21T01:22:29.892Z,1021.94
2019-04-21T01:23:29.865Z,1022.01
2019-04-21T01:24:34.507Z,1022.05
2019-04-21T01:25:39.884Z,1022.01
2019-04-21T01:26:41.642Z,1022.04
2019-04-21T01:27:50.829Z,1022.01
2019-04-21T01:28:54.419Z,1021.97
2019-04-21T01:29:58.309Z,1021.97
2019-04-21T01:30:54.829Z,1021.95
2019-04-21T01:31:48.274Z,1021.98
2019-04-21T01:32:53.267Z,1021.98
2019-04-21T01:33:51.541Z,1021.98
2019-04-21T01:34:56.078Z,1021.97
2019-04-21T01:35:48.240Z,1021.97
2019-04-21T01:36:48.987Z,1021.92
2019-04-21T01:38:08.134Z,1021.93
2019-04-21T01:38:58.339Z,1021.94
2019-04-21T01:40:14.041Z,1021.91
2019-04-21T01:40:52.718Z,1021.90
2019-04-21T01:41:51.107Z,1021.96
2019-04-21T01:42:51.161Z,1021.92
2019-04-21T01:43:53.492Z,1021.90
2019-04-21T01:44:53.220Z,1021.92
2019-04-21T01:45:50.532Z,1021.93
2019-04-21T01:46:45.833Z,1021.87
2019-04-21T01:47:46.241Z,1021.80
2019-04-21T01:48:42.825Z,1021.81
2019-04-21T01:49:43.185Z,1021.81
2019-04-21T01:50:47.017Z,1021.79
2019-04-21T01:52:05.640Z,1021.75
2019-04-21T01:53:15.468Z,1021.81
2019-04-21T01:53:48.596Z,1021.83
2019-04-21T01:54:48.137Z,1021.81
2019-04-21T01:55:52.837Z,1021.82
2019-04-21T01:56:51.271Z,1021.79
2019-04-21T01:57:51.226Z,1021.78
2019-04-21T01:58:42.940Z,1021.75
2019-04-21T01:59:43.474Z,1021.75
2019-04-21T02:00:45.605Z,1021.77
2019-04-21T02:01:54.120Z,1021.79
2019-04-21T02:02:54.669Z,1021.78
2019-04-21T02:03:58.472Z,1021.78
2019-04-21T02:04:55.786Z,1021.82
2019-04-21T02:06:00.014Z,1021.85
2019-04-21T02:06:50.540Z,1021.87
2019-04-21T02:07:49.129Z,1021.80
2019-04-21T02:08:49.056Z,1021.81
2019-04-21T02:09:55.431Z,1021.80
2019-04-21T02:10:54.663Z,1021.78
2019-04-21T02:11:56.490Z,1021.77
2019-04-21T02:12:53.909Z,1021.82
2019-04-21T02:13:57.286Z,1021.81
2019-04-21T02:14:59.944Z,1021.79
2019-04-21T02:15:59.386Z,1021.82
2019-04-21T02:16:54.119Z,1021.78
2019-04-21T02:17:53.615Z,1021.79
2019-04-21T02:18:52.612Z,1021.80
2019-04-21T02:19:45.807Z,1021.80
2019-04-21T02:20:42.265Z,1021.82
2019-04-21T02:21:46.284Z,1021.79
2019-04-21T02:23:06.138Z,1021.78
2019-04-21T02:23:57.420Z,1021.76
2019-04-21T02:24:57.771Z,1021.78
2019-04-21T02:25:52.703Z,1021.76
2019-04-21T02:26:57.321Z,1021.77
2019-04-21T02:27:54.565Z,1021.81
2019-04-21T02:28:56.552Z,1021.79
2019-04-21T02:29:55.462Z,1021.77
2019-04-21T02:31:07.981Z,1021.79
2019-04-21T02:32:01.960Z,1021.79
2019-04-21T02:34:00.649Z,1021.78
2019-04-21T02:35:24.618Z,1021.75
2019-04-21T02:36:15.616Z,1021.76
2019-04-21T02:37:19.515Z,1021.75
2019-04-21T02:39:06.172Z,1021.73
2019-04-21T02:40:05.061Z,1021.71
2019-04-21T02:43:07.118Z,1021.65
2019-04-21T02:45:00.409Z,1021.68
2019-04-21T02:46:10.322Z,1021.66
2019-04-21T02:47:24.110Z,1021.68
2019-04-21T02:48:04.432Z,1021.66
2019-04-21T02:49:07.856Z,1021.69
2019-04-21T02:50:52.833Z,1021.70
2019-04-21T02:52:03.385Z,1021.65
2019-04-21T02:53:03.848Z,1021.64
2019-04-21T02:54:31.830Z,1021.64
2019-04-21T02:55:03.865Z,1021.65
2019-04-21T02:56:00.243Z,1021.63
2019-04-21T02:57:01.567Z,1021.67
2019-04-21T02:58:16.336Z,1021.66
2019-04-21T02:59:02.303Z,1021.65
2019-04-21T03:01:03.285Z,1021.61
2019-04-21T03:02:17.129Z,1021.62
2019-04-21T03:03:16.124Z,1021.58
2019-04-21T03:04:00.619Z,1021.58
2019-04-21T03:05:05.264Z,1021.57
2019-04-21T03:05:58.780Z,1021.56
2019-04-21T03:07:09.667Z,1021.56
2019-04-21T03:08:15.350Z,1021.53
2019-04-21T03:08:59.040Z,1021.53
2019-04-21T03:09:57.894Z,1021.54
2019-04-21T03:12:05.422Z,1021.49
2019-04-21T03:13:05.987Z,1021.45
2019-04-21T03:14:05.538Z,1021.47
2019-04-21T03:16:06.956Z,1021.46
2019-04-21T03:16:55.507Z,1021.46
2019-04-21T03:18:22.607Z,1021.44
2019-04-21T03:19:06.381Z,1021.44
2019-04-21T03:20:07.200Z,1021.44
2019-04-21T03:21:13.347Z,1021.43
2019-04-21T03:22:05.244Z,1021.41
2019-04-21T03:23:16.615Z,1021.43
2019-04-21T03:23:57.541Z,1021.42
2019-04-21T03:25:22.778Z,1021.36
2019-04-21T03:26:10.301Z,1021.39
2019-04-21T03:27:09.686Z,1021.35
2019-04-21T03:28:13.586Z,1021.32
2019-04-21T03:29:09.034Z,1021.36
2019-04-21T03:29:59.263Z,1021.36
2019-04-21T03:31:19.629Z,1021.32
2019-04-21T03:33:41.030Z,1021.30
2019-04-21T03:35:26.215Z,1021.25
2019-04-21T03:38:53.206Z,1021.21
2019-04-21T03:39:59.345Z,1021.22
2019-04-21T03:41:01.404Z,1021.19
2019-04-21T03:42:08.802Z,1021.26
2019-04-21T03:43:04.468Z,1021.26
2019-04-21T03:43:59.325Z,1021.27
2019-04-21T03:46:20.395Z,1021.27
2019-04-21T03:47:17.149Z,1021.26
2019-04-21T03:48:01.221Z,1021.27
2019-04-21T03:49:04.652Z,1021.27
2019-04-21T03:50:06.733Z,1021.25
2019-04-21T03:50:56.291Z,1021.21
2019-04-21T03:52:09.074Z,1021.22
2019-04-21T03:54:04.923Z,1021.23
2019-04-21T03:55:24.291Z,1021.27
2019-04-21T03:56:00.725Z,1021.28
2019-04-21T03:57:10.551Z,1021.24
2019-04-21T04:00:11.030Z,1021.21
2019-04-21T04:02:05.935Z,1021.25
2019-04-21T04:04:09.376Z,1021.23
2019-04-21T04:05:03.667Z,1021.23
2019-04-21T04:08:12.884Z,1021.26
2019-04-21T04:10:02.933Z,1021.25
2019-04-21T04:13:02.762Z,1021.22
2019-04-21T04:14:03.929Z,1021.25
2019-04-21T04:17:08.785Z,1021.23
2019-04-21T04:17:54.356Z,1021.21
2019-04-21T04:19:00.516Z,1021.20
2019-04-21T04:20:03.944Z,1021.23
2019-04-21T04:21:05.803Z,1021.20
2019-04-21T04:23:03.321Z,1021.20
2019-04-21T04:24:09.155Z,1021.15
2019-04-21T04:25:59.030Z,1021.23
2019-04-21T04:28:08.245Z,1021.23
2019-04-21T04:29:03.430Z,1021.25
2019-04-21T04:30:01.093Z,1021.23
2019-04-21T04:32:16.970Z,1021.21
2019-04-21T04:32:57.226Z,1021.18
2019-04-21T04:34:04.200Z,1021.26
2019-04-21T04:35:05.597Z,1021.19
2019-04-21T04:36:15.299Z,1021.19
2019-04-21T04:37:12.619Z,1021.20
2019-04-21T04:37:57.312Z,1021.17
2019-04-21T04:39:18.004Z,1021.20
2019-04-21T04:40:13.424Z,1021.22
2019-04-21T04:41:09.696Z,1021.19
2019-04-21T04:42:12.771Z,1021.17
2019-04-21T04:43:06.398Z,1021.19
2019-04-21T04:44:04.038Z,1021.19
2019-04-21T04:47:05.865Z,1021.20
2019-04-21T04:47:59.289Z,1021.24
2019-04-21T04:49:01.696Z,1021.23
2019-04-21T04:49:55.035Z,1021.21
2019-04-21T04:51:03.889Z,1021.19
2019-04-21T04:52:51.306Z,1021.18
2019-04-21T04:56:20.530Z,1021.14
2019-04-21T04:57:08.175Z,1021.15
2019-04-21T04:58:04.880Z,1021.14
2019-04-21T04:59:25.443Z,1021.15
2019-04-21T05:00:19.686Z,1021.17
2019-04-21T05:01:08.148Z,1021.16
2019-04-21T05:02:46.440Z,1021.17
2019-04-21T05:02:58.783Z,1021.10
2019-04-21T05:05:09.166Z,1021.15
2019-04-21T05:06:11.929Z,1021.13
2019-04-21T05:06:56.341Z,1021.13
2019-04-21T05:08:10.132Z,1021.12
2019-04-21T05:09:10.924Z,1021.16
2019-04-21T05:11:08.546Z,1021.18
2019-04-21T05:11:55.390Z,1021.08
2019-04-21T05:12:56.729Z,1021.16
2019-04-21T05:14:06.289Z,1021.20
2019-04-21T05:15:04.838Z,1021.14
2019-04-21T05:16:06.210Z,1021.14
2019-04-21T05:17:57.638Z,1021.13
2019-04-21T05:19:10.549Z,1021.13
2019-04-21T05:20:10.318Z,1021.10
2019-04-21T05:21:10.552Z,1021.11
2019-04-21T05:21:55.360Z,1021.10
2019-04-21T05:22:56.287Z,1021.14
2019-04-21T05:23:47.152Z,1021.10
2019-04-21T05:25:44.537Z,1021.09
2019-04-21T05:26:43.360Z,1021.07
2019-04-21T05:27:42.828Z,1021.10
2019-04-21T05:28:40.888Z,1021.13
2019-04-21T05:29:53.916Z,1021.14
2019-04-21T05:30:58.506Z,1021.17
2019-04-21T05:31:55.506Z,1021.09
2019-04-21T05:32:58.423Z,1021.15
2019-04-21T05:33:57.390Z,1021.16
2019-04-21T05:34:50.785Z,1021.13
2019-04-21T05:35:49.306Z,1021.16
2019-04-21T05:36:52.376Z,1021.15
2019-04-21T05:37:50.395Z,1021.14
2019-04-21T05:38:47.650Z,1021.12
2019-04-21T05:39:46.826Z,1021.15
2019-04-21T05:40:38.939Z,1021.10
2019-04-21T05:41:38.615Z,1021.10
2019-04-21T05:42:45.549Z,1021.11
2019-04-21T05:43:48.697Z,1021.09
2019-04-21T05:44:54.543Z,1021.13
2019-04-21T05:45:51.854Z,1021.13
2019-04-21T05:47:00.735Z,1021.15
2019-04-21T05:47:56.296Z,1021.11
2019-04-21T05:48:45.729Z,1021.09
2019-04-21T05:49:45.629Z,1021.09
2019-04-21T05:50:46.637Z,1021.05
2019-04-21T05:51:46.545Z,1021.06
2019-04-21T05:52:44.975Z,1021.05
2019-04-21T05:53:53.111Z,1021.04
2019-04-21T05:55:49.181Z,1021.09
2019-04-21T05:56:49.825Z,1021.14
2019-04-21T05:57:48.112Z,1021.13
2019-04-21T05:58:49.752Z,1021.16
2019-04-21T05:59:51.507Z,1021.14
2019-04-21T06:01:06.325Z,1021.17
2019-04-21T06:02:03.017Z,1021.22
2019-04-21T06:02:53.385Z,1021.16
2019-04-21T06:05:05.579Z,1021.13
2019-04-21T06:06:58.802Z,1021.18
2019-04-21T06:07:46.183Z,1021.15
2019-04-21T06:08:49.999Z,1021.13
2019-04-21T06:10:52.971Z,1021.13
2019-04-21T06:11:51.245Z,1021.11
2019-04-21T06:12:52.179Z,1021.10
2019-04-21T06:13:56.809Z,1021.06
2019-04-21T06:14:54.373Z,1021.07
2019-04-21T06:15:57.586Z,1021.11
2019-04-21T06:16:55.533Z,1021.11
2019-04-21T06:17:54.883Z,1021.14
2019-04-21T06:18:53.143Z,1021.16
2019-04-21T06:20:19.131Z,1021.09
2019-04-21T06:20:58.023Z,1021.09
2019-04-21T06:21:44.859Z,1021.11
2019-04-21T06:22:54.825Z,1021.06
2019-04-21T06:23:47.950Z,1021.14
2019-04-21T06:25:15.164Z,1021.09
2019-04-21T06:26:08.506Z,1021.15
2019-04-21T06:27:00.123Z,1021.12
2019-04-21T06:27:51.085Z,1021.14
2019-04-21T06:29:03.945Z,1021.15
2019-04-21T06:29:50.254Z,1021.14
2019-04-21T06:30:59.319Z,1021.19
2019-04-21T06:32:17.779Z,1021.19
2019-04-21T06:32:49.167Z,1021.19
2019-04-21T06:33:50.708Z,1021.17
2019-04-21T06:35:07.306Z,1021.22
2019-04-21T06:36:11.472Z,1021.17
2019-04-21T06:37:49.179Z,1021.19
2019-04-21T06:39:01.146Z,1021.20
2019-04-21T06:40:06.450Z,1021.18
2019-04-21T06:40:48.687Z,1021.22
2019-04-21T06:42:07.731Z,1021.21
2019-04-21T06:43:08.295Z,1021.20
2019-04-21T06:43:56.696Z,1021.19
2019-04-21T06:45:03.101Z,1021.22
2019-04-21T06:46:18.211Z,1021.13
2019-04-21T06:46:47.032Z,1021.18
2019-04-21T06:47:51.185Z,1021.19
2019-04-21T06:48:55.692Z,1021.20
2019-04-21T06:49:50.155Z,1021.23
2019-04-21T06:50:52.999Z,1021.18
2019-04-21T06:51:48.358Z,1021.19
2019-04-21T06:53:59.265Z,1021.19
2019-04-21T06:55:52.021Z,1021.12
2019-04-21T06:57:03.303Z,1021.10
2019-04-21T06:57:54.334Z,1021.24
2019-04-21T06:58:52.689Z,1021.14
2019-04-21T06:59:43.647Z,1021.17
2019-04-21T07:00:47.730Z,1021.25
2019-04-21T07:01:52.736Z,1021.23
2019-04-21T07:02:51.950Z,1021.24
2019-04-21T07:04:02.376Z,1021.21
2019-04-21T07:04:50.173Z,1021.23
2019-04-21T07:05:57.281Z,1021.24
2019-04-21T07:07:54.679Z,1021.23
2019-04-21T07:09:02.567Z,1021.35
2019-04-21T07:09:53.082Z,1021.26
2019-04-21T07:10:52.040Z,1021.26
2019-04-21T07:11:52.841Z,1021.23
2019-04-21T07:12:48.277Z,1021.25
2019-04-21T07:13:44.030Z,1021.28
2019-04-21T07:14:50.040Z,1021.25
2019-04-21T07:15:53.021Z,1021.30
2019-04-21T07:16:52.564Z,1021.33
2019-04-21T07:17:54.722Z,1021.34
2019-04-21T07:18:51.374Z,1021.31
2019-04-21T07:20:49.480Z,1021.28
2019-04-21T07:22:03.313Z,1021.35
2019-04-21T07:22:48.086Z,1021.37
2019-04-21T07:23:52.296Z,1021.37
2019-04-21T07:24:54.053Z,1021.38
2019-04-21T07:25:53.431Z,1021.26
2019-04-21T07:26:51.542Z,1021.30
2019-04-21T07:28:56.277Z,1021.31
2019-04-21T07:29:55.093Z,1021.37
2019-04-21T07:30:57.672Z,1021.32
2019-04-21T07:31:54.392Z,1021.35
2019-04-21T07:32:55.291Z,1021.34
2019-04-21T07:34:51.797Z,1021.28
2019-04-21T07:35:54.003Z,1021.33
2019-04-21T07:37:07.747Z,1021.31
2019-04-21T07:37:48.712Z,1021.31
2019-04-21T07:38:45.884Z,1021.30
2019-04-21T07:39:43.949Z,1021.33
2019-04-21T07:40:41.703Z,1021.29
2019-04-21T07:41:46.926Z,1021.27
2019-04-21T07:42:38.007Z,1021.30
2019-04-21T07:43:44.103Z,1021.29
2019-04-21T07:44:42.287Z,1021.31
2019-04-21T07:45:40.792Z,1021.25
2019-04-21T07:46:42.705Z,1021.23
2019-04-21T07:47:46.077Z,1021.23
2019-04-21T07:48:58.761Z,1021.24
2019-04-21T07:49:53.757Z,1021.24
2019-04-21T07:50:48.794Z,1021.32
2019-04-21T07:51:53.450Z,1021.26
2019-04-21T07:52:55.389Z,1021.26
2019-04-21T07:53:50.988Z,1021.24
2019-04-21T07:54:56.819Z,1021.21
2019-04-21T07:56:34.580Z,1021.28
2019-04-21T07:57:44.184Z,1021.29
2019-04-21T07:58:56.359Z,1021.23
2019-04-21T08:00:01.221Z,1021.22
2019-04-21T08:00:53.019Z,1021.28
2019-04-21T08:01:50.875Z,1021.19
2019-04-21T08:02:49.561Z,1021.17
2019-04-21T08:03:45.809Z,1021.23
2019-04-21T08:05:07.513Z,1021.24
2019-04-21T08:05:45.768Z,1021.20
2019-04-21T08:06:48.872Z,1021.16
2019-04-21T08:07:54.209Z,1021.22
2019-04-21T08:08:46.650Z,1021.15
2019-04-21T08:09:47.263Z,1021.12
2019-04-21T08:11:45.754Z,1021.14
2019-04-21T08:12:43.200Z,1021.15
2019-04-21T08:13:48.556Z,1021.17
2019-04-21T08:14:55.616Z,1021.16
2019-04-21T08:15:49.427Z,1021.18
2019-04-21T08:16:52.450Z,1021.16
2019-04-21T08:17:49.147Z,1021.13
2019-04-21T08:18:45.468Z,1021.07
2019-04-21T08:19:43.106Z,1021.15
2019-04-21T08:20:45.933Z,1021.14
2019-04-21T08:21:49.653Z,1021.19
2019-04-21T08:23:43.487Z,1021.14
2019-04-21T08:24:49.169Z,1021.17
2019-04-21T08:25:53.057Z,1021.18
2019-04-21T08:26:51.801Z,1021.08
2019-04-21T08:27:57.006Z,1021.05
2019-04-21T08:28:49.377Z,1021.06
2019-04-21T08:29:47.588Z,1021.05
2019-04-21T08:30:42.511Z,1021.04
2019-04-21T08:34:57.352Z,1021.01
2019-04-21T08:36:04.804Z,1020.99
2019-04-21T08:36:44.965Z,1021.01
2019-04-21T08:37:43.352Z,1020.96
2019-04-21T08:38:48.410Z,1020.98
2019-04-21T08:39:56.786Z,1020.95
2019-04-21T08:40:40.835Z,1020.97
2019-04-21T08:41:46.426Z,1021.00
2019-04-21T08:42:47.751Z,1020.93
2019-04-21T08:43:46.861Z,1021.04
2019-04-21T08:44:47.887Z,1020.98
2019-04-21T08:45:49.346Z,1020.99
2019-04-21T08:46:49.106Z,1020.99
2019-04-21T08:47:45.787Z,1020.97
2019-04-21T08:48:45.954Z,1021.01
2019-04-21T08:49:49.981Z,1021.03
2019-04-21T08:50:44.677Z,1021.01
2019-04-21T08:51:49.696Z,1021.04
2019-04-21T08:52:49.199Z,1021.01
2019-04-21T08:53:49.045Z,1020.94
2019-04-21T08:54:48.349Z,1020.98
2019-04-21T08:55:53.460Z,1020.97
2019-04-21T08:56:49.686Z,1020.90
2019-04-21T08:57:53.771Z,1020.94
2019-04-21T08:58:52.271Z,1020.94
2019-04-21T08:59:47.052Z,1020.96
2019-04-21T09:00:47.349Z,1020.98
2019-04-21T09:01:53.349Z,1020.93
2019-04-21T09:02:48.655Z,1020.91
2019-04-21T09:03:44.842Z,1020.93
2019-04-21T09:04:46.569Z,1020.84
2019-04-21T09:05:42.433Z,1020.89
2019-04-21T09:07:04.603Z,1020.88
2019-04-21T09:07:47.588Z,1020.79
2019-04-21T09:08:45.765Z,1020.89
2019-04-21T09:09:47.662Z,1020.90
2019-04-21T09:11:49.864Z,1020.86
2019-04-21T09:12:41.793Z,1020.92
2019-04-21T09:13:41.140Z,1020.79
2019-04-21T09:14:41.842Z,1020.77
2019-04-21T09:15:42.947Z,1020.79
2019-04-21T09:16:41.070Z,1020.82
2019-04-21T09:17:36.743Z,1020.79
2019-04-21T09:18:42.100Z,1020.80
2019-04-21T09:19:50.996Z,1020.70
2019-04-21T09:20:46.113Z,1020.76
2019-04-21T09:22:42.744Z,1020.82
2019-04-21T09:24:45.717Z,1020.74
2019-04-21T09:25:46.767Z,1020.73
2019-04-21T09:26:43.179Z,1020.78
2019-04-21T09:27:41.944Z,1020.74
2019-04-21T09:28:39.493Z,1020.62
2019-04-21T09:29:35.827Z,1020.71
2019-04-21T09:30:26.348Z,1020.69
2019-04-21T09:31:31.964Z,1020.68
2019-04-21T09:32:29.400Z,1020.62
2019-04-21T09:33:34.499Z,1020.60
2019-04-21T09:34:33.982Z,1020.61
2019-04-21T09:35:26.957Z,1020.58
2019-04-21T09:36:33.700Z,1020.55
2019-04-21T09:37:37.952Z,1020.53
2019-04-21T09:38:33.898Z,1020.57
2019-04-21T09:39:29.184Z,1020.57
2019-04-21T09:40:30.133Z,1020.59
2019-04-21T09:41:27.688Z,1020.55
2019-04-21T09:42:33.260Z,1020.54
2019-04-21T09:43:34.078Z,1020.53
2019-04-21T09:44:31.509Z,1020.51
2019-04-21T09:45:26.435Z,1020.51
2019-04-21T09:46:25.480Z,1020.55
2019-04-21T09:47:33.987Z,1020.52
2019-04-21T09:48:26.632Z,1020.55
2019-04-21T09:49:27.904Z,1020.45
2019-04-21T09:50:26.568Z,1020.44
2019-04-21T09:51:25.608Z,1020.46
2019-04-21T09:52:30.989Z,1020.43
2019-04-21T09:53:33.013Z,1020.39
2019-04-21T09:54:29.863Z,1020.45
2019-04-21T09:55:32.068Z,1020.42
2019-04-21T09:56:34.420Z,1020.48
2019-04-21T09:57:36.643Z,1020.46
2019-04-21T09:58:32.799Z,1020.34
2019-04-21T09:59:29.952Z,1020.34
2019-04-21T10:00:29.305Z,1020.34
2019-04-21T10:01:29.885Z,1020.28
2019-04-21T10:02:35.635Z,1020.36
2019-04-21T10:03:26.343Z,1020.37
2019-04-21T10:04:24.286Z,1020.29
2019-04-21T10:05:25.165Z,1020.26
2019-04-21T10:06:24.349Z,1020.29
2019-04-21T10:07:31.826Z,1020.21
2019-04-21T10:08:25.390Z,1020.22
2019-04-21T10:09:24.391Z,1020.29
2019-04-21T10:10:25.265Z,1020.21
2019-04-21T10:11:24.555Z,1020.29
2019-04-21T10:12:25.543Z,1020.23
2019-04-21T10:13:25.263Z,1020.27
2019-04-21T10:14:24.426Z,1020.25
2019-04-21T10:15:26.291Z,1020.17
2019-04-21T10:16:24.207Z,1020.21
2019-04-21T10:17:24.170Z,1020.15
2019-04-21T10:18:25.121Z,1020.17
2019-04-21T10:19:25.370Z,1020.19
2019-04-21T10:20:24.526Z,1020.19
2019-04-21T10:21:26.057Z,1020.12
2019-04-21T10:22:24.163Z,1020.15
2019-04-21T10:23:25.374Z,1020.13
2019-04-21T10:24:24.534Z,1020.09
2019-04-21T10:25:25.048Z,1020.05
2019-04-21T10:26:24.425Z,1020.07
2019-04-21T10:27:25.270Z,1020.07
2019-04-21T10:28:25.120Z,1020.05
2019-04-21T10:29:26.459Z,1020.00
2019-04-21T10:30:25.035Z,1020.05
2019-04-21T10:31:24.937Z,1019.91
2019-04-21T10:32:25.403Z,1019.98
2019-04-21T10:33:24.204Z,1019.99
2019-04-21T10:34:25.210Z,1019.97
2019-04-21T10:35:25.018Z,1019.97
2019-04-21T10:36:24.874Z,1019.96
2019-04-21T10:37:36.589Z,1020.01
2019-04-21T10:38:33.244Z,1019.96
2019-04-21T10:39:25.019Z,1019.99
2019-04-21T10:40:25.379Z,1019.97
2019-04-21T10:41:23.967Z,1019.95
2019-04-21T10:42:23.935Z,1019.94
2019-04-21T10:43:25.423Z,1019.89
2019-04-21T10:44:25.251Z,1019.90
2019-04-21T10:45:25.124Z,1019.93
2019-04-21T10:46:24.739Z,1019.95
2019-04-21T10:47:24.793Z,1019.92
2019-04-21T10:48:25.177Z,1019.88
2019-04-21T10:49:24.485Z,1019.85
2019-04-21T10:50:24.567Z,1019.89
2019-04-21T10:51:25.293Z,1019.83
2019-04-21T10:52:25.037Z,1019.83
2019-04-21T10:53:24.925Z,1019.83
2019-04-21T10:54:24.124Z,1019.82
2019-04-21T10:55:40.499Z,1019.79
2019-04-21T10:56:32.620Z,1019.74
2019-04-21T10:57:24.847Z,1019.77
2019-04-21T10:58:24.590Z,1019.78
2019-04-21T10:59:24.986Z,1019.71
2019-04-21T11:00:24.080Z,1019.66
2019-04-21T11:01:25.042Z,1019.68
2019-04-21T11:02:25.081Z,1019.64
2019-04-21T11:03:24.837Z,1019.62
2019-04-21T11:04:29.652Z,1019.62
2019-04-21T11:05:24.941Z,1019.56
2019-04-21T11:06:24.451Z,1019.63
2019-04-21T11:07:29.670Z,1019.61
2019-04-21T11:08:30.668Z,1019.56
2019-04-21T11:09:24.695Z,1019.55
2019-04-21T11:10:23.682Z,1019.51
2019-04-21T11:11:23.925Z,1019.57
2019-04-21T11:12:24.017Z,1019.49
2019-04-21T11:13:23.664Z,1019.51
2019-04-21T11:14:23.657Z,1019.44
2019-04-21T11:15:23.705Z,1019.43
2019-04-21T11:16:23.630Z,1019.48
2019-04-21T11:17:23.970Z,1019.43
2019-04-21T11:18:24.064Z,1019.40
2019-04-21T11:19:24.250Z,1019.43
2019-04-21T11:20:24.701Z,1019.40
2019-04-21T11:21:24.813Z,1019.37
2019-04-21T11:22:25.080Z,1019.34
2019-04-21T11:23:24.955Z,1019.33
2019-04-21T11:24:24.932Z,1019.35
2019-04-21T11:25:24.324Z,1019.34
2019-04-21T11:26:24.334Z,1019.39
2019-04-21T11:27:24.673Z,1019.39
2019-04-21T11:28:24.765Z,1019.36
2019-04-21T11:29:23.532Z,1019.36
2019-04-21T11:30:23.531Z,1019.37
2019-04-21T11:31:24.935Z,1019.36
2019-04-21T11:32:23.501Z,1019.33
2019-04-21T11:33:24.890Z,1019.26
2019-04-21T11:34:23.471Z,1019.21
2019-04-21T11:35:23.505Z,1019.21
2019-04-21T11:36:23.480Z,1019.19
2019-04-21T11:37:24.121Z,1019.21
2019-04-21T11:38:26.955Z,1019.20
2019-04-21T11:39:35.283Z,1019.19
2019-04-21T11:40:25.445Z,1019.18
2019-04-21T11:41:23.868Z,1019.15
2019-04-21T11:42:23.794Z,1019.12
2019-04-21T11:43:24.037Z,1019.06
2019-04-21T11:44:24.780Z,1019.15
2019-04-21T11:45:24.354Z,1019.12
2019-04-21T11:46:24.496Z,1019.12
2019-04-21T11:47:24.529Z,1019.12
2019-04-21T11:48:24.215Z,1019.06
2019-04-21T11:49:24.274Z,1019.11
2019-04-21T11:50:23.373Z,1019.10
2019-04-21T11:51:23.323Z,1019.08
2019-04-21T11:52:23.328Z,1019.10
2019-04-21T11:53:23.305Z,1019.09
2019-04-21T11:54:24.614Z,1019.10
2019-04-21T11:55:29.524Z,1019.07
2019-04-21T11:56:25.094Z,1019.08
2019-04-21T11:57:27.995Z,1019.00
2019-04-21T11:58:26.006Z,1019.03
2019-04-21T11:59:23.876Z,1018.91
2019-04-21T12:00:23.977Z,1018.92
2019-04-21T12:01:23.515Z,1018.89
2019-04-21T12:02:23.548Z,1018.93
2019-04-21T12:03:23.980Z,1019.02
2019-04-21T12:04:23.507Z,1018.91
2019-04-21T12:05:23.610Z,1018.92
2019-04-21T12:06:31.753Z,1018.94
2019-04-21T12:07:25.137Z,1018.81
2019-04-21T12:08:32.423Z,1018.92
2019-04-21T12:09:25.098Z,1018.85
2019-04-21T12:10:23.777Z,1018.86
2019-04-21T12:11:23.284Z,1018.86
2019-04-21T12:12:23.343Z,1018.85
2019-04-21T12:13:24.440Z,1018.80
2019-04-21T12:14:23.825Z,1018.79
2019-04-21T12:15:23.347Z,1018.79
2019-04-21T12:16:23.384Z,1018.83
2019-04-21T12:17:23.723Z,1018.78
2019-04-21T12:18:26.344Z,1018.76
2019-04-21T12:19:25.028Z,1018.78
2019-04-21T12:20:24.332Z,1018.74
2019-04-21T12:21:23.422Z,1018.70
2019-04-21T12:22:28.131Z,1018.74
2019-04-21T12:23:24.683Z,1018.71
2019-04-21T12:24:23.030Z,1018.73
2019-04-21T12:25:23.059Z,1018.60
2019-04-21T12:26:24.184Z,1018.62
2019-04-21T12:27:23.043Z,1018.62
2019-04-21T12:28:23.872Z,1018.55
2019-04-21T12:29:23.053Z,1018.62
2019-04-21T12:30:24.073Z,1018.55
2019-04-21T12:31:23.453Z,1018.59
2019-04-21T12:32:24.093Z,1018.56
2019-04-21T12:33:24.282Z,1018.53
2019-04-21T12:34:23.758Z,1018.51
2019-04-21T12:35:23.882Z,1018.54
2019-04-21T12:36:24.083Z,1018.55
2019-04-21T12:37:22.929Z,1018.51
2019-04-21T12:38:32.116Z,1018.51
2019-04-21T12:39:25.072Z,1018.50
2019-04-21T12:40:24.231Z,1018.45
2019-04-21T12:41:22.934Z,1018.38
2019-04-21T12:42:22.996Z,1018.42
2019-04-21T12:43:23.143Z,1018.38
2019-04-21T12:44:22.873Z,1018.37
2019-04-21T12:45:24.025Z,1018.34
2019-04-21T12:46:22.889Z,1018.38
2019-04-21T12:47:23.859Z,1018.34
2019-04-21T12:48:24.057Z,1018.27
2019-04-21T12:49:22.814Z,1018.12
2019-04-21T12:50:23.575Z,1018.19
2019-04-21T12:51:23.950Z,1018.17
2019-04-21T12:52:23.898Z,1018.21
2019-04-21T12:53:23.558Z,1018.29
2019-04-21T12:54:23.810Z,1018.20
2019-04-21T12:55:26.151Z,1018.22
2019-04-21T12:56:23.828Z,1018.20
2019-04-21T12:57:23.445Z,1018.20
2019-04-21T12:58:23.646Z,1018.16
2019-04-21T12:59:22.744Z,1018.05
2019-04-21T13:00:22.866Z,1018.16
2019-04-21T13:01:23.157Z,1018.13
2019-04-21T13:02:22.767Z,1018.15
2019-04-21T13:03:24.778Z,1018.02
2019-04-21T13:04:23.849Z,1018.01
2019-04-21T13:05:22.684Z,1017.97
2019-04-21T13:06:23.484Z,1017.89
2019-04-21T13:07:23.579Z,1017.89