createdAt,value
2022-08-10T00:01:52.905Z,59.55
2022-08-10T00:04:23.102Z,57.35
2022-08-10T00:06:53.457Z,58.44
2022-08-10T00:09:22.462Z,60.13
2022-08-10T00:11:50.895Z,57.78
2022-08-10T00:14:19.399Z,56.22
2022-08-10T00:16:49.181Z,55.07
2022-08-10T00:19:18.305Z,56.26
2022-08-10T00:21:47.037Z,56.77
2022-08-10T00:24:15.793Z,56.28
2022-08-10T00:27:52.172Z,55.50
2022-08-10T00:29:32.766Z,55.16
2022-08-10T00:32:02.735Z,55.13
2022-08-10T00:34:33.363Z,57.46
2022-08-10T00:37:02.546Z,56.97
2022-08-10T00:39:35.856Z,57.67
2022-08-10T00:42:08.247Z,56.92
2022-08-10T00:44:38.493Z,57.93
2022-08-10T00:47:17.479Z,57.67
2022-08-10T00:49:58.631Z,58.76
2022-08-10T00:52:30.847Z,58.33
2022-08-10T00:55:00.108Z,60.57
2022-08-10T00:57:28.816Z,60.50
2022-08-10T00:59:58.521Z,62.70
2022-08-10T01:02:32.630Z,61.59
2022-08-10T01:05:04.764Z,61.23
2022-08-10T01:07:52.117Z,60.49
2022-08-10T01:10:42.369Z,59.26
2022-08-10T01:13:22.245Z,59.84
2022-08-10T01:16:00.458Z,64.69
2022-08-10T01:18:44.186Z,62.56
2022-08-10T01:21:54.291Z,62.53
2022-08-10T01:25:04.561Z,62.38
2022-08-10T01:27:41.643Z,61.59
2022-08-10T01:30:12.222Z,60.37
2022-08-10T01:32:52.761Z,59.49
2022-08-10T01:35:32.243Z,57.44
2022-08-10T01:38:07.620Z,60.39
2022-08-10T01:40:43.182Z,60.34
2022-08-10T01:43:15.679Z,59.13
2022-08-10T01:45:50.421Z,61.15
2022-08-10T01:48:31.662Z,61.51
2022-08-10T01:51:12.603Z,60.57
2022-08-10T01:53:51.871Z,62.31
2022-08-10T01:56:23.575Z,60.30
2022-08-10T01:58:57.954Z,62.47
2022-08-10T02:01:33.620Z,61.25
2022-08-10T02:04:08.508Z,61.06
2022-08-10T02:06:41.269Z,61.44
2022-08-10T02:09:12.694Z,60.93
2022-08-10T02:12:05.621Z,65.48
2022-08-10T02:14:34.935Z,66.15
2022-08-10T02:17:08.937Z,62.36
2022-08-10T02:19:42.285Z,61.24
2022-08-10T02:22:38.228Z,58.39
2022-08-10T02:25:03.097Z,61.99
2022-08-10T02:27:32.528Z,62.70
2022-08-10T02:30:02.174Z,62.26
2022-08-10T02:32:37.754Z,64.10
2022-08-10T02:35:18.622Z,62.82
2022-08-10T02:37:54.100Z,60.03
2022-08-10T02:45:15.318Z,63.45
2022-08-10T02:45:23.151Z,61.06
2022-08-10T02:46:34.170Z,60.60
2022-08-10T02:49:06.477Z,64.74
2022-08-10T02:52:06.747Z,65.93
2022-08-10T02:54:40.383Z,66.99
2022-08-10T02:57:15.456Z,61.90
2022-08-10T02:59:46.876Z,61.83
2022-08-10T03:02:21.210Z,62.40
2022-08-10T03:04:57.829Z,60.55
2022-08-10T03:07:43.046Z,61.52
2022-08-10T03:10:19.590Z,62.91
2022-08-10T03:12:52.533Z,61.13
2022-08-10T03:15:23.510Z,60.46
2022-08-10T03:17:57.132Z,60.30
2022-08-10T03:20:37.830Z,60.03
2022-08-10T03:23:12.862Z,62.59
2022-08-10T03:25:53.578Z,61.69
2022-08-10T03:28:24.589Z,63.37
2022-08-10T03:30:53.771Z,61.19
2022-08-10T03:33:24.425Z,63.11
2022-08-10T03:36:43.773Z,62.57
2022-08-10T03:38:44.492Z,61.82
2022-08-10T03:41:16.725Z,68.82
2022-08-10T03:43:47.893Z,66.82
2022-08-10T03:46:20.213Z,66.89
2022-08-10T03:48:51.235Z,71.61
2022-08-10T03:51:22.857Z,71.70
2022-08-10T03:54:04.688Z,66.55
2022-08-10T03:56:38.124Z,65.30
2022-08-10T03:59:07.993Z,65.17
2022-08-10T04:02:52.547Z,63.58
2022-08-10T04:04:26.239Z,61.37
2022-08-10T04:06:59.027Z,67.60
2022-08-10T04:09:43.048Z,66.21
2022-08-10T04:12:18.040Z,65.94
2022-08-10T04:14:51.310Z,65.97
2022-08-10T04:18:03.132Z,66.82
2022-08-10T04:20:20.493Z,68.63
2022-08-10T04:22:54.187Z,66.73
2022-08-10T04:25:25.006Z,69.97
2022-08-10T04:27:54.758Z,68.10
2022-08-10T04:30:23.620Z,69.06
2022-08-10T04:32:59.985Z,66.54
2022-08-10T04:35:30.675Z,64.89
2022-08-10T04:38:02.840Z,66.02
2022-08-10T04:43:07.497Z,63.47
2022-08-10T04:45:48.497Z,60.92
2022-08-10T04:48:40.640Z,62.74
2022-08-10T04:51:15.961Z,61.57
2022-08-10T04:54:06.125Z,59.87
2022-08-10T04:56:37.983Z,62.99
2022-08-10T04:59:07.866Z,61.48
2022-08-10T05:02:22.542Z,56.27
2022-08-10T05:04:37.746Z,57.81
2022-08-10T05:07:09.307Z,60.48
2022-08-10T05:10:02.191Z,58.61
2022-08-10T05:12:28.386Z,58.60
2022-08-10T05:14:57.105Z,57.39
2022-08-10T05:17:25.597Z,57.87
2022-08-10T05:20:03.134Z,56.22
2022-08-10T05:22:37.326Z,55.28
2022-08-10T05:25:10.135Z,56.93
2022-08-10T05:27:39.708Z,54.21
2022-08-10T05:30:10.843Z,51.18
2022-08-10T05:32:56.658Z,47.35
2022-08-10T05:35:28.515Z,46.00
2022-08-10T05:38:12.695Z,44.63
2022-08-10T05:40:46.910Z,45.35
2022-08-10T05:43:18.776Z,47.97
2022-08-10T05:46:18.958Z,49.59
2022-08-10T05:48:42.019Z,48.44
2022-08-10T05:51:26.907Z,44.60
2022-08-10T05:54:01.106Z,52.38
2022-08-10T05:56:54.280Z,53.09
2022-08-10T06:00:33.148Z,50.80
2022-08-10T06:02:33.081Z,48.33
2022-08-10T06:05:09.017Z,48.20
2022-08-10T06:07:43.723Z,45.96
2022-08-10T06:10:31.601Z,50.63
2022-08-10T06:13:29.763Z,47.18
2022-08-10T06:16:08.335Z,49.21
2022-08-10T06:18:37.969Z,45.48
2022-08-10T06:21:09.556Z,46.05
2022-08-10T06:23:39.116Z,46.43
2022-08-10T06:26:14.131Z,47.92
2022-08-10T06:29:00.208Z,47.09
2022-08-10T06:31:48.790Z,46.58
2022-08-10T06:34:25.537Z,47.41
2022-08-10T06:36:55.162Z,46.66
2022-08-10T06:39:39.579Z,45.69
2022-08-10T06:42:18.055Z,48.12
2022-08-10T06:44:55.620Z,49.80
2022-08-10T06:47:30.553Z,48.67
2022-08-10T06:50:08.538Z,45.93
2022-08-10T06:52:38.295Z,45.70
2022-08-10T06:55:12.162Z,46.04
2022-08-10T06:58:00.065Z,46.50
2022-08-10T07:00:34.433Z,48.62
2022-08-10T07:03:10.365Z,44.89
2022-08-10T07:05:51.002Z,42.23
2022-08-10T07:08:21.779Z,44.00
2022-08-10T07:10:52.480Z,42.80
2022-08-10T07:14:14.537Z,45.88
2022-08-10T07:16:14.663Z,44.77
2022-08-10T07:18:45.610Z,44.48
2022-08-10T07:21:15.161Z,40.29
2022-08-10T07:23:56.758Z,42.71
2022-08-10T07:26:29.966Z,42.19
2022-08-10T07:28:59.646Z,40.13
2022-08-10T07:31:56.368Z,41.41
2022-08-10T07:34:28.883Z,42.41
2022-08-10T07:37:03.196Z,40.71
2022-08-10T07:39:58.475Z,39.39
2022-08-10T07:42:25.767Z,42.71
2022-08-10T07:44:54.409Z,44.96
2022-08-10T07:47:53.957Z,47.78
2022-08-10T07:50:21.512Z,44.86
2022-08-10T07:52:53.041Z,41.29
2022-08-10T07:56:02.249Z,39.90
2022-08-10T07:58:12.705Z,40.35
2022-08-10T08:00:42.493Z,40.50
2022-08-10T08:03:15.089Z,40.83
2022-08-10T08:06:03.060Z,38.45
2022-08-10T08:08:34.628Z,41.74
2022-08-10T08:11:04.154Z,41.88
2022-08-10T08:13:33.429Z,40.87
2022-08-10T08:16:18.353Z,38.65
2022-08-10T08:19:27.012Z,38.67
2022-08-10T08:24:04.649Z,37.87
2022-08-10T08:24:34.425Z,37.80
2022-08-10T08:27:05.034Z,38.97
2022-08-10T08:29:36.172Z,39.66
2022-08-10T08:32:05.847Z,37.55
2022-08-10T08:34:39.644Z,38.63
2022-08-10T08:37:12.371Z,38.14
2022-08-10T08:39:48.452Z,36.84
2022-08-10T08:42:45.866Z,35.34
2022-08-10T08:45:23.383Z,35.08
2022-08-10T08:48:22.191Z,36.73
2022-08-10T08:51:08.624Z,35.70
2022-08-10T08:54:02.719Z,36.13
2022-08-10T08:56:40.591Z,37.50
2022-08-10T08:59:22.191Z,39.05
2022-08-10T09:02:01.898Z,37.61
2022-08-10T09:04:51.988Z,37.03
2022-08-10T09:08:00.910Z,34.80
2022-08-10T09:10:44.356Z,36.36
2022-08-10T09:13:26.868Z,34.94
2022-08-10T09:16:11.776Z,35.91
2022-08-10T09:18:49.195Z,34.85
2022-08-10T09:21:22.682Z,35.25
2022-08-10T09:24:04.236Z,36.38
2022-08-10T09:26:43.551Z,34.67
2022-08-10T09:29:16.259Z,35.84
2022-08-10T09:33:05.290Z,33.57
2022-08-10T09:36:21.266Z,33.78
2022-08-10T09:38:01.009Z,34.40
2022-08-10T09:40:59.626Z,33.60
2022-08-10T09:43:42.174Z,34.78
2022-08-10T09:46:27.737Z,31.28
2022-08-10T09:49:06.732Z,31.21
2022-08-10T09:51:46.647Z,30.43
2022-08-10T09:54:29.838Z,31.70
2022-08-10T09:57:51.714Z,31.40
2022-08-10T10:00:10.843Z,31.05
2022-08-10T10:02:52.735Z,30.33
2022-08-10T10:05:33.607Z,32.07
2022-08-10T10:08:11.961Z,32.22
2022-08-10T10:10:48.946Z,33.03
2022-08-10T10:14:01.530Z,33.36
2022-08-10T10:16:34.386Z,35.80
2022-08-10T10:19:17.367Z,31.77
2022-08-10T10:21:55.539Z,32.47
2022-08-10T10:24:36.946Z,30.76
2022-08-10T10:27:19.997Z,33.03
2022-08-10T10:29:59.515Z,30.83
2022-08-10T10:32:40.303Z,34.55
2022-08-10T10:35:21.927Z,31.36
2022-08-10T10:38:01.614Z,29.47
2022-08-10T10:40:39.715Z,30.77
2022-08-10T10:43:16.838Z,32.17
2022-08-10T10:46:01.879Z,30.75
2022-08-10T10:48:41.410Z,29.70
2022-08-10T10:51:17.727Z,30.11
2022-08-10T10:53:50.948Z,30.61
2022-08-10T10:56:27.562Z,30.13
2022-08-10T10:59:16.059Z,30.47
2022-08-10T11:02:05.759Z,27.95
2022-08-10T11:04:44.084Z,29.73
2022-08-10T11:07:23.874Z,29.69
2022-08-10T11:10:22.352Z,29.28
2022-08-10T11:13:12.427Z,29.96
2022-08-10T11:16:00.710Z,27.98
2022-08-10T11:18:40.323Z,28.12
2022-08-10T11:21:17.148Z,29.15
2022-08-10T11:24:42.639Z,30.13
2022-08-10T11:26:52.497Z,29.09
2022-08-10T11:29:30.622Z,32.82
2022-08-10T11:32:03.715Z,29.63
2022-08-10T11:34:48.647Z,30.84
2022-08-10T11:38:36.996Z,31.22
2022-08-10T11:40:31.121Z,31.29
2022-08-10T11:43:13.347Z,28.20
2022-08-10T11:45:52.493Z,28.63
2022-08-10T11:48:53.150Z,29.38
2022-08-10T11:51:23.901Z,29.55
2022-08-10T11:54:00.557Z,30.29
2022-08-10T11:56:39.882Z,31.73
2022-08-10T11:59:26.788Z,30.11
2022-08-10T12:01:57.994Z,32.20
2022-08-10T12:04:28.585Z,31.83
2022-08-10T12:06:59.106Z,29.67
2022-08-10T12:10:08.702Z,31.60
2022-08-10T12:12:19.117Z,27.68
2022-08-10T12:14:54.585Z,28.07
2022-08-10T12:17:27.965Z,29.04
2022-08-10T12:20:05.440Z,28.97
2022-08-10T12:22:44.290Z,33.04
2022-08-10T12:25:56.883Z,30.71
2022-08-10T12:28:15.029Z,31.96
2022-08-10T12:30:50.122Z,29.07
2022-08-10T12:33:23.998Z,29.70
2022-08-10T12:36:19.299Z,30.91
2022-08-10T12:39:00.090Z,30.98
2022-08-10T12:41:45.053Z,28.12
2022-08-10T12:44:19.327Z,30.46
2022-08-10T12:46:57.882Z,28.21
2022-08-10T12:49:33.355Z,29.59
2022-08-10T12:52:10.189Z,29.22
2022-08-10T12:54:42.006Z,32.01
2022-08-10T12:57:13.236Z,27.95
2022-08-10T12:59:47.136Z,29.89
2022-08-10T13:02:22.585Z,27.27
2022-08-10T13:04:52.991Z,26.82
2022-08-10T13:08:24.550Z,31.89
2022-08-10T13:10:19.088Z,27.81
2022-08-10T13:12:52.369Z,31.54
2022-08-10T13:15:45.571Z,26.56
2022-08-10T13:18:18.678Z,27.98
2022-08-10T13:20:53.329Z,27.39
2022-08-10T13:23:26.855Z,28.14
2022-08-10T13:26:00.616Z,28.52
2022-08-10T13:28:39.582Z,25.84
2022-08-10T13:31:16.228Z,27.17
2022-08-10T13:34:38.862Z,28.20
2022-08-10T13:36:41.168Z,26.45
2022-08-10T13:39:11.405Z,28.85
2022-08-10T13:41:43.668Z,29.16
2022-08-10T13:44:15.497Z,25.47
2022-08-10T13:46:51.188Z,27.46
2022-08-10T13:49:21.543Z,27.34
2022-08-10T13:51:54.137Z,28.97
2022-08-10T13:54:30.063Z,26.50
2022-08-10T13:57:02.269Z,28.31
2022-08-10T14:00:34.661Z,25.71
2022-08-10T14:02:27.031Z,28.39
2022-08-10T14:04:58.667Z,29.06
2022-08-10T14:07:29.188Z,26.11
2022-08-10T14:10:07.065Z,26.84
2022-08-10T14:12:40.630Z,25.11
2022-08-10T14:15:14.430Z,28.63
2022-08-10T14:17:45.957Z,25.65
2022-08-10T14:20:21.393Z,26.43
2022-08-10T14:22:50.559Z,27.78
2022-08-10T14:25:19.169Z,25.89
2022-08-10T14:28:03.583Z,26.56
2022-08-10T14:30:34.761Z,26.57
2022-08-10T14:33:05.231Z,27.15
2022-08-10T14:36:18.609Z,26.69
2022-08-10T14:38:30.984Z,26.02
2022-08-10T14:41:03.309Z,26.63
2022-08-10T14:43:39.901Z,27.30
2022-08-10T14:46:11.881Z,26.03
2022-08-10T14:48:48.349Z,25.36
2022-08-10T14:51:21.833Z,25.49
2022-08-10T14:53:54.719Z,28.78
2022-08-10T14:56:27.931Z,26.52
2022-08-10T14:59:06.620Z,25.30
2022-08-10T15:02:00.963Z,25.11
2022-08-10T15:04:29.270Z,24.78
2022-08-10T15:07:00.828Z,25.31
2022-08-10T15:10:00.766Z,25.04
2022-08-10T15:12:27.121Z,24.54
2022-08-10T15:15:01.300Z,26.29
2022-08-10T15:17:34.774Z,24.75
2022-08-10T15:20:14.176Z,25.33
2022-08-10T15:22:50.258Z,25.79
2022-08-10T15:25:25.576Z,25.46
2022-08-10T15:28:05.241Z,25.69
2022-08-10T15:30:40.740Z,25.99
2022-08-10T15:34:02.002Z,25.86
2022-08-10T15:37:36.867Z,26.53
2022-08-10T15:40:26.128Z,26.52
2022-08-10T15:42:36.564Z,28.66
2022-08-10T15:45:06.655Z,26.22
2022-08-10T15:47:45.933Z,30.20
2022-08-10T15:50:18.057Z,26.96
2022-08-10T15:53:00.816Z,27.69
2022-08-10T15:55:42.589Z,28.36
2022-08-10T15:58:19.123Z,26.83
2022-08-10T16:00:57.033Z,28.83
2022-08-10T16:03:36.014Z,26.20
2022-08-10T16:06:06.047Z,29.19
2022-08-10T16:08:56.246Z,26.54
2022-08-10T16:11:38.194Z,26.82
2022-08-10T16:14:16.326Z,26.73
2022-08-10T16:16:50.597Z,26.31
2022-08-10T16:19:24.982Z,26.43
2022-08-10T16:22:01.055Z,28.30
2022-08-10T16:24:36.642Z,29.64
2022-08-10T16:27:07.707Z,25.77
2022-08-10T16:29:56.300Z,30.13
2022-08-10T16:32:27.897Z,26.88
2022-08-10T16:34:59.304Z,26.77
2022-08-10T16:37:57.908Z,26.27
2022-08-10T16:40:26.865Z,26.82
2022-08-10T16:42:56.742Z,27.08
2022-08-10T16:45:32.332Z,26.99
2022-08-10T16:48:01.936Z,26.88
2022-08-10T16:50:36.553Z,27.56
2022-08-10T16:53:08.746Z,27.46
2022-08-10T16:55:49.394Z,26.90
2022-08-10T16:58:22.520Z,26.97
2022-08-10T17:00:52.745Z,27.78
2022-08-10T17:04:07.650Z,27.51
2022-08-10T17:06:24.882Z,26.85
2022-08-10T17:08:56.549Z,26.61
2022-08-10T17:11:30.129Z,26.75
2022-08-10T17:14:00.893Z,26.67
2022-08-10T17:16:35.999Z,27.34
2022-08-10T17:19:09.522Z,27.88
2022-08-10T17:21:51.332Z,28.50
2022-08-10T17:24:23.814Z,27.94
2022-08-10T17:26:53.570Z,28.50
2022-08-10T17:29:58.141Z,28.36
2022-08-10T17:32:21.711Z,28.03
2022-08-10T17:34:54.360Z,28.54
2022-08-10T17:37:26.945Z,28.83
2022-08-10T17:39:59.483Z,30.33
2022-08-10T17:42:29.223Z,30.25
2022-08-10T17:44:59.431Z,29.37
2022-08-10T17:47:28.815Z,31.21
2022-08-10T17:49:59.882Z,31.29
2022-08-10T17:52:34.114Z,30.63
2022-08-10T17:55:06.515Z,30.50
2022-08-10T17:57:38.248Z,32.37
2022-08-10T18:00:10.934Z,29.50
2022-08-10T18:02:43.890Z,29.42
2022-08-10T18:05:14.292Z,30.82
2022-08-10T18:07:48.678Z,30.82
2022-08-10T18:10:21.820Z,29.63
2022-08-10T18:12:54.583Z,30.51
2022-08-10T18:15:25.653Z,31.23
2022-08-10T18:17:59.653Z,32.68
2022-08-10T18:20:35.998Z,30.78
2022-08-10T18:23:08.510Z,32.30
2022-08-10T18:25:39.187Z,29.99
2022-08-10T18:28:11.856Z,30.21
2022-08-10T18:30:48.234Z,30.87
2022-08-10T18:33:19.223Z,33.14
2022-08-10T18:35:49.069Z,33.57
2022-08-10T18:38:20.794Z,30.24
2022-08-10T18:40:54.718Z,33.23
2022-08-10T18:44:09.871Z,34.61
2022-08-10T18:46:22.733Z,32.62
2022-08-10T18:48:55.238Z,31.13
2022-08-10T18:51:27.923Z,34.85
2022-08-10T18:54:03.181Z,31.68
2022-08-10T18:56:53.253Z,31.14
2022-08-10T19:00:07.958Z,31.95
2022-08-10T19:02:58.091Z,32.22
2022-08-10T19:05:38.089Z,34.65
2022-08-10T19:08:30.333Z,33.04
2022-08-10T19:11:06.540Z,32.50
2022-08-10T19:13:48.991Z,35.05
2022-08-10T19:16:26.850Z,32.67
2022-08-10T19:19:21.895Z,32.36
2022-08-10T19:22:02.216Z,32.84
2022-08-10T19:24:45.398Z,36.09
2022-08-10T19:27:29.336Z,32.03
2022-08-10T19:30:11.259Z,33.12
2022-08-10T19:32:55.852Z,35.81
2022-08-10T19:35:35.133Z,34.23
2022-08-10T19:38:32.946Z,34.89
2022-08-10T19:41:10.439Z,34.92
2022-08-10T19:44:01.530Z,36.81
2022-08-10T19:46:38.844Z,33.00
2022-08-10T19:49:18.514Z,35.04
2022-08-10T19:51:54.975Z,34.05
2022-08-10T19:54:33.887Z,36.01
2022-08-10T19:57:12.406Z,34.16
2022-08-10T20:00:17.274Z,34.07
2022-08-10T20:02:54.689Z,36.36
2022-08-10T20:05:31.317Z,36.53
2022-08-10T20:08:06.523Z,35.42
2022-08-10T20:10:44.387Z,34.00
2022-08-10T20:13:22.140Z,36.70
2022-08-10T20:15:59.085Z,35.01
2022-08-10T20:18:35.890Z,36.79
2022-08-10T20:21:12.762Z,37.33
2022-08-10T20:23:53.849Z,35.59
2022-08-10T20:26:27.987Z,35.43
2022-08-10T20:29:08.490Z,37.04
2022-08-10T20:31:47.327Z,35.56
2022-08-10T20:34:21.467Z,35.58
2022-08-10T20:36:58.307Z,35.79
2022-08-10T20:39:42.934Z,34.03
2022-08-10T20:42:19.651Z,36.64
2022-08-10T20:44:54.705Z,36.64
2022-08-10T20:47:55.007Z,36.19
2022-08-10T20:50:35.668Z,34.96
2022-08-10T20:53:09.729Z,36.68
2022-08-10T20:55:53.707Z,37.65
2022-08-10T20:58:38.934Z,33.92
2022-08-10T21:01:17.429Z,38.70
2022-08-10T21:04:13.378Z,38.88
2022-08-10T21:07:28.440Z,37.90
2022-08-10T21:10:16.969Z,39.65
2022-08-10T21:12:59.308Z,37.61
2022-08-10T21:15:55.462Z,36.69
2022-08-10T21:22:04.571Z,34.28
2022-08-10T21:24:41.869Z,37.36
2022-08-10T21:25:41.842Z,38.12
2022-08-10T21:27:23.766Z,37.26
2022-08-10T21:30:09.118Z,36.53
2022-08-10T21:32:50.538Z,36.79
2022-08-10T21:35:36.873Z,36.96
2022-08-10T21:38:16.810Z,37.19
2022-08-10T21:41:57.043Z,37.09
2022-08-10T21:45:04.058Z,36.66
2022-08-10T21:48:17.021Z,36.78
2022-08-10T21:51:14.836Z,36.17
2022-08-10T21:54:18.436Z,36.90
2022-08-10T21:57:12.296Z,37.45
2022-08-10T22:00:03.468Z,36.98
2022-08-10T22:02:52.588Z,36.70
2022-08-10T22:05:46.756Z,34.91
2022-08-10T22:08:38.222Z,35.44
2022-08-10T22:11:29.588Z,37.63
2022-08-10T22:14:26.222Z,37.12
2022-08-10T22:18:03.510Z,37.60
2022-08-10T22:20:27.034Z,37.88
2022-08-10T22:23:30.284Z,41.00
2022-08-10T22:26:28.486Z,38.90
2022-08-10T22:29:20.871Z,39.61
2022-08-10T22:32:17.807Z,36.31
2022-08-10T22:35:22.874Z,40.94
2022-08-10T22:38:18.375Z,40.09
2022-08-10T22:41:05.084Z,39.55
2022-08-10T22:43:53.551Z,38.32
2022-08-10T22:46:49.198Z,37.49
2022-08-10T22:49:22.728Z,37.29
2022-08-10T22:51:55.622Z,37.67
2022-08-10T22:54:49.816Z,37.32
2022-08-10T22:57:36.587Z,39.88
2022-08-10T23:00:14.213Z,38.17
2022-08-10T23:02:52.875Z,39.88
2022-08-10T23:05:31.401Z,38.66
2022-08-10T23:08:05.491Z,40.56
2022-08-10T23:10:40.019Z,41.75
2022-08-10T23:13:11.154Z,40.89
2022-08-10T23:16:08.282Z,40.13
2022-08-10T23:19:04.123Z,41.32
2022-08-10T23:21:47.783Z,42.73
2022-08-10T23:24:29.921Z,39.46
2022-08-10T23:27:12.062Z,42.32
2022-08-10T23:30:03.730Z,41.33
2022-08-10T23:32:38.470Z,41.18
2022-08-10T23:36:31.540Z,41.14
2022-08-10T23:38:04.488Z,38.57
2022-08-10T23:40:34.570Z,38.95
2022-08-10T23:43:05.196Z,40.68
2022-08-10T23:45:53.398Z,39.54
2022-08-10T23:48:25.971Z,40.15
2022-08-10T23:50:59.797Z,41.19
2022-08-10T23:53:31.451Z,43.04
2022-08-10T23:56:07.357Z,43.37
2022-08-10T23:58:43.411Z,40.41
