createdAt,value
2022-10-13T00:00:19.967Z,99.90
2022-10-13T00:02:21.689Z,99.90
2022-10-13T00:04:23.586Z,99.90
2022-10-13T00:06:26.774Z,99.90
2022-10-13T00:08:30.064Z,99.90
2022-10-13T00:10:31.692Z,99.90
2022-10-13T00:12:37.631Z,99.90
2022-10-13T00:14:39.259Z,99.90
2022-10-13T00:16:41.059Z,99.90
2022-10-13T00:18:43.161Z,99.90
2022-10-13T00:20:47.742Z,99.90
2022-10-13T00:22:49.410Z,99.90
2022-10-13T00:24:52.526Z,99.90
2022-10-13T00:26:54.259Z,99.90
2022-10-13T00:28:57.052Z,99.90
2022-10-13T00:30:58.961Z,99.90
2022-10-13T00:33:00.593Z,99.90
2022-10-13T00:35:02.292Z,99.90
2022-10-13T00:37:04.513Z,99.90
2022-10-13T00:39:06.441Z,99.90
2022-10-13T00:41:08.262Z,99.90
2022-10-13T00:43:48.548Z,99.90
2022-10-13T00:45:51.821Z,99.90
2022-10-13T00:47:57.683Z,99.90
2022-10-13T00:50:00.472Z,99.90
2022-10-13T00:52:02.118Z,99.90
2022-10-13T00:54:06.387Z,99.90
2022-10-13T00:56:11.221Z,99.90
2022-10-13T00:58:16.682Z,99.90
2022-10-13T01:00:18.521Z,99.90
2022-10-13T01:02:20.875Z,99.90
2022-10-13T01:04:25.999Z,99.90
2022-10-13T01:06:27.921Z,99.90
2022-10-13T01:08:30.123Z,99.90
2022-10-13T01:10:55.738Z,99.90
2022-10-13T01:13:23.251Z,99.90
2022-10-13T01:15:46.603Z,99.90
2022-10-13T01:18:12.503Z,99.90
2022-10-13T01:20:23.226Z,99.90
2022-10-13T01:22:59.086Z,99.90
2022-10-13T01:25:34.959Z,99.90
2022-10-13T01:28:00.907Z,99.90
2022-10-13T01:30:18.017Z,99.90
2022-10-13T01:32:41.183Z,99.90
2022-10-13T01:35:11.761Z,99.90
2022-10-13T01:37:26.774Z,99.90
2022-10-13T01:39:37.543Z,99.90
2022-10-13T01:41:42.800Z,99.90
2022-10-13T01:44:13.003Z,99.90
2022-10-13T01:46:24.462Z,99.90
2022-10-13T01:48:27.860Z,99.90
2022-10-13T01:50:30.965Z,99.90
2022-10-13T01:52:37.110Z,99.90
2022-10-13T01:54:38.869Z,99.90
2022-10-13T01:56:40.468Z,99.90
2022-10-13T01:58:42.664Z,99.90
2022-10-13T02:00:57.909Z,99.90
2022-10-13T02:03:21.724Z,99.90
2022-10-13T02:05:35.547Z,99.90
2022-10-13T02:07:49.270Z,99.90
2022-10-13T02:09:59.916Z,99.90
2022-10-13T02:12:13.071Z,99.90
2022-10-13T02:14:22.021Z,99.90
2022-10-13T02:16:25.008Z,99.90
2022-10-13T02:18:31.817Z,99.90
2022-10-13T02:20:34.332Z,99.90
2022-10-13T02:22:42.260Z,99.90
2022-10-13T02:24:44.059Z,99.90
2022-10-13T02:26:46.072Z,99.90
2022-10-13T02:28:48.085Z,99.90
2022-10-13T02:30:49.944Z,99.90
2022-10-13T02:32:51.770Z,99.90
2022-10-13T02:34:53.665Z,99.90
2022-10-13T02:36:55.299Z,99.90
2022-10-13T02:38:56.973Z,99.90
2022-10-13T02:41:00.169Z,99.90
2022-10-13T02:43:01.813Z,99.90
2022-10-13T02:45:03.590Z,99.90
2022-10-13T02:47:05.313Z,99.90
2022-10-13T02:49:07.266Z,99.90
2022-10-13T02:51:09.088Z,99.90
2022-10-13T02:53:10.743Z,99.90
2022-10-13T02:55:12.389Z,99.90
2022-10-13T02:57:14.030Z,99.90
2022-10-13T03:02:34.101Z,99.90
2022-10-13T03:04:36.017Z,99.90
2022-10-13T03:06:37.825Z,99.90
2022-10-13T03:08:39.481Z,99.90
2022-10-13T03:10:41.095Z,99.90
2022-10-13T03:12:42.929Z,99.90
2022-10-13T03:14:44.657Z,99.90
2022-10-13T03:16:46.264Z,99.90
2022-10-13T03:18:48.133Z,99.90
2022-10-13T03:21:15.951Z,99.90
2022-10-13T03:23:17.609Z,99.90
2022-10-13T03:25:19.369Z,99.90
2022-10-13T03:27:20.992Z,99.90
2022-10-13T03:29:23.249Z,99.90
2022-10-13T03:31:24.953Z,99.90
2022-10-13T03:33:26.625Z,99.90
2022-10-13T03:35:28.268Z,99.90
2022-10-13T03:37:30.816Z,99.90
2022-10-13T03:39:32.454Z,99.90
2022-10-13T03:41:34.414Z,99.90
2022-10-13T03:43:36.670Z,99.90
2022-10-13T03:45:38.657Z,99.90
2022-10-13T03:47:40.554Z,99.90
2022-10-13T03:49:42.182Z,99.90
2022-10-13T03:51:44.065Z,99.90
2022-10-13T03:53:47.306Z,99.90
2022-10-13T03:55:53.514Z,99.90
2022-10-13T03:57:55.152Z,99.90
2022-10-13T03:59:57.666Z,99.90
2022-10-13T04:01:59.328Z,99.90
2022-10-13T04:04:02.749Z,99.90
2022-10-13T04:06:05.693Z,99.90
2022-10-13T04:08:07.445Z,99.90
2022-10-13T04:10:11.529Z,99.90
2022-10-13T04:12:17.077Z,99.90
2022-10-13T04:14:21.757Z,99.90
2022-10-13T04:16:25.844Z,99.90
2022-10-13T04:18:27.584Z,99.90
2022-10-13T04:20:29.234Z,99.90
2022-10-13T04:22:30.867Z,99.90
2022-10-13T04:24:32.550Z,99.90
2022-10-13T04:26:35.928Z,99.90
2022-10-13T04:28:37.811Z,99.90
2022-10-13T04:30:39.737Z,99.90
2022-10-13T04:32:41.362Z,99.90
2022-10-13T04:34:42.958Z,99.90
2022-10-13T04:36:44.822Z,99.90
2022-10-13T04:38:46.568Z,99.90
2022-10-13T04:40:48.220Z,99.90
2022-10-13T04:42:50.508Z,99.90
2022-10-13T04:44:52.131Z,99.90
2022-10-13T04:46:53.762Z,99.90
2022-10-13T04:48:55.673Z,99.90
2022-10-13T04:51:12.150Z,99.90
2022-10-13T04:53:18.917Z,99.90
2022-10-13T04:55:20.910Z,99.90
2022-10-13T04:57:22.553Z,99.90
2022-10-13T04:59:24.170Z,99.90
2022-10-13T05:01:26.709Z,99.90
2022-10-13T05:03:28.498Z,99.90
2022-10-13T05:05:30.174Z,99.90
2022-10-13T05:07:32.065Z,99.90
2022-10-13T05:09:33.733Z,99.90
2022-10-13T05:11:35.373Z,99.90
2022-10-13T05:13:37.461Z,99.90
2022-10-13T05:15:39.625Z,99.90
2022-10-13T05:17:41.307Z,99.90
2022-10-13T05:19:42.997Z,99.90
2022-10-13T05:21:44.733Z,99.90
2022-10-13T05:23:46.810Z,99.90
2022-10-13T05:25:48.533Z,99.90
2022-10-13T05:27:50.260Z,99.90
2022-10-13T05:29:51.946Z,99.90
2022-10-13T05:31:53.661Z,99.90
2022-10-13T05:33:56.044Z,99.90
2022-10-13T05:36:10.570Z,99.90
2022-10-13T05:38:12.172Z,99.90
2022-10-13T05:40:14.024Z,99.90
2022-10-13T05:42:15.834Z,99.90
2022-10-13T05:44:17.570Z,99.90
2022-10-13T05:46:19.185Z,99.90
2022-10-13T05:48:20.779Z,99.90
2022-10-13T05:50:22.505Z,99.90
2022-10-13T05:52:25.562Z,99.90
2022-10-13T05:54:31.480Z,99.90
2022-10-13T05:56:38.952Z,99.90
2022-10-13T05:58:44.913Z,99.90
2022-10-13T06:00:47.032Z,99.90
2022-10-13T06:02:54.431Z,99.90
2022-10-13T06:04:57.314Z,99.90
2022-10-13T06:06:58.966Z,99.90
2022-10-13T06:09:01.368Z,99.90
2022-10-13T06:11:04.453Z,99.90
2022-10-13T06:13:06.179Z,99.90
2022-10-13T06:15:09.090Z,99.90
2022-10-13T06:17:10.984Z,99.90
2022-10-13T06:19:12.754Z,99.90
2022-10-13T06:21:14.434Z,99.90
2022-10-13T06:23:16.278Z,99.90
2022-10-13T06:25:17.950Z,99.90
2022-10-13T06:27:19.603Z,99.90
2022-10-13T06:29:21.294Z,99.90
2022-10-13T06:31:23.277Z,99.90
2022-10-13T06:33:25.625Z,99.90
2022-10-13T06:35:27.245Z,99.90
2022-10-13T06:37:29.009Z,99.90
2022-10-13T06:39:30.631Z,99.90
2022-10-13T06:41:32.325Z,99.90
2022-10-13T06:43:39.878Z,99.90
2022-10-13T06:45:41.705Z,99.90
2022-10-13T06:47:43.452Z,99.90
2022-10-13T06:49:45.104Z,99.90
2022-10-13T06:51:46.734Z,99.90
2022-10-13T06:53:48.421Z,99.90
2022-10-13T06:55:52.438Z,99.90
2022-10-13T06:57:54.346Z,99.90
2022-10-13T06:59:56.160Z,99.90
2022-10-13T07:01:57.751Z,99.90
2022-10-13T07:03:59.430Z,99.90
2022-10-13T07:06:02.370Z,99.90
2022-10-13T07:08:04.126Z,99.90
2022-10-13T07:10:06.173Z,99.90
2022-10-13T07:12:08.295Z,99.90
2022-10-13T07:14:09.919Z,99.90
2022-10-13T07:16:11.641Z,99.90
2022-10-13T07:18:13.268Z,99.90
2022-10-13T07:20:14.955Z,99.90
2022-10-13T07:22:16.887Z,99.90
2022-10-13T07:24:18.725Z,99.90
2022-10-13T07:26:20.620Z,99.90
2022-10-13T07:28:25.857Z,99.90
2022-10-13T07:30:27.632Z,99.90
2022-10-13T07:32:29.318Z,99.90
2022-10-13T07:34:30.970Z,99.90
2022-10-13T07:36:33.751Z,99.90
2022-10-13T07:38:35.441Z,99.90
2022-10-13T07:40:38.470Z,99.90
2022-10-13T07:42:40.111Z,99.90
2022-10-13T07:44:41.763Z,99.90
2022-10-13T07:46:43.433Z,99.90
2022-10-13T07:48:45.296Z,99.90
2022-10-13T07:50:46.947Z,99.90
2022-10-13T07:52:48.696Z,99.90
2022-10-13T07:54:50.925Z,99.90
2022-10-13T07:56:52.831Z,99.90
2022-10-13T07:58:54.464Z,99.90
2022-10-13T08:01:00.840Z,99.90
2022-10-13T08:03:02.723Z,99.90
2022-10-13T08:05:04.717Z,73.10
2022-10-13T08:07:06.839Z,1.00
2022-10-13T08:09:09.484Z,1.00
2022-10-13T08:11:16.761Z,9.70
2022-10-13T08:13:18.929Z,1.00
2022-10-13T08:15:20.621Z,2.20
2022-10-13T08:17:22.598Z,16.30
2022-10-13T08:19:26.441Z,24.10
2022-10-13T08:23:51.308Z,99.90
2022-10-13T08:25:53.153Z,99.90
2022-10-13T08:27:59.603Z,99.90
2022-10-13T08:30:02.242Z,99.90
2022-10-13T08:32:04.040Z,99.90
2022-10-13T08:34:05.757Z,99.90
2022-10-13T08:36:08.542Z,99.20
2022-10-13T08:38:10.268Z,95.30
2022-10-13T08:40:20.763Z,97.50
2022-10-13T08:42:22.796Z,99.90
2022-10-13T08:47:16.712Z,92.90
2022-10-13T08:49:18.564Z,94.10
2022-10-13T08:51:20.454Z,99.10
2022-10-13T08:53:43.050Z,80.90
2022-10-13T08:55:50.200Z,52.40
2022-10-13T08:57:52.302Z,11.80
2022-10-13T08:59:54.370Z,1.00
2022-10-13T09:01:57.400Z,1.00
2022-10-13T09:04:29.945Z,1.00
2022-10-13T09:06:40.977Z,1.00
2022-10-13T09:08:53.861Z,99.90
2022-10-13T09:10:55.470Z,99.90
2022-10-13T09:12:58.731Z,1.00
2022-10-13T09:15:05.632Z,1.00
2022-10-13T09:17:26.310Z,1.00
2022-10-13T09:19:33.977Z,1.00
2022-10-13T09:21:35.622Z,1.00
2022-10-13T09:23:41.036Z,99.90
2022-10-13T09:25:46.561Z,1.00
2022-10-13T09:28:00.629Z,1.00
2022-10-13T09:30:26.136Z,1.00
2022-10-13T09:32:28.155Z,1.00
2022-10-13T09:34:30.281Z,1.00
2022-10-13T09:36:31.917Z,1.00
2022-10-13T09:38:35.062Z,1.00
2022-10-13T09:40:38.043Z,1.00
2022-10-13T09:42:39.740Z,1.00
2022-10-13T09:44:41.415Z,1.00
2022-10-13T09:46:51.589Z,1.00
2022-10-13T09:48:56.477Z,1.00
2022-10-13T09:50:59.066Z,1.00
2022-10-13T09:53:28.654Z,1.00
2022-10-13T09:55:35.777Z,1.00
2022-10-13T09:57:48.602Z,1.00
2022-10-13T09:59:53.162Z,1.00
2022-10-13T10:01:57.674Z,18.80
2022-10-13T10:04:01.185Z,33.60
2022-10-13T10:06:06.666Z,55.50
2022-10-13T10:08:25.391Z,69.00
2022-10-13T10:10:36.970Z,76.20
2022-10-13T10:12:42.048Z,54.40
2022-10-13T10:14:43.707Z,41.60
2022-10-13T10:16:55.791Z,37.00
2022-10-13T10:19:17.419Z,20.20
2022-10-13T10:21:44.088Z,13.40
2022-10-13T10:23:53.035Z,1.00
2022-10-13T10:26:04.134Z,23.90
2022-10-13T10:28:15.184Z,27.10
2022-10-13T10:30:19.723Z,57.00
2022-10-13T10:32:32.442Z,40.00
2022-10-13T10:34:53.546Z,48.50
2022-10-13T10:37:17.960Z,38.80
2022-10-13T10:39:32.136Z,25.90
2022-10-13T10:41:55.783Z,25.60
2022-10-13T10:44:10.179Z,43.10
2022-10-13T10:46:34.818Z,52.50
2022-10-13T10:48:39.181Z,38.50
2022-10-13T10:50:41.377Z,49.80
2022-10-13T10:53:03.832Z,95.00
2022-10-13T10:55:22.351Z,99.90
2022-10-13T10:57:26.485Z,99.90
2022-10-13T10:59:55.831Z,99.40
2022-10-13T11:01:57.491Z,98.40
2022-10-13T11:04:29.030Z,97.10
2022-10-13T11:06:37.976Z,99.90
2022-10-13T11:08:42.782Z,99.90
2022-10-13T11:10:44.399Z,98.00
2022-10-13T11:12:53.340Z,99.90
2022-10-13T11:14:54.982Z,90.20
2022-10-13T11:17:05.835Z,99.90
2022-10-13T11:19:30.931Z,99.90
2022-10-13T11:21:54.145Z,99.90
2022-10-13T11:24:01.109Z,99.90
2022-10-13T11:26:25.590Z,80.50
2022-10-13T11:28:43.403Z,95.30
2022-10-13T11:30:55.075Z,81.60
2022-10-13T11:32:57.882Z,42.80
2022-10-13T11:35:05.504Z,66.00
2022-10-13T11:37:16.710Z,54.10
2022-10-13T11:39:27.993Z,38.50
2022-10-13T11:41:43.051Z,35.90
2022-10-13T11:44:13.626Z,38.50
2022-10-13T11:46:48.982Z,40.20
2022-10-13T11:49:47.245Z,15.10
2022-10-13T11:52:12.811Z,34.60
2022-10-13T11:54:24.058Z,21.00
2022-10-13T11:56:48.699Z,23.90
2022-10-13T11:58:50.714Z,16.50
2022-10-13T12:00:56.876Z,58.60
2022-10-13T12:02:58.527Z,29.80
2022-10-13T12:05:25.301Z,18.80
2022-10-13T12:07:31.831Z,10.20
2022-10-13T12:09:36.601Z,24.30
2022-10-13T12:11:38.374Z,67.70
2022-10-13T12:13:46.111Z,70.10
2022-10-13T12:15:47.704Z,81.50
2022-10-13T12:17:49.511Z,47.80
2022-10-13T12:19:52.611Z,78.00
2022-10-13T12:21:59.763Z,78.20
2022-10-13T12:24:10.054Z,51.90
2022-10-13T12:26:20.810Z,36.70
2022-10-13T12:28:23.791Z,12.10
2022-10-13T12:30:35.811Z,1.00
2022-10-13T12:32:37.514Z,1.00
2022-10-13T12:34:39.300Z,1.00
2022-10-13T12:36:42.461Z,1.00
2022-10-13T12:38:50.545Z,1.00
2022-10-13T12:40:53.654Z,1.00
2022-10-13T12:42:55.973Z,15.60
2022-10-13T12:45:01.832Z,20.30
2022-10-13T12:47:04.040Z,14.10
2022-10-13T12:49:14.025Z,1.00
2022-10-13T12:51:25.181Z,1.00
2022-10-13T12:53:29.090Z,1.00
2022-10-13T12:55:31.780Z,1.00
2022-10-13T12:57:37.950Z,1.00
2022-10-13T12:59:42.745Z,1.00
2022-10-13T13:01:51.694Z,1.00
2022-10-13T13:03:59.668Z,76.50
2022-10-13T13:06:14.895Z,92.30
2022-10-13T13:08:30.187Z,24.30
2022-10-13T13:10:32.191Z,1.00
2022-10-13T13:12:35.484Z,99.90
2022-10-13T13:14:42.535Z,99.90
2022-10-13T13:19:49.392Z,99.90
2022-10-13T13:23:59.333Z,99.90
2022-10-13T13:26:13.566Z,1.00
2022-10-13T13:28:16.228Z,1.00
2022-10-13T13:30:21.016Z,1.00
2022-10-13T13:32:24.944Z,1.00
2022-10-13T13:34:26.593Z,1.00
2022-10-13T13:36:30.732Z,1.00
2022-10-13T13:38:32.478Z,1.00
2022-10-13T13:40:34.189Z,1.00
2022-10-13T13:42:35.813Z,1.00
2022-10-13T13:44:37.608Z,1.00
2022-10-13T13:46:39.341Z,1.00
2022-10-13T13:48:41.342Z,17.20
2022-10-13T13:50:43.043Z,59.80
2022-10-13T13:52:44.697Z,44.90
2022-10-13T13:54:46.493Z,37.00
2022-10-13T13:56:48.151Z,25.60
2022-10-13T13:58:49.806Z,44.40
2022-10-13T14:00:51.428Z,47.20
2022-10-13T14:02:53.415Z,38.30
2022-10-13T14:04:55.194Z,52.60
2022-10-13T14:06:56.850Z,60.30
2022-10-13T14:08:58.674Z,41.80
2022-10-13T14:11:00.373Z,23.60
2022-10-13T14:13:02.017Z,34.00
2022-10-13T14:15:04.144Z,8.00
2022-10-13T14:17:06.261Z,33.60
2022-10-13T14:19:10.131Z,63.00
2022-10-13T14:21:11.819Z,79.80
2022-10-13T14:23:13.430Z,66.00
2022-10-13T14:25:15.317Z,70.80
2022-10-13T14:27:17.083Z,91.40
2022-10-13T14:29:19.079Z,94.80
2022-10-13T14:31:20.908Z,99.90
2022-10-13T14:33:22.549Z,97.80
2022-10-13T14:35:24.173Z,99.90
2022-10-13T14:37:31.901Z,98.30
2022-10-13T14:39:34.770Z,99.90
2022-10-13T14:41:36.521Z,93.90
2022-10-13T14:43:38.364Z,93.00
2022-10-13T14:45:40.050Z,80.10
2022-10-13T14:47:42.357Z,95.70
2022-10-13T14:49:43.998Z,76.20
2022-10-13T14:51:45.644Z,91.90
2022-10-13T14:53:47.525Z,96.30
2022-10-13T14:55:49.213Z,99.90
2022-10-13T14:57:50.929Z,99.90
2022-10-13T14:59:52.553Z,99.90
2022-10-13T15:01:54.371Z,99.90
2022-10-13T15:03:56.361Z,99.90
2022-10-13T15:05:59.081Z,99.90
2022-10-13T15:08:00.912Z,99.90
2022-10-13T15:10:06.371Z,99.90
2022-10-13T15:12:08.351Z,99.90
2022-10-13T15:14:09.981Z,99.90
2022-10-13T15:16:27.484Z,99.90
2022-10-13T15:18:29.581Z,99.90
2022-10-13T15:20:31.254Z,99.90
2022-10-13T15:22:33.016Z,99.90
2022-10-13T15:24:34.711Z,99.90
2022-10-13T15:26:36.791Z,99.90
2022-10-13T15:28:43.672Z,99.90
2022-10-13T15:30:45.815Z,99.90
2022-10-13T15:32:50.064Z,99.90
2022-10-13T15:34:51.793Z,99.90
2022-10-13T15:36:53.414Z,99.90
2022-10-13T15:38:55.204Z,99.90
2022-10-13T15:41:04.290Z,99.90
2022-10-13T15:43:06.742Z,99.90
2022-10-13T15:45:10.797Z,99.90
2022-10-13T15:47:17.054Z,99.90
2022-10-13T15:49:19.061Z,99.90
2022-10-13T15:51:24.087Z,99.90
2022-10-13T15:53:25.837Z,99.90
2022-10-13T15:55:28.938Z,99.90
2022-10-13T15:57:31.424Z,99.90
2022-10-13T15:59:33.252Z,99.90
2022-10-13T16:01:34.926Z,99.90
2022-10-13T16:03:36.799Z,99.90
2022-10-13T16:05:41.563Z,99.90
2022-10-13T16:07:43.325Z,99.90
2022-10-13T16:09:45.274Z,99.90
2022-10-13T16:11:46.946Z,99.90
2022-10-13T16:13:51.155Z,99.90
2022-10-13T16:15:59.974Z,99.90
2022-10-13T16:18:01.630Z,99.90
2022-10-13T16:20:05.068Z,99.90
2022-10-13T16:22:06.781Z,99.90
2022-10-13T16:24:08.681Z,99.90
2022-10-13T16:26:10.952Z,99.90
2022-10-13T16:28:12.730Z,99.90
2022-10-13T16:30:14.397Z,99.90
2022-10-13T16:32:16.297Z,99.90
2022-10-13T16:34:17.999Z,99.90
2022-10-13T16:36:20.100Z,99.90
2022-10-13T16:38:21.731Z,99.90
2022-10-13T16:40:23.407Z,99.90
2022-10-13T16:42:25.136Z,99.90
2022-10-13T16:44:26.722Z,99.90
2022-10-13T16:46:29.135Z,99.90
2022-10-13T16:48:32.901Z,99.90
2022-10-13T16:50:37.277Z,99.90
2022-10-13T16:52:38.998Z,99.90
2022-10-13T16:54:40.825Z,99.90
2022-10-13T16:56:42.424Z,99.90
2022-10-13T16:58:45.234Z,99.90
2022-10-13T17:00:47.030Z,99.90
2022-10-13T17:02:48.961Z,99.90
2022-10-13T17:04:50.642Z,99.90
2022-10-13T17:06:52.280Z,99.90
2022-10-13T17:08:54.130Z,99.90
2022-10-13T17:10:58.308Z,99.90
2022-10-13T17:13:00.374Z,99.90
2022-10-13T17:15:02.141Z,99.90
2022-10-13T17:17:04.243Z,99.90
2022-10-13T17:19:06.725Z,99.90
2022-10-13T17:21:11.528Z,99.90
2022-10-13T17:23:16.977Z,99.90
2022-10-13T17:25:18.621Z,99.90
2022-10-13T17:27:20.561Z,99.90
2022-10-13T17:29:22.293Z,99.90
2022-10-13T17:31:24.285Z,99.90
2022-10-13T17:33:30.782Z,99.90
2022-10-13T17:35:33.012Z,99.90
2022-10-13T17:37:34.754Z,99.90
2022-10-13T17:39:36.609Z,99.90
2022-10-13T17:41:38.254Z,99.90
2022-10-13T17:43:41.053Z,99.90
2022-10-13T17:45:42.712Z,99.90
2022-10-13T17:47:49.332Z,99.90
2022-10-13T17:49:51.125Z,99.90
2022-10-13T17:51:53.643Z,99.90
2022-10-13T17:53:57.815Z,99.90
2022-10-13T17:56:10.577Z,99.90
2022-10-13T17:58:12.200Z,99.90
2022-10-13T18:00:14.458Z,99.90
2022-10-13T18:02:16.321Z,99.90
2022-10-13T18:04:19.315Z,99.90
2022-10-13T18:06:22.300Z,99.90
2022-10-13T18:08:24.068Z,99.90
2022-10-13T18:10:25.749Z,99.90
2022-10-13T18:12:27.364Z,99.90
2022-10-13T18:14:28.993Z,99.90
2022-10-13T18:16:30.795Z,99.90
2022-10-13T18:18:32.559Z,99.90
2022-10-13T18:20:38.605Z,99.90
2022-10-13T18:22:40.215Z,99.90
2022-10-13T18:24:41.961Z,99.90
2022-10-13T18:26:43.587Z,99.90
2022-10-13T18:28:46.758Z,99.90
2022-10-13T18:30:48.556Z,99.90
2022-10-13T18:32:50.226Z,99.90
2022-10-13T18:34:54.846Z,99.90
2022-10-13T18:36:56.687Z,99.90
2022-10-13T18:39:04.905Z,99.90
2022-10-13T18:41:06.690Z,99.90
2022-10-13T18:43:08.516Z,99.90
2022-10-13T18:45:10.638Z,99.90
2022-10-13T18:47:12.309Z,99.90
2022-10-13T18:49:15.272Z,99.90
2022-10-13T18:51:18.710Z,99.90
2022-10-13T18:53:20.338Z,99.90
2022-10-13T18:55:21.990Z,99.90
2022-10-13T18:57:23.788Z,99.90
2022-10-13T18:59:25.580Z,99.90
2022-10-13T19:01:32.167Z,99.90
2022-10-13T19:03:35.094Z,99.90
2022-10-13T19:05:39.059Z,99.90
2022-10-13T19:07:40.671Z,99.90
2022-10-13T19:09:42.326Z,99.90
2022-10-13T19:11:43.967Z,99.90
2022-10-13T19:13:46.917Z,99.90
2022-10-13T19:15:48.589Z,99.90
2022-10-13T19:17:50.206Z,99.90
2022-10-13T19:19:51.973Z,99.90
2022-10-13T19:21:53.586Z,99.90
2022-10-13T19:23:58.819Z,99.90
2022-10-13T19:26:14.624Z,99.90
2022-10-13T19:28:17.346Z,99.90
2022-10-13T19:30:20.290Z,99.90
2022-10-13T19:32:21.941Z,99.90
2022-10-13T19:34:23.606Z,99.90
2022-10-13T19:36:32.999Z,99.90
2022-10-13T19:38:35.216Z,99.90
2022-10-13T19:40:42.174Z,99.90
2022-10-13T19:42:44.117Z,99.90
2022-10-13T19:44:45.910Z,99.90
2022-10-13T19:46:48.496Z,99.90
2022-10-13T19:48:50.450Z,99.90
2022-10-13T19:50:53.002Z,99.90
2022-10-13T19:52:54.614Z,99.90
2022-10-13T19:54:57.007Z,99.90
2022-10-13T19:56:58.609Z,99.90
2022-10-13T19:59:02.038Z,99.90
2022-10-13T20:01:08.425Z,99.90
2022-10-13T20:03:10.529Z,99.90
2022-10-13T20:05:12.443Z,99.90
2022-10-13T20:07:14.162Z,99.90
2022-10-13T20:09:16.453Z,99.90
2022-10-13T20:11:23.668Z,99.90
2022-10-13T20:13:25.895Z,99.90
2022-10-13T20:15:27.864Z,99.90
2022-10-13T20:17:29.559Z,99.90
2022-10-13T20:19:31.304Z,99.90
2022-10-13T20:21:33.238Z,99.90
2022-10-13T20:23:35.345Z,99.90
2022-10-13T20:25:37.980Z,99.90
2022-10-13T20:27:39.734Z,99.90
2022-10-13T20:29:41.380Z,99.90
2022-10-13T20:31:44.797Z,99.90
2022-10-13T20:33:47.085Z,99.90
2022-10-13T20:35:48.756Z,99.90
2022-10-13T20:37:50.437Z,99.90
2022-10-13T20:39:52.167Z,99.90
2022-10-13T20:41:54.063Z,99.90
2022-10-13T20:43:57.569Z,99.90
2022-10-13T20:46:04.683Z,99.90
2022-10-13T20:48:06.301Z,99.90
2022-10-13T20:50:08.524Z,99.90
2022-10-13T20:52:10.236Z,99.90
2022-10-13T20:54:13.581Z,99.90
2022-10-13T20:56:18.885Z,99.90
2022-10-13T20:58:20.544Z,99.90
2022-10-13T21:00:22.157Z,99.90
2022-10-13T21:02:23.778Z,99.90
2022-10-13T21:04:25.650Z,99.90
2022-10-13T21:06:27.913Z,99.90
2022-10-13T21:08:29.946Z,99.90
2022-10-13T21:10:32.254Z,99.90
2022-10-13T21:12:33.901Z,99.90
2022-10-13T21:14:35.988Z,99.90
2022-10-13T21:16:38.496Z,99.90
2022-10-13T21:18:40.354Z,99.90
2022-10-13T21:20:42.477Z,99.90
2022-10-13T21:22:44.222Z,99.90
2022-10-13T21:24:45.973Z,99.90
2022-10-13T21:26:47.699Z,99.90
2022-10-13T21:28:50.340Z,99.90
2022-10-13T21:31:09.396Z,99.90
2022-10-13T21:33:11.025Z,99.90
2022-10-13T21:35:12.645Z,99.90
2022-10-13T21:37:14.259Z,99.90
2022-10-13T21:39:16.118Z,99.90
2022-10-13T21:41:17.801Z,99.90
2022-10-13T21:43:19.850Z,99.90
2022-10-13T21:45:21.513Z,99.90
2022-10-13T21:47:23.655Z,99.90
2022-10-13T21:49:25.434Z,99.90
2022-10-13T21:51:38.774Z,99.90
2022-10-13T21:53:40.608Z,99.90
2022-10-13T21:55:42.290Z,99.90
2022-10-13T21:57:43.900Z,99.90
2022-10-13T21:59:45.888Z,99.90
2022-10-13T22:01:47.705Z,99.90
2022-10-13T22:03:54.768Z,99.90
2022-10-13T22:05:56.793Z,99.90
2022-10-13T22:07:58.441Z,99.90
2022-10-13T22:10:00.032Z,99.90
2022-10-13T22:12:03.065Z,99.90
2022-10-13T22:14:05.236Z,99.90
2022-10-13T22:16:13.176Z,99.90
2022-10-13T22:18:14.798Z,99.90
2022-10-13T22:20:16.519Z,99.90
2022-10-13T22:22:18.402Z,99.90
2022-10-13T22:24:21.307Z,99.90
2022-10-13T22:26:23.150Z,99.90
2022-10-13T22:28:25.248Z,99.90
2022-10-13T22:30:26.901Z,99.90
2022-10-13T22:32:28.661Z,99.90
2022-10-13T22:34:30.287Z,99.90
2022-10-13T22:36:32.006Z,99.90
2022-10-13T22:38:33.973Z,99.90
2022-10-13T22:40:36.222Z,99.90
2022-10-13T22:42:37.871Z,99.90
2022-10-13T22:44:39.599Z,99.90
2022-10-13T22:46:41.251Z,99.90
2022-10-13T22:48:43.438Z,99.90
2022-10-13T22:50:45.264Z,99.90
2022-10-13T22:52:47.150Z,99.90
2022-10-13T22:54:48.816Z,99.90
2022-10-13T22:56:50.565Z,99.90
2022-10-13T22:58:54.221Z,99.90
2022-10-13T23:00:55.930Z,99.90
2022-10-13T23:02:57.550Z,99.90
2022-10-13T23:04:59.173Z,99.90
2022-10-13T23:07:00.783Z,99.90
2022-10-13T23:09:05.592Z,99.90
2022-10-13T23:11:07.378Z,99.90
2022-10-13T23:13:09.016Z,99.90
2022-10-13T23:15:11.142Z,99.90
2022-10-13T23:17:12.771Z,99.90
2022-10-13T23:19:14.453Z,99.90
2022-10-13T23:21:18.641Z,99.90
2022-10-13T23:23:20.361Z,99.90
2022-10-13T23:25:22.006Z,99.90
2022-10-13T23:27:23.945Z,99.90
2022-10-13T23:29:26.216Z,99.90
2022-10-13T23:31:28.831Z,99.90
2022-10-13T23:33:31.200Z,99.90
2022-10-13T23:35:33.014Z,99.90
2022-10-13T23:37:34.634Z,99.90
2022-10-13T23:39:36.397Z,99.90
2022-10-13T23:41:38.830Z,99.90
2022-10-13T23:43:40.976Z,99.90
2022-10-13T23:45:43.044Z,99.90
2022-10-13T23:47:44.777Z,99.90
2022-10-13T23:49:46.389Z,99.90
2022-10-13T23:51:48.006Z,99.90
2022-10-13T23:53:50.052Z,99.90
2022-10-13T23:55:51.903Z,99.90
2022-10-13T23:57:53.611Z,99.90
2022-10-13T23:59:55.257Z,99.90
