createdAt,value
2022-10-02T00:01:47.906Z,4.32
2022-10-02T00:06:54.232Z,5.33
2022-10-02T00:12:00.309Z,4.95
2022-10-02T00:17:03.990Z,5.03
2022-10-02T00:22:40.386Z,4.27
2022-10-02T00:27:49.958Z,4.75
2022-10-02T00:32:55.489Z,5.93
2022-10-02T00:38:10.462Z,6.20
2022-10-02T00:43:36.502Z,4.93
2022-10-02T00:48:58.597Z,5.03
2022-10-02T00:54:36.873Z,3.90
2022-10-02T01:00:11.307Z,4.47
2022-10-02T01:05:14.813Z,3.88
2022-10-02T01:10:18.113Z,3.58
2022-10-02T01:15:23.730Z,5.30
2022-10-02T01:20:52.805Z,6.93
2022-10-02T01:25:55.778Z,6.43
2022-10-02T01:31:05.343Z,5.57
2022-10-02T01:36:12.868Z,5.70
2022-10-02T01:41:15.462Z,8.13
2022-10-02T01:46:40.188Z,10.23
2022-10-02T01:52:07.784Z,10.00
2022-10-02T01:57:27.176Z,10.70
2022-10-02T02:03:03.275Z,13.20
2022-10-02T02:08:09.157Z,7.83
2022-10-02T02:13:19.900Z,5.68
2022-10-02T02:18:31.437Z,6.70
2022-10-02T02:23:37.873Z,3.25
2022-10-02T02:28:51.379Z,4.15
2022-10-02T02:33:59.757Z,4.37
2022-10-02T02:39:07.171Z,5.70
2022-10-02T02:44:29.384Z,4.13
2022-10-02T02:49:49.073Z,3.60
2022-10-02T02:55:13.809Z,5.18
2022-10-02T03:00:17.026Z,4.90
2022-10-02T03:05:20.798Z,4.70
2022-10-02T03:10:32.396Z,4.97
2022-10-02T03:15:57.976Z,5.45
2022-10-02T03:21:26.733Z,5.22
2022-10-02T03:26:41.508Z,3.60
2022-10-02T03:31:45.420Z,7.50
2022-10-02T03:36:48.547Z,4.87
2022-10-02T03:41:51.239Z,5.55
2022-10-02T03:46:54.026Z,4.55
2022-10-02T03:51:56.788Z,6.00
2022-10-02T03:57:08.348Z,5.80
2022-10-02T04:02:40.822Z,5.13
2022-10-02T04:07:51.751Z,5.38
2022-10-02T04:13:04.643Z,4.78
2022-10-02T04:18:18.563Z,5.97
2022-10-02T04:23:30.227Z,5.63
2022-10-02T04:28:42.727Z,5.33
2022-10-02T04:33:45.609Z,4.50
2022-10-02T04:39:19.465Z,5.15
2022-10-02T04:44:45.463Z,5.70
2022-10-02T04:50:23.813Z,2.83
2022-10-02T04:55:49.134Z,4.93
2022-10-02T05:01:03.815Z,4.25
2022-10-02T05:06:15.589Z,5.65
2022-10-02T05:11:50.440Z,6.00
2022-10-02T05:17:05.360Z,3.60
2022-10-02T05:22:08.711Z,5.33
2022-10-02T05:27:38.408Z,4.75
2022-10-02T05:33:08.157Z,4.85
2022-10-02T05:38:19.835Z,5.40
2022-10-02T05:43:46.581Z,4.90
2022-10-02T05:49:27.874Z,6.53
2022-10-02T05:55:24.692Z,5.20
2022-10-02T06:00:42.427Z,5.05
2022-10-02T06:06:10.637Z,3.13
2022-10-02T06:11:19.302Z,6.50
2022-10-02T06:16:30.666Z,6.20
2022-10-02T06:21:48.141Z,7.45
2022-10-02T06:27:04.547Z,6.97
2022-10-02T06:32:46.457Z,6.63
2022-10-02T06:38:11.561Z,10.73
2022-10-02T06:43:27.518Z,6.90
2022-10-02T06:48:59.924Z,5.85
2022-10-02T06:54:38.323Z,5.05
2022-10-02T06:59:53.020Z,7.67
2022-10-02T07:05:12.784Z,7.32
2022-10-02T07:10:22.366Z,6.30
2022-10-02T07:15:45.289Z,4.95
2022-10-02T07:21:09.593Z,7.50
2022-10-02T07:26:29.399Z,5.90
2022-10-02T07:32:13.798Z,4.63
2022-10-02T07:37:48.774Z,4.23
2022-10-02T07:43:10.402Z,6.85
2022-10-02T07:48:18.137Z,5.28
2022-10-02T07:53:39.498Z,6.33
2022-10-02T07:58:55.268Z,5.53
2022-10-02T08:04:19.589Z,3.47
2022-10-02T08:09:31.548Z,5.25
2022-10-02T08:14:41.261Z,3.00
2022-10-02T08:19:51.003Z,5.63
2022-10-02T08:24:57.898Z,4.65
2022-10-02T08:30:06.786Z,6.53
2022-10-02T08:35:17.395Z,5.50
2022-10-02T08:40:39.178Z,6.05
2022-10-02T08:46:15.903Z,4.80
2022-10-02T08:51:44.868Z,4.65
2022-10-02T08:57:24.785Z,4.60
2022-10-02T09:02:27.930Z,5.88
2022-10-02T09:07:52.899Z,5.38
2022-10-02T09:13:23.570Z,7.03
2022-10-02T09:18:45.148Z,5.25
2022-10-02T09:23:50.778Z,5.57
2022-10-02T09:29:28.889Z,7.15
2022-10-02T09:35:18.249Z,6.20
2022-10-02T09:40:39.119Z,5.47
2022-10-02T09:46:07.014Z,5.55
2022-10-02T09:51:15.928Z,9.37
2022-10-02T09:56:37.345Z,4.70
2022-10-02T10:02:14.196Z,6.45
2022-10-02T10:07:41.849Z,4.37
2022-10-02T10:12:51.308Z,6.50
2022-10-02T10:18:26.864Z,7.97
2022-10-02T10:23:38.539Z,5.50
2022-10-02T10:29:21.771Z,5.97
2022-10-02T10:34:47.536Z,3.20
2022-10-02T10:40:25.301Z,3.30
2022-10-02T10:46:06.722Z,6.10
2022-10-02T10:51:31.764Z,4.90
2022-10-02T10:56:55.352Z,3.55
2022-10-02T11:02:19.612Z,3.53
2022-10-02T11:07:32.493Z,5.75
2022-10-02T11:13:01.363Z,4.73
2022-10-02T11:18:33.386Z,4.05
2022-10-02T11:23:44.989Z,5.60
2022-10-02T11:29:26.021Z,5.70
2022-10-02T11:35:07.083Z,5.15
2022-10-02T11:40:39.721Z,7.03
2022-10-02T11:46:09.320Z,3.90
2022-10-02T11:51:18.671Z,3.95
2022-10-02T11:56:29.633Z,4.20
2022-10-02T12:01:45.731Z,4.47
2022-10-02T12:07:10.126Z,4.00
2022-10-02T12:12:28.146Z,4.57
2022-10-02T12:17:39.725Z,4.32
2022-10-02T12:23:13.045Z,6.77
2022-10-02T12:28:27.019Z,5.72
2022-10-02T12:33:54.234Z,4.97
2022-10-02T12:39:23.945Z,5.25
2022-10-02T12:45:14.137Z,7.93
2022-10-02T12:51:07.876Z,4.87
2022-10-02T12:56:32.948Z,4.97
2022-10-02T13:02:07.623Z,4.00
2022-10-02T13:07:32.655Z,6.35
2022-10-02T13:12:52.492Z,11.30
2022-10-02T13:18:24.696Z,5.90
2022-10-02T13:23:55.215Z,6.25
2022-10-02T13:29:11.133Z,12.33
2022-10-02T13:34:45.776Z,4.70
2022-10-02T13:40:18.779Z,4.15
2022-10-02T13:45:54.147Z,4.10
2022-10-02T13:51:38.759Z,4.70
2022-10-02T13:57:06.082Z,3.50
2022-10-02T14:02:24.953Z,4.15
2022-10-02T14:08:06.601Z,4.45
2022-10-02T14:13:33.961Z,5.63
2022-10-02T14:18:49.414Z,4.60
2022-10-02T14:23:58.286Z,3.60
2022-10-02T14:29:18.360Z,6.25
2022-10-02T14:34:47.673Z,4.20
2022-10-02T14:39:50.473Z,6.03
2022-10-02T14:45:14.405Z,4.20
2022-10-02T14:50:43.735Z,4.67
2022-10-02T14:56:23.566Z,7.45
2022-10-02T15:01:27.266Z,6.30
2022-10-02T15:06:43.526Z,5.13
2022-10-02T15:12:08.957Z,5.47
2022-10-02T15:17:44.305Z,6.43
2022-10-02T15:22:56.611Z,7.32
2022-10-02T15:28:35.323Z,4.95
2022-10-02T15:34:00.307Z,8.77
2022-10-02T15:39:21.166Z,6.55
2022-10-02T15:44:26.980Z,7.90
2022-10-02T15:49:57.023Z,5.93
2022-10-02T15:55:19.762Z,7.00
2022-10-02T16:00:24.176Z,8.47
2022-10-02T16:05:45.402Z,5.57
2022-10-02T16:11:09.432Z,6.17
2022-10-02T16:16:51.149Z,8.82
2022-10-02T16:22:18.066Z,6.97
2022-10-02T16:27:46.634Z,4.60
2022-10-02T16:32:52.553Z,6.93
2022-10-02T16:38:15.475Z,12.80
2022-10-02T16:43:54.603Z,8.38
2022-10-02T16:49:10.101Z,7.75
2022-10-02T16:54:47.445Z,6.67
2022-10-02T17:00:00.675Z,11.27
2022-10-02T17:05:24.987Z,8.53
2022-10-02T17:11:04.397Z,7.47
2022-10-02T17:16:26.055Z,9.32
2022-10-02T17:21:38.125Z,10.37
2022-10-02T17:26:55.261Z,9.15
2022-10-02T17:31:59.213Z,11.80
2022-10-02T17:37:14.304Z,13.90
2022-10-02T17:42:41.498Z,12.02
2022-10-02T17:48:11.694Z,12.67
2022-10-02T17:53:38.943Z,14.20
2022-10-02T17:59:00.124Z,13.87
2022-10-02T18:04:21.613Z,13.63
2022-10-02T18:09:48.589Z,10.85
2022-10-02T18:15:05.807Z,10.60
2022-10-02T18:20:28.313Z,8.77
2022-10-02T18:25:34.044Z,9.63
2022-10-02T18:30:54.375Z,9.35
2022-10-02T18:36:28.234Z,10.95
2022-10-02T18:41:56.362Z,15.27
2022-10-02T18:47:35.633Z,10.23
2022-10-02T18:52:38.937Z,10.23
2022-10-02T18:58:04.703Z,8.40
2022-10-02T19:03:33.120Z,7.95
2022-10-02T19:09:09.031Z,9.00
2022-10-02T19:14:22.304Z,8.35
2022-10-02T19:19:26.993Z,9.13
2022-10-02T19:24:38.197Z,10.15
2022-10-02T19:29:46.614Z,10.45
2022-10-02T19:34:59.244Z,8.83
2022-10-02T19:40:04.306Z,7.60
2022-10-02T19:45:15.301Z,6.57
2022-10-02T19:50:40.059Z,5.38
2022-10-02T19:55:44.061Z,6.10
2022-10-02T20:00:47.966Z,4.23
2022-10-02T20:05:54.095Z,3.33
2022-10-02T20:10:59.965Z,4.37
2022-10-02T20:16:31.839Z,4.65
2022-10-02T20:21:45.229Z,4.15
2022-10-02T20:26:50.640Z,4.00
2022-10-02T20:32:00.705Z,3.97
2022-10-02T20:37:13.675Z,4.83
2022-10-02T20:42:20.374Z,5.97
2022-10-02T20:48:00.688Z,4.03
2022-10-02T20:53:26.163Z,5.97
2022-10-02T20:59:02.244Z,8.18
2022-10-02T21:04:35.423Z,4.60
2022-10-02T21:10:02.478Z,5.38
2022-10-02T21:15:25.987Z,5.32
2022-10-02T21:20:55.714Z,7.30
2022-10-02T21:26:27.625Z,6.53
2022-10-02T21:31:58.741Z,5.80
2022-10-02T21:37:38.836Z,8.05
2022-10-02T21:43:17.980Z,4.70
2022-10-02T21:48:58.350Z,5.30
2022-10-02T21:54:29.752Z,7.07
2022-10-02T21:59:51.390Z,7.43
2022-10-02T22:05:21.383Z,6.80
2022-10-02T22:10:52.042Z,4.60
2022-10-02T22:16:04.465Z,7.43
2022-10-02T22:21:33.687Z,6.10
2022-10-02T22:26:54.537Z,6.97
2022-10-02T22:32:30.807Z,5.85
2022-10-02T22:37:40.732Z,5.50
2022-10-02T22:42:50.626Z,4.70
2022-10-02T22:48:04.577Z,6.03
2022-10-02T22:53:20.504Z,8.10
2022-10-02T22:58:35.389Z,10.38
2022-10-02T23:04:02.228Z,8.00
2022-10-02T23:09:18.982Z,6.37
2022-10-02T23:14:55.652Z,8.27
2022-10-02T23:20:01.344Z,8.33
2022-10-02T23:25:55.197Z,11.32
2022-10-02T23:31:24.720Z,8.25
2022-10-02T23:36:50.297Z,6.77
2022-10-02T23:41:58.720Z,7.15
2022-10-02T23:47:46.438Z,5.10
2022-10-02T23:53:16.089Z,6.00
2022-10-02T23:58:36.378Z,5.13
