createdAt,value
2018-08-11T00:00:53.556Z,51.35
2018-08-11T00:01:53.524Z,51.17
2018-08-11T00:02:53.472Z,51.35
2018-08-11T00:03:53.445Z,51.07
2018-08-11T00:04:53.459Z,51.55
2018-08-11T00:05:53.424Z,51.07
2018-08-11T00:06:53.382Z,51.74
2018-08-11T00:07:53.394Z,51.64
2018-08-11T00:08:53.227Z,51.55
2018-08-11T00:09:53.186Z,51.74
2018-08-11T00:10:53.147Z,50.87
2018-08-11T00:11:53.109Z,50.99
2018-08-11T00:12:53.064Z,51.26
2018-08-11T00:13:53.028Z,51.26
2018-08-11T00:14:52.996Z,51.35
2018-08-11T00:15:52.950Z,51.45
2018-08-11T00:16:52.906Z,50.90
2018-08-11T00:17:52.861Z,51.45
2018-08-11T00:18:52.824Z,51.35
2018-08-11T00:19:52.784Z,51.45
2018-08-11T00:20:52.738Z,51.93
2018-08-11T00:21:52.703Z,52.73
2018-08-11T00:22:52.658Z,53.96
2018-08-11T00:23:52.629Z,55.43
2018-08-11T00:24:52.580Z,55.88
2018-08-11T00:25:52.535Z,57.06
2018-08-11T00:26:52.498Z,58.57
2018-08-11T00:27:52.454Z,59.53
2018-08-11T00:28:52.418Z,60.39
2018-08-11T00:29:52.380Z,60.88
2018-08-11T00:30:52.333Z,61.16
2018-08-11T00:31:52.293Z,61.36
2018-08-11T00:32:52.251Z,61.46
2018-08-11T00:33:52.215Z,62.23
2018-08-11T00:34:52.171Z,62.71
2018-08-11T00:35:52.128Z,63.09
2018-08-11T00:36:52.087Z,64.05
2018-08-11T00:37:52.050Z,65.20
2018-08-11T00:38:52.008Z,66.36
2018-08-11T00:39:51.968Z,67.13
2018-08-11T00:40:51.924Z,67.00
2018-08-11T00:41:51.884Z,67.68
2018-08-11T00:42:51.851Z,68.15
2018-08-11T00:43:51.822Z,68.73
2018-08-11T00:44:51.761Z,68.83
2018-08-11T00:45:51.722Z,69.02
2018-08-11T00:46:51.679Z,69.98
2018-08-11T00:47:51.641Z,70.37
2018-08-11T00:48:51.599Z,70.84
2018-08-11T00:49:51.558Z,71.67
2018-08-11T00:50:51.517Z,71.19
2018-08-11T00:51:51.480Z,71.67
2018-08-11T00:52:51.434Z,71.64
2018-08-11T00:53:51.393Z,71.35
2018-08-11T00:54:51.354Z,71.55
2018-08-11T00:55:51.313Z,71.83
2018-08-11T00:56:51.271Z,71.35
2018-08-11T00:57:51.232Z,71.55
2018-08-11T00:58:51.189Z,71.25
2018-08-11T00:59:51.147Z,71.12
2018-08-11T01:00:51.110Z,71.89
2018-08-11T01:01:51.065Z,72.47
2018-08-11T01:02:51.024Z,73.24
2018-08-11T01:03:51.003Z,75.45
2018-08-11T01:04:50.943Z,76.31
2018-08-11T01:05:50.904Z,76.88
2018-08-11T01:06:50.859Z,78.52
2018-08-11T01:07:50.818Z,78.52
2018-08-11T01:08:50.776Z,79.38
2018-08-11T01:09:50.737Z,78.96
2018-08-11T01:10:50.738Z,79.44
2018-08-11T01:11:50.651Z,80.20
2018-08-11T01:12:50.612Z,81.74
2018-08-11T01:13:50.569Z,82.89
2018-08-11T01:14:50.529Z,83.37
2018-08-11T01:15:50.486Z,84.86
2018-08-11T01:16:50.449Z,85.34
2018-08-11T01:17:50.407Z,85.63
2018-08-11T01:18:50.365Z,85.82
2018-08-11T01:19:50.323Z,86.11
2018-08-11T01:20:50.279Z,86.40
2018-08-11T01:21:50.239Z,87.07
2018-08-11T01:22:50.198Z,87.16
2018-08-11T01:23:50.153Z,88.17
2018-08-11T01:24:50.113Z,87.70
2018-08-11T01:25:50.073Z,88.84
2018-08-11T01:26:50.030Z,90.00
2018-08-11T01:27:49.989Z,90.09
2018-08-11T01:28:49.951Z,90.76
2018-08-11T01:29:49.907Z,91.43
2018-08-11T01:30:49.867Z,92.49
2018-08-11T01:31:49.821Z,90.67
2018-08-11T01:32:49.779Z,90.81
2018-08-11T01:33:49.743Z,90.05
2018-08-11T01:34:49.699Z,90.05
2018-08-11T01:35:49.652Z,91.49
2018-08-11T01:36:49.614Z,91.96
2018-08-11T01:37:49.568Z,92.25
2018-08-11T01:38:49.528Z,93.21
2018-08-11T01:39:49.484Z,92.82
2018-08-11T01:40:49.446Z,92.82
2018-08-11T01:41:49.403Z,93.26
2018-08-11T01:42:49.363Z,93.54
2018-08-11T01:43:49.319Z,93.54
2018-08-11T01:44:49.284Z,93.64
2018-08-11T01:45:49.244Z,95.17
2018-08-11T01:46:49.195Z,95.75
2018-08-11T01:47:49.153Z,95.75
2018-08-11T01:48:49.109Z,96.13
2018-08-11T01:49:49.066Z,96.03
2018-08-11T01:50:49.026Z,95.46
2018-08-11T01:51:48.981Z,96.03
2018-08-11T01:52:48.941Z,96.22
2018-08-11T01:53:48.899Z,98.05
2018-08-11T01:54:48.855Z,98.43
2018-08-11T01:55:48.815Z,98.62
2018-08-11T01:56:48.771Z,98.91
2018-08-11T01:57:48.729Z,98.14
2018-08-11T01:58:48.687Z,97.95
2018-08-11T01:59:48.645Z,98.14
2018-08-11T02:00:48.601Z,98.05
2018-08-11T02:01:48.560Z,98.62
2018-08-11T02:02:48.520Z,98.52
2018-08-11T02:03:48.476Z,98.28
2018-08-11T02:04:48.435Z,98.33
2018-08-11T02:05:48.395Z,98.66
2018-08-11T02:06:48.349Z,97.90
2018-08-11T02:07:48.308Z,98.28
2018-08-11T02:08:48.266Z,97.90
2018-08-11T02:09:48.223Z,98.00
2018-08-11T02:10:48.179Z,97.90
2018-08-11T02:11:48.140Z,98.66
2018-08-11T02:12:48.099Z,98.57
2018-08-11T02:13:48.054Z,98.86
2018-08-11T02:14:48.013Z,98.28
2018-08-11T02:15:47.969Z,98.86
2018-08-11T02:16:47.926Z,99.05
2018-08-11T02:17:47.887Z,99.99
2018-08-11T02:18:47.842Z,99.43
2018-08-11T02:19:47.801Z,99.52
2018-08-11T02:20:47.758Z,99.72
2018-08-11T02:21:47.714Z,99.99
2018-08-11T02:22:47.676Z,99.99
2018-08-11T02:23:47.634Z,99.91
2018-08-11T02:24:47.686Z,99.99
2018-08-11T02:25:47.551Z,99.99
2018-08-11T02:26:47.504Z,99.99
2018-08-11T02:27:47.459Z,99.99
2018-08-11T02:28:47.425Z,99.99
2018-08-11T02:29:47.374Z,99.99
2018-08-11T02:30:47.332Z,99.99
2018-08-11T02:31:47.294Z,99.99
2018-08-11T02:32:47.248Z,99.99
2018-08-11T02:33:47.206Z,99.99
2018-08-11T02:34:47.165Z,99.99
2018-08-11T02:35:47.120Z,99.99
2018-08-11T02:36:47.081Z,99.99
2018-08-11T02:37:47.040Z,99.99
2018-08-11T02:38:47.003Z,99.99
2018-08-11T02:39:46.955Z,99.99
2018-08-11T02:40:46.917Z,99.99
2018-08-11T02:41:46.865Z,99.99
2018-08-11T02:42:46.823Z,99.99
2018-08-11T02:43:46.780Z,99.99
2018-08-11T02:44:46.739Z,99.99
2018-08-11T02:45:46.698Z,99.99
2018-08-11T02:46:46.656Z,99.99
2018-08-11T02:47:46.619Z,99.99
2018-08-11T02:48:46.568Z,99.99
2018-08-11T02:49:46.529Z,99.99
2018-08-11T02:50:46.483Z,99.99
2018-08-11T02:51:46.441Z,99.99
2018-08-11T02:52:46.408Z,99.99
2018-08-11T02:53:46.357Z,99.99
2018-08-11T02:54:46.317Z,99.99
2018-08-11T02:55:46.277Z,99.99
2018-08-11T02:56:46.228Z,99.99
2018-08-11T02:57:46.188Z,99.99
2018-08-11T02:58:46.145Z,99.99
2018-08-11T02:59:46.108Z,99.99
2018-08-11T03:00:46.083Z,99.99
2018-08-11T03:01:46.019Z,99.99
2018-08-11T03:02:45.980Z,99.99
2018-08-11T03:03:45.939Z,99.99
2018-08-11T03:04:45.894Z,99.99
2018-08-11T03:05:45.850Z,99.99
2018-08-11T03:06:45.806Z,99.99
2018-08-11T03:07:45.764Z,99.99
2018-08-11T03:08:45.724Z,99.99
2018-08-11T03:09:45.685Z,99.99
2018-08-11T03:10:45.636Z,99.99
2018-08-11T03:11:45.595Z,99.99
2018-08-11T03:12:45.556Z,99.99
2018-08-11T03:13:45.507Z,99.99
2018-08-11T03:14:45.466Z,99.99
2018-08-11T03:15:45.424Z,99.99
2018-08-11T03:16:45.379Z,99.99
2018-08-11T03:17:45.338Z,99.99
2018-08-11T03:18:45.297Z,99.99
2018-08-11T03:19:45.252Z,99.99
2018-08-11T03:20:45.210Z,99.99
2018-08-11T03:21:45.171Z,99.99
2018-08-11T03:22:45.125Z,99.99
2018-08-11T03:23:45.083Z,99.99
2018-08-11T03:24:45.041Z,99.99
2018-08-11T03:25:45.000Z,99.99
2018-08-11T03:26:44.957Z,99.99
2018-08-11T03:27:44.913Z,99.99
2018-08-11T03:28:44.871Z,99.99
2018-08-11T03:29:44.827Z,99.99
2018-08-11T03:30:44.783Z,99.99
2018-08-11T03:31:44.743Z,99.99
2018-08-11T03:32:44.696Z,99.99
2018-08-11T03:33:44.657Z,99.99
2018-08-11T03:34:44.613Z,99.99
2018-08-11T03:35:44.568Z,99.99
2018-08-11T03:36:44.526Z,99.99
2018-08-11T03:37:44.484Z,99.99
2018-08-11T03:38:44.448Z,99.99
2018-08-11T03:39:44.402Z,99.99
2018-08-11T03:40:44.357Z,99.99
2018-08-11T03:41:44.322Z,99.99
2018-08-11T03:42:44.273Z,99.99
2018-08-11T03:43:44.228Z,99.99
2018-08-11T03:44:44.190Z,99.99
2018-08-11T03:45:44.144Z,99.99
2018-08-11T03:46:44.101Z,99.99
2018-08-11T03:47:44.058Z,99.99
2018-08-11T03:48:44.016Z,99.99
2018-08-11T03:49:43.973Z,99.99
2018-08-11T03:50:43.939Z,99.99
2018-08-11T03:51:43.888Z,99.99
2018-08-11T03:52:43.862Z,99.99
2018-08-11T03:53:43.805Z,99.99
2018-08-11T03:54:43.760Z,99.99
2018-08-11T03:55:43.719Z,99.99
2018-08-11T03:56:43.679Z,99.99
2018-08-11T03:57:43.633Z,99.99
2018-08-11T03:58:43.596Z,99.99
2018-08-11T03:59:43.546Z,99.99
2018-08-11T04:00:43.502Z,99.99
2018-08-11T04:01:43.462Z,99.99
2018-08-11T04:02:43.423Z,99.99
2018-08-11T04:03:43.374Z,99.99
2018-08-11T04:04:43.342Z,99.99
2018-08-11T04:05:43.295Z,99.99
2018-08-11T04:06:43.268Z,99.99
2018-08-11T04:07:43.203Z,99.99
2018-08-11T04:08:43.160Z,99.99
2018-08-11T04:09:43.119Z,99.99
2018-08-11T04:10:43.079Z,99.99
2018-08-11T04:11:43.034Z,99.99
2018-08-11T04:12:42.989Z,99.99
2018-08-11T04:13:42.954Z,99.99
2018-08-11T04:14:42.906Z,99.99
2018-08-11T04:15:42.864Z,99.99
2018-08-11T04:16:42.824Z,99.99
2018-08-11T04:17:42.778Z,99.99
2018-08-11T04:18:42.739Z,99.99
2018-08-11T04:19:42.697Z,99.99
2018-08-11T04:20:42.649Z,99.99
2018-08-11T04:21:42.609Z,99.99
2018-08-11T04:22:42.565Z,99.99
2018-08-11T04:23:42.519Z,99.99
2018-08-11T04:24:42.479Z,99.99
2018-08-11T04:25:42.441Z,99.99
2018-08-11T04:26:42.393Z,99.99
2018-08-11T04:27:42.350Z,99.99
2018-08-11T04:28:42.307Z,99.99
2018-08-11T04:29:42.268Z,99.99
2018-08-11T04:30:42.222Z,99.99
2018-08-11T04:31:42.178Z,99.99
2018-08-11T04:32:42.139Z,99.99
2018-08-11T04:33:42.095Z,99.99
2018-08-11T04:34:42.057Z,99.99
2018-08-11T04:35:42.059Z,99.99
2018-08-11T04:36:41.977Z,99.99
2018-08-11T04:37:41.928Z,99.99
2018-08-11T04:38:41.878Z,99.99
2018-08-11T04:39:41.836Z,99.99
2018-08-11T04:40:41.793Z,99.99
2018-08-11T04:41:41.752Z,99.99
2018-08-11T04:42:41.708Z,99.99
2018-08-11T04:43:41.667Z,99.99
2018-08-11T04:44:41.622Z,99.99
2018-08-11T04:45:41.583Z,99.99
2018-08-11T04:46:41.537Z,99.99
2018-08-11T04:47:41.498Z,99.99
2018-08-11T04:48:41.451Z,99.99
2018-08-11T04:49:41.414Z,99.99
2018-08-11T04:50:41.366Z,99.99
2018-08-11T04:51:41.331Z,99.99
2018-08-11T04:52:41.282Z,99.99
2018-08-11T04:53:41.237Z,99.99
2018-08-11T04:54:41.198Z,99.99
2018-08-11T04:55:41.154Z,99.99
2018-08-11T04:56:41.113Z,99.99
2018-08-11T04:57:41.067Z,99.99
2018-08-11T04:58:41.021Z,99.99
2018-08-11T04:59:40.981Z,99.99
2018-08-11T05:00:40.941Z,99.99
2018-08-11T05:01:40.894Z,99.99
2018-08-11T05:02:40.853Z,99.99
2018-08-11T05:03:40.812Z,99.99
2018-08-11T05:04:40.767Z,99.99
2018-08-11T05:05:40.722Z,99.99
2018-08-11T05:06:40.682Z,99.99
2018-08-11T05:07:40.640Z,99.99
2018-08-11T05:08:40.596Z,99.99
2018-08-11T05:09:40.553Z,99.99
2018-08-11T05:10:40.512Z,99.99
2018-08-11T05:11:40.470Z,99.99
2018-08-11T05:12:40.427Z,99.99
2018-08-11T05:13:40.384Z,99.99
2018-08-11T05:14:40.346Z,99.99
2018-08-11T05:15:40.296Z,99.99
2018-08-11T05:16:40.255Z,99.99
2018-08-11T05:17:40.213Z,99.99
2018-08-11T05:18:40.167Z,99.99
2018-08-11T05:19:40.124Z,99.99
2018-08-11T05:20:40.084Z,99.99
2018-08-11T05:21:40.041Z,99.99
2018-08-11T05:22:39.997Z,99.99
2018-08-11T05:23:39.953Z,99.99
2018-08-11T05:24:39.912Z,99.99
2018-08-11T05:25:39.869Z,99.99
2018-08-11T05:26:39.830Z,99.99
2018-08-11T05:27:39.782Z,99.99
2018-08-11T05:28:39.743Z,99.99
2018-08-11T05:29:39.697Z,99.99
2018-08-11T05:30:39.660Z,99.99
2018-08-11T05:31:39.613Z,99.99
2018-08-11T05:32:39.571Z,99.99
2018-08-11T05:33:39.531Z,99.99
2018-08-11T05:34:39.497Z,99.99
2018-08-11T05:35:39.444Z,99.99
2018-08-11T05:36:39.407Z,99.99
2018-08-11T05:37:39.356Z,99.99
2018-08-11T05:38:39.315Z,99.99
2018-08-11T05:39:39.271Z,99.99
2018-08-11T05:40:39.229Z,99.99
2018-08-11T05:41:39.222Z,99.99
2018-08-11T05:42:39.146Z,99.99
2018-08-11T05:43:39.100Z,99.99
2018-08-11T05:44:39.063Z,99.99
2018-08-11T05:45:39.017Z,99.99
2018-08-11T05:46:38.974Z,99.99
2018-08-11T05:47:38.933Z,99.99
2018-08-11T05:48:38.888Z,99.99
2018-08-11T05:49:38.848Z,99.99
2018-08-11T05:50:38.805Z,99.99
2018-08-11T05:51:38.760Z,99.99
2018-08-11T05:52:38.721Z,99.99
2018-08-11T05:53:38.677Z,99.99
2018-08-11T05:54:38.633Z,99.99
2018-08-11T05:55:38.593Z,99.99
2018-08-11T05:56:38.549Z,99.99
2018-08-11T05:57:38.508Z,99.99
2018-08-11T05:58:38.467Z,99.99
2018-08-11T05:59:38.428Z,99.99
2018-08-11T06:00:38.414Z,99.99
2018-08-11T06:01:38.452Z,99.99
2018-08-11T06:02:38.362Z,99.99
2018-08-11T06:03:38.374Z,99.99
2018-08-11T06:04:38.302Z,99.99
2018-08-11T06:05:38.167Z,99.99
2018-08-11T06:06:38.124Z,99.99
2018-08-11T06:07:38.082Z,99.99
2018-08-11T06:08:38.042Z,99.99
2018-08-11T06:09:37.998Z,99.99
2018-08-11T06:10:38.013Z,99.99
2018-08-11T06:11:37.915Z,99.99
2018-08-11T06:12:37.870Z,99.99
2018-08-11T06:13:37.834Z,99.99
2018-08-11T06:14:37.788Z,99.99
2018-08-11T06:15:37.742Z,99.99
2018-08-11T06:16:37.703Z,99.99
2018-08-11T06:17:37.659Z,99.99
2018-08-11T06:18:37.616Z,99.99
2018-08-11T06:19:37.573Z,99.99
2018-08-11T06:20:37.532Z,99.99
2018-08-11T06:21:37.491Z,99.99
2018-08-11T06:22:37.450Z,99.99
2018-08-11T06:23:37.405Z,99.99
2018-08-11T06:24:37.367Z,99.82
2018-08-11T06:25:37.328Z,99.53
2018-08-11T06:26:37.277Z,99.10
2018-08-11T06:27:37.237Z,99.53
2018-08-11T06:28:37.195Z,99.82
2018-08-11T06:29:37.155Z,99.53
2018-08-11T06:30:37.111Z,99.53
2018-08-11T06:31:37.308Z,99.15
2018-08-11T06:32:37.026Z,99.24
2018-08-11T06:33:36.983Z,99.24
2018-08-11T06:34:36.964Z,99.34
2018-08-11T06:35:36.907Z,98.57
2018-08-11T06:36:36.857Z,98.96
2018-08-11T06:37:36.813Z,98.38
2018-08-11T06:38:36.773Z,98.57
2018-08-11T06:39:36.727Z,98.76
2018-08-11T06:40:36.759Z,98.00
2018-08-11T06:41:36.645Z,97.71
2018-08-11T06:42:36.605Z,97.33
2018-08-11T06:43:36.564Z,97.61
2018-08-11T06:44:36.521Z,97.33
2018-08-11T06:45:36.477Z,96.75
2018-08-11T06:46:36.439Z,96.18
2018-08-11T06:47:36.393Z,96.18
2018-08-11T06:48:36.349Z,96.03
2018-08-11T06:49:36.313Z,96.61
2018-08-11T06:50:36.267Z,95.94
2018-08-11T06:51:36.225Z,95.84
2018-08-11T06:52:36.183Z,94.12
2018-08-11T06:53:36.146Z,93.63
2018-08-11T06:54:36.096Z,94.02
2018-08-11T06:55:36.075Z,94.12
2018-08-11T06:56:36.107Z,94.02
2018-08-11T06:57:35.971Z,93.83
2018-08-11T06:58:35.938Z,92.77
2018-08-11T06:59:35.885Z,93.16
2018-08-11T07:00:35.853Z,92.97
2018-08-11T07:01:35.804Z,92.87
2018-08-11T07:02:35.759Z,92.68
2018-08-11T07:03:35.717Z,92.49
2018-08-11T07:04:35.675Z,92.01
2018-08-11T07:05:35.634Z,92.39
2018-08-11T07:06:35.694Z,91.77
2018-08-11T07:07:35.549Z,90.33
2018-08-11T07:08:35.509Z,90.14
2018-08-11T07:09:35.469Z,90.04
2018-08-11T07:10:35.423Z,89.85
2018-08-11T07:11:35.383Z,89.18
2018-08-11T07:12:35.344Z,89.85
2018-08-11T07:13:35.301Z,90.23
2018-08-11T07:14:35.257Z,89.94
2018-08-11T07:15:35.214Z,90.42
2018-08-11T07:16:35.177Z,89.75
2018-08-11T07:17:35.133Z,89.75
2018-08-11T07:18:35.092Z,89.18
2018-08-11T07:19:35.048Z,88.60
2018-08-11T07:20:35.008Z,88.22
2018-08-11T07:21:34.967Z,87.84
2018-08-11T07:22:34.922Z,87.88
2018-08-11T07:23:34.883Z,87.21
2018-08-11T07:24:34.841Z,87.11
2018-08-11T07:25:34.797Z,86.82
2018-08-11T07:26:34.815Z,87.68
2018-08-11T07:27:34.713Z,87.30
2018-08-11T07:28:34.674Z,85.67
2018-08-11T07:29:34.630Z,85.48
2018-08-11T07:30:34.590Z,85.48
2018-08-11T07:31:34.550Z,84.81
2018-08-11T07:32:34.507Z,85.86
2018-08-11T07:33:34.466Z,85.28
2018-08-11T07:34:34.423Z,85.24
2018-08-11T07:35:34.381Z,84.85
2018-08-11T07:36:34.361Z,84.37
2018-08-11T07:37:34.298Z,84.27
2018-08-11T07:38:34.257Z,82.64
2018-08-11T07:39:34.216Z,82.54
2018-08-11T07:40:34.176Z,82.64
2018-08-11T07:41:34.132Z,81.49
2018-08-11T07:42:34.097Z,81.10
2018-08-11T07:43:34.052Z,79.96
2018-08-11T07:44:34.011Z,79.38
2018-08-11T07:45:33.966Z,78.61
2018-08-11T07:46:33.927Z,78.36
2018-08-11T07:47:33.938Z,78.08
2018-08-11T07:48:33.892Z,78.45
2018-08-11T07:49:33.805Z,76.54
2018-08-11T07:50:33.763Z,76.29
2018-08-11T07:51:33.718Z,75.90
2018-08-11T07:52:33.677Z,75.90
2018-08-11T07:53:33.635Z,76.86
2018-08-11T07:54:33.595Z,75.32
2018-08-11T07:55:33.552Z,75.17
2018-08-11T07:56:33.510Z,74.11
2018-08-11T07:57:33.469Z,73.35
2018-08-11T07:58:33.433Z,72.48
2018-08-11T07:59:33.390Z,72.86
2018-08-11T08:00:33.347Z,72.48
2018-08-11T08:01:33.308Z,71.75
2018-08-11T08:02:33.264Z,71.52
2018-08-11T08:03:33.223Z,71.42
2018-08-11T08:04:33.180Z,71.91
2018-08-11T08:05:33.141Z,71.08
2018-08-11T08:06:33.102Z,71.75
2018-08-11T08:07:33.068Z,71.84
2018-08-11T08:08:33.021Z,70.24
2018-08-11T08:09:32.976Z,69.57
2018-08-11T08:10:32.938Z,69.09
2018-08-11T08:11:32.896Z,68.90
2018-08-11T08:12:32.862Z,67.93
2018-08-11T08:13:32.818Z,67.77
2018-08-11T08:14:32.778Z,67.29
2018-08-11T08:15:32.732Z,67.39
2018-08-11T08:16:32.694Z,66.52
2018-08-11T08:17:32.652Z,66.04
2018-08-11T08:18:32.609Z,65.59
2018-08-11T08:19:32.576Z,65.59
2018-08-11T08:20:32.531Z,64.63
2018-08-11T08:21:32.489Z,64.43
2018-08-11T08:22:32.453Z,63.21
2018-08-11T08:23:32.407Z,61.55
2018-08-11T08:24:32.367Z,62.12
2018-08-11T08:25:32.328Z,63.28
2018-08-11T08:26:32.433Z,63.28
2018-08-11T08:27:32.243Z,63.47
2018-08-11T08:28:32.208Z,63.67
2018-08-11T08:29:32.166Z,64.34
2018-08-11T08:30:32.125Z,64.63
2018-08-11T08:31:32.083Z,65.30
2018-08-11T08:32:32.044Z,65.50
2018-08-11T08:33:32.007Z,63.38
2018-08-11T08:34:31.966Z,62.90
2018-08-11T08:35:31.923Z,61.65
2018-08-11T08:36:31.881Z,62.12
2018-08-11T08:37:31.842Z,62.22
2018-08-11T08:38:31.805Z,61.45
2018-08-11T08:39:31.760Z,62.41
2018-08-11T08:40:31.726Z,62.22
2018-08-11T08:41:31.681Z,60.77
2018-08-11T08:42:31.648Z,60.68
2018-08-11T08:43:31.606Z,60.71
2018-08-11T08:44:31.560Z,60.71
2018-08-11T08:45:31.522Z,59.84
2018-08-11T08:46:31.484Z,59.75
2018-08-11T08:47:31.582Z,60.32
2018-08-11T08:48:31.401Z,59.58
2018-08-11T08:49:31.359Z,58.72
2018-08-11T08:50:31.322Z,58.72
2018-08-11T08:51:31.279Z,57.17
2018-08-11T08:52:31.242Z,57.56
2018-08-11T08:53:31.203Z,57.94
2018-08-11T08:54:31.162Z,57.94
2018-08-11T08:55:31.117Z,57.75
2018-08-11T08:56:31.079Z,57.17
2018-08-11T08:57:31.043Z,56.49
2018-08-11T08:58:31.006Z,57.17
2018-08-11T08:59:30.977Z,57.27
2018-08-11T09:00:30.923Z,57.17
2018-08-11T09:01:30.886Z,56.98
2018-08-11T09:02:30.844Z,57.27
2018-08-11T09:03:30.798Z,57.56
2018-08-11T09:04:30.765Z,57.85
2018-08-11T09:05:30.722Z,57.75
2018-08-11T09:06:30.686Z,57.29
2018-08-11T09:07:30.642Z,56.72
2018-08-11T09:08:30.606Z,56.81
2018-08-11T09:09:30.564Z,57.20
2018-08-11T09:10:30.525Z,56.72
2018-08-11T09:11:30.483Z,56.11
2018-08-11T09:12:30.452Z,56.24
2018-08-11T09:13:30.405Z,57.27
2018-08-11T09:14:30.366Z,56.98
2018-08-11T09:15:30.327Z,55.82
2018-08-11T09:16:30.284Z,55.73
2018-08-11T09:17:30.245Z,56.59
2018-08-11T09:18:30.211Z,55.92
2018-08-11T09:19:30.233Z,55.99
2018-08-11T09:20:30.126Z,56.09
2018-08-11T09:21:30.106Z,56.09
2018-08-11T09:22:30.075Z,55.89
2018-08-11T09:23:30.087Z,55.82
2018-08-11T09:24:29.966Z,56.30
2018-08-11T09:25:29.931Z,55.63
2018-08-11T09:26:29.888Z,52.93
2018-08-11T09:27:29.846Z,52.06
2018-08-11T09:28:29.816Z,51.20
2018-08-11T09:29:29.769Z,51.97
2018-08-11T09:30:29.733Z,52.55
2018-08-11T09:31:29.691Z,52.16
2018-08-11T09:32:29.653Z,52.93
2018-08-11T09:33:29.612Z,53.03
2018-08-11T09:34:29.573Z,54.28
2018-08-11T09:35:29.530Z,54.28
2018-08-11T09:36:29.494Z,53.99
2018-08-11T09:37:29.452Z,55.08
2018-08-11T09:38:29.426Z,55.18
2018-08-11T09:39:29.378Z,53.66
2018-08-11T09:40:29.336Z,52.31
2018-08-11T09:41:29.296Z,51.82
2018-08-11T09:42:29.258Z,51.44
2018-08-11T09:43:29.220Z,51.92
2018-08-11T09:44:29.183Z,51.32
2018-08-11T09:45:29.135Z,51.80
2018-08-11T09:46:29.103Z,51.99
2018-08-11T09:47:29.060Z,52.01
2018-08-11T09:48:29.018Z,52.89
2018-08-11T09:49:28.978Z,51.51
2018-08-11T09:50:28.939Z,51.15
2018-08-11T09:51:28.900Z,50.86
2018-08-11T09:52:28.859Z,50.67
2018-08-11T09:53:28.824Z,51.44
2018-08-11T09:54:28.783Z,51.73
2018-08-11T09:55:28.746Z,51.73
2018-08-11T09:56:28.711Z,51.25
2018-08-11T09:57:28.665Z,52.01
2018-08-11T09:58:28.628Z,51.92
2018-08-11T09:59:28.585Z,51.82
2018-08-11T10:00:28.549Z,51.82
2018-08-11T10:01:28.506Z,52.14
2018-08-11T10:02:28.471Z,51.17
2018-08-11T10:03:28.428Z,51.56
2018-08-11T10:04:28.391Z,50.79
2018-08-11T10:05:28.350Z,50.21
2018-08-11T10:06:28.311Z,50.89
2018-08-11T10:07:28.270Z,50.50
2018-08-11T10:08:28.237Z,50.69
2018-08-11T10:09:28.191Z,51.27
2018-08-11T10:10:28.220Z,51.27
2018-08-11T10:11:28.116Z,51.37
2018-08-11T10:12:28.076Z,51.17
2018-08-11T10:13:28.039Z,51.27
2018-08-11T10:14:27.999Z,51.25
2018-08-11T10:15:27.958Z,51.15
2018-08-11T10:16:27.925Z,51.82
2018-08-11T10:17:27.886Z,52.11
2018-08-11T10:18:27.868Z,51.73
2018-08-11T10:19:27.801Z,52.40
2018-08-11T10:20:27.765Z,52.76
2018-08-11T10:21:27.728Z,53.53
2018-08-11T10:22:27.687Z,53.15
2018-08-11T10:23:27.644Z,52.31
2018-08-11T10:24:27.608Z,51.92
2018-08-11T10:25:27.567Z,52.37
2018-08-11T10:26:27.527Z,52.11
2018-08-11T10:27:27.493Z,52.40
2018-08-11T10:28:27.447Z,52.11
2018-08-11T10:29:27.409Z,52.40
2018-08-11T10:30:27.369Z,52.01
2018-08-11T10:31:27.328Z,51.53
2018-08-11T10:32:27.293Z,52.11
2018-08-11T10:33:27.259Z,52.01
2018-08-11T10:34:27.211Z,50.96
2018-08-11T10:35:27.171Z,50.86
2018-08-11T10:36:27.140Z,50.59
2018-08-11T10:37:27.093Z,50.31
2018-08-11T10:38:27.060Z,50.89
2018-08-11T10:39:27.019Z,50.40
2018-08-11T10:40:26.976Z,50.21
2018-08-11T10:41:26.945Z,50.31
2018-08-11T10:42:26.901Z,50.59
2018-08-11T10:43:26.869Z,51.46
2018-08-11T10:44:26.822Z,51.37
2018-08-11T10:45:26.780Z,50.79
2018-08-11T10:46:26.748Z,50.31
2018-08-11T10:47:26.705Z,50.40
2018-08-11T10:48:26.664Z,50.31
2018-08-11T10:49:26.629Z,50.11
2018-08-11T10:50:26.589Z,50.33
2018-08-11T10:51:26.552Z,50.04
2018-08-11T10:52:26.508Z,50.33
2018-08-11T10:53:26.469Z,50.13
2018-08-11T10:54:26.434Z,49.53
2018-08-11T10:55:26.390Z,49.34
2018-08-11T10:56:26.357Z,49.37
2018-08-11T10:57:26.314Z,49.55
2018-08-11T10:58:26.280Z,48.79
2018-08-11T10:59:26.235Z,49.29
2018-08-11T11:00:26.197Z,49.68
2018-08-11T11:01:26.261Z,48.35
2018-08-11T11:02:26.126Z,47.77
2018-08-11T11:03:26.081Z,46.97
2018-08-11T11:04:26.049Z,47.74
2018-08-11T11:05:26.006Z,46.78
2018-08-11T11:06:25.964Z,45.74
2018-08-11T11:07:25.925Z,45.64
2018-08-11T11:08:25.942Z,45.74
2018-08-11T11:09:25.851Z,45.64
2018-08-11T11:10:25.812Z,44.67
2018-08-11T11:11:25.776Z,45.08
2018-08-11T11:12:25.731Z,45.18
2018-08-11T11:13:25.697Z,44.43
2018-08-11T11:14:25.753Z,44.43
2018-08-11T11:15:25.616Z,44.53
2018-08-11T11:16:25.580Z,44.33
2018-08-11T11:17:25.545Z,43.37
2018-08-11T11:18:25.504Z,43.46
2018-08-11T11:19:25.467Z,42.68
2018-08-11T11:20:25.427Z,41.91
2018-08-11T11:21:25.387Z,43.38
2018-08-11T11:22:25.354Z,41.64
2018-08-11T11:23:25.311Z,41.74
2018-08-11T11:24:25.276Z,41.52
2018-08-11T11:25:25.243Z,41.72
2018-08-11T11:26:25.206Z,41.52
2018-08-11T11:27:25.167Z,41.52
2018-08-11T11:28:25.124Z,42.97
2018-08-11T11:29:25.095Z,42.88
2018-08-11T11:30:25.050Z,43.15
2018-08-11T11:31:25.046Z,42.20
2018-08-11T11:32:24.978Z,42.59
2018-08-11T11:33:24.933Z,43.65
2018-08-11T11:34:24.890Z,42.59
2018-08-11T11:35:24.860Z,41.83
2018-08-11T11:36:24.817Z,41.55
2018-08-11T11:37:24.958Z,40.96
2018-08-11T11:38:24.743Z,40.77
2018-08-11T11:39:24.703Z,39.82
2018-08-11T11:40:24.669Z,39.04
2018-08-11T11:41:24.628Z,39.04
2018-08-11T11:42:24.589Z,37.69
2018-08-11T11:43:24.667Z,37.49
2018-08-11T11:44:24.512Z,36.99
2018-08-11T11:45:24.474Z,36.99
2018-08-11T11:46:24.436Z,37.09
2018-08-11T11:47:24.400Z,37.30
2018-08-11T11:48:24.366Z,37.79
2018-08-11T11:49:24.327Z,37.59
2018-08-11T11:50:24.287Z,37.59
2018-08-11T11:51:24.253Z,37.69
2018-08-11T11:52:24.213Z,37.71
2018-08-11T11:53:24.176Z,38.27
2018-08-11T11:54:24.141Z,38.07
2018-08-11T11:55:24.098Z,37.98
2018-08-11T11:56:24.068Z,37.40
2018-08-11T11:57:24.023Z,37.51
2018-08-11T11:58:23.999Z,39.16
2018-08-11T11:59:23.951Z,37.23
2018-08-11T12:00:23.913Z,35.57
2018-08-11T12:01:23.880Z,35.30
2018-08-11T12:02:23.839Z,35.21
2018-08-11T12:03:23.798Z,33.84
2018-08-11T12:04:23.762Z,34.54
2018-08-11T12:05:23.724Z,34.44
2018-08-11T12:06:23.689Z,34.35
2018-08-11T12:07:23.650Z,34.85
2018-08-11T12:08:23.616Z,35.05
2018-08-11T12:09:23.575Z,35.45
2018-08-11T12:10:23.550Z,36.24
2018-08-11T12:11:23.500Z,34.79
2018-08-11T12:12:23.462Z,34.11
2018-08-11T12:13:23.425Z,33.14
2018-08-11T12:14:23.396Z,33.51
2018-08-11T12:15:23.357Z,33.91
2018-08-11T12:16:23.318Z,34.09
2018-08-11T12:17:23.283Z,34.97
2018-08-11T12:18:23.248Z,35.17
2018-08-11T12:19:23.258Z,33.72
2018-08-11T12:20:23.172Z,33.53
2018-08-11T12:21:23.143Z,31.87
2018-08-11T12:22:23.096Z,31.97
2018-08-11T12:23:23.063Z,32.57
2018-08-11T12:24:23.028Z,33.06
2018-08-11T12:25:22.990Z,33.36
2018-08-11T12:26:22.956Z,32.29
2018-08-11T12:27:22.917Z,33.46
2018-08-11T12:28:22.883Z,33.17
2018-08-11T12:29:22.847Z,31.63
2018-08-11T12:30:22.806Z,32.52
2018-08-11T12:31:22.776Z,32.62
2018-08-11T12:32:22.735Z,31.54
2018-08-11T12:33:22.701Z,30.96
2018-08-11T12:34:22.665Z,31.37
2018-08-11T12:35:22.631Z,30.78
2018-08-11T12:36:22.594Z,30.21
2018-08-11T12:37:22.568Z,30.02
2018-08-11T12:38:22.524Z,30.22
2018-08-11T12:39:22.487Z,29.17
2018-08-11T12:40:22.468Z,29.27
2018-08-11T12:41:22.421Z,29.86
2018-08-11T12:42:22.381Z,28.20
2018-08-11T12:43:22.345Z,27.34
2018-08-11T12:44:22.313Z,25.96
2018-08-11T12:45:22.277Z,26.56
2018-08-11T12:46:22.244Z,27.44
2018-08-11T12:47:22.217Z,27.45
2018-08-11T12:48:22.176Z,26.28
2018-08-11T12:49:22.143Z,25.99
2018-08-11T12:50:22.105Z,24.91
2018-08-11T12:51:22.071Z,24.91
2018-08-11T12:52:22.044Z,24.63