createdAt,value
2023-11-30T00:00:02.062Z,0
2023-11-30T00:05:01.787Z,0.03
2023-11-30T00:10:01.606Z,0.02
2023-11-30T00:15:01.939Z,0.03
2023-11-30T00:20:01.607Z,0.02
2023-11-30T00:25:01.675Z,0.02
2023-11-30T00:30:02.368Z,0
2023-11-30T00:35:02.384Z,0
2023-11-30T00:40:03.522Z,0
2023-11-30T00:44:59.665Z,0.02
2023-11-30T00:49:59.064Z,0
2023-11-30T00:54:59.331Z,0
2023-11-30T01:04:59.295Z,0.03
2023-11-30T01:09:59.510Z,0
2023-11-30T01:14:59.264Z,0
2023-11-30T01:20:00.334Z,0
2023-11-30T01:24:56.896Z,0
2023-11-30T01:29:56.039Z,0.02
2023-11-30T01:34:56.176Z,0.01
2023-11-30T01:39:56.452Z,0
2023-11-30T01:44:56.423Z,0
2023-11-30T01:49:56.638Z,0
2023-11-30T01:54:55.990Z,0.03
2023-11-30T01:59:55.941Z,0.03
2023-11-30T02:04:54.641Z,0.02
2023-11-30T02:09:54.639Z,0.02
2023-11-30T02:14:54.393Z,0
2023-11-30T02:19:54.506Z,0
2023-11-30T02:24:53.980Z,0.03
2023-11-30T02:29:54.075Z,0.03
2023-11-30T02:34:54.626Z,0
2023-11-30T02:39:55.073Z,0.03
2023-11-30T02:44:53.413Z,0.02
2023-11-30T02:49:53.701Z,0.03
2023-11-30T02:54:53.418Z,0.02
2023-11-30T02:59:53.598Z,0.02
2023-11-30T03:04:53.129Z,0
2023-11-30T03:09:52.988Z,0.02
2023-11-30T03:14:53.284Z,0
2023-11-30T03:20:06.781Z,0.03
2023-11-30T03:24:53.142Z,0.02
2023-11-30T03:29:50.525Z,0.02
2023-11-30T03:34:50.092Z,0
2023-11-30T03:39:49.893Z,0.01
2023-11-30T03:44:50.316Z,0
2023-11-30T03:49:50.152Z,0
2023-11-30T03:54:50.025Z,0.01
2023-11-30T03:59:50.484Z,0
2023-11-30T04:04:50.796Z,0
2023-11-30T04:09:51.574Z,0.01
2023-11-30T04:14:47.870Z,0.03
2023-11-30T04:19:47.696Z,0.02
2023-11-30T04:24:47.751Z,0.03
2023-11-30T04:29:47.559Z,0.02
2023-11-30T04:34:47.683Z,0.02
2023-11-30T04:39:48.014Z,0.03
2023-11-30T04:44:47.991Z,0.03
2023-11-30T04:49:48.924Z,0.02
2023-11-30T04:54:45.042Z,0
2023-11-30T04:59:44.771Z,0.02
2023-11-30T05:04:45.589Z,0.02
2023-11-30T05:09:44.780Z,0.02
2023-11-30T05:14:44.771Z,0.02
2023-11-30T05:19:44.841Z,0.02
2023-11-30T05:24:44.206Z,0
2023-11-30T05:29:44.354Z,0
2023-11-30T05:34:42.853Z,0.01
2023-11-30T05:39:42.124Z,0
2023-11-30T05:44:41.726Z,0.03
2023-11-30T05:49:42.256Z,0.01
2023-11-30T05:54:41.631Z,0.02
2023-11-30T05:59:42.006Z,0.03
2023-11-30T06:01:44.048Z,0.02
2023-11-30T06:06:17.807Z,0.02
2023-11-30T06:11:03.017Z,0
2023-11-30T06:16:02.787Z,0.03
2023-11-30T06:21:06.361Z,0.03
2023-11-30T06:26:03.132Z,0
2023-11-30T06:31:02.935Z,0.02
2023-11-30T06:36:03.004Z,0.03
2023-11-30T06:41:02.541Z,0
2023-11-30T06:46:02.699Z,0.01
2023-11-30T06:56:00.775Z,0.21
2023-11-30T07:00:21.583Z,0.22
2023-11-30T07:05:22.349Z,0.32
2023-11-30T07:10:21.509Z,0.35
2023-11-30T07:15:36.997Z,0.47
2023-11-30T07:22:31.889Z,0.64
2023-11-30T07:25:21.328Z,0.8
2023-11-30T07:30:24.045Z,0.96
2023-11-30T07:40:19.036Z,1.33
2023-11-30T07:45:19.181Z,1.5
2023-11-30T07:50:18.687Z,1.8
2023-11-30T07:55:21.216Z,2.13
2023-11-30T08:00:19.918Z,2.26
2023-11-30T08:05:20.399Z,2.43
2023-11-30T08:10:18.706Z,2.52
2023-11-30T08:15:18.792Z,2.85
2023-11-30T08:20:18.849Z,3.15
2023-11-30T08:25:19.551Z,3.36
2023-11-30T08:30:19.578Z,3.97
2023-11-30T08:35:20.356Z,4.42
2023-11-30T08:40:21.486Z,4.52
2023-11-30T08:45:17.455Z,4.5
2023-11-30T08:50:18.311Z,5
2023-11-30T08:55:18.528Z,5.12
2023-11-30T08:59:50.692Z,5.57
2023-11-30T09:04:51.293Z,6.24
2023-11-30T09:09:51.511Z,5.69
2023-11-30T09:14:52.148Z,6.11
2023-11-30T09:19:48.591Z,5.63
2023-11-30T09:24:48.381Z,6.11
2023-11-30T09:29:48.813Z,6.48
2023-11-30T09:34:48.868Z,6.78
2023-11-30T09:39:48.480Z,6.89
2023-11-30T09:44:48.896Z,6.96
2023-11-30T09:49:48.582Z,6.83
2023-11-30T09:54:48.278Z,6.95
2023-11-30T09:59:46.944Z,7.26
2023-11-30T10:04:47.854Z,7.46
2023-11-30T10:09:47.350Z,7.65
2023-11-30T10:14:47.539Z,7.98
2023-11-30T10:19:49.767Z,7.77
2023-11-30T10:24:47.031Z,7.7
2023-11-30T10:29:47.367Z,7.67
2023-11-30T10:34:47.691Z,7.89
2023-11-30T10:39:47.035Z,8.14
2023-11-30T10:44:44.521Z,8.06
2023-11-30T10:49:43.994Z,7.77
2023-11-30T10:54:44.070Z,7.58
2023-11-30T10:59:43.486Z,7.51
2023-11-30T11:01:46.344Z,7.34
2023-11-30T11:06:18.009Z,6.86
2023-11-30T11:11:18.128Z,6.56
2023-11-30T11:16:18.049Z,6.32
2023-11-30T11:21:15.796Z,6.17
2023-11-30T11:26:15.756Z,5.96
2023-11-30T11:31:16.405Z,5.86
2023-11-30T11:36:16.587Z,5.71
2023-11-30T11:41:17.370Z,5.65
2023-11-30T11:46:18.398Z,5.84
2023-11-30T11:51:15.525Z,6.15
2023-11-30T11:56:15.232Z,6.17
2023-11-30T12:00:37.191Z,6.09
2023-11-30T12:05:36.722Z,5.15
2023-11-30T12:10:36.988Z,4.75
2023-11-30T12:15:36.459Z,4.56
2023-11-30T12:20:36.543Z,4.49
2023-11-30T12:25:35.564Z,4.14
2023-11-30T12:30:34.945Z,3.92
2023-11-30T12:35:36.165Z,3.68
2023-11-30T12:40:35.716Z,3.61
2023-11-30T12:45:34.970Z,3.43
2023-11-30T12:50:37.385Z,2.89
2023-11-30T12:55:35.877Z,3.06
2023-11-30T13:00:17.994Z,2.75
2023-11-30T13:05:15.471Z,2.82
2023-11-30T13:10:15.499Z,2.8
2023-11-30T13:15:16.288Z,2.45
2023-11-30T13:20:16.811Z,2.58
2023-11-30T13:25:16.438Z,2.69
2023-11-30T13:30:18.104Z,2.65
2023-11-30T13:35:18.071Z,2.96
2023-11-30T13:40:15.396Z,2.95
2023-11-30T13:45:03.934Z,3.03
2023-11-30T13:50:05.924Z,3.07
2023-11-30T13:55:04.008Z,3.12
2023-11-30T13:59:46.850Z,3.08
2023-11-30T14:04:47.623Z,2.97
2023-11-30T14:09:47.899Z,2.81
2023-11-30T14:14:45.473Z,2.71
2023-11-30T14:19:45.056Z,2.62
2023-11-30T14:24:44.744Z,2.54
2023-11-30T14:29:45.042Z,2.24
2023-11-30T14:34:44.854Z,1.85
2023-11-30T14:39:44.780Z,1.6
2023-11-30T14:44:45.170Z,1.34
2023-11-30T14:49:45.244Z,1.32
2023-11-30T14:54:46.118Z,1.23
2023-11-30T14:59:42.413Z,1.08
2023-11-30T15:04:42.452Z,0.9
2023-11-30T15:09:41.947Z,0.69
2023-11-30T15:14:42.301Z,0.42
2023-11-30T15:19:43.098Z,0.37
2023-11-30T15:24:43.152Z,0.29
2023-11-30T15:29:43.093Z,0.19
2023-11-30T15:34:44.444Z,0.12
2023-11-30T15:44:40.308Z,0.02
2023-11-30T15:49:40.732Z,0.01
2023-11-30T15:54:40.118Z,0.01
2023-11-30T16:01:42.141Z,0.02
2023-11-30T16:06:03.479Z,0
2023-11-30T16:11:04.415Z,0
2023-11-30T16:16:00.515Z,0.03
2023-11-30T16:21:00.277Z,0
2023-11-30T16:26:00.552Z,0
2023-11-30T16:31:00.289Z,0
2023-11-30T16:36:00.123Z,0.01
2023-11-30T16:41:00.479Z,0
2023-11-30T16:45:59.706Z,0.02
2023-11-30T16:50:59.670Z,0.02
2023-11-30T16:55:58.449Z,0.01
2023-11-30T17:00:18.960Z,0
2023-11-30T17:05:18.977Z,0.02
2023-11-30T17:10:19.439Z,0
2023-11-30T17:15:18.578Z,0.02
2023-11-30T17:20:19.140Z,0.03
2023-11-30T17:25:19.013Z,0
2023-11-30T17:30:18.519Z,0
2023-11-30T17:35:18.421Z,0
2023-11-30T17:40:16.763Z,0.02
2023-11-30T17:45:16.270Z,0
2023-11-30T17:50:19.702Z,0.02
2023-11-30T17:55:17.129Z,0.01
2023-11-30T18:00:04.047Z,0
2023-11-30T18:05:15.481Z,0
2023-11-30T18:10:04.497Z,0
2023-11-30T18:15:05.272Z,0
2023-11-30T18:20:01.681Z,0.03
2023-11-30T18:25:01.256Z,0
2023-11-30T18:30:01.325Z,0
2023-11-30T18:35:01.546Z,0.02
2023-11-30T18:40:01.438Z,0
2023-11-30T18:45:01.454Z,0
2023-11-30T18:50:02.884Z,0.03
2023-11-30T18:55:02.168Z,0.02
2023-11-30T18:59:59.392Z,0.03
2023-11-30T19:04:58.408Z,0
2023-11-30T19:09:58.223Z,0
2023-11-30T19:14:58.661Z,0.02
2023-11-30T19:19:58.918Z,0
2023-11-30T19:25:00.900Z,0
2023-11-30T19:29:58.028Z,0.03
2023-11-30T19:34:58.088Z,0.03
2023-11-30T19:39:57.835Z,0.03
2023-11-30T19:44:57.154Z,0
2023-11-30T19:49:57.004Z,0.01
2023-11-30T19:54:57.075Z,0
2023-11-30T19:59:56.521Z,0
2023-11-30T20:04:56.730Z,0
2023-11-30T20:09:56.821Z,0.02
2023-11-30T20:14:56.667Z,0
2023-11-30T20:19:56.795Z,0
2023-11-30T20:24:54.120Z,0
2023-11-30T20:29:53.524Z,0.02
2023-11-30T20:34:53.656Z,0
2023-11-30T20:39:53.974Z,0.03
2023-11-30T20:44:53.965Z,0.02
2023-11-30T20:49:54.167Z,0.03
2023-11-30T20:54:53.557Z,0.02
2023-11-30T20:59:55.158Z,0.02
2023-11-30T21:04:51.551Z,0
2023-11-30T21:09:50.499Z,0.02
2023-11-30T21:14:50.306Z,0
2023-11-30T21:19:50.685Z,0.02
2023-11-30T21:24:50.321Z,0
2023-11-30T21:29:50.247Z,0
2023-11-30T21:34:50.781Z,0
2023-11-30T21:39:50.514Z,0
2023-11-30T21:44:51.468Z,0
2023-11-30T21:49:48.014Z,0.03
2023-11-30T21:54:47.523Z,0
2023-11-30T21:59:47.422Z,0
2023-11-30T22:04:48.182Z,0.02
2023-11-30T22:09:47.559Z,0
2023-11-30T22:14:47.657Z,0.02
2023-11-30T22:19:48.206Z,0.03
2023-11-30T22:24:48.966Z,0.03
2023-11-30T22:29:46.991Z,0
2023-11-30T22:34:45.070Z,0.03
2023-11-30T22:39:47.199Z,0.02
2023-11-30T22:44:45.069Z,0.02
2023-11-30T22:49:45.188Z,0.02
2023-11-30T22:54:44.848Z,0.02
2023-11-30T22:59:44.666Z,0
2023-11-30T23:04:45.612Z,0
2023-11-30T23:09:43.181Z,0
2023-11-30T23:14:43.369Z,0
2023-11-30T23:19:43.183Z,0
2023-11-30T23:24:43.269Z,0
2023-11-30T23:29:42.949Z,0.03
2023-11-30T23:34:43.281Z,0.03
2023-11-30T23:39:43.376Z,0
2023-11-30T23:44:43.432Z,0
2023-11-30T23:49:43.561Z,0
2023-11-30T23:54:40.902Z,0.01
2023-11-30T23:59:40.470Z,0.02
