createdAt,value
2023-08-15T00:00:34.000Z,21.3
2023-08-15T00:01:46.000Z,21.3
2023-08-15T00:02:58.000Z,21.3
2023-08-15T00:04:10.000Z,21.3
2023-08-15T00:05:22.000Z,21.3
2023-08-15T00:06:35.000Z,21.2
2023-08-15T00:07:47.000Z,21.2
2023-08-15T00:08:59.000Z,21.2
2023-08-15T00:10:11.000Z,21.2
2023-08-15T00:11:22.000Z,21.2
2023-08-15T00:12:34.000Z,21.2
2023-08-15T00:13:47.000Z,21.2
2023-08-15T00:14:59.000Z,21.2
2023-08-15T00:16:11.000Z,21.2
2023-08-15T00:17:23.000Z,21.2
2023-08-15T00:18:35.000Z,21.2
2023-08-15T00:19:48.000Z,21.2
2023-08-15T00:21:00.000Z,21.2
2023-08-15T00:22:12.000Z,21.2
2023-08-15T00:23:24.000Z,21.2
2023-08-15T00:24:36.000Z,21.2
2023-08-15T00:25:49.000Z,21.2
2023-08-15T00:27:00.000Z,21.2
2023-08-15T00:28:12.000Z,21.2
2023-08-15T00:29:24.000Z,21.2
2023-08-15T00:30:36.000Z,21.2
2023-08-15T00:31:48.000Z,21.2
2023-08-15T00:33:01.000Z,21.2
2023-08-15T00:34:13.000Z,21.2
2023-08-15T00:35:25.000Z,21.2
2023-08-15T00:36:37.000Z,21.2
2023-08-15T00:37:49.000Z,21.1
2023-08-15T00:39:02.000Z,21.1
2023-08-15T00:40:14.000Z,21.1
2023-08-15T00:41:26.000Z,21.1
2023-08-15T00:42:37.000Z,21.1
2023-08-15T00:43:49.000Z,21.1
2023-08-15T00:45:01.000Z,21.1
2023-08-15T00:46:14.000Z,21.1
2023-08-15T00:47:26.000Z,21.1
2023-08-15T00:48:38.000Z,21.1
2023-08-15T00:49:50.000Z,21.1
2023-08-15T00:51:02.000Z,21
2023-08-15T00:52:15.000Z,21.1
2023-08-15T00:53:27.000Z,21
2023-08-15T00:54:39.000Z,21.1
2023-08-15T00:55:51.000Z,21.1
2023-08-15T00:57:03.000Z,21.1
2023-08-15T00:58:15.000Z,21.1
2023-08-15T00:59:27.000Z,21.1
2023-08-15T01:00:39.000Z,21.1
2023-08-15T01:01:51.000Z,21
2023-08-15T01:03:03.000Z,21
2023-08-15T01:04:15.000Z,21
2023-08-15T01:05:28.000Z,21
2023-08-15T01:06:40.000Z,21
2023-08-15T01:07:52.000Z,21
2023-08-15T01:09:04.000Z,21
2023-08-15T01:10:16.000Z,21
2023-08-15T01:11:29.000Z,21
2023-08-15T01:12:41.000Z,21
2023-08-15T01:13:52.000Z,21
2023-08-15T01:16:16.000Z,21
2023-08-15T01:17:28.000Z,21
2023-08-15T01:18:33.241Z,21
2023-08-15T01:18:41.000Z,21
2023-08-15T01:19:53.000Z,21
2023-08-15T01:21:05.000Z,21
2023-08-15T01:22:17.000Z,21
2023-08-15T01:23:29.000Z,21
2023-08-15T01:24:42.000Z,21
2023-08-15T01:25:54.000Z,21
2023-08-15T01:28:18.000Z,21
2023-08-15T01:29:29.000Z,21
2023-08-15T01:30:35.085Z,21
2023-08-15T01:30:41.000Z,21
2023-08-15T01:31:54.000Z,21
2023-08-15T01:33:06.000Z,21
2023-08-15T01:34:18.000Z,21
2023-08-15T01:35:30.000Z,21
2023-08-15T01:36:42.000Z,21
2023-08-15T01:37:55.000Z,21
2023-08-15T01:39:07.000Z,21
2023-08-15T01:40:19.000Z,21
2023-08-15T01:41:31.000Z,21
2023-08-15T01:42:43.000Z,20.9
2023-08-15T01:43:56.000Z,20.9
2023-08-15T01:45:07.000Z,20.9
2023-08-15T01:46:19.000Z,20.9
2023-08-15T01:47:31.000Z,20.9
2023-08-15T01:48:43.000Z,21
2023-08-15T01:49:55.000Z,20.9
2023-08-15T01:51:08.000Z,20.9
2023-08-15T01:52:20.000Z,20.9
2023-08-15T01:53:32.000Z,20.9
2023-08-15T01:54:44.000Z,20.9
2023-08-15T01:55:56.000Z,20.9
2023-08-15T01:57:09.000Z,20.9
2023-08-15T01:58:21.000Z,20.9
2023-08-15T01:59:33.000Z,20.9
2023-08-15T02:00:44.000Z,20.9
2023-08-15T02:01:56.000Z,20.9
2023-08-15T02:03:08.000Z,21
2023-08-15T02:04:21.000Z,21
2023-08-15T02:05:33.000Z,21
2023-08-15T02:06:45.000Z,21
2023-08-15T02:07:57.000Z,21
2023-08-15T02:09:09.000Z,21
2023-08-15T02:10:22.000Z,21
2023-08-15T02:11:34.000Z,21
2023-08-15T02:12:46.000Z,21
2023-08-15T02:13:58.000Z,21
2023-08-15T02:15:10.000Z,21
2023-08-15T02:16:22.000Z,21
2023-08-15T02:17:34.000Z,21
2023-08-15T02:18:46.000Z,21
2023-08-15T02:19:58.000Z,21
2023-08-15T02:21:10.000Z,21
2023-08-15T02:22:22.000Z,21
2023-08-15T02:23:35.000Z,21.1
2023-08-15T02:24:47.000Z,21
2023-08-15T02:25:59.000Z,21.1
2023-08-15T02:27:11.000Z,21.1
2023-08-15T02:28:23.000Z,21.1
2023-08-15T02:29:36.000Z,21.1
2023-08-15T02:30:48.000Z,21.1
2023-08-15T02:31:59.000Z,21.1
2023-08-15T02:33:11.000Z,21.2
2023-08-15T02:34:23.000Z,21.2
2023-08-15T02:35:36.000Z,21.2
2023-08-15T02:36:48.000Z,21.2
2023-08-15T02:38:00.000Z,21.2
2023-08-15T02:40:24.000Z,21.2
2023-08-15T02:41:36.000Z,21.2
2023-08-15T02:42:41.274Z,21.2
2023-08-15T02:42:49.000Z,21.2
2023-08-15T02:44:01.000Z,21.2
2023-08-15T02:45:13.000Z,21.2
2023-08-15T02:46:25.000Z,21.2
2023-08-15T02:47:36.000Z,21.3
2023-08-15T02:48:49.000Z,21.3
2023-08-15T02:50:01.000Z,21.3
2023-08-15T02:51:13.000Z,21.2
2023-08-15T02:52:25.000Z,21.3
2023-08-15T02:53:37.000Z,21.3
2023-08-15T02:54:49.000Z,21.3
2023-08-15T02:56:02.000Z,21.3
2023-08-15T02:57:14.000Z,21.3
2023-08-15T02:58:26.000Z,21.3
2023-08-15T02:59:38.000Z,21.3
2023-08-15T03:00:50.000Z,21.3
2023-08-15T03:02:03.000Z,21.3
2023-08-15T03:03:14.000Z,21.3
2023-08-15T03:04:26.000Z,21.3
2023-08-15T03:05:38.000Z,21.3
2023-08-15T03:06:50.000Z,21.3
2023-08-15T03:08:03.000Z,21.3
2023-08-15T03:09:15.000Z,21.3
2023-08-15T03:10:27.000Z,21.3
2023-08-15T03:11:39.000Z,21.3
2023-08-15T03:12:51.000Z,21.3
2023-08-15T03:14:03.000Z,21.3
2023-08-15T03:15:16.000Z,21.3
2023-08-15T03:16:28.000Z,21.3
2023-08-15T03:17:40.000Z,21.3
2023-08-15T03:18:52.000Z,21.3
2023-08-15T03:20:04.000Z,21.3
2023-08-15T03:21:17.000Z,21.3
2023-08-15T03:22:28.000Z,21.3
2023-08-15T03:23:40.000Z,21.3
2023-08-15T03:24:52.000Z,21.3
2023-08-15T03:26:03.000Z,21.3
2023-08-15T03:27:16.000Z,21.2
2023-08-15T03:28:28.000Z,21.3
2023-08-15T03:29:40.000Z,21.2
2023-08-15T03:30:52.000Z,21.3
2023-08-15T03:32:04.000Z,21.2
2023-08-15T03:33:16.000Z,21.2
2023-08-15T03:34:29.000Z,21.2
2023-08-15T03:36:53.000Z,21.2
2023-08-15T03:38:05.000Z,21.2
2023-08-15T03:39:10.063Z,21.2
2023-08-15T03:40:30.000Z,21.2
2023-08-15T03:41:41.000Z,21.2
2023-08-15T03:42:46.626Z,21.2
2023-08-15T03:42:53.000Z,21.2
2023-08-15T03:44:05.000Z,21.2
2023-08-15T03:45:17.000Z,21.2
2023-08-15T03:46:29.000Z,21.2
2023-08-15T03:47:42.000Z,21.2
2023-08-15T03:48:54.000Z,21.2
2023-08-15T03:50:06.000Z,21.2
2023-08-15T03:51:18.000Z,21.2
2023-08-15T03:52:30.000Z,21.2
2023-08-15T03:53:43.000Z,21.2
2023-08-15T03:54:55.000Z,21.2
2023-08-15T03:56:07.000Z,21.2
2023-08-15T03:57:19.000Z,21.2
2023-08-15T03:58:30.000Z,21.2
2023-08-15T03:59:43.000Z,21.2
2023-08-15T04:00:55.000Z,21.1
2023-08-15T04:02:07.000Z,21.1
2023-08-15T04:03:19.000Z,21.2
2023-08-15T04:04:31.000Z,21.1
2023-08-15T04:05:43.000Z,21.1
2023-08-15T04:06:56.000Z,21.1
2023-08-15T04:08:08.000Z,21.1
2023-08-15T04:09:20.000Z,21.1
2023-08-15T04:10:32.000Z,21.1
2023-08-15T04:11:44.000Z,21.1
2023-08-15T04:12:57.000Z,21.1
2023-08-15T04:14:08.000Z,21.1
2023-08-15T04:15:20.000Z,21.1
2023-08-15T04:16:32.000Z,21.1
2023-08-15T04:17:44.000Z,21.1
2023-08-15T04:18:57.000Z,21.1
2023-08-15T04:20:09.000Z,21.1
2023-08-15T04:21:21.000Z,21.1
2023-08-15T04:22:33.000Z,21.1
2023-08-15T04:23:45.000Z,21.1
2023-08-15T04:24:57.000Z,21.1
2023-08-15T04:26:10.000Z,21.1
2023-08-15T04:27:22.000Z,21.1
2023-08-15T04:28:34.000Z,21.1
2023-08-15T04:29:46.000Z,21.1
2023-08-15T04:30:57.000Z,21.1
2023-08-15T04:32:10.000Z,21.1
2023-08-15T04:33:22.000Z,21.1
2023-08-15T04:34:34.000Z,21.1
2023-08-15T04:35:46.000Z,21.1
2023-08-15T04:36:58.000Z,21.2
2023-08-15T04:38:10.000Z,21.2
2023-08-15T04:39:23.000Z,21.2
2023-08-15T04:40:35.000Z,21.2
2023-08-15T04:41:47.000Z,21.2
2023-08-15T04:42:59.000Z,21.2
2023-08-15T04:44:11.000Z,21.2
2023-08-15T04:45:24.000Z,21.2
2023-08-15T04:46:36.000Z,21.2
2023-08-15T04:47:47.000Z,21.2
2023-08-15T04:48:59.000Z,21.2
2023-08-15T04:50:11.000Z,21.1
2023-08-15T04:51:24.000Z,21.2
2023-08-15T04:52:36.000Z,21.2
2023-08-15T04:53:48.000Z,21.2
2023-08-15T04:55:00.000Z,21.2
2023-08-15T04:56:12.000Z,21.2
2023-08-15T04:57:24.000Z,21.2
2023-08-15T04:58:37.000Z,21.2
2023-08-15T04:59:49.000Z,21.2
2023-08-15T05:01:01.000Z,21.2
2023-08-15T05:02:13.000Z,21.2
2023-08-15T05:03:24.000Z,21.3
2023-08-15T05:04:37.000Z,21.3
2023-08-15T05:05:49.000Z,21.3
2023-08-15T05:07:01.000Z,21.3
2023-08-15T05:08:13.000Z,21.3
2023-08-15T05:09:25.000Z,21.3
2023-08-15T05:10:38.000Z,21.3
2023-08-15T05:11:50.000Z,21.3
2023-08-15T05:13:02.000Z,21.3
2023-08-15T05:14:14.000Z,21.3
2023-08-15T05:15:26.000Z,21.4
2023-08-15T05:16:38.000Z,21.4
2023-08-15T05:17:51.000Z,21.4
2023-08-15T05:19:03.000Z,21.4
2023-08-15T05:20:14.000Z,21.4
2023-08-15T05:21:26.000Z,21.4
2023-08-15T05:22:38.000Z,21.4
2023-08-15T05:23:51.000Z,21.4
2023-08-15T05:25:03.000Z,21.4
2023-08-15T05:26:15.000Z,21.4
2023-08-15T05:27:27.000Z,21.4
2023-08-15T05:28:39.000Z,21.4
2023-08-15T05:29:51.000Z,21.4
2023-08-15T05:31:04.000Z,21.4
2023-08-15T05:32:16.000Z,21.4
2023-08-15T05:33:28.000Z,21.4
2023-08-15T05:34:40.000Z,21.4
2023-08-15T05:35:51.000Z,21.5
2023-08-15T05:37:04.000Z,21.5
2023-08-15T05:38:16.000Z,21.5
2023-08-15T05:39:28.000Z,21.5
2023-08-15T05:40:40.000Z,21.5
2023-08-15T05:41:52.000Z,21.5
2023-08-15T05:43:05.000Z,21.5
2023-08-15T05:44:17.000Z,21.5
2023-08-15T05:45:29.000Z,21.5
2023-08-15T05:46:41.000Z,21.5
2023-08-15T05:47:53.000Z,21.5
2023-08-15T05:49:05.000Z,21.5
2023-08-15T05:50:18.000Z,21.5
2023-08-15T05:51:29.000Z,21.5
2023-08-15T05:52:41.000Z,21.6
2023-08-15T05:53:53.000Z,21.6
2023-08-15T05:55:05.000Z,21.6
2023-08-15T05:56:18.000Z,21.6
2023-08-15T05:57:30.000Z,21.6
2023-08-15T05:58:42.000Z,21.6
2023-08-15T05:59:54.000Z,21.6
2023-08-15T06:01:06.000Z,21.6
2023-08-15T06:02:19.000Z,21.6
2023-08-15T06:03:31.000Z,21.6
2023-08-15T06:04:43.000Z,21.6
2023-08-15T06:05:55.000Z,21.6
2023-08-15T06:07:06.000Z,21.6
2023-08-15T06:08:18.000Z,21.6
2023-08-15T06:09:31.000Z,21.6
2023-08-15T06:10:43.000Z,21.6
2023-08-15T06:11:55.000Z,21.6
2023-08-15T06:13:07.000Z,21.6
2023-08-15T06:14:19.000Z,21.6
2023-08-15T06:15:32.000Z,21.6
2023-08-15T06:16:44.000Z,21.6
2023-08-15T06:17:56.000Z,21.6
2023-08-15T06:19:08.000Z,21.6
2023-08-15T06:20:20.000Z,21.6
2023-08-15T06:21:32.000Z,21.6
2023-08-15T06:22:44.000Z,21.7
2023-08-15T06:25:08.000Z,21.7
2023-08-15T06:26:20.000Z,21.7
2023-08-15T06:27:25.273Z,21.7
2023-08-15T06:27:32.000Z,21.7
2023-08-15T06:28:45.000Z,21.7
2023-08-15T06:29:57.000Z,21.7
2023-08-15T06:31:09.000Z,21.7
2023-08-15T06:32:21.000Z,21.8
2023-08-15T06:33:33.000Z,21.8
2023-08-15T06:34:46.000Z,21.8
2023-08-15T06:35:58.000Z,21.8
2023-08-15T06:37:10.000Z,21.8
2023-08-15T06:38:21.000Z,21.8
2023-08-15T06:39:33.000Z,21.9
2023-08-15T06:40:45.000Z,21.9
2023-08-15T06:41:58.000Z,21.9
2023-08-15T06:43:10.000Z,21.9
2023-08-15T06:44:22.000Z,21.9
2023-08-15T06:45:34.000Z,21.9
2023-08-15T06:46:46.000Z,21.9
2023-08-15T06:47:59.000Z,21.9
2023-08-15T06:49:11.000Z,21.9
2023-08-15T06:50:23.000Z,21.9
2023-08-15T06:51:35.000Z,21.9
2023-08-15T06:52:47.000Z,21.9
2023-08-15T06:53:59.000Z,21.9
2023-08-15T06:55:11.000Z,21.9
2023-08-15T06:56:23.000Z,21.9
2023-08-15T06:57:35.000Z,21.9
2023-08-15T06:58:47.000Z,22
2023-08-15T06:59:59.000Z,22
2023-08-15T07:01:12.000Z,22
2023-08-15T07:02:24.000Z,22
2023-08-15T07:04:48.000Z,22.1
2023-08-15T07:06:00.000Z,22.1
2023-08-15T07:07:05.430Z,22.1
2023-08-15T07:07:13.000Z,22.1
2023-08-15T07:08:25.000Z,22.1
2023-08-15T07:09:36.000Z,22.1
2023-08-15T07:10:48.000Z,22.1
2023-08-15T07:12:00.000Z,22.1
2023-08-15T07:13:13.000Z,22.1
2023-08-15T07:14:25.000Z,22.1
2023-08-15T07:15:37.000Z,22.1
2023-08-15T07:16:49.000Z,22.1
2023-08-15T07:18:01.000Z,22.1
2023-08-15T07:19:13.000Z,22.2
2023-08-15T07:20:26.000Z,22.2
2023-08-15T07:21:38.000Z,22.2
2023-08-15T07:22:50.000Z,22.2
2023-08-15T07:24:02.000Z,22.2
2023-08-15T07:25:13.000Z,22.2
2023-08-15T07:26:26.000Z,22.2
2023-08-15T07:27:37.000Z,22.2
2023-08-15T07:28:49.000Z,22.2
2023-08-15T07:30:01.000Z,22.2
2023-08-15T07:31:13.000Z,22.2
2023-08-15T07:32:25.000Z,22.2
2023-08-15T07:33:38.000Z,22.2
2023-08-15T07:34:50.000Z,22.1
2023-08-15T07:36:02.000Z,22.2
2023-08-15T07:38:26.000Z,22.2
2023-08-15T07:39:39.000Z,22.2
2023-08-15T07:40:43.703Z,22.2
2023-08-15T07:40:51.000Z,22.2
2023-08-15T07:42:03.000Z,22.2
2023-08-15T07:43:15.000Z,22.2
2023-08-15T07:44:26.000Z,22.2
2023-08-15T07:45:39.000Z,22.3
2023-08-15T07:46:51.000Z,22.3
2023-08-15T07:48:03.000Z,22.3
2023-08-15T07:49:15.000Z,22.3
2023-08-15T07:50:27.000Z,22.4
2023-08-15T07:51:39.000Z,22.4
2023-08-15T07:52:52.000Z,22.4
2023-08-15T07:54:04.000Z,22.4
2023-08-15T07:55:16.000Z,22.4
2023-08-15T07:56:28.000Z,22.4
2023-08-15T07:57:40.000Z,22.4
2023-08-15T07:58:53.000Z,22.4
2023-08-15T08:00:04.000Z,22.4
2023-08-15T08:01:16.000Z,22.4
2023-08-15T08:02:28.000Z,22.4
2023-08-15T08:03:40.000Z,22.4
2023-08-15T08:04:53.000Z,22.5
2023-08-15T08:06:05.000Z,22.5
2023-08-15T08:07:17.000Z,22.5
2023-08-15T08:08:29.000Z,22.5
2023-08-15T08:09:41.000Z,22.5
2023-08-15T08:10:53.000Z,22.5
2023-08-15T08:12:06.000Z,22.5
2023-08-15T08:13:18.000Z,22.5
2023-08-15T08:14:30.000Z,22.5
2023-08-15T08:15:41.000Z,22.5
2023-08-15T08:16:53.000Z,22.5
2023-08-15T08:18:06.000Z,22.5
2023-08-15T08:19:18.000Z,22.6
2023-08-15T08:20:30.000Z,22.5
2023-08-15T08:21:42.000Z,22.5
2023-08-15T08:22:54.000Z,22.5
2023-08-15T08:24:06.000Z,22.5
2023-08-15T08:25:19.000Z,22.5
2023-08-15T08:26:31.000Z,22.5
2023-08-15T08:27:43.000Z,22.6
2023-08-15T08:28:55.000Z,22.6
2023-08-15T08:30:07.000Z,22.5
2023-08-15T08:31:19.000Z,22.5
2023-08-15T08:32:31.000Z,22.5
2023-08-15T08:33:43.000Z,22.5
2023-08-15T08:34:55.000Z,22.5
2023-08-15T08:36:07.000Z,22.5
2023-08-15T08:37:20.000Z,22.5
2023-08-15T08:38:32.000Z,22.5
2023-08-15T08:39:44.000Z,22.5
2023-08-15T08:40:56.000Z,22.5
2023-08-15T08:42:08.000Z,22.5
2023-08-15T08:44:33.000Z,22.5
2023-08-15T08:45:45.000Z,22.5
2023-08-15T08:46:49.988Z,22.5
2023-08-15T08:48:08.000Z,22.5
2023-08-15T08:49:20.000Z,22.5
2023-08-15T08:50:25.552Z,22.5
2023-08-15T08:50:33.000Z,22.5
2023-08-15T08:52:57.000Z,22.5
2023-08-15T08:54:09.000Z,22.5
2023-08-15T08:55:14.301Z,22.5
2023-08-15T08:55:21.000Z,22.5
2023-08-15T08:56:34.000Z,22.5
2023-08-15T08:57:46.000Z,22.5
2023-08-15T08:58:58.000Z,22.5
2023-08-15T09:00:10.000Z,22.5
2023-08-15T09:01:22.000Z,22.5
2023-08-15T09:02:33.000Z,22.5
2023-08-15T09:03:46.000Z,22.5
2023-08-15T09:04:58.000Z,22.5
2023-08-15T09:06:10.000Z,22.5
2023-08-15T09:07:22.000Z,22.6
2023-08-15T09:08:34.000Z,22.6
2023-08-15T09:09:47.000Z,22.6
2023-08-15T09:10:59.000Z,22.6
2023-08-15T09:12:11.000Z,22.6
2023-08-15T09:13:23.000Z,22.6
2023-08-15T09:14:35.000Z,22.6
2023-08-15T09:15:47.000Z,22.6
2023-08-15T09:17:00.000Z,22.6
2023-08-15T09:18:11.000Z,22.6
2023-08-15T09:19:23.000Z,22.6
2023-08-15T09:20:35.000Z,22.7
2023-08-15T09:21:47.000Z,22.8
2023-08-15T09:23:00.000Z,22.8
2023-08-15T09:24:12.000Z,22.9
2023-08-15T09:25:24.000Z,22.9
2023-08-15T09:26:36.000Z,22.9
2023-08-15T09:27:48.000Z,22.9
2023-08-15T09:29:01.000Z,23
2023-08-15T09:30:13.000Z,23.1
2023-08-15T09:31:25.000Z,23.1
2023-08-15T09:32:37.000Z,23.2
2023-08-15T09:35:00.000Z,23.3
2023-08-15T09:36:13.000Z,23.3
2023-08-15T09:37:17.857Z,23.2
2023-08-15T09:37:25.000Z,23.4
2023-08-15T09:41:01.000Z,23.6
2023-08-15T09:42:06.596Z,23.5
2023-08-15T09:42:14.000Z,23.6
2023-08-15T09:43:18.783Z,23.5
2023-08-15T09:43:26.000Z,23.7
2023-08-15T09:44:38.000Z,23.7
2023-08-15T09:45:50.000Z,23.7
2023-08-15T09:47:02.000Z,23.8
2023-08-15T09:48:15.000Z,23.8
2023-08-15T09:49:26.000Z,23.9
2023-08-15T09:50:38.000Z,23.9
2023-08-15T09:51:50.000Z,24
2023-08-15T09:53:02.000Z,24
2023-08-15T09:54:14.000Z,24.1
2023-08-15T09:55:27.000Z,24.1
2023-08-15T09:56:39.000Z,24.2
2023-08-15T09:57:51.000Z,24.2
2023-08-15T09:59:03.000Z,24.3
2023-08-15T10:00:15.000Z,24.4
2023-08-15T10:01:28.000Z,24.4
2023-08-15T10:02:40.000Z,24.5
2023-08-15T10:03:52.000Z,24.6
2023-08-15T10:05:03.000Z,24.6
2023-08-15T10:06:15.000Z,24.7
2023-08-15T10:07:28.000Z,24.8
2023-08-15T10:08:40.000Z,24.8
2023-08-15T10:09:52.000Z,24.9
2023-08-15T10:11:04.000Z,24.9
2023-08-15T10:12:16.000Z,24.9
2023-08-15T10:13:28.000Z,25
2023-08-15T10:14:41.000Z,25.1
2023-08-15T10:15:53.000Z,25.2
2023-08-15T10:17:05.000Z,25.2
2023-08-15T10:18:17.000Z,25.3
2023-08-15T10:19:29.000Z,25.3
2023-08-15T10:20:42.000Z,25.4
2023-08-15T10:21:54.000Z,25.4
2023-08-15T10:23:05.000Z,25.5
2023-08-15T10:24:17.000Z,25.6
2023-08-15T10:25:29.000Z,25.7
2023-08-15T10:26:41.000Z,25.8
2023-08-15T10:27:54.000Z,25.9
2023-08-15T10:29:06.000Z,25.9
2023-08-15T10:30:18.000Z,26
2023-08-15T10:31:30.000Z,26.1
2023-08-15T10:32:42.000Z,26.2
2023-08-15T10:33:55.000Z,26.2
2023-08-15T10:35:07.000Z,26.4
2023-08-15T10:36:19.000Z,26.4
2023-08-15T10:37:31.000Z,26.5
2023-08-15T10:38:43.000Z,26.6
2023-08-15T10:39:55.000Z,26.6
2023-08-15T10:41:07.000Z,26.7
2023-08-15T10:42:19.000Z,26.7
2023-08-15T10:43:31.000Z,26.7
2023-08-15T10:44:43.000Z,26.8
2023-08-15T10:45:55.000Z,26.9
2023-08-15T10:47:08.000Z,27
2023-08-15T10:48:20.000Z,27
2023-08-15T10:49:32.000Z,27.1
2023-08-15T10:50:44.000Z,27.1
2023-08-15T10:51:56.000Z,27.2
2023-08-15T10:53:09.000Z,27.2
2023-08-15T10:54:21.000Z,27.3
2023-08-15T10:55:33.000Z,27.3
2023-08-15T10:56:44.000Z,27.3
2023-08-15T10:57:56.000Z,27.3
2023-08-15T10:59:09.000Z,27.3
2023-08-15T11:00:21.000Z,27.3
2023-08-15T11:01:33.000Z,27.3
2023-08-15T11:02:45.000Z,27.3
2023-08-15T11:03:57.000Z,27.4
2023-08-15T11:05:09.000Z,27.4
2023-08-15T11:06:22.000Z,27.5
2023-08-15T11:07:34.000Z,27.6
2023-08-15T11:08:46.000Z,27.7
2023-08-15T11:09:58.000Z,27.7
2023-08-15T11:11:10.000Z,27.8
2023-08-15T11:12:22.000Z,27.8
2023-08-15T11:13:34.000Z,27.9
2023-08-15T11:14:46.000Z,27.9
2023-08-15T11:15:58.000Z,28
2023-08-15T11:17:10.000Z,28
2023-08-15T11:18:23.000Z,28
2023-08-15T11:19:35.000Z,28
2023-08-15T11:20:47.000Z,27.9
2023-08-15T11:21:59.000Z,27.9
2023-08-15T11:23:11.000Z,27.8
2023-08-15T11:24:23.000Z,27.8
2023-08-15T11:25:36.000Z,27.8
2023-08-15T11:26:48.000Z,27.8
2023-08-15T11:27:59.000Z,27.8
2023-08-15T11:29:10.000Z,27.9
2023-08-15T11:30:22.000Z,27.9
2023-08-15T11:31:35.000Z,28
2023-08-15T11:32:47.000Z,28.1
2023-08-15T11:33:59.000Z,28.2
2023-08-15T11:35:11.000Z,28.3
2023-08-15T11:36:23.000Z,28.3
2023-08-15T11:37:36.000Z,28.4
2023-08-15T11:38:48.000Z,28.4
2023-08-15T11:40:00.000Z,28.4
2023-08-15T11:41:12.000Z,28.5
2023-08-15T11:42:24.000Z,28.5
2023-08-15T11:43:36.000Z,28.5
2023-08-15T11:44:48.000Z,28.5
2023-08-15T11:46:00.000Z,28.6
2023-08-15T11:47:12.000Z,28.6
2023-08-15T11:48:24.000Z,28.6
2023-08-15T11:49:36.000Z,28.7
2023-08-15T11:50:49.000Z,28.8
2023-08-15T11:52:01.000Z,28.8
2023-08-15T11:53:13.000Z,28.8
2023-08-15T11:54:25.000Z,28.8
2023-08-15T11:55:37.000Z,28.9
2023-08-15T11:56:49.000Z,28.8
2023-08-15T11:59:14.000Z,28.5
2023-08-15T12:00:25.000Z,28.4
2023-08-15T12:01:31.307Z,28.6
2023-08-15T12:01:37.000Z,28.2
2023-08-15T12:02:49.000Z,28.2
2023-08-15T12:04:02.000Z,28.2
2023-08-15T12:05:14.000Z,28.3
2023-08-15T12:06:26.000Z,28.2
2023-08-15T12:07:38.000Z,28.3
2023-08-15T12:08:50.000Z,28.3
2023-08-15T12:10:02.000Z,28.2
2023-08-15T12:11:15.000Z,28.2
2023-08-15T12:12:27.000Z,28
2023-08-15T12:13:39.000Z,27.8
2023-08-15T12:14:51.000Z,27.7
2023-08-15T12:16:02.000Z,27.6
2023-08-15T12:17:15.000Z,27.5
2023-08-15T12:18:27.000Z,27.4
2023-08-15T12:19:39.000Z,27.3
2023-08-15T12:20:51.000Z,27.3
2023-08-15T12:22:03.000Z,27.3
2023-08-15T12:23:16.000Z,27.3
2023-08-15T12:24:28.000Z,27.2
2023-08-15T12:25:40.000Z,27.1
2023-08-15T12:26:52.000Z,27.1
2023-08-15T12:28:04.000Z,27
2023-08-15T12:29:16.000Z,27
2023-08-15T12:30:29.000Z,27
2023-08-15T12:31:40.000Z,27
2023-08-15T12:32:52.000Z,27
2023-08-15T12:34:04.000Z,27
2023-08-15T12:35:16.000Z,26.9
2023-08-15T12:36:29.000Z,26.8
2023-08-15T12:37:41.000Z,26.8
2023-08-15T12:38:53.000Z,26.8
2023-08-15T12:40:05.000Z,26.9
2023-08-15T12:41:17.000Z,26.9
2023-08-15T12:42:29.000Z,26.9
2023-08-15T12:43:42.000Z,26.9
2023-08-15T12:44:54.000Z,26.9
2023-08-15T12:46:06.000Z,26.9
2023-08-15T12:47:17.000Z,26.9
2023-08-15T12:48:29.000Z,27
2023-08-15T12:49:42.000Z,27
2023-08-15T12:50:54.000Z,27
2023-08-15T12:52:06.000Z,27
2023-08-15T12:53:18.000Z,27
2023-08-15T12:54:30.000Z,27
2023-08-15T12:55:43.000Z,27
2023-08-15T12:56:55.000Z,26.9
2023-08-15T12:58:07.000Z,26.9
2023-08-15T12:59:19.000Z,26.9
2023-08-15T13:00:31.000Z,26.8
2023-08-15T13:01:43.000Z,26.7
2023-08-15T13:02:55.000Z,26.6
2023-08-15T13:04:07.000Z,26.6
2023-08-15T13:05:19.000Z,26.5
2023-08-15T13:06:31.000Z,26.4
2023-08-15T13:07:43.000Z,26.3
2023-08-15T13:08:56.000Z,26.2
2023-08-15T13:10:08.000Z,26.2
2023-08-15T13:11:20.000Z,26.1
2023-08-15T13:12:32.000Z,26.1
2023-08-15T13:13:44.000Z,26
2023-08-15T13:14:56.000Z,26
2023-08-15T13:16:09.000Z,25.9
2023-08-15T13:17:21.000Z,25.9
2023-08-15T13:18:32.000Z,25.9
2023-08-15T13:19:44.000Z,25.9
2023-08-15T13:20:56.000Z,25.9
2023-08-15T13:22:09.000Z,25.9
2023-08-15T13:23:21.000Z,25.8
2023-08-15T13:24:33.000Z,25.8
2023-08-15T13:25:45.000Z,25.8
2023-08-15T13:26:57.000Z,25.8
2023-08-15T13:28:10.000Z,25.8
2023-08-15T13:29:22.000Z,25.8
2023-08-15T13:30:34.000Z,25.8
2023-08-15T13:31:46.000Z,25.8
2023-08-15T13:32:58.000Z,25.8
2023-08-15T13:34:09.000Z,25.8
2023-08-15T13:35:22.000Z,25.8
2023-08-15T13:37:46.000Z,25.8
2023-08-15T13:38:58.000Z,25.7
2023-08-15T13:40:03.574Z,25.8
2023-08-15T13:40:10.000Z,25.7
2023-08-15T13:41:23.000Z,25.7
2023-08-15T13:42:35.000Z,25.7
2023-08-15T13:43:47.000Z,25.7
2023-08-15T13:44:59.000Z,25.7
2023-08-15T13:46:11.000Z,25.6
2023-08-15T13:47:23.000Z,25.6
2023-08-15T13:48:36.000Z,25.6
2023-08-15T13:49:47.000Z,25.6
2023-08-15T13:50:59.000Z,25.6
2023-08-15T13:52:11.000Z,25.5
2023-08-15T13:53:23.000Z,25.5
2023-08-15T13:54:36.000Z,25.5
2023-08-15T13:55:48.000Z,25.5
2023-08-15T13:57:00.000Z,25.5
2023-08-15T13:58:12.000Z,25.4
2023-08-15T13:59:24.000Z,25.4
2023-08-15T14:00:37.000Z,25.4
2023-08-15T14:01:49.000Z,25.4
2023-08-15T14:03:01.000Z,25.4
2023-08-15T14:04:13.000Z,25.4
2023-08-15T14:05:24.000Z,25.4
2023-08-15T14:06:36.000Z,25.3
2023-08-15T14:07:49.000Z,25.3
2023-08-15T14:09:01.000Z,25.3
2023-08-15T14:10:13.000Z,25.3
2023-08-15T14:11:25.000Z,25.2
2023-08-15T14:12:37.000Z,25.2
2023-08-15T14:13:50.000Z,25.2
2023-08-15T14:15:02.000Z,25.2
2023-08-15T14:16:14.000Z,25.1
2023-08-15T14:17:26.000Z,25.1
2023-08-15T14:18:38.000Z,25.1
2023-08-15T14:19:50.000Z,25.1
2023-08-15T14:21:02.000Z,25.1
2023-08-15T14:22:14.000Z,25.1
2023-08-15T14:23:26.000Z,25.1
2023-08-15T14:24:38.000Z,25.1
2023-08-15T14:25:50.000Z,25
2023-08-15T14:27:03.000Z,25
2023-08-15T14:28:15.000Z,25.1
2023-08-15T14:29:27.000Z,25.1
2023-08-15T14:30:39.000Z,25.1
2023-08-15T14:31:51.000Z,25.1
2023-08-15T14:33:03.000Z,25.1
2023-08-15T14:34:16.000Z,25.1
2023-08-15T14:35:28.000Z,25.1
2023-08-15T14:36:39.000Z,25
2023-08-15T14:37:51.000Z,25
2023-08-15T14:39:03.000Z,25
2023-08-15T14:40:16.000Z,25
2023-08-15T14:41:28.000Z,25
2023-08-15T14:42:40.000Z,25
2023-08-15T14:43:52.000Z,25
2023-08-15T14:45:04.000Z,25
2023-08-15T14:46:17.000Z,25
2023-08-15T14:48:41.000Z,25.1
2023-08-15T14:49:53.000Z,25.1
2023-08-15T14:50:58.528Z,25
2023-08-15T14:51:05.000Z,25.1
2023-08-15T14:52:16.000Z,25
2023-08-15T14:53:29.000Z,25
2023-08-15T14:54:41.000Z,25.1
2023-08-15T14:55:53.000Z,25.1
2023-08-15T14:57:05.000Z,25
2023-08-15T14:58:17.000Z,25
2023-08-15T14:59:30.000Z,25
2023-08-15T15:00:42.000Z,25
2023-08-15T15:01:54.000Z,25.1
2023-08-15T15:04:18.000Z,25
2023-08-15T15:05:30.000Z,25
2023-08-15T15:06:35.939Z,25
2023-08-15T15:06:43.000Z,25
2023-08-15T15:07:54.000Z,25
2023-08-15T15:09:06.000Z,25
2023-08-15T15:10:18.000Z,24.9
2023-08-15T15:11:30.000Z,24.9
2023-08-15T15:12:43.000Z,24.9
2023-08-15T15:13:55.000Z,24.9
2023-08-15T15:15:07.000Z,24.9
2023-08-15T15:16:19.000Z,24.9
2023-08-15T15:17:31.000Z,24.8
2023-08-15T15:18:44.000Z,24.8
2023-08-15T15:19:56.000Z,24.8
2023-08-15T15:21:08.000Z,24.8
2023-08-15T15:22:20.000Z,24.8
2023-08-15T15:23:31.000Z,24.8
2023-08-15T15:24:43.000Z,24.7
2023-08-15T15:25:56.000Z,24.7
2023-08-15T15:27:08.000Z,24.7
2023-08-15T15:28:20.000Z,24.7
2023-08-15T15:29:32.000Z,24.7
2023-08-15T15:30:43.000Z,24.7
2023-08-15T15:31:56.000Z,24.7
2023-08-15T15:33:08.000Z,24.7
2023-08-15T15:34:20.000Z,24.7
2023-08-15T15:35:32.000Z,24.7
2023-08-15T15:36:44.000Z,24.8
2023-08-15T15:37:56.000Z,24.8
2023-08-15T15:40:21.000Z,24.8
2023-08-15T15:41:33.000Z,24.8
2023-08-15T15:42:38.537Z,24.8
2023-08-15T15:42:45.000Z,24.8
2023-08-15T15:45:10.000Z,24.9
2023-08-15T15:46:21.000Z,24.9
2023-08-15T15:47:27.261Z,24.9
2023-08-15T15:47:33.000Z,24.9
2023-08-15T15:48:45.000Z,24.9
2023-08-15T15:49:57.000Z,24.8
2023-08-15T15:51:10.000Z,24.8
2023-08-15T15:52:22.000Z,24.8
2023-08-15T15:53:34.000Z,24.8
2023-08-15T15:54:46.000Z,24.8
2023-08-15T15:55:58.000Z,24.8
2023-08-15T15:57:10.000Z,24.8
2023-08-15T15:59:35.000Z,24.8
2023-08-15T16:00:47.000Z,24.7
2023-08-15T16:01:52.490Z,24.8
2023-08-15T16:01:58.000Z,24.7
2023-08-15T16:03:10.000Z,24.7
2023-08-15T16:04:23.000Z,24.7
2023-08-15T16:05:35.000Z,24.7
2023-08-15T16:06:47.000Z,24.6
2023-08-15T16:07:59.000Z,24.6