createdAt,value
2019-05-17T00:02:08.242Z,14.77
2019-05-17T00:04:37.526Z,13.50
2019-05-17T00:07:06.922Z,14.30
2019-05-17T00:09:37.464Z,14.77
2019-05-17T00:12:07.626Z,13.87
2019-05-17T00:14:36.874Z,14.13
2019-05-17T00:17:06.657Z,14.00
2019-05-17T00:19:36.890Z,15.87
2019-05-17T00:22:07.387Z,14.43
2019-05-17T00:24:37.031Z,13.77
2019-05-17T00:27:06.712Z,13.43
2019-05-17T00:29:37.164Z,14.43
2019-05-17T00:32:06.402Z,14.47
2019-05-17T00:34:37.682Z,14.63
2019-05-17T00:37:07.275Z,15.23
2019-05-17T00:39:36.807Z,13.50
2019-05-17T00:42:06.939Z,14.73
2019-05-17T00:44:36.731Z,15.03
2019-05-17T00:47:06.579Z,14.53
2019-05-17T00:49:37.195Z,13.87
2019-05-17T00:52:07.224Z,13.27
2019-05-17T00:54:36.661Z,14.53
2019-05-17T00:57:07.552Z,13.27
2019-05-17T00:59:37.261Z,15.63
2019-05-17T01:02:07.060Z,14.23
2019-05-17T01:04:36.835Z,14.47
2019-05-17T01:07:07.164Z,13.60
2019-05-17T01:09:36.768Z,14.70
2019-05-17T01:12:07.118Z,15.07
2019-05-17T01:14:37.382Z,14.30
2019-05-17T01:17:07.308Z,15.13
2019-05-17T01:19:36.991Z,13.63
2019-05-17T01:22:07.485Z,14.93
2019-05-17T01:24:37.410Z,12.33
2019-05-17T01:27:06.698Z,13.97
2019-05-17T01:29:36.431Z,14.77
2019-05-17T01:32:06.756Z,16.97
2019-05-17T01:34:38.127Z,15.93
2019-05-17T01:37:07.354Z,15.70
2019-05-17T01:39:37.512Z,14.40
2019-05-17T01:42:07.224Z,16.43
2019-05-17T01:44:36.883Z,14.60
2019-05-17T01:47:07.350Z,12.87
2019-05-17T01:49:36.888Z,14.60
2019-05-17T01:52:07.510Z,15.57
2019-05-17T01:54:37.122Z,14.03
2019-05-17T01:57:07.294Z,14.43
2019-05-17T01:59:37.264Z,14.13
2019-05-17T02:02:09.453Z,14.37
2019-05-17T02:04:38.694Z,14.53
2019-05-17T02:07:08.200Z,13.67
2019-05-17T02:09:41.425Z,13.57
2019-05-17T02:12:08.448Z,14.57
2019-05-17T02:14:37.685Z,14.57
2019-05-17T02:17:07.018Z,15.33
2019-05-17T02:19:37.175Z,16.37
2019-05-17T02:22:07.482Z,16.90
2019-05-17T02:24:37.246Z,17.13
2019-05-17T02:27:06.530Z,17.53
2019-05-17T02:29:35.520Z,15.13
2019-05-17T02:32:04.862Z,17.00
2019-05-17T02:34:34.500Z,14.90
2019-05-17T02:37:03.482Z,15.67
2019-05-17T02:39:33.087Z,15.77
2019-05-17T02:42:02.940Z,17.27
2019-05-17T02:44:33.548Z,15.43
2019-05-17T02:47:03.413Z,16.77
2019-05-17T02:49:33.371Z,18.03
2019-05-17T02:52:03.270Z,16.27
2019-05-17T02:54:33.004Z,14.93
2019-05-17T02:57:03.159Z,17.30
2019-05-17T02:59:33.249Z,17.07
2019-05-17T03:02:03.508Z,17.53
2019-05-17T03:04:32.929Z,18.00
2019-05-17T03:07:03.861Z,18.13
2019-05-17T03:09:33.750Z,19.13
2019-05-17T03:12:03.701Z,16.70
2019-05-17T03:14:33.356Z,19.00
2019-05-17T03:17:03.314Z,18.07
2019-05-17T03:19:33.028Z,21.27
2019-05-17T03:22:07.165Z,20.13
2019-05-17T03:24:33.615Z,21.50
2019-05-17T03:27:03.113Z,23.37
2019-05-17T03:29:33.716Z,22.77
2019-05-17T03:32:08.842Z,19.70
2019-05-17T03:34:36.800Z,23.67
2019-05-17T03:37:07.606Z,26.00
2019-05-17T03:39:36.806Z,23.77
2019-05-17T03:42:06.081Z,24.37
2019-05-17T03:44:35.577Z,22.33
2019-05-17T03:47:04.698Z,25.70
2019-05-17T03:49:34.102Z,28.53
2019-05-17T03:52:03.588Z,23.80
2019-05-17T03:54:32.883Z,23.97
2019-05-17T03:57:03.100Z,24.87
2019-05-17T03:59:33.482Z,24.30
2019-05-17T04:02:03.699Z,23.03
2019-05-17T04:04:33.114Z,25.47
2019-05-17T04:07:03.339Z,27.80
2019-05-17T04:09:37.399Z,22.50
2019-05-17T04:12:04.220Z,24.90
2019-05-17T04:14:33.779Z,23.83
2019-05-17T04:17:03.614Z,28.80
2019-05-17T04:19:33.663Z,23.77
2019-05-17T04:22:03.858Z,24.60
2019-05-17T04:24:33.258Z,24.70
2019-05-17T04:27:03.686Z,27.97
2019-05-17T04:29:33.549Z,24.97
2019-05-17T04:32:03.916Z,25.33
2019-05-17T04:34:33.814Z,27.53
2019-05-17T04:37:04.344Z,26.33
2019-05-17T04:39:34.123Z,27.20
2019-05-17T04:42:04.319Z,26.23
2019-05-17T04:44:33.874Z,28.17
2019-05-17T04:47:03.439Z,29.10
2019-05-17T04:49:33.410Z,24.40
2019-05-17T04:52:03.778Z,23.57
2019-05-17T04:54:33.702Z,26.23
2019-05-17T04:57:03.669Z,27.40
2019-05-17T04:59:34.004Z,21.50
2019-05-17T05:02:03.808Z,23.87
2019-05-17T05:04:37.852Z,25.53
2019-05-17T05:07:05.256Z,24.70
2019-05-17T05:09:34.467Z,25.77
2019-05-17T05:12:06.277Z,23.47
2019-05-17T05:14:34.838Z,25.13
2019-05-17T05:17:04.303Z,27.23
2019-05-17T05:19:33.527Z,27.10
2019-05-17T05:22:04.609Z,24.83
2019-05-17T05:24:34.018Z,24.10
2019-05-17T05:27:03.857Z,24.83
2019-05-17T05:29:32.717Z,24.27
2019-05-17T05:32:02.722Z,21.17
2019-05-17T05:34:32.310Z,24.53
2019-05-17T05:37:02.132Z,22.67
2019-05-17T05:39:31.935Z,24.33
2019-05-17T05:42:09.795Z,23.03
2019-05-17T05:44:32.442Z,21.27
2019-05-17T05:47:02.259Z,20.53
2019-05-17T05:49:32.175Z,24.40
2019-05-17T05:52:02.087Z,18.83
2019-05-17T05:54:32.140Z,18.17
2019-05-17T05:57:02.319Z,20.70
2019-05-17T05:59:35.188Z,18.00
2019-05-17T06:02:02.726Z,19.13
2019-05-17T06:04:32.027Z,18.43
2019-05-17T06:07:03.007Z,17.93
2019-05-17T06:09:32.047Z,15.27
2019-05-17T06:12:02.414Z,15.23
2019-05-17T06:14:32.449Z,15.03
2019-05-17T06:17:02.932Z,14.93
2019-05-17T06:19:32.646Z,14.47
2019-05-17T06:22:02.731Z,14.40
2019-05-17T06:24:32.171Z,13.87
2019-05-17T06:27:02.018Z,12.97
2019-05-17T06:29:32.837Z,11.60
2019-05-17T06:32:02.739Z,12.43
2019-05-17T06:34:32.928Z,11.90
2019-05-17T06:37:02.535Z,11.67
2019-05-17T06:39:32.837Z,11.07
2019-05-17T06:42:02.834Z,11.60
2019-05-17T06:44:32.768Z,11.57
2019-05-17T06:47:02.803Z,10.40
2019-05-17T06:49:32.386Z,10.10
2019-05-17T06:52:02.479Z,9.77
2019-05-17T06:54:33.165Z,9.87
2019-05-17T06:57:03.300Z,9.80
2019-05-17T06:59:32.910Z,10.93
2019-05-17T07:02:01.771Z,8.40
2019-05-17T07:04:30.966Z,8.60
2019-05-17T07:07:20.545Z,7.90
2019-05-17T07:09:49.680Z,8.67
2019-05-17T07:12:20.244Z,7.80
2019-05-17T07:14:50.726Z,7.30
2019-05-17T07:17:20.281Z,7.70
2019-05-17T07:19:50.752Z,7.87
2019-05-17T07:22:21.242Z,7.47
2019-05-17T07:24:51.095Z,7.00
2019-05-17T07:27:20.053Z,6.63
2019-05-17T07:29:49.717Z,6.37
2019-05-17T07:32:19.413Z,6.33
2019-05-17T07:34:50.782Z,6.37
2019-05-17T07:37:19.681Z,6.73
2019-05-17T07:39:58.622Z,6.30
2019-05-17T07:42:19.576Z,6.23
2019-05-17T07:44:49.694Z,6.90
2019-05-17T07:47:20.328Z,6.73
2019-05-17T07:49:49.790Z,6.97
2019-05-17T07:52:20.649Z,6.00
2019-05-17T07:54:50.839Z,11.23
2019-05-17T07:57:20.679Z,5.73
2019-05-17T07:59:50.797Z,6.47
2019-05-17T08:02:20.092Z,6.87
2019-05-17T08:04:50.077Z,6.47
2019-05-17T08:07:19.727Z,6.40
2019-05-17T08:09:50.630Z,6.40
2019-05-17T08:12:20.040Z,6.33
2019-05-17T08:14:50.290Z,5.80
2019-05-17T08:17:19.924Z,6.07
2019-05-17T08:19:49.815Z,5.43
2019-05-17T08:22:20.146Z,5.93
2019-05-17T08:24:49.605Z,5.63
2019-05-17T08:27:20.160Z,6.13
2019-05-17T08:29:49.872Z,5.67
2019-05-17T08:32:20.781Z,4.23
2019-05-17T08:34:51.880Z,4.20
2019-05-17T08:37:20.653Z,4.87
2019-05-17T08:39:50.550Z,4.20
2019-05-17T08:42:20.493Z,4.13
2019-05-17T08:44:49.888Z,4.03
2019-05-17T08:47:20.913Z,4.37
2019-05-17T08:49:50.495Z,4.43
2019-05-17T08:52:20.027Z,5.30
2019-05-17T08:54:49.741Z,4.50
2019-05-17T08:57:20.578Z,6.23
2019-05-17T08:59:49.825Z,3.83
2019-05-17T09:02:19.892Z,4.77
2019-05-17T09:04:49.909Z,4.43
2019-05-17T09:07:20.379Z,4.07
2019-05-17T09:09:50.414Z,3.80
2019-05-17T09:12:20.608Z,4.53
2019-05-17T09:14:50.329Z,3.67
2019-05-17T09:17:19.470Z,3.57
2019-05-17T09:19:51.006Z,3.27
2019-05-17T09:22:19.787Z,3.60
2019-05-17T09:24:49.967Z,3.40
2019-05-17T09:27:19.881Z,3.47
2019-05-17T09:29:49.888Z,3.37
2019-05-17T09:32:20.085Z,2.53
2019-05-17T09:34:49.808Z,3.27
2019-05-17T09:37:22.435Z,3.13
2019-05-17T09:39:49.851Z,3.47
2019-05-17T09:42:20.998Z,3.23
2019-05-17T09:44:49.804Z,3.07
2019-05-17T09:47:20.723Z,3.50
2019-05-17T09:49:50.154Z,2.97
2019-05-17T09:52:20.090Z,2.83
2019-05-17T09:54:50.428Z,5.13
2019-05-17T09:57:20.533Z,2.87
2019-05-17T09:59:49.793Z,3.33
2019-05-17T10:02:20.377Z,2.63
2019-05-17T10:04:50.228Z,3.43
2019-05-17T10:07:20.806Z,4.27
2019-05-17T10:09:50.776Z,3.60
2019-05-17T10:12:20.377Z,3.40
2019-05-17T10:14:49.902Z,3.40
2019-05-17T10:17:21.162Z,3.40
2019-05-17T10:19:49.708Z,3.10
2019-05-17T10:22:20.065Z,3.43
2019-05-17T10:24:49.692Z,2.90
2019-05-17T10:27:19.624Z,3.47
2019-05-17T10:29:50.151Z,3.47
2019-05-17T10:32:20.579Z,3.23
2019-05-17T10:34:49.965Z,3.13
2019-05-17T10:37:20.379Z,4.93
2019-05-17T10:39:50.229Z,3.57
2019-05-17T10:42:20.964Z,3.30
2019-05-17T10:44:52.030Z,3.13
2019-05-17T10:47:21.740Z,3.50
2019-05-17T10:49:51.150Z,3.03
2019-05-17T10:52:20.619Z,2.90
2019-05-17T10:54:49.785Z,2.70
2019-05-17T10:57:19.462Z,3.60
2019-05-17T10:59:49.880Z,3.60
2019-05-17T11:02:19.730Z,4.30
2019-05-17T11:04:50.566Z,3.03
2019-05-17T11:07:20.005Z,3.37
2019-05-17T11:09:51.011Z,3.63
2019-05-17T11:12:20.053Z,3.20
2019-05-17T11:14:56.117Z,3.37
2019-05-17T11:17:19.973Z,2.73
2019-05-17T11:19:49.406Z,3.30
2019-05-17T11:22:18.295Z,2.70
2019-05-17T11:24:47.280Z,3.00
2019-05-17T11:27:16.343Z,2.67
2019-05-17T11:29:45.465Z,2.03
2019-05-17T11:32:14.438Z,2.37
2019-05-17T11:34:43.399Z,1.70
2019-05-17T11:37:12.887Z,2.20
2019-05-17T11:39:42.905Z,2.50
2019-05-17T11:42:12.139Z,1.93
2019-05-17T11:44:41.534Z,2.60
2019-05-17T11:47:11.064Z,2.90
2019-05-17T11:49:40.558Z,2.57
2019-05-17T11:52:10.013Z,4.10
2019-05-17T11:54:39.268Z,3.20
2019-05-17T11:57:08.429Z,3.57
2019-05-17T11:59:37.628Z,4.27
2019-05-17T12:02:06.774Z,2.80
2019-05-17T12:04:35.716Z,2.60
2019-05-17T12:07:05.277Z,2.70
2019-05-17T12:09:37.250Z,3.00
2019-05-17T12:12:05.573Z,2.47
2019-05-17T12:14:38.625Z,2.50
2019-05-17T12:17:07.538Z,2.40
2019-05-17T12:19:37.387Z,2.47
2019-05-17T12:22:07.679Z,2.40
2019-05-17T12:24:37.172Z,2.50
2019-05-17T12:27:06.177Z,2.30
2019-05-17T12:29:35.002Z,3.27
2019-05-17T12:32:04.266Z,2.73
2019-05-17T12:34:33.489Z,2.80
2019-05-17T12:37:02.384Z,4.20
2019-05-17T12:39:31.503Z,3.37
2019-05-17T12:42:00.514Z,2.63
2019-05-17T12:44:29.452Z,3.20
2019-05-17T12:46:58.430Z,3.40
2019-05-17T12:49:27.598Z,2.80
2019-05-17T12:51:56.531Z,3.20
2019-05-17T12:54:25.676Z,3.13
2019-05-17T12:56:54.482Z,2.77
2019-05-17T12:59:23.450Z,4.00
2019-05-17T13:01:52.452Z,2.30
2019-05-17T13:04:21.466Z,2.27
2019-05-17T13:06:51.003Z,2.33
2019-05-17T13:09:20.042Z,2.17
2019-05-17T13:11:48.998Z,2.40
2019-05-17T13:14:17.928Z,2.57
2019-05-17T13:16:46.829Z,2.87
2019-05-17T13:19:15.730Z,3.03
2019-05-17T13:21:44.855Z,2.90
2019-05-17T13:24:13.701Z,2.93
2019-05-17T13:26:42.910Z,2.03
2019-05-17T13:29:11.985Z,3.20
2019-05-17T13:31:41.343Z,2.40
2019-05-17T13:34:10.593Z,2.50
2019-05-17T13:36:40.149Z,2.73
2019-05-17T13:39:09.321Z,2.93
2019-05-17T13:41:38.206Z,2.20
2019-05-17T13:44:07.186Z,2.43
2019-05-17T13:46:36.668Z,2.07
2019-05-17T13:49:05.878Z,2.35
2019-05-17T13:51:35.119Z,2.23
2019-05-17T13:54:04.008Z,2.63
2019-05-17T13:56:32.913Z,2.58
2019-05-17T13:59:02.105Z,2.70
2019-05-17T14:01:31.336Z,2.60
2019-05-17T14:04:00.908Z,2.50
2019-05-17T14:06:30.320Z,2.10
2019-05-17T14:08:59.315Z,2.30
2019-05-17T14:11:28.433Z,3.22
2019-05-17T14:13:57.650Z,3.70
2019-05-17T14:16:26.739Z,2.27
2019-05-17T14:18:55.598Z,2.63
2019-05-17T14:21:24.786Z,2.87
2019-05-17T14:23:54.394Z,2.53
2019-05-17T14:26:23.381Z,2.47
2019-05-17T14:28:52.189Z,1.97
2019-05-17T14:31:21.116Z,2.33
2019-05-17T14:33:50.306Z,4.63
2019-05-17T14:36:19.264Z,2.67
2019-05-17T14:38:48.626Z,3.10
2019-05-17T14:41:17.873Z,2.53
2019-05-17T14:43:47.237Z,2.73
2019-05-17T14:46:16.470Z,2.73
2019-05-17T14:48:45.665Z,2.40
2019-05-17T14:51:14.912Z,2.70
2019-05-17T14:53:44.010Z,4.50
2019-05-17T14:56:12.792Z,2.77
2019-05-17T14:58:42.071Z,2.87
2019-05-17T15:01:11.493Z,3.30
2019-05-17T15:03:40.371Z,3.20
2019-05-17T15:06:09.752Z,2.80
2019-05-17T15:08:38.937Z,3.13
2019-05-17T15:11:08.249Z,2.67
2019-05-17T15:13:37.553Z,3.53
2019-05-17T15:16:06.552Z,2.30
2019-05-17T15:18:35.420Z,3.00
2019-05-17T15:21:04.640Z,2.43
2019-05-17T15:23:34.044Z,2.70
2019-05-17T15:26:02.957Z,2.53
2019-05-17T15:28:32.102Z,3.87
2019-05-17T15:31:01.044Z,2.60
2019-05-17T15:33:30.398Z,2.80
2019-05-17T15:35:59.849Z,2.70
2019-05-17T15:38:29.089Z,2.60
2019-05-17T15:40:57.881Z,2.60
2019-05-17T15:43:27.010Z,2.90
2019-05-17T15:45:56.076Z,2.90
2019-05-17T15:48:25.481Z,3.57
2019-05-17T15:50:54.619Z,3.40
2019-05-17T15:53:23.487Z,2.97
2019-05-17T15:55:52.702Z,4.00
2019-05-17T15:58:22.194Z,3.30
2019-05-17T16:00:51.390Z,3.47
2019-05-17T16:03:20.642Z,3.33
2019-05-17T16:05:49.878Z,3.20
2019-05-17T16:08:19.134Z,3.30
2019-05-17T16:10:47.998Z,3.37
2019-05-17T16:13:17.276Z,3.10
2019-05-17T16:15:46.437Z,3.40
2019-05-17T16:18:15.711Z,3.23
2019-05-17T16:20:44.899Z,4.40
2019-05-17T16:23:14.310Z,3.50
2019-05-17T16:25:43.386Z,3.33
2019-05-17T16:28:13.167Z,3.07
2019-05-17T16:30:42.650Z,2.57
2019-05-17T16:33:12.145Z,2.87
2019-05-17T16:35:41.706Z,2.90
2019-05-17T16:38:10.779Z,2.50
2019-05-17T16:40:40.286Z,2.80
2019-05-17T16:43:17.541Z,2.97
2019-05-17T16:45:39.883Z,2.50
2019-05-17T16:48:09.181Z,3.10
2019-05-17T16:50:38.675Z,2.60
2019-05-17T16:53:08.272Z,3.23
2019-05-17T16:55:37.518Z,2.60
2019-05-17T16:58:06.578Z,2.60
2019-05-17T17:00:37.590Z,2.53
2019-05-17T17:03:07.590Z,2.60
2019-05-17T17:05:37.069Z,2.70
2019-05-17T17:08:07.084Z,2.70
2019-05-17T17:10:35.967Z,2.53
2019-05-17T17:13:05.555Z,2.40
2019-05-17T17:15:34.507Z,2.40
2019-05-17T17:18:03.494Z,2.10
2019-05-17T17:20:32.726Z,2.60
2019-05-17T17:23:02.251Z,2.60
2019-05-17T17:25:31.739Z,3.80
2019-05-17T17:28:00.721Z,2.33
2019-05-17T17:30:29.754Z,2.00
2019-05-17T17:32:59.011Z,2.13
2019-05-17T17:35:28.587Z,2.13
2019-05-17T17:37:58.173Z,2.27
2019-05-17T17:40:27.515Z,2.07
2019-05-17T17:42:57.094Z,2.77
2019-05-17T17:45:27.608Z,2.00
2019-05-17T17:47:56.778Z,1.87
2019-05-17T17:50:26.073Z,2.20
2019-05-17T17:52:55.296Z,4.03
2019-05-17T17:55:24.331Z,2.63
2019-05-17T17:57:53.632Z,2.20
2019-05-17T18:00:23.158Z,2.03
2019-05-17T18:02:52.458Z,2.30
2019-05-17T18:05:24.914Z,3.53
2019-05-17T18:07:52.461Z,2.03
2019-05-17T18:10:27.863Z,2.03
2019-05-17T18:12:57.186Z,1.93
2019-05-17T18:15:33.570Z,2.03
2019-05-17T18:18:02.898Z,2.00
2019-05-17T18:20:31.816Z,2.10
2019-05-17T18:23:01.303Z,2.20
2019-05-17T18:25:30.251Z,1.93
2019-05-17T18:27:59.221Z,1.80
2019-05-17T18:30:28.506Z,1.90
2019-05-17T18:32:57.466Z,1.97
2019-05-17T18:35:26.451Z,1.70
2019-05-17T18:37:55.674Z,1.90
2019-05-17T18:40:24.590Z,2.10
2019-05-17T18:42:54.035Z,1.93
2019-05-17T18:45:23.228Z,2.00
2019-05-17T18:47:52.834Z,2.63
2019-05-17T18:50:22.178Z,3.20
2019-05-17T18:52:51.259Z,1.80
2019-05-17T18:55:20.540Z,2.30
2019-05-17T18:57:49.570Z,2.40
2019-05-17T19:00:18.969Z,2.30
2019-05-17T19:02:47.978Z,2.37
2019-05-17T19:05:17.513Z,2.67
2019-05-17T19:07:46.699Z,2.50
2019-05-17T19:10:15.606Z,2.50
2019-05-17T19:12:45.090Z,2.47
2019-05-17T19:15:14.275Z,2.30
2019-05-17T19:17:43.739Z,3.23
2019-05-17T19:20:14.282Z,3.23
2019-05-17T19:22:44.112Z,2.73
2019-05-17T19:25:15.090Z,2.60
2019-05-17T19:27:44.303Z,2.30
2019-05-17T19:30:13.522Z,2.50
2019-05-17T19:32:42.602Z,2.73
2019-05-17T19:35:11.824Z,2.40
2019-05-17T19:37:40.717Z,3.53
2019-05-17T19:40:10.186Z,2.73
2019-05-17T19:42:39.437Z,2.50
2019-05-17T19:45:09.741Z,2.93
2019-05-17T19:47:39.034Z,2.60
2019-05-17T19:50:08.348Z,2.73
2019-05-17T19:52:37.544Z,2.77
2019-05-17T19:55:08.090Z,3.40
2019-05-17T19:57:37.304Z,3.87
2019-05-17T20:00:07.605Z,4.30
2019-05-17T20:02:37.098Z,7.07
2019-05-17T20:05:06.409Z,2.70
2019-05-17T20:07:38.666Z,2.70
2019-05-17T20:10:06.137Z,3.17
2019-05-17T20:12:35.379Z,3.77
2019-05-17T20:15:16.602Z,2.83
2019-05-17T20:17:35.906Z,2.87
2019-05-17T20:20:05.320Z,3.50
2019-05-17T20:22:34.356Z,2.77
2019-05-17T20:25:03.471Z,3.63
2019-05-17T20:27:32.921Z,2.60
2019-05-17T20:30:02.686Z,3.03
2019-05-17T20:32:32.607Z,2.60
2019-05-17T20:35:01.708Z,3.80
2019-05-17T20:37:30.888Z,2.90
2019-05-17T20:40:00.357Z,2.90
2019-05-17T20:42:29.562Z,4.50
2019-05-17T20:44:58.814Z,2.77
2019-05-17T20:47:27.859Z,2.90
2019-05-17T20:49:56.976Z,2.83
2019-05-17T20:52:26.264Z,2.60
2019-05-17T20:54:55.199Z,4.10
2019-05-17T20:57:24.228Z,2.83
2019-05-17T20:59:53.470Z,2.83
2019-05-17T21:02:22.672Z,2.73
2019-05-17T21:04:51.880Z,2.80
2019-05-17T21:07:20.865Z,2.30
2019-05-17T21:09:50.029Z,2.90
2019-05-17T21:12:20.007Z,3.13
2019-05-17T21:14:49.118Z,2.37
2019-05-17T21:17:18.305Z,2.67
2019-05-17T21:19:47.829Z,3.00
2019-05-17T21:22:16.901Z,3.43
2019-05-17T21:24:46.089Z,3.20
2019-05-17T21:27:15.126Z,2.70
2019-05-17T21:29:44.391Z,3.20
2019-05-17T21:32:13.328Z,3.23
2019-05-17T21:34:42.342Z,3.33
2019-05-17T21:37:12.027Z,2.60
2019-05-17T21:39:42.076Z,2.93
2019-05-17T21:42:11.667Z,2.87
2019-05-17T21:44:40.947Z,4.63
2019-05-17T21:47:10.199Z,2.83
2019-05-17T21:49:39.298Z,3.00
2019-05-17T21:52:08.178Z,2.90
2019-05-17T21:54:37.887Z,2.70
2019-05-17T21:57:06.936Z,3.07
2019-05-17T21:59:35.816Z,4.30
2019-05-17T22:02:05.317Z,3.97
2019-05-17T22:04:34.614Z,2.93
2019-05-17T22:07:03.685Z,2.90
2019-05-17T22:09:32.515Z,2.93
2019-05-17T22:12:04.729Z,2.80
2019-05-17T22:14:34.141Z,2.83
2019-05-17T22:17:03.369Z,3.00
2019-05-17T22:19:32.603Z,2.93
2019-05-17T22:22:01.763Z,2.93
2019-05-17T22:24:31.005Z,3.00
2019-05-17T22:27:00.083Z,2.93
2019-05-17T22:29:29.150Z,3.20
2019-05-17T22:31:58.501Z,2.80
2019-05-17T22:34:27.883Z,4.10
2019-05-17T22:36:56.833Z,3.10
2019-05-17T22:39:26.109Z,3.43
2019-05-17T22:41:55.217Z,3.30
2019-05-17T22:44:24.791Z,2.80
2019-05-17T22:46:54.006Z,3.00
2019-05-17T22:49:23.010Z,3.43
2019-05-17T22:51:52.527Z,3.03
2019-05-17T22:54:21.322Z,2.87
2019-05-17T22:56:50.803Z,3.03
2019-05-17T22:59:19.957Z,2.83
2019-05-17T23:01:49.574Z,3.27
2019-05-17T23:04:19.606Z,3.23
2019-05-17T23:06:49.031Z,2.87
2019-05-17T23:09:18.362Z,3.27
2019-05-17T23:11:47.852Z,3.20
2019-05-17T23:14:17.271Z,4.20
2019-05-17T23:16:51.412Z,3.07
2019-05-17T23:19:17.358Z,3.47
2019-05-17T23:28:45.325Z,3.47
2019-05-17T23:31:14.308Z,2.90
2019-05-17T23:33:43.864Z,2.90
2019-05-17T23:36:12.840Z,2.80
2019-05-17T23:38:42.400Z,3.07
2019-05-17T23:41:11.471Z,2.70
2019-05-17T23:43:40.195Z,2.90
2019-05-17T23:46:09.220Z,2.57
2019-05-17T23:48:38.287Z,3.20
2019-05-17T23:51:07.179Z,3.23
2019-05-17T23:53:36.186Z,3.50
2019-05-17T23:56:05.421Z,3.60
2019-05-17T23:58:34.930Z,3.67
