createdAt,value
2019-01-05T00:00:50.679Z,0.00
2019-01-05T00:01:50.662Z,0.00
2019-01-05T00:02:50.679Z,0.00
2019-01-05T00:03:50.708Z,0.00
2019-01-05T00:04:50.669Z,0.00
2019-01-05T00:05:50.675Z,0.00
2019-01-05T00:06:50.685Z,0.00
2019-01-05T00:07:50.703Z,0.00
2019-01-05T00:08:50.671Z,0.00
2019-01-05T00:09:50.700Z,0.00
2019-01-05T00:10:50.684Z,0.00
2019-01-05T00:11:50.676Z,0.00
2019-01-05T00:12:50.676Z,0.00
2019-01-05T00:13:50.674Z,0.00
2019-01-05T00:14:50.668Z,0.00
2019-01-05T00:15:50.236Z,0.00
2019-01-05T00:16:50.667Z,0.00
2019-01-05T00:17:50.670Z,0.00
2019-01-05T00:18:50.675Z,0.00
2019-01-05T00:19:50.667Z,0.00
2019-01-05T00:20:50.676Z,0.00
2019-01-05T00:21:50.696Z,0.00
2019-01-05T00:22:50.670Z,0.00
2019-01-05T00:23:50.667Z,0.00
2019-01-05T00:24:50.670Z,0.00
2019-01-05T00:25:50.677Z,0.00
2019-01-05T00:26:50.670Z,0.00
2019-01-05T00:27:50.704Z,0.00
2019-01-05T00:28:50.668Z,0.00
2019-01-05T00:29:50.703Z,0.00
2019-01-05T00:30:50.688Z,0.00
2019-01-05T00:31:50.691Z,0.00
2019-01-05T00:32:50.192Z,0.00
2019-01-05T00:33:50.203Z,0.00
2019-01-05T00:34:50.293Z,0.00
2019-01-05T00:35:50.223Z,0.00
2019-01-05T00:36:50.190Z,0.00
2019-01-05T00:37:50.175Z,0.00
2019-01-05T00:38:50.187Z,0.00
2019-01-05T00:39:50.225Z,0.00
2019-01-05T00:40:50.255Z,0.00
2019-01-05T00:41:50.201Z,0.00
2019-01-05T00:42:50.195Z,0.00
2019-01-05T00:43:50.171Z,0.00
2019-01-05T00:44:48.582Z,0.00
2019-01-05T00:45:50.195Z,0.00
2019-01-05T00:46:50.192Z,0.00
2019-01-05T00:47:50.165Z,0.00
2019-01-05T00:48:50.205Z,0.00
2019-01-05T00:49:50.189Z,0.00
2019-01-05T00:50:50.183Z,0.00
2019-01-05T00:51:50.165Z,0.00
2019-01-05T00:52:50.189Z,0.00
2019-01-05T00:53:50.166Z,0.00
2019-01-05T00:54:50.157Z,0.00
2019-01-05T00:55:50.176Z,0.00
2019-01-05T00:56:50.156Z,0.00
2019-01-05T00:57:50.167Z,0.00
2019-01-05T00:58:50.193Z,0.00
2019-01-05T00:59:50.168Z,0.00
2019-01-05T01:00:50.176Z,0.00
2019-01-05T01:01:50.168Z,0.00
2019-01-05T01:02:50.167Z,0.00
2019-01-05T01:03:50.155Z,0.00
2019-01-05T01:04:50.202Z,0.00
2019-01-05T01:05:50.172Z,0.00
2019-01-05T01:06:50.167Z,0.00
2019-01-05T01:07:49.173Z,0.00
2019-01-05T01:08:50.167Z,0.00
2019-01-05T01:09:50.165Z,0.00
2019-01-05T01:10:50.294Z,0.00
2019-01-05T01:11:50.169Z,0.00
2019-01-05T01:12:50.166Z,0.00
2019-01-05T01:13:48.237Z,0.00
2019-01-05T01:14:50.167Z,0.00
2019-01-05T01:15:50.176Z,0.00
2019-01-05T01:16:50.216Z,0.00
2019-01-05T01:17:50.168Z,0.00
2019-01-05T01:18:50.205Z,0.00
2019-01-05T01:19:50.167Z,0.00
2019-01-05T01:20:49.677Z,0.00
2019-01-05T01:21:49.667Z,0.00
2019-01-05T01:22:49.685Z,0.00
2019-01-05T01:23:49.665Z,0.00
2019-01-05T01:24:49.670Z,0.00
2019-01-05T01:25:49.669Z,0.00
2019-01-05T01:26:49.666Z,0.00
2019-01-05T01:27:49.659Z,0.00
2019-01-05T01:28:49.683Z,0.00
2019-01-05T01:29:49.666Z,0.00
2019-01-05T01:30:49.678Z,0.00
2019-01-05T01:31:49.666Z,0.00
2019-01-05T01:32:49.664Z,0.00
2019-01-05T01:33:49.666Z,0.00
2019-01-05T01:34:49.698Z,0.00
2019-01-05T01:35:49.681Z,0.00
2019-01-05T01:36:48.000Z,0.00
2019-01-05T01:37:49.654Z,0.00
2019-01-05T01:38:49.666Z,0.00
2019-01-05T01:39:49.655Z,0.00
2019-01-05T01:40:49.700Z,0.00
2019-01-05T01:41:49.663Z,0.00
2019-01-05T01:42:49.666Z,0.00
2019-01-05T01:43:49.665Z,0.00
2019-01-05T01:44:49.655Z,0.00
2019-01-05T01:45:49.675Z,0.00
2019-01-05T01:46:49.688Z,0.00
2019-01-05T01:47:49.665Z,0.00
2019-01-05T01:48:49.665Z,0.00
2019-01-05T01:49:49.665Z,0.00
2019-01-05T01:50:49.673Z,0.00
2019-01-05T01:51:49.654Z,0.00
2019-01-05T01:52:49.712Z,0.00
2019-01-05T01:53:49.665Z,0.00
2019-01-05T01:54:49.662Z,0.00
2019-01-05T01:55:49.677Z,0.00
2019-01-05T01:56:49.664Z,0.00
2019-01-05T01:57:49.652Z,0.00
2019-01-05T01:58:49.680Z,0.00
2019-01-05T01:59:49.671Z,0.00
2019-01-05T02:00:49.672Z,0.00
2019-01-05T02:01:49.664Z,0.00
2019-01-05T02:02:49.652Z,0.00
2019-01-05T02:03:49.665Z,0.00
2019-01-05T02:04:47.727Z,0.00
2019-01-05T02:05:49.672Z,0.00
2019-01-05T02:06:49.700Z,0.00
2019-01-05T02:07:49.665Z,0.00
2019-01-05T02:08:49.163Z,0.00
2019-01-05T02:09:49.172Z,0.00
2019-01-05T02:10:49.169Z,0.00
2019-01-05T02:11:49.165Z,0.00
2019-01-05T02:12:49.171Z,0.00
2019-01-05T02:13:49.167Z,0.00
2019-01-05T02:14:49.162Z,0.00
2019-01-05T02:15:49.214Z,0.00
2019-01-05T02:16:49.152Z,0.00
2019-01-05T02:17:49.164Z,0.00
2019-01-05T02:18:49.167Z,0.00
2019-01-05T02:19:49.166Z,0.00
2019-01-05T02:20:49.195Z,0.00
2019-01-05T02:21:48.711Z,0.00
2019-01-05T02:22:49.164Z,0.00
2019-01-05T02:23:49.164Z,0.00
2019-01-05T02:24:49.169Z,0.00
2019-01-05T02:25:49.169Z,0.00
2019-01-05T02:26:49.163Z,0.00
2019-01-05T02:27:49.193Z,0.00
2019-01-05T02:28:49.167Z,0.00
2019-01-05T02:29:49.163Z,0.00
2019-01-05T02:30:49.171Z,0.00
2019-01-05T02:31:49.166Z,0.00
2019-01-05T02:32:49.170Z,0.00
2019-01-05T02:33:49.190Z,0.00
2019-01-05T02:34:49.162Z,0.00
2019-01-05T02:35:49.168Z,0.00
2019-01-05T02:36:49.164Z,0.00
2019-01-05T02:37:49.165Z,0.00
2019-01-05T02:38:49.166Z,0.00
2019-01-05T02:39:49.185Z,0.00
2019-01-05T02:40:49.175Z,0.00
2019-01-05T02:41:49.165Z,0.00
2019-01-05T02:42:49.160Z,0.00
2019-01-05T02:43:49.151Z,0.00
2019-01-05T02:44:47.285Z,0.00
2019-01-05T02:45:49.205Z,0.00
2019-01-05T02:46:49.150Z,0.00
2019-01-05T02:47:49.176Z,0.00
2019-01-05T02:48:49.151Z,0.00
2019-01-05T02:49:49.165Z,0.00
2019-01-05T02:50:49.201Z,0.00
2019-01-05T02:51:49.164Z,0.00
2019-01-05T02:52:49.163Z,0.00
2019-01-05T02:53:49.166Z,0.00
2019-01-05T02:54:49.178Z,0.00
2019-01-05T02:55:48.672Z,0.00
2019-01-05T02:56:48.678Z,0.00
2019-01-05T02:57:48.664Z,0.00
2019-01-05T02:58:48.663Z,0.00
2019-01-05T02:59:48.667Z,0.00
2019-01-05T03:00:48.674Z,0.00
2019-01-05T03:01:47.109Z,0.00
2019-01-05T03:02:48.690Z,0.00
2019-01-05T03:03:48.662Z,0.00
2019-01-05T03:04:48.662Z,0.00
2019-01-05T03:05:48.671Z,0.00
2019-01-05T03:06:48.661Z,0.00
2019-01-05T03:07:48.660Z,0.00
2019-01-05T03:08:48.691Z,0.00
2019-01-05T03:09:48.664Z,0.00
2019-01-05T03:10:48.671Z,0.00
2019-01-05T03:11:48.663Z,0.00
2019-01-05T03:12:48.661Z,0.00
2019-01-05T03:13:48.679Z,0.00
2019-01-05T03:14:48.701Z,0.00
2019-01-05T03:15:48.672Z,0.00
2019-01-05T03:16:48.662Z,0.00
2019-01-05T03:17:48.652Z,0.00
2019-01-05T03:18:48.661Z,0.00
2019-01-05T03:19:48.663Z,0.00
2019-01-05T03:20:48.711Z,0.00
2019-01-05T03:21:48.667Z,0.00
2019-01-05T03:22:48.662Z,0.00
2019-01-05T03:23:48.664Z,0.00
2019-01-05T03:24:48.665Z,0.00
2019-01-05T03:25:48.690Z,0.00
2019-01-05T03:26:48.666Z,0.00
2019-01-05T03:27:48.752Z,0.00
2019-01-05T03:28:48.666Z,0.00
2019-01-05T03:29:46.816Z,0.00
2019-01-05T03:30:48.681Z,0.00
2019-01-05T03:31:48.965Z,0.00
2019-01-05T03:32:48.789Z,0.00
2019-01-05T03:33:48.707Z,0.00
2019-01-05T03:34:48.708Z,0.00
2019-01-05T03:35:46.792Z,0.00
2019-01-05T03:36:49.343Z,0.00
2019-01-05T03:37:48.661Z,0.00
2019-01-05T03:38:48.659Z,0.00
2019-01-05T03:39:48.712Z,0.00
2019-01-05T03:40:48.669Z,0.00
2019-01-05T03:41:48.686Z,0.00
2019-01-05T03:42:48.700Z,0.00
2019-01-05T03:43:48.672Z,0.00
2019-01-05T03:44:48.169Z,0.00
2019-01-05T03:45:48.186Z,0.00
2019-01-05T03:46:48.163Z,0.00
2019-01-05T03:47:48.176Z,0.00
2019-01-05T03:48:48.173Z,0.00
2019-01-05T03:49:48.178Z,0.00
2019-01-05T03:50:48.189Z,0.00
2019-01-05T03:51:48.157Z,0.00
2019-01-05T03:52:46.591Z,0.00
2019-01-05T03:53:48.166Z,0.00
2019-01-05T03:54:48.148Z,0.00
2019-01-05T03:55:48.181Z,0.00
2019-01-05T03:56:48.199Z,0.00
2019-01-05T03:57:48.157Z,0.00
2019-01-05T03:58:48.267Z,0.00
2019-01-05T03:59:48.161Z,0.00
2019-01-05T04:00:48.251Z,0.00
2019-01-05T04:01:48.166Z,0.00
2019-01-05T04:02:48.163Z,0.00
2019-01-05T04:03:48.234Z,0.00
2019-01-05T04:04:48.175Z,0.00
2019-01-05T04:05:48.184Z,0.00
2019-01-05T04:06:48.180Z,0.00
2019-01-05T04:07:48.262Z,0.00
2019-01-05T04:08:48.173Z,0.00
2019-01-05T04:09:48.159Z,0.00
2019-01-05T04:10:48.182Z,0.00
2019-01-05T04:11:48.189Z,0.00
2019-01-05T04:12:48.173Z,0.00
2019-01-05T04:13:48.180Z,0.00
2019-01-05T04:14:48.244Z,0.00
2019-01-05T04:15:48.196Z,0.00
2019-01-05T04:16:48.177Z,0.00
2019-01-05T04:17:48.235Z,0.00
2019-01-05T04:18:48.208Z,0.00
2019-01-05T04:19:48.170Z,0.00
2019-01-05T04:20:48.183Z,0.00
2019-01-05T04:21:46.280Z,0.00
2019-01-05T04:22:48.257Z,0.00
2019-01-05T04:23:48.171Z,0.00
2019-01-05T04:24:48.189Z,0.00
2019-01-05T04:25:48.184Z,0.00
2019-01-05T04:26:48.214Z,0.00
2019-01-05T04:27:48.273Z,0.00
2019-01-05T04:28:48.185Z,0.00
2019-01-05T04:29:48.190Z,0.00
2019-01-05T04:30:48.302Z,0.00
2019-01-05T04:31:47.200Z,0.00
2019-01-05T04:32:47.711Z,0.00
2019-01-05T04:33:47.690Z,0.00
2019-01-05T04:34:47.710Z,0.00
2019-01-05T04:35:47.685Z,0.00
2019-01-05T04:36:47.684Z,0.00
2019-01-05T04:37:47.661Z,0.00
2019-01-05T04:38:47.663Z,0.00
2019-01-05T04:39:47.684Z,0.00
2019-01-05T04:40:47.671Z,0.00
2019-01-05T04:41:47.662Z,0.00
2019-01-05T04:42:47.659Z,0.00
2019-01-05T04:43:47.664Z,0.00
2019-01-05T04:44:46.028Z,0.00
2019-01-05T04:45:47.705Z,0.00
2019-01-05T04:46:47.660Z,0.00
2019-01-05T04:47:47.652Z,0.00
2019-01-05T04:48:47.658Z,0.00
2019-01-05T04:49:47.647Z,0.00
2019-01-05T04:50:47.671Z,0.00
2019-01-05T04:51:47.676Z,0.00
2019-01-05T04:52:47.662Z,0.00
2019-01-05T04:53:47.659Z,0.00
2019-01-05T04:54:47.660Z,0.00
2019-01-05T04:55:47.664Z,0.00
2019-01-05T04:56:47.661Z,0.00
2019-01-05T04:57:47.690Z,0.00
2019-01-05T04:58:47.650Z,0.00
2019-01-05T04:59:47.657Z,0.00
2019-01-05T05:00:47.666Z,0.00
2019-01-05T05:01:47.663Z,0.00
2019-01-05T05:02:47.656Z,0.00
2019-01-05T05:03:47.673Z,0.00
2019-01-05T05:04:47.655Z,0.00
2019-01-05T05:05:47.668Z,0.00
2019-01-05T05:06:47.659Z,0.00
2019-01-05T05:07:47.658Z,0.00
2019-01-05T05:08:47.658Z,0.00
2019-01-05T05:09:47.668Z,0.00
2019-01-05T05:10:47.664Z,0.00
2019-01-05T05:11:47.655Z,0.00
2019-01-05T05:12:47.658Z,0.00
2019-01-05T05:13:45.725Z,0.00
2019-01-05T05:14:47.658Z,0.00
2019-01-05T05:15:47.690Z,0.00
2019-01-05T05:16:47.666Z,0.00
2019-01-05T05:17:47.657Z,0.00
2019-01-05T05:18:47.644Z,0.00
2019-01-05T05:19:47.657Z,0.00
2019-01-05T05:20:47.190Z,0.00
2019-01-05T05:21:47.160Z,0.00
2019-01-05T05:22:47.156Z,0.00
2019-01-05T05:23:47.155Z,0.00
2019-01-05T05:24:47.156Z,0.00
2019-01-05T05:25:47.191Z,0.00
2019-01-05T05:26:47.152Z,0.00
2019-01-05T05:27:47.154Z,0.00
2019-01-05T05:28:47.161Z,0.00
2019-01-05T05:29:47.158Z,0.00
2019-01-05T05:30:45.672Z,0.00
2019-01-05T05:31:47.192Z,0.00
2019-01-05T05:32:47.144Z,0.00
2019-01-05T05:33:47.159Z,0.00
2019-01-05T05:34:47.155Z,0.00
2019-01-05T05:35:47.162Z,0.00
2019-01-05T05:36:47.211Z,0.00
2019-01-05T05:37:47.164Z,0.00
2019-01-05T05:38:47.162Z,0.00
2019-01-05T05:39:47.170Z,0.00
2019-01-05T05:40:47.170Z,0.00
2019-01-05T05:41:47.249Z,0.00
2019-01-05T05:42:47.162Z,0.00
2019-01-05T05:43:47.159Z,0.00
2019-01-05T05:44:47.161Z,0.00
2019-01-05T05:45:47.162Z,0.00
2019-01-05T05:46:47.197Z,0.00
2019-01-05T05:47:47.157Z,0.00
2019-01-05T05:48:47.160Z,0.00
2019-01-05T05:49:47.158Z,0.00
2019-01-05T05:50:47.167Z,0.00
2019-01-05T05:51:47.184Z,0.00
2019-01-05T05:52:47.157Z,0.00
2019-01-05T05:53:46.160Z,0.00
2019-01-05T05:54:47.158Z,0.00
2019-01-05T05:55:47.171Z,0.00
2019-01-05T05:56:47.193Z,0.00
2019-01-05T05:57:47.162Z,0.00
2019-01-05T05:58:47.162Z,0.00
2019-01-05T05:59:45.248Z,0.00
2019-01-05T06:00:47.162Z,0.00
2019-01-05T06:01:47.160Z,0.00
2019-01-05T06:02:47.192Z,0.00
2019-01-05T06:03:47.156Z,0.00
2019-01-05T06:04:47.159Z,0.00
2019-01-05T06:05:47.167Z,0.00
2019-01-05T06:06:47.167Z,0.00
2019-01-05T06:07:47.198Z,0.00
2019-01-05T06:08:46.676Z,0.00
2019-01-05T06:09:46.645Z,0.00
2019-01-05T06:10:46.672Z,0.00
2019-01-05T06:11:46.663Z,0.00
2019-01-05T06:12:46.681Z,0.00
2019-01-05T06:13:46.699Z,0.00
2019-01-05T06:14:46.662Z,0.00
2019-01-05T06:15:46.726Z,0.00
2019-01-05T06:16:46.698Z,0.00
2019-01-05T06:17:46.655Z,0.00
2019-01-05T06:18:46.658Z,0.00
2019-01-05T06:19:46.746Z,0.00
2019-01-05T06:20:46.690Z,0.00
2019-01-05T06:21:46.643Z,0.00
2019-01-05T06:22:45.023Z,0.00
2019-01-05T06:23:46.656Z,0.00
2019-01-05T06:24:46.657Z,0.00
2019-01-05T06:25:46.675Z,0.00
2019-01-05T06:26:46.727Z,0.00
2019-01-05T06:27:46.683Z,0.00
2019-01-05T06:28:46.671Z,0.00
2019-01-05T06:29:46.657Z,0.00
2019-01-05T06:30:46.771Z,0.00
2019-01-05T06:31:46.655Z,0.00
2019-01-05T06:32:46.658Z,0.00
2019-01-05T06:33:46.679Z,0.00
2019-01-05T06:34:46.656Z,0.00
2019-01-05T06:35:46.653Z,0.00
2019-01-05T06:36:46.672Z,0.00
2019-01-05T06:37:46.656Z,0.00
2019-01-05T06:38:46.690Z,0.00
2019-01-05T06:39:46.666Z,0.00
2019-01-05T06:40:46.711Z,0.00
2019-01-05T06:41:46.794Z,0.00
2019-01-05T06:42:46.727Z,0.00
2019-01-05T06:43:46.746Z,0.00
2019-01-05T06:44:46.721Z,0.00
2019-01-05T06:45:44.788Z,0.00
2019-01-05T06:46:53.849Z,0.00
2019-01-05T06:47:52.396Z,0.00
2019-01-05T06:48:46.351Z,0.00
2019-01-05T06:49:52.409Z,0.00
2019-01-05T06:50:46.350Z,0.00
2019-01-05T06:51:53.466Z,0.00
2019-01-05T06:53:54.985Z,0.00
2019-01-05T06:56:05.192Z,0.00
2019-01-05T06:58:14.460Z,0.00
2019-01-05T07:00:24.626Z,0.00
2019-01-05T07:02:33.861Z,0.00
2019-01-05T07:03:35.509Z,0.00
2019-01-05T07:04:35.522Z,0.00
2019-01-05T07:05:35.505Z,0.00
2019-01-05T07:06:35.512Z,0.00
2019-01-05T07:07:35.537Z,0.00
2019-01-05T07:08:35.508Z,4.00
2019-01-05T07:09:35.501Z,4.00
2019-01-05T07:10:35.534Z,4.00
2019-01-05T07:11:35.538Z,4.00
2019-01-05T07:12:35.501Z,4.00
2019-01-05T07:13:35.564Z,4.00
2019-01-05T07:14:35.488Z,8.00
2019-01-05T07:15:41.230Z,8.00
2019-01-05T07:16:42.707Z,8.00
2019-01-05T07:17:41.325Z,12.00
2019-01-05T07:18:41.323Z,8.00
2019-01-05T07:19:41.286Z,12.00
2019-01-05T07:20:35.227Z,12.00
2019-01-05T07:21:42.283Z,16.00
2019-01-05T07:22:35.207Z,20.00
2019-01-05T07:23:35.298Z,24.00
2019-01-05T07:26:23.750Z,28.00
2019-01-05T07:27:16.701Z,32.00
2019-01-05T07:28:16.808Z,36.00
2019-01-05T07:29:17.657Z,40.00
2019-01-05T07:30:16.611Z,40.00
2019-01-05T07:31:16.620Z,44.00
2019-01-05T07:32:14.726Z,48.00
2019-01-05T07:33:22.657Z,56.00
2019-01-05T07:35:26.302Z,56.00
2019-01-05T07:39:08.755Z,56.00
2019-01-05T07:41:20.122Z,64.00
2019-01-05T07:43:32.382Z,76.00
2019-01-05T07:45:52.447Z,108.00
2019-01-05T07:48:02.304Z,120.00
2019-01-05T07:49:02.152Z,136.00
2019-01-05T07:50:03.791Z,140.00
2019-01-05T07:51:11.022Z,152.00
2019-01-05T07:52:03.994Z,156.00
2019-01-05T07:53:04.098Z,168.00
2019-01-05T07:54:05.283Z,172.00
2019-01-05T07:55:03.863Z,172.00
2019-01-05T07:56:03.877Z,184.00
2019-01-05T07:57:03.920Z,228.00
2019-01-05T07:58:03.870Z,200.00
2019-01-05T07:59:03.781Z,268.00
2019-01-05T08:00:03.767Z,236.00
2019-01-05T08:01:03.764Z,260.00
2019-01-05T08:02:03.793Z,308.00
2019-01-05T08:03:03.775Z,312.00
2019-01-05T08:04:03.763Z,340.00
2019-01-05T08:05:03.772Z,420.00
2019-01-05T08:06:03.804Z,408.00
2019-01-05T08:07:03.773Z,380.00
2019-01-05T08:08:09.523Z,464.00
2019-01-05T08:09:09.538Z,388.00
2019-01-05T08:10:09.485Z,472.00
2019-01-05T08:11:09.519Z,536.00
2019-01-05T08:12:10.515Z,560.00
2019-01-05T08:13:09.393Z,544.00
2019-01-05T08:14:03.546Z,672.00
2019-01-05T08:15:09.402Z,572.00
2019-01-05T08:16:09.368Z,560.00
2019-01-05T08:17:10.666Z,640.00
2019-01-05T08:18:09.458Z,676.00
2019-01-05T08:19:03.632Z,668.00
2019-01-05T08:20:03.605Z,568.00
2019-01-05T08:21:03.659Z,692.00
2019-01-05T08:22:03.612Z,584.00
2019-01-05T08:23:03.612Z,612.00
2019-01-05T08:24:03.625Z,728.00
2019-01-05T08:25:09.412Z,736.00
2019-01-05T08:26:09.395Z,788.00
2019-01-05T08:27:11.424Z,700.00
2019-01-05T08:28:09.344Z,716.00
2019-01-05T08:29:03.376Z,692.00
2019-01-05T08:31:12.223Z,824.00
2019-01-05T08:33:22.134Z,704.00
2019-01-05T08:34:23.807Z,768.00
2019-01-05T08:35:24.829Z,860.00
2019-01-05T08:36:23.810Z,792.00
2019-01-05T08:37:23.857Z,812.00
2019-01-05T08:38:23.846Z,896.00
2019-01-05T08:39:24.795Z,1156.00
2019-01-05T08:40:24.831Z,916.00
2019-01-05T08:41:23.839Z,900.00
2019-01-05T08:42:24.654Z,1128.00
2019-01-05T08:43:23.976Z,1008.00
2019-01-05T08:44:24.192Z,912.00
2019-01-05T08:45:24.838Z,1300.00
2019-01-05T08:46:22.406Z,1160.00
2019-01-05T08:47:23.875Z,1256.00
2019-01-05T08:48:24.801Z,1572.00
2019-01-05T08:49:23.806Z,1244.00
2019-01-05T08:50:23.793Z,1376.00
2019-01-05T08:51:23.795Z,1264.00
2019-01-05T08:52:21.984Z,1252.00
2019-01-05T08:53:24.875Z,1560.00
2019-01-05T08:54:23.842Z,1568.00
2019-01-05T08:55:23.800Z,1508.00
2019-01-05T08:56:23.824Z,1712.00
2019-01-05T08:57:22.841Z,2120.00
2019-01-05T08:58:22.838Z,2088.00
2019-01-05T08:59:23.818Z,2256.00
2019-01-05T09:00:23.796Z,2452.00
2019-01-05T09:01:30.944Z,2488.00
2019-01-05T09:02:24.398Z,2232.00
2019-01-05T09:03:29.391Z,2460.00
2019-01-05T09:04:31.047Z,2488.00
2019-01-05T09:05:29.389Z,2608.00
2019-01-05T09:06:23.519Z,2504.00
2019-01-05T09:07:24.416Z,2384.00
2019-01-05T09:08:23.506Z,2264.00
2019-01-05T09:09:24.480Z,2164.00
2019-01-05T09:10:22.455Z,2312.00
2019-01-05T09:11:23.525Z,2100.00
2019-01-05T09:12:24.413Z,1668.00
2019-01-05T09:13:23.562Z,1656.00
2019-01-05T09:14:23.480Z,1932.00
2019-01-05T09:15:24.415Z,2052.00
2019-01-05T09:16:23.423Z,1884.00
2019-01-05T09:17:23.492Z,2136.00
2019-01-05T09:18:24.493Z,1748.00
2019-01-05T09:19:24.545Z,1688.00
2019-01-05T09:20:23.427Z,1896.00
2019-01-05T09:21:23.416Z,1696.00
2019-01-05T09:22:21.584Z,1464.00
2019-01-05T09:23:23.509Z,1256.00
2019-01-05T09:24:23.411Z,1800.00
2019-01-05T09:25:23.413Z,1776.00
2019-01-05T09:26:23.454Z,1816.00
2019-01-05T09:27:23.406Z,1820.00
2019-01-05T09:28:21.523Z,2288.00
2019-01-05T09:29:23.407Z,2432.00
2019-01-05T09:30:23.415Z,2956.00
2019-01-05T09:31:23.551Z,2800.00
2019-01-05T09:32:23.398Z,2728.00
2019-01-05T09:33:23.407Z,2592.00
2019-01-05T09:34:23.407Z,2964.00
2019-01-05T09:35:23.438Z,2336.00
2019-01-05T09:36:23.429Z,2372.00
2019-01-05T09:37:23.423Z,2824.00
2019-01-05T09:38:22.404Z,3488.00
2019-01-05T09:39:23.005Z,3972.00
2019-01-05T09:40:23.901Z,3156.00
2019-01-05T09:41:22.934Z,3196.00
2019-01-05T09:42:22.917Z,4420.00
2019-01-05T09:43:22.950Z,3700.00
2019-01-05T09:44:23.913Z,3800.00
2019-01-05T09:45:22.357Z,5208.00
2019-01-05T09:46:22.910Z,4056.00
2019-01-05T09:47:22.912Z,3684.00
2019-01-05T09:48:22.995Z,4032.00
2019-01-05T09:49:23.911Z,4708.00
2019-01-05T09:50:22.904Z,3504.00
2019-01-05T09:51:22.915Z,3696.00
2019-01-05T09:52:22.915Z,6016.00
2019-01-05T09:53:23.968Z,7364.00
2019-01-05T09:54:22.910Z,5484.00
2019-01-05T09:55:22.932Z,4592.00
2019-01-05T09:56:23.002Z,4804.00
2019-01-05T09:57:22.904Z,4832.00
2019-01-05T09:58:23.905Z,5468.00
2019-01-05T09:59:22.904Z,5028.00
2019-01-05T10:00:23.902Z,6552.00
2019-01-05T10:01:22.955Z,7100.00
2019-01-05T10:02:22.903Z,6856.00
2019-01-05T10:03:22.904Z,5524.00
2019-01-05T10:04:23.909Z,4080.00
2019-01-05T10:05:22.893Z,5356.00
2019-01-05T10:06:22.908Z,4768.00
2019-01-05T10:07:22.939Z,7788.00
2019-01-05T10:08:23.907Z,6612.00
2019-01-05T10:09:23.938Z,6860.00
2019-01-05T10:10:22.909Z,5408.00
2019-01-05T10:11:22.986Z,4024.00
2019-01-05T10:12:23.900Z,5200.00
2019-01-05T10:13:22.939Z,3560.00
2019-01-05T10:14:22.903Z,4300.00
2019-01-05T10:15:22.905Z,5036.00
2019-01-05T10:16:22.909Z,5476.00
2019-01-05T10:17:22.911Z,5256.00
2019-01-05T10:18:22.892Z,6672.00
2019-01-05T10:19:22.936Z,7684.00
2019-01-05T10:20:22.903Z,6200.00
2019-01-05T10:21:22.919Z,6248.00
2019-01-05T10:22:22.902Z,6296.00
2019-01-05T10:23:22.903Z,4948.00
2019-01-05T10:24:22.903Z,4528.00
2019-01-05T10:25:22.914Z,4596.00
2019-01-05T10:26:22.413Z,5096.00
2019-01-05T10:27:22.400Z,4404.00
2019-01-05T10:28:22.414Z,4704.00
2019-01-05T10:29:22.401Z,4432.00
2019-01-05T10:30:22.400Z,4268.00
2019-01-05T10:31:22.436Z,4276.00
2019-01-05T10:32:22.401Z,4476.00
2019-01-05T10:33:22.400Z,4104.00
2019-01-05T10:34:22.394Z,4560.00
2019-01-05T10:35:22.402Z,4288.00
2019-01-05T10:36:22.412Z,4932.00
2019-01-05T10:37:22.442Z,5376.00
2019-01-05T10:38:22.400Z,4524.00
2019-01-05T10:39:22.402Z,4564.00
2019-01-05T10:40:23.050Z,4216.00
2019-01-05T10:41:22.413Z,3956.00
2019-01-05T10:42:22.403Z,3936.00
2019-01-05T10:43:22.433Z,4496.00
2019-01-05T10:44:22.390Z,3704.00
2019-01-05T10:45:22.400Z,3656.00
2019-01-05T10:46:22.432Z,2580.00
2019-01-05T10:47:22.407Z,3184.00
2019-01-05T10:48:22.390Z,2584.00
2019-01-05T10:49:22.390Z,3212.00
2019-01-05T10:50:22.400Z,2796.00
2019-01-05T10:51:20.668Z,2648.00
2019-01-05T10:52:22.413Z,3248.00
2019-01-05T10:53:22.400Z,2424.00
2019-01-05T10:54:22.403Z,2784.00
2019-01-05T10:55:22.392Z,3028.00
2019-01-05T10:56:22.407Z,2940.00
2019-01-05T10:57:20.640Z,3584.00
2019-01-05T10:58:22.405Z,3076.00
2019-01-05T10:59:22.400Z,4128.00
2019-01-05T11:00:22.399Z,3696.00
2019-01-05T11:01:22.390Z,2764.00
2019-01-05T11:02:22.410Z,3120.00
2019-01-05T11:03:22.426Z,3296.00
2019-01-05T11:04:22.401Z,3520.00
2019-01-05T11:05:22.407Z,2968.00
2019-01-05T11:06:22.404Z,2932.00
2019-01-05T11:07:23.413Z,3568.00
2019-01-05T11:08:22.402Z,2640.00
2019-01-05T11:09:22.566Z,3008.00
2019-01-05T11:10:22.400Z,3400.00
2019-01-05T11:11:22.402Z,2772.00
2019-01-05T11:12:22.415Z,3488.00
2019-01-05T11:13:22.400Z,3004.00
2019-01-05T11:14:22.402Z,2936.00
2019-01-05T11:15:22.167Z,2704.00
2019-01-05T11:16:21.909Z,3560.00
2019-01-05T11:17:21.918Z,4088.00
2019-01-05T11:18:21.891Z,3248.00
2019-01-05T11:19:21.891Z,4124.00
2019-01-05T11:20:21.905Z,3028.00
2019-01-05T11:21:21.914Z,4080.00
2019-01-05T11:22:21.909Z,3980.00
2019-01-05T11:23:21.901Z,3408.00
2019-01-05T11:24:21.902Z,3976.00
2019-01-05T11:25:21.901Z,3192.00
2019-01-05T11:26:20.282Z,3104.00
2019-01-05T11:27:21.922Z,3380.00
2019-01-05T11:28:21.909Z,3580.00
2019-01-05T11:29:21.921Z,3508.00
2019-01-05T11:30:21.900Z,3176.00
2019-01-05T11:31:21.903Z,3300.00
2019-01-05T11:32:21.161Z,3372.00
2019-01-05T11:33:21.918Z,4084.00
2019-01-05T11:34:21.963Z,3324.00
2019-01-05T11:35:21.901Z,3976.00
2019-01-05T11:36:21.903Z,4084.00
2019-01-05T11:37:21.908Z,3368.00
2019-01-05T11:38:20.210Z,3780.00
2019-01-05T11:39:21.951Z,3000.00
2019-01-05T11:40:21.902Z,3340.00
2019-01-05T11:41:21.890Z,3416.00
2019-01-05T11:42:21.914Z,3272.00
2019-01-05T11:43:21.905Z,4100.00
2019-01-05T11:44:21.895Z,3844.00
2019-01-05T11:45:21.960Z,4256.00
2019-01-05T11:46:21.910Z,4068.00
2019-01-05T11:47:21.907Z,3256.00
2019-01-05T11:48:21.905Z,3512.00
2019-01-05T11:49:21.900Z,2876.00
2019-01-05T11:50:21.952Z,2820.00
2019-01-05T11:51:21.906Z,3484.00
2019-01-05T11:52:21.929Z,3884.00
2019-01-05T11:53:21.937Z,3960.00
2019-01-05T11:54:21.916Z,3400.00
2019-01-05T11:55:21.909Z,3488.00
2019-01-05T11:56:21.918Z,4352.00
2019-01-05T11:57:21.913Z,3664.00
2019-01-05T11:58:21.074Z,4220.00
2019-01-05T11:59:21.912Z,3672.00
2019-01-05T12:00:21.916Z,3924.00
2019-01-05T12:01:20.029Z,3804.00
2019-01-05T12:02:21.461Z,4632.00
2019-01-05T12:03:21.390Z,3952.00
2019-01-05T12:04:21.401Z,3848.00
2019-01-05T12:05:21.401Z,2960.00
2019-01-05T12:06:24.322Z,4112.00
2019-01-05T12:07:19.913Z,3236.00
2019-01-05T12:08:21.420Z,2940.00
2019-01-05T12:09:21.404Z,3228.00
2019-01-05T12:10:21.392Z,3284.00
2019-01-05T12:11:21.443Z,2900.00
2019-01-05T12:12:21.413Z,3200.00
2019-01-05T12:13:19.803Z,3176.00
2019-01-05T12:14:51.647Z,3268.00
2019-01-05T12:15:53.430Z,3108.00
2019-01-05T12:16:53.446Z,2976.00
2019-01-05T12:17:52.661Z,3128.00
2019-01-05T12:18:53.440Z,2972.00
2019-01-05T12:19:53.436Z,2964.00
2019-01-05T12:20:53.543Z,2760.00
2019-01-05T12:21:53.429Z,2388.00
2019-01-05T12:22:53.430Z,2792.00
2019-01-05T12:23:53.437Z,2852.00
2019-01-05T12:24:53.429Z,3108.00
2019-01-05T12:25:53.466Z,2788.00
2019-01-05T12:26:53.427Z,2768.00
2019-01-05T12:27:53.444Z,2684.00
2019-01-05T12:28:53.433Z,3336.00
2019-01-05T12:29:53.428Z,5260.00
2019-01-05T12:30:53.423Z,2892.00
2019-01-05T12:31:53.459Z,3632.00
2019-01-05T12:32:53.434Z,3732.00
2019-01-05T12:33:53.475Z,3716.00
2019-01-05T12:34:52.425Z,3240.00
2019-01-05T12:35:52.927Z,3868.00
2019-01-05T12:36:52.933Z,3444.00
2019-01-05T12:37:52.938Z,3980.00
2019-01-05T12:38:53.050Z,3208.00
2019-01-05T12:39:52.926Z,2724.00
2019-01-05T12:40:52.944Z,3464.00
2019-01-05T12:41:52.939Z,4120.00
2019-01-05T12:42:51.433Z,3516.00
2019-01-05T12:43:52.989Z,3928.00
2019-01-05T12:44:53.043Z,3252.00
2019-01-05T12:45:52.959Z,3568.00
2019-01-05T12:46:52.997Z,2832.00
2019-01-05T12:47:53.509Z,2704.00
2019-01-05T12:48:52.926Z,3332.00
2019-01-05T12:49:52.990Z,3116.00
2019-01-05T12:50:52.930Z,2840.00
2019-01-05T12:51:52.929Z,3196.00
2019-01-05T12:52:52.967Z,3628.00
2019-01-05T12:53:52.942Z,3568.00
2019-01-05T12:54:58.818Z,2904.00
2019-01-05T12:55:53.074Z,2556.00
2019-01-05T12:56:53.062Z,2820.00
2019-01-05T12:58:01.107Z,2620.00
2019-01-05T12:58:53.037Z,3192.00
2019-01-05T12:59:58.872Z,2704.00
2019-01-05T13:00:53.220Z,2924.00
2019-01-05T13:01:53.057Z,3352.00
2019-01-05T13:02:53.096Z,2880.00
2019-01-05T13:03:53.015Z,2656.00
2019-01-05T13:04:53.064Z,2568.00
2019-01-05T13:05:54.053Z,3604.00
2019-01-05T13:06:53.055Z,2868.00