createdAt,value
2017-09-10T00:04:21.930Z,2.5
2017-09-10T00:09:22.264Z,2.3
2017-09-10T00:14:22.597Z,3.3
2017-09-10T00:19:22.949Z,1.9
2017-09-10T00:24:23.278Z,2.4
2017-09-10T00:29:23.608Z,2.8
2017-09-10T00:34:23.925Z,2.4
2017-09-10T00:39:24.272Z,2.5
2017-09-10T00:44:34.268Z,2.1
2017-09-10T00:49:24.962Z,2.7
2017-09-10T00:54:25.303Z,2.5
2017-09-10T00:59:25.767Z,2.2
2017-09-10T01:04:25.964Z,2.3
2017-09-10T01:09:26.308Z,2.3
2017-09-10T01:14:26.631Z,2.2
2017-09-10T01:19:26.938Z,2.7
2017-09-10T01:24:27.298Z,2.1
2017-09-10T01:29:27.632Z,2.3
2017-09-10T01:34:27.952Z,2.8
2017-09-10T01:39:28.292Z,2.4
2017-09-10T01:44:28.856Z,2.6
2017-09-10T01:49:28.984Z,2.4
2017-09-10T01:54:29.311Z,2.3
2017-09-10T01:59:29.680Z,2.4
2017-09-10T02:04:29.989Z,2.6
2017-09-10T02:09:30.313Z,1.9
2017-09-10T02:14:30.654Z,2.3
2017-09-10T02:19:30.976Z,2.3
2017-09-10T02:24:31.352Z,2.3
2017-09-10T02:29:31.668Z,3
2017-09-10T02:34:31.994Z,2.2
2017-09-10T02:39:38.522Z,2
2017-09-10T02:44:32.670Z,2.1
2017-09-10T02:49:35.279Z,1.7
2017-09-10T02:54:33.345Z,1.8
2017-09-10T02:59:33.671Z,2.1
2017-09-10T03:04:34.004Z,1.6
2017-09-10T03:09:34.356Z,1.8
2017-09-10T03:14:34.677Z,2.2
2017-09-10T03:19:44.026Z,1.8
2017-09-10T03:24:35.367Z,2
2017-09-10T03:29:35.701Z,1.7
2017-09-10T03:34:36.020Z,1.9
2017-09-10T03:39:36.375Z,1.4
2017-09-10T03:44:43.720Z,1.9
2017-09-10T03:49:54.166Z,1.8
2017-09-10T03:54:37.374Z,2
2017-09-10T03:59:37.718Z,1.9
2017-09-10T04:04:39.161Z,1.6
2017-09-10T04:09:38.396Z,1.7
2017-09-10T04:14:38.722Z,1.3
2017-09-10T04:19:39.036Z,1.3
2017-09-10T04:24:39.399Z,1.8
2017-09-10T04:29:39.734Z,1.6
2017-09-10T04:34:40.051Z,1.9
2017-09-10T04:39:40.409Z,2.2
2017-09-10T04:44:40.743Z,1.6
2017-09-10T04:49:41.056Z,1.8
2017-09-10T04:54:41.412Z,2.1
2017-09-10T04:59:41.744Z,1.4
2017-09-10T05:04:42.079Z,1.4
2017-09-10T05:09:42.419Z,1.8
2017-09-10T05:14:42.756Z,2.1
2017-09-10T05:19:57.389Z,2.4
2017-09-10T05:24:43.434Z,1.6
2017-09-10T05:29:43.803Z,1.5
2017-09-10T05:34:44.101Z,1.8
2017-09-10T05:39:44.436Z,1.6
2017-09-10T05:44:44.776Z,1.7
2017-09-10T05:50:01.051Z,1
2017-09-10T05:54:46.571Z,1
2017-09-10T05:59:45.783Z,1.2
2017-09-10T06:04:46.127Z,1.7
2017-09-10T06:09:46.447Z,2.1
2017-09-10T06:14:46.928Z,1.8
2017-09-10T06:19:47.116Z,1.8
2017-09-10T06:24:47.442Z,1.5
2017-09-10T06:29:47.794Z,1.4
2017-09-10T06:34:48.140Z,1.3
2017-09-10T06:39:48.489Z,1.1
2017-09-10T06:44:49.068Z,1.2
2017-09-10T06:49:49.165Z,1.4
2017-09-10T06:55:03.499Z,1.5
2017-09-10T06:59:49.797Z,1.1
2017-09-10T07:04:50.164Z,1.4
2017-09-10T07:09:50.489Z,1.5
2017-09-10T07:14:50.827Z,1.4
2017-09-10T07:19:51.167Z,1
2017-09-10T07:24:51.503Z,1.3
2017-09-10T07:29:51.811Z,1.2
2017-09-10T07:34:52.153Z,1.5
2017-09-10T07:39:52.494Z,2
2017-09-10T07:44:52.842Z,1.6
2017-09-10T07:49:53.174Z,1.3
2017-09-10T07:54:53.504Z,1.5
2017-09-10T07:59:53.835Z,1.9
2017-09-10T08:04:54.177Z,1.5
2017-09-10T08:09:54.527Z,2
2017-09-10T08:14:54.858Z,2
2017-09-10T08:19:55.194Z,1.4
2017-09-10T08:24:55.515Z,1.4
2017-09-10T08:30:04.993Z,1.3
2017-09-10T08:34:56.192Z,1.6
2017-09-10T08:39:56.534Z,1.5
2017-09-10T08:44:56.872Z,1.4
2017-09-10T08:49:57.223Z,1.8
2017-09-10T08:54:57.596Z,1.4
2017-09-10T08:59:57.885Z,1.6
2017-09-10T09:04:58.231Z,1.2
2017-09-10T09:14:58.896Z,2
2017-09-10T09:19:59.227Z,1.9
2017-09-10T09:24:59.562Z,1.5
2017-09-10T09:29:59.907Z,1.6
2017-09-10T09:35:00.233Z,1.3
2017-09-10T09:40:00.571Z,1.4
2017-09-10T09:45:00.900Z,1.5
2017-09-10T09:50:01.240Z,1
2017-09-10T09:55:01.565Z,1.6
2017-09-10T10:00:01.913Z,1.4
2017-09-10T10:05:02.253Z,1.3
2017-09-10T10:10:02.576Z,1.3
2017-09-10T10:15:03.999Z,1.3
2017-09-10T10:20:03.257Z,1.1
2017-09-10T10:25:03.618Z,1.5
2017-09-10T10:30:03.942Z,1.3
2017-09-10T10:35:04.274Z,1.6
2017-09-10T10:40:04.614Z,1.4
2017-09-10T10:45:07.271Z,1.8
2017-09-10T10:50:07.715Z,1.5
2017-09-10T10:55:05.613Z,0.8
2017-09-10T11:00:05.936Z,1.4
2017-09-10T11:05:08.266Z,1.3
2017-09-10T11:10:07.543Z,1
2017-09-10T11:15:06.948Z,1.2
2017-09-10T11:20:07.347Z,1.4
2017-09-10T11:25:07.776Z,1.1
2017-09-10T11:30:10.121Z,1.2
2017-09-10T11:35:12.885Z,1
2017-09-10T11:40:08.637Z,1.1
2017-09-10T11:45:09.113Z,0.9
2017-09-10T11:50:09.320Z,1.2
2017-09-10T11:55:09.674Z,1.4
2017-09-10T12:00:10.007Z,1
2017-09-10T12:05:10.326Z,1.8
2017-09-10T12:10:10.681Z,0.9
2017-09-10T12:15:10.992Z,1
2017-09-10T12:20:12.549Z,0.8
2017-09-10T12:25:11.680Z,1.4
2017-09-10T12:30:12.006Z,1.1
2017-09-10T12:35:12.383Z,1
2017-09-10T12:40:12.700Z,1.2
2017-09-10T12:45:13.023Z,1.2
2017-09-10T12:50:13.366Z,1.1
2017-09-10T12:55:17.694Z,1.4
2017-09-10T13:00:14.028Z,1.1
2017-09-10T13:05:14.409Z,1.2
2017-09-10T13:10:14.701Z,0.9
2017-09-10T13:15:15.051Z,0.9
2017-09-10T13:20:15.370Z,1
2017-09-10T13:25:15.794Z,1.2
2017-09-10T13:30:16.204Z,1.4
2017-09-10T13:35:16.409Z,1.5
2017-09-10T13:40:16.732Z,0.7
2017-09-10T13:45:17.194Z,1.1
2017-09-10T13:50:17.396Z,1
2017-09-10T13:55:17.734Z,0.9
2017-09-10T14:00:18.101Z,1.3
2017-09-10T14:05:18.453Z,1
2017-09-10T14:10:18.769Z,1
2017-09-10T14:15:19.087Z,0.9
2017-09-10T14:20:20.154Z,1.1
2017-09-10T14:25:19.777Z,0.9
2017-09-10T14:30:25.720Z,1
2017-09-10T14:35:21.133Z,1.4
2017-09-10T14:40:20.791Z,0.8
2017-09-10T14:45:21.110Z,1.2
2017-09-10T14:50:36.195Z,0.9
2017-09-10T14:55:22.370Z,1.2
2017-09-10T15:00:22.686Z,1.2
2017-09-10T15:05:22.458Z,1.1
2017-09-10T15:10:22.811Z,0.8
2017-09-10T15:15:23.144Z,0.8
2017-09-10T15:20:23.476Z,0.9
2017-09-10T15:25:23.815Z,1.2
2017-09-10T15:30:24.337Z,1
2017-09-10T15:35:24.487Z,1.3
2017-09-10T15:40:24.972Z,1
2017-09-10T15:45:25.167Z,1.2
2017-09-10T15:50:25.496Z,1.3
2017-09-10T15:55:25.845Z,1
2017-09-10T16:00:35.078Z,1.1
2017-09-10T16:05:26.515Z,1.5
2017-09-10T16:10:26.849Z,1.3
2017-09-10T16:15:27.174Z,1.5
2017-09-10T16:20:27.529Z,1.3
2017-09-10T16:25:27.842Z,1.3
2017-09-10T16:30:28.196Z,1.5
2017-09-10T16:35:28.530Z,1.4
2017-09-10T16:40:44.351Z,1.3
2017-09-10T16:45:29.200Z,1.6
2017-09-10T16:50:29.549Z,1.5
2017-09-10T16:55:29.867Z,1.4
2017-09-10T17:00:30.219Z,1.2
2017-09-10T17:05:30.560Z,1
2017-09-10T17:10:30.893Z,1.5
2017-09-10T17:15:31.222Z,0.8
2017-09-10T17:20:31.567Z,1.3
2017-09-10T17:25:31.885Z,2.1
2017-09-10T17:30:32.236Z,1.5
2017-09-10T17:35:32.575Z,1.8
2017-09-10T17:40:32.902Z,1
2017-09-10T17:45:33.250Z,1.3
2017-09-10T17:50:33.588Z,1.4
2017-09-10T17:55:33.905Z,1.3
2017-09-10T18:00:34.235Z,1.3
2017-09-10T18:05:34.582Z,1.5
2017-09-10T18:10:34.943Z,1
2017-09-10T18:15:35.241Z,1.5
2017-09-10T18:20:35.614Z,1
2017-09-10T18:30:36.277Z,1.6
2017-09-10T18:35:36.609Z,1.5
2017-09-10T18:40:36.954Z,1.1
2017-09-10T18:45:37.282Z,1.3
2017-09-10T18:50:37.628Z,1.5
2017-09-10T18:55:55.585Z,1.5
2017-09-10T19:00:38.297Z,1.9
2017-09-10T19:05:52.939Z,1.3
2017-09-10T19:10:38.966Z,1.2
2017-09-10T19:15:39.304Z,1.7
2017-09-10T19:20:39.628Z,1.1
2017-09-10T19:25:39.951Z,1.6
2017-09-10T19:30:40.306Z,1.4
2017-09-10T19:35:40.651Z,1.2
2017-09-10T19:40:40.965Z,1.3
2017-09-10T19:45:41.334Z,1.2
2017-09-10T19:50:42.466Z,1.1
2017-09-10T19:55:41.970Z,1.3
2017-09-10T20:00:42.326Z,1.4
2017-09-10T20:05:42.663Z,1.3
2017-09-10T20:10:42.985Z,1.2
2017-09-10T20:15:44.580Z,1.6
2017-09-10T20:20:45.237Z,2.2
2017-09-10T20:25:44.004Z,1.6
2017-09-10T20:30:44.336Z,1.3
2017-09-10T20:35:44.678Z,1.4
2017-09-10T20:40:44.995Z,1.5
2017-09-10T20:45:45.355Z,1.3
2017-09-10T20:50:45.690Z,1.3
2017-09-10T20:55:47.118Z,1
2017-09-10T21:00:46.359Z,1.2
2017-09-10T21:10:47.035Z,1
2017-09-10T21:15:47.353Z,1.3
2017-09-10T21:21:01.338Z,1.4
2017-09-10T21:25:48.051Z,1.1
2017-09-10T21:30:48.355Z,1.1
2017-09-10T21:35:48.703Z,1.1
2017-09-10T21:40:49.035Z,1.2
2017-09-10T21:45:49.375Z,1.4
2017-09-10T21:50:49.691Z,1.3
2017-09-10T21:55:50.056Z,1
2017-09-10T22:00:50.384Z,1
2017-09-10T22:05:50.700Z,1.1
2017-09-10T22:10:51.052Z,0.9
2017-09-10T22:15:51.382Z,1.1
2017-09-10T22:21:04.508Z,1.1
2017-09-10T22:25:52.059Z,1.1
2017-09-10T22:30:52.402Z,1
2017-09-10T22:35:53.383Z,0.9
2017-09-10T22:40:55.127Z,1.1
2017-09-10T22:45:53.522Z,1
2017-09-10T22:50:53.725Z,0.9
2017-09-10T22:55:54.098Z,0.8
2017-09-10T23:00:54.517Z,0.9
2017-09-10T23:05:55.587Z,1
2017-09-10T23:11:06.344Z,1
2017-09-10T23:15:55.432Z,1.1
2017-09-10T23:20:55.761Z,0.9
2017-09-10T23:25:58.826Z,0.9
2017-09-10T23:30:56.415Z,0.8
2017-09-10T23:35:56.783Z,0.9
2017-09-10T23:40:57.092Z,0.9
2017-09-10T23:45:57.447Z,0.9
2017-09-10T23:50:57.780Z,1.3
2017-09-10T23:55:58.107Z,1.4
