createdAt,value
2019-03-02T00:00:53.309Z,90
2019-03-02T00:01:53.343Z,90
2019-03-02T00:02:56.787Z,90
2019-03-02T00:03:53.352Z,90
2019-03-02T00:04:53.309Z,90
2019-03-02T00:05:53.368Z,90
2019-03-02T00:06:53.307Z,90
2019-03-02T00:07:53.805Z,90
2019-03-02T00:08:53.307Z,91
2019-03-02T00:09:53.571Z,91
2019-03-02T00:10:53.308Z,91
2019-03-02T00:11:56.415Z,91
2019-03-02T00:12:53.329Z,91
2019-03-02T00:13:53.859Z,91
2019-03-02T00:14:53.996Z,91
2019-03-02T00:15:53.563Z,91
2019-03-02T00:16:53.431Z,91
2019-03-02T00:17:54.387Z,91
2019-03-02T00:18:53.554Z,91
2019-03-02T00:19:53.846Z,91
2019-03-02T00:20:55.594Z,91
2019-03-02T00:21:53.404Z,91
2019-03-02T00:22:53.460Z,91
2019-03-02T00:23:54.208Z,91
2019-03-02T00:24:54.178Z,92
2019-03-02T00:25:53.684Z,92
2019-03-02T00:26:53.556Z,92
2019-03-02T00:27:54.170Z,92
2019-03-02T00:28:53.603Z,92
2019-03-02T00:29:53.372Z,92
2019-03-02T00:30:54.832Z,92
2019-03-02T00:31:54.802Z,93
2019-03-02T00:32:53.496Z,93
2019-03-02T00:33:53.640Z,93
2019-03-02T00:34:53.575Z,93
2019-03-02T00:35:53.636Z,93
2019-03-02T00:36:54.814Z,93
2019-03-02T00:37:53.394Z,93
2019-03-02T00:38:53.482Z,93
2019-03-02T00:39:54.472Z,93
2019-03-02T00:40:53.815Z,93
2019-03-02T00:41:53.835Z,94
2019-03-02T00:42:53.626Z,94
2019-03-02T00:43:53.900Z,94
2019-03-02T00:44:53.576Z,94
2019-03-02T00:45:54.425Z,94
2019-03-02T00:46:56.379Z,94
2019-03-02T00:47:53.440Z,94
2019-03-02T00:48:53.357Z,94
2019-03-02T00:49:57.212Z,94
2019-03-02T00:50:53.576Z,94
2019-03-02T00:51:53.484Z,94
2019-03-02T00:52:55.693Z,94
2019-03-02T00:53:53.456Z,94
2019-03-02T00:54:57.760Z,94
2019-03-02T00:55:53.647Z,94
2019-03-02T00:56:53.791Z,94
2019-03-02T00:57:53.777Z,94
2019-03-02T00:58:53.849Z,94
2019-03-02T00:59:54.139Z,94
2019-03-02T01:00:53.940Z,94
2019-03-02T01:01:53.643Z,94
2019-03-02T01:02:53.789Z,94
2019-03-02T01:03:53.521Z,94
2019-03-02T01:04:53.894Z,94
2019-03-02T01:05:53.475Z,94
2019-03-02T01:06:53.634Z,94
2019-03-02T01:07:56.117Z,94
2019-03-02T01:08:53.660Z,94
2019-03-02T01:09:53.420Z,94
2019-03-02T01:10:54.858Z,94
2019-03-02T01:11:53.455Z,94
2019-03-02T01:12:53.785Z,94
2019-03-02T01:13:53.780Z,94
2019-03-02T01:14:53.652Z,94
2019-03-02T01:15:53.863Z,94
2019-03-02T01:16:55.062Z,94
2019-03-02T01:17:53.639Z,94
2019-03-02T01:18:53.724Z,94
2019-03-02T01:19:54.122Z,94
2019-03-02T01:20:53.839Z,94
2019-03-02T01:21:53.463Z,94
2019-03-02T01:22:53.460Z,94
2019-03-02T01:23:53.969Z,94
2019-03-02T01:24:53.489Z,94
2019-03-02T01:25:53.879Z,94
2019-03-02T01:26:55.619Z,94
2019-03-02T01:27:53.464Z,93
2019-03-02T01:28:53.488Z,93
2019-03-02T01:29:54.599Z,93
2019-03-02T01:30:53.508Z,94
2019-03-02T01:31:53.494Z,94
2019-03-02T01:32:53.694Z,93
2019-03-02T01:33:53.496Z,93
2019-03-02T01:34:53.457Z,93
2019-03-02T01:35:53.940Z,93
2019-03-02T01:36:53.674Z,93
2019-03-02T01:47:38.071Z,93
2019-03-02T01:47:52.114Z,93
2019-03-02T01:48:52.313Z,93
2019-03-02T01:49:52.083Z,93
2019-03-02T01:50:52.366Z,93
2019-03-02T01:51:54.654Z,93
2019-03-02T01:52:52.473Z,93
2019-03-02T01:53:52.258Z,93
2019-03-02T01:54:52.423Z,93
2019-03-02T01:55:53.443Z,93
2019-03-02T01:57:01.921Z,93
2019-03-02T01:57:53.181Z,93
2019-03-02T01:58:52.527Z,93
2019-03-02T01:59:52.102Z,93
2019-03-02T02:00:52.282Z,93
2019-03-02T02:01:52.159Z,93
2019-03-02T02:02:52.241Z,93
2019-03-02T02:03:52.333Z,93
2019-03-02T02:04:54.529Z,93
2019-03-02T02:05:52.277Z,92
2019-03-02T02:06:52.296Z,92
2019-03-02T02:07:54.090Z,92
2019-03-02T02:08:52.310Z,93
2019-03-02T02:09:52.263Z,93
2019-03-02T02:10:52.277Z,93
2019-03-02T02:11:53.193Z,93
2019-03-02T02:12:52.172Z,93
2019-03-02T02:13:52.167Z,92
2019-03-02T02:14:54.382Z,92
2019-03-02T02:15:52.120Z,92
2019-03-02T02:16:52.126Z,93
2019-03-02T02:17:52.876Z,93
2019-03-02T02:18:52.166Z,93
2019-03-02T02:19:52.071Z,93
2019-03-02T02:20:52.137Z,93
2019-03-02T02:21:52.119Z,93
2019-03-02T02:22:52.557Z,93
2019-03-02T02:23:52.137Z,93
2019-03-02T02:24:52.164Z,93
2019-03-02T02:25:52.114Z,93
2019-03-02T02:26:52.345Z,93
2019-03-02T02:27:54.808Z,93
2019-03-02T02:28:52.168Z,93
2019-03-02T02:29:52.344Z,93
2019-03-02T02:30:52.607Z,93
2019-03-02T02:31:52.599Z,93
2019-03-02T02:32:52.268Z,93
2019-03-02T02:33:52.628Z,93
2019-03-02T02:34:56.291Z,93
2019-03-02T02:35:52.203Z,93
2019-03-02T02:36:52.910Z,93
2019-03-02T02:37:52.185Z,93
2019-03-02T02:38:54.341Z,93
2019-03-02T02:39:52.263Z,93
2019-03-02T02:40:52.388Z,93
2019-03-02T02:41:52.194Z,93
2019-03-02T02:42:52.408Z,93
2019-03-02T02:43:54.051Z,93
2019-03-02T02:44:52.257Z,93
2019-03-02T02:45:53.467Z,93
2019-03-02T02:46:52.208Z,93
2019-03-02T02:47:54.157Z,93
2019-03-02T02:48:52.244Z,93
2019-03-02T02:49:53.038Z,93
2019-03-02T02:50:52.457Z,93
2019-03-02T02:51:52.264Z,93
2019-03-02T02:52:52.208Z,93
2019-03-02T02:53:52.300Z,93
2019-03-02T02:54:52.195Z,93
2019-03-02T02:55:52.413Z,93
2019-03-02T02:56:54.019Z,93
2019-03-02T02:57:52.532Z,93
2019-03-02T02:58:56.194Z,93
2019-03-02T02:59:52.253Z,93
2019-03-02T03:00:54.971Z,93
2019-03-02T03:01:52.432Z,93
2019-03-02T03:02:52.820Z,93
2019-03-02T03:03:54.802Z,93
2019-03-02T03:04:52.404Z,93
2019-03-02T03:05:53.864Z,93
2019-03-02T03:06:52.600Z,93
2019-03-02T03:07:54.010Z,93
2019-03-02T03:08:52.714Z,93
2019-03-02T03:09:52.700Z,94
2019-03-02T03:10:52.253Z,94
2019-03-02T03:11:52.656Z,94
2019-03-02T03:12:56.352Z,94
2019-03-02T03:13:52.414Z,94
2019-03-02T03:14:54.304Z,94
2019-03-02T03:15:52.465Z,94
2019-03-02T03:16:53.931Z,94
2019-03-02T03:17:52.245Z,94
2019-03-02T03:18:53.698Z,94
2019-03-02T03:19:52.645Z,94
2019-03-02T03:20:52.429Z,94
2019-03-02T03:21:52.269Z,94
2019-03-02T03:22:52.296Z,94
2019-03-02T03:23:54.154Z,94
2019-03-02T03:24:52.343Z,94
2019-03-02T03:25:56.891Z,94
2019-03-02T03:26:52.531Z,94
2019-03-02T03:27:53.523Z,94
2019-03-02T03:28:52.757Z,94
2019-03-02T03:29:52.326Z,94
2019-03-02T03:30:52.421Z,94
2019-03-02T03:31:52.777Z,94
2019-03-02T03:32:56.061Z,94
2019-03-02T03:33:52.505Z,94
2019-03-02T03:34:52.332Z,94
2019-03-02T03:35:56.014Z,94
2019-03-02T03:36:52.731Z,94
2019-03-02T03:37:52.785Z,94
2019-03-02T03:38:52.521Z,94
2019-03-02T03:39:52.722Z,94
2019-03-02T03:40:52.281Z,94
2019-03-02T03:41:52.293Z,94
2019-03-02T03:42:52.312Z,94
2019-03-02T03:43:52.471Z,94
2019-03-02T03:44:52.758Z,94
2019-03-02T03:45:52.684Z,94
2019-03-02T03:46:55.999Z,94
2019-03-02T03:52:49.041Z,94
2019-03-02T03:52:56.490Z,94
2019-03-02T03:53:56.002Z,94
2019-03-02T03:54:56.225Z,94
2019-03-02T03:55:59.215Z,94
2019-03-02T03:56:56.509Z,94
2019-03-02T03:58:00.229Z,94
2019-03-02T03:58:56.502Z,94
2019-03-02T03:59:58.512Z,94
2019-03-02T04:00:56.231Z,94
2019-03-02T04:01:56.815Z,94
2019-03-02T04:02:56.313Z,94
2019-03-02T04:03:56.534Z,94
2019-03-02T04:04:56.040Z,94
2019-03-02T04:05:56.284Z,94
2019-03-02T04:06:56.095Z,94
2019-03-02T04:07:56.052Z,94
2019-03-02T04:08:56.088Z,94
2019-03-02T04:09:56.125Z,94
2019-03-02T04:11:00.036Z,94
2019-03-02T04:11:56.174Z,94
2019-03-02T04:12:59.626Z,94
2019-03-02T04:13:56.298Z,94
2019-03-02T04:14:56.753Z,94
2019-03-02T04:15:58.595Z,95
2019-03-02T04:17:00.430Z,95
2019-03-02T04:17:56.208Z,95
2019-03-02T04:19:06.546Z,95
2019-03-02T04:19:56.037Z,95
2019-03-02T04:20:56.517Z,95
2019-03-02T04:21:56.533Z,95
2019-03-02T04:22:56.077Z,95
2019-03-02T04:24:01.017Z,95
2019-03-02T04:24:56.512Z,95
2019-03-02T04:25:56.551Z,95
2019-03-02T04:26:56.316Z,95
2019-03-02T04:27:56.438Z,95
2019-03-02T04:28:58.254Z,95
2019-03-02T04:29:56.237Z,95
2019-03-02T04:30:56.609Z,95
2019-03-02T04:31:56.573Z,95
2019-03-02T04:32:56.279Z,95
2019-03-02T04:33:56.226Z,95
2019-03-02T04:34:57.649Z,95
2019-03-02T04:35:56.261Z,95
2019-03-02T04:36:56.098Z,95
2019-03-02T04:38:00.381Z,95
2019-03-02T04:38:56.152Z,95
2019-03-02T04:39:57.514Z,95
2019-03-02T04:40:56.128Z,95
2019-03-02T04:41:56.317Z,95
2019-03-02T04:42:56.081Z,95
2019-03-02T04:43:56.355Z,95
2019-03-02T04:44:56.303Z,95
2019-03-02T04:45:56.155Z,95
2019-03-02T04:46:56.110Z,95
2019-03-02T04:47:56.165Z,95
2019-03-02T04:48:56.604Z,95
2019-03-02T04:49:56.154Z,95
2019-03-02T04:50:56.093Z,95
2019-03-02T04:51:56.127Z,95
2019-03-02T04:52:56.605Z,95
2019-03-02T04:53:58.007Z,95
2019-03-02T04:54:56.117Z,95
2019-03-02T04:55:56.151Z,95
2019-03-02T04:56:58.837Z,95
2019-03-02T04:57:56.496Z,95
2019-03-02T04:58:56.570Z,95
2019-03-02T04:59:56.849Z,95
2019-03-02T05:00:56.564Z,95
2019-03-02T05:01:56.316Z,95
2019-03-02T05:02:56.400Z,95
2019-03-02T05:03:57.149Z,95
2019-03-02T05:04:56.594Z,95
2019-03-02T05:05:56.108Z,95
2019-03-02T05:06:56.393Z,95
2019-03-02T05:07:56.124Z,95
2019-03-02T05:08:56.601Z,95
2019-03-02T05:09:56.152Z,95
2019-03-02T05:10:56.229Z,95
2019-03-02T05:11:56.332Z,95
2019-03-02T05:13:12.485Z,95
2019-03-02T05:13:56.271Z,95
2019-03-02T05:14:56.253Z,95
2019-03-02T05:15:56.352Z,95
2019-03-02T05:16:56.222Z,95
2019-03-02T05:17:56.605Z,95
2019-03-02T05:18:56.229Z,95
2019-03-02T05:19:56.192Z,95
2019-03-02T05:20:56.191Z,95
2019-03-02T05:21:56.596Z,96
2019-03-02T05:22:56.442Z,96
2019-03-02T05:23:56.611Z,96
2019-03-02T05:24:56.207Z,96
2019-03-02T05:25:56.227Z,96
2019-03-02T05:26:56.907Z,96
2019-03-02T05:27:56.204Z,96
2019-03-02T05:28:56.423Z,96
2019-03-02T05:29:56.252Z,96
2019-03-02T05:30:56.200Z,96
2019-03-02T05:31:56.397Z,96
2019-03-02T05:32:56.678Z,96
2019-03-02T05:33:56.335Z,96
2019-03-02T05:34:56.221Z,96
2019-03-02T05:35:56.621Z,96
2019-03-02T05:36:59.625Z,96
2019-03-02T05:37:56.612Z,96
2019-03-02T05:38:56.648Z,96
2019-03-02T05:39:56.413Z,96
2019-03-02T05:40:56.233Z,96
2019-03-02T05:41:56.202Z,96
2019-03-02T05:42:56.788Z,96
2019-03-02T05:43:56.671Z,96
2019-03-02T05:44:56.231Z,96
2019-03-02T05:45:56.401Z,96
2019-03-02T05:46:57.673Z,96
2019-03-02T05:47:56.409Z,96
2019-03-02T05:48:56.468Z,96
2019-03-02T05:49:56.276Z,95
2019-03-02T05:50:56.611Z,95
2019-03-02T05:51:56.280Z,95
2019-03-02T05:52:56.323Z,95
2019-03-02T05:53:56.311Z,95
2019-03-02T05:54:56.239Z,95
2019-03-02T05:55:56.255Z,95
2019-03-02T05:56:56.206Z,95
2019-03-02T05:57:56.232Z,95
2019-03-02T05:58:56.277Z,95
2019-03-02T05:59:58.616Z,95
2019-03-02T06:00:56.657Z,95
2019-03-02T06:01:56.629Z,95
2019-03-02T06:02:56.479Z,95
2019-03-02T06:03:56.335Z,95
2019-03-02T06:04:56.983Z,95
2019-03-02T06:05:56.240Z,95
2019-03-02T06:06:56.315Z,95
2019-03-02T06:07:57.548Z,95
2019-03-02T06:08:56.657Z,95
2019-03-02T06:09:56.264Z,95
2019-03-02T06:10:57.980Z,95
2019-03-02T06:11:56.448Z,95
2019-03-02T06:12:56.285Z,95
2019-03-02T06:13:56.282Z,95
2019-03-02T06:14:56.249Z,95
2019-03-02T06:15:56.705Z,95
2019-03-02T06:16:57.308Z,95
2019-03-02T06:17:56.254Z,95
2019-03-02T06:18:56.718Z,95
2019-03-02T06:19:59.233Z,95
2019-03-02T06:20:56.610Z,95
2019-03-02T06:21:56.359Z,95
2019-03-02T06:22:56.776Z,95
2019-03-02T06:23:56.284Z,95
2019-03-02T06:24:56.244Z,95
2019-03-02T06:25:58.900Z,95
2019-03-02T06:26:56.808Z,95
2019-03-02T06:27:56.724Z,94
2019-03-02T06:28:57.907Z,94
2019-03-02T06:29:56.471Z,94
2019-03-02T06:30:56.538Z,94
2019-03-02T06:31:56.479Z,94
2019-03-02T06:32:56.345Z,94
2019-03-02T06:33:56.504Z,94
2019-03-02T06:34:57.013Z,94
2019-03-02T06:35:56.278Z,94
2019-03-02T06:36:56.335Z,94
2019-03-02T06:37:56.577Z,94
2019-03-02T06:38:56.508Z,94
2019-03-02T06:39:56.499Z,94
2019-03-02T06:40:58.011Z,94
2019-03-02T06:41:56.473Z,94
2019-03-02T06:42:56.388Z,94
2019-03-02T06:43:58.355Z,94
2019-03-02T06:44:56.328Z,94
2019-03-02T06:45:56.361Z,94
2019-03-02T06:46:58.202Z,94
2019-03-02T06:47:56.638Z,93
2019-03-02T06:48:56.533Z,93
2019-03-02T06:49:59.021Z,93
2019-03-02T06:50:56.764Z,94
2019-03-02T06:51:56.570Z,94
2019-03-02T06:52:57.853Z,94
2019-03-02T06:53:56.738Z,93
2019-03-02T06:55:00.428Z,93
2019-03-02T06:56:00.608Z,93
2019-03-02T06:56:57.823Z,93
2019-03-02T06:57:56.862Z,93
2019-03-02T06:58:56.505Z,93
2019-03-02T06:59:56.573Z,93
2019-03-02T07:00:56.737Z,93
2019-03-02T07:01:59.431Z,93
2019-03-02T07:02:56.461Z,93
2019-03-02T07:03:56.381Z,93
2019-03-02T07:04:58.065Z,93
2019-03-02T07:05:56.566Z,93
2019-03-02T07:06:56.392Z,93
2019-03-02T07:07:57.257Z,93
2019-03-02T07:08:56.392Z,93
2019-03-02T07:09:56.762Z,93
2019-03-02T07:10:57.843Z,93
2019-03-02T07:11:56.391Z,93
2019-03-02T07:12:56.442Z,93
2019-03-02T07:13:57.158Z,93
2019-03-02T07:14:56.900Z,93
2019-03-02T07:15:56.591Z,93
2019-03-02T07:16:57.207Z,93
2019-03-02T07:17:56.409Z,93
2019-03-02T07:18:56.705Z,93
2019-03-02T07:19:56.653Z,93
2019-03-02T07:20:59.568Z,94
2019-03-02T07:21:57.597Z,94
2019-03-02T07:22:56.446Z,94
2019-03-02T07:23:56.873Z,94
2019-03-02T07:24:56.402Z,94
2019-03-02T07:25:56.610Z,94
2019-03-02T07:26:56.622Z,94
2019-03-02T07:27:56.427Z,94
2019-03-02T07:28:56.409Z,94
2019-03-02T07:29:56.452Z,94
2019-03-02T07:30:56.956Z,94
2019-03-02T07:31:56.413Z,94
2019-03-02T07:32:56.600Z,94
2019-03-02T07:33:56.858Z,94
2019-03-02T07:34:56.384Z,94
2019-03-02T07:35:56.903Z,94
2019-03-02T07:36:56.568Z,94
2019-03-02T07:37:56.616Z,94
2019-03-02T07:38:57.379Z,94
2019-03-02T07:39:56.616Z,94
2019-03-02T07:40:56.431Z,94
2019-03-02T07:41:57.986Z,94
2019-03-02T07:42:56.500Z,94
2019-03-02T07:43:56.440Z,94
2019-03-02T07:44:58.433Z,94
2019-03-02T07:45:56.621Z,94
2019-03-02T07:46:56.484Z,94
2019-03-02T07:48:00.017Z,94
2019-03-02T07:48:56.893Z,94
2019-03-02T07:49:56.810Z,94
2019-03-02T07:50:56.610Z,94
2019-03-02T07:51:56.684Z,94
2019-03-02T07:52:56.440Z,94
2019-03-02T07:53:56.616Z,94
2019-03-02T07:54:58.825Z,94
2019-03-02T07:55:57.300Z,94
2019-03-02T07:56:56.941Z,94
2019-03-02T07:57:56.918Z,94
2019-03-02T07:58:57.862Z,94
2019-03-02T08:00:02.236Z,94
2019-03-02T08:00:56.471Z,94
2019-03-02T08:01:56.523Z,94
2019-03-02T08:02:56.548Z,94
2019-03-02T08:03:59.578Z,94
2019-03-02T08:04:56.634Z,94
2019-03-02T08:05:56.679Z,94
2019-03-02T08:06:57.868Z,94
2019-03-02T08:07:56.920Z,94
2019-03-02T08:08:56.559Z,94
2019-03-02T08:09:58.835Z,94
2019-03-02T08:10:56.494Z,94
2019-03-02T08:11:56.702Z,94
2019-03-02T08:12:57.686Z,94
2019-03-02T08:13:56.517Z,94
2019-03-02T08:14:56.499Z,94
2019-03-02T08:15:59.344Z,94
2019-03-02T08:16:56.896Z,94
2019-03-02T08:17:56.510Z,94
2019-03-02T08:18:56.957Z,94
2019-03-02T08:19:56.985Z,94
2019-03-02T08:20:57.328Z,94
2019-03-02T08:21:56.590Z,94
2019-03-02T08:22:56.508Z,94
2019-03-02T08:23:56.553Z,94
2019-03-02T08:24:56.927Z,94
2019-03-02T08:25:56.474Z,94
2019-03-02T08:26:56.657Z,94
2019-03-02T08:27:56.706Z,94
2019-03-02T08:28:56.548Z,94
2019-03-02T08:29:57.260Z,94
2019-03-02T08:30:56.697Z,94
2019-03-02T08:31:56.736Z,94
2019-03-02T08:32:57.600Z,94
2019-03-02T08:33:58.445Z,94
2019-03-02T08:34:56.951Z,94
2019-03-02T08:35:56.685Z,94
2019-03-02T08:36:56.639Z,94
2019-03-02T08:37:56.697Z,94
2019-03-02T08:38:56.593Z,94
2019-03-02T08:39:56.519Z,94
2019-03-02T08:41:00.183Z,94
2019-03-02T08:41:56.640Z,94
2019-03-02T08:42:56.985Z,94
2019-03-02T08:43:57.057Z,94
2019-03-02T08:44:56.571Z,94
2019-03-02T08:45:56.916Z,94
2019-03-02T08:46:56.568Z,94
2019-03-02T08:47:56.718Z,94
2019-03-02T08:48:56.972Z,94
2019-03-02T08:49:56.751Z,94
2019-03-02T08:50:56.805Z,94
2019-03-02T08:51:56.598Z,94
2019-03-02T08:52:56.536Z,94
2019-03-02T08:53:56.789Z,94
2019-03-02T08:54:56.971Z,94
2019-03-02T08:55:56.835Z,94
2019-03-02T08:56:56.515Z,94
2019-03-02T08:57:57.296Z,94
2019-03-02T08:58:57.954Z,94
2019-03-02T08:59:57.001Z,94
2019-03-02T09:00:56.576Z,94
2019-03-02T09:01:57.039Z,94
2019-03-02T09:02:58.745Z,94
2019-03-02T09:03:56.835Z,94
2019-03-02T09:04:57.020Z,94
2019-03-02T09:05:56.654Z,94
2019-03-02T09:06:56.572Z,94
2019-03-02T09:07:56.783Z,94
2019-03-02T09:08:57.986Z,94
2019-03-02T09:09:56.824Z,94
2019-03-02T09:10:56.572Z,94
2019-03-02T09:11:56.632Z,94
2019-03-02T09:12:58.554Z,94
2019-03-02T09:13:56.887Z,94
2019-03-02T09:14:56.676Z,94
2019-03-02T09:15:56.819Z,94
2019-03-02T09:16:56.760Z,94
2019-03-02T09:17:58.054Z,94
2019-03-02T09:18:57.129Z,94
2019-03-02T09:19:59.564Z,94
2019-03-02T09:20:56.627Z,93
2019-03-02T09:21:56.839Z,93
2019-03-02T09:23:00.262Z,93
2019-03-02T09:23:57.082Z,93
2019-03-02T09:24:56.828Z,93
2019-03-02T09:25:57.030Z,93
2019-03-02T09:26:56.623Z,93
2019-03-02T09:27:56.648Z,93
2019-03-02T09:28:57.473Z,93
2019-03-02T09:29:58.930Z,93
2019-03-02T09:30:58.762Z,93
2019-03-02T09:31:56.669Z,93
2019-03-02T09:32:56.887Z,93
2019-03-02T09:33:56.990Z,93
2019-03-02T09:34:56.620Z,93
2019-03-02T09:35:57.457Z,93
2019-03-02T09:36:56.860Z,93
2019-03-02T09:37:56.867Z,93
2019-03-02T09:38:57.408Z,93
2019-03-02T09:39:57.004Z,93
2019-03-02T09:40:57.084Z,93
2019-03-02T09:41:57.953Z,93
2019-03-02T09:42:57.140Z,93
2019-03-02T09:44:00.791Z,93
2019-03-02T09:44:57.109Z,93
2019-03-02T09:45:57.105Z,94
2019-03-02T09:46:56.844Z,94
2019-03-02T09:47:56.793Z,94
2019-03-02T09:49:00.639Z,94
2019-03-02T09:49:56.650Z,94
2019-03-02T09:50:57.132Z,94
2019-03-02T09:51:57.041Z,94
2019-03-02T09:52:56.992Z,94
2019-03-02T09:53:57.095Z,94
2019-03-02T09:54:57.101Z,94
2019-03-02T09:55:58.036Z,94
2019-03-02T09:56:57.094Z,94
2019-03-02T09:57:56.643Z,94
2019-03-02T09:58:57.796Z,94
2019-03-02T09:59:57.207Z,94
2019-03-02T10:01:00.763Z,94
2019-03-02T10:01:56.737Z,94
2019-03-02T10:02:56.863Z,94
2019-03-02T10:03:58.855Z,94
2019-03-02T10:04:56.738Z,94
2019-03-02T10:05:56.718Z,94
2019-03-02T10:06:58.006Z,94
2019-03-02T10:07:57.164Z,94
2019-03-02T10:08:56.857Z,94
2019-03-02T10:09:56.713Z,94
2019-03-02T10:10:57.138Z,94
2019-03-02T10:11:56.657Z,94
2019-03-02T10:12:56.823Z,94
2019-03-02T10:13:56.786Z,94
2019-03-02T10:14:57.551Z,94
2019-03-02T10:16:00.507Z,94
2019-03-02T10:16:56.867Z,94
2019-03-02T10:17:56.688Z,94
2019-03-02T10:18:56.789Z,93
2019-03-02T10:19:56.816Z,93
2019-03-02T10:20:57.324Z,93
2019-03-02T10:21:56.881Z,93
2019-03-02T10:22:57.184Z,93
2019-03-02T10:23:56.934Z,93
2019-03-02T10:24:56.916Z,93
2019-03-02T10:25:57.975Z,93
2019-03-02T10:26:56.756Z,93
2019-03-02T10:27:57.390Z,93
2019-03-02T10:28:56.717Z,93
2019-03-02T10:29:56.811Z,93
2019-03-02T10:30:56.746Z,93
2019-03-02T10:31:56.771Z,93
2019-03-02T10:32:57.351Z,93
2019-03-02T10:33:56.965Z,93
2019-03-02T10:34:56.717Z,92
2019-03-02T10:35:56.763Z,92
2019-03-02T10:36:57.159Z,92
2019-03-02T10:37:56.759Z,92
2019-03-02T10:38:56.912Z,92
2019-03-02T10:39:56.734Z,92
2019-03-02T10:40:56.759Z,92
2019-03-02T10:42:00.280Z,92
2019-03-02T10:42:56.746Z,92
2019-03-02T10:43:56.941Z,92
2019-03-02T10:44:59.744Z,91
2019-03-02T10:45:56.874Z,91
2019-03-02T10:46:56.760Z,91
2019-03-02T10:47:56.861Z,91
2019-03-02T10:48:56.772Z,91
2019-03-02T10:49:56.999Z,91
2019-03-02T10:50:59.113Z,91
2019-03-02T10:51:57.197Z,91
2019-03-02T10:52:57.033Z,91
2019-03-02T10:53:59.537Z,91
2019-03-02T10:54:57.343Z,91
2019-03-02T10:55:56.928Z,91
2019-03-02T10:56:59.756Z,91
2019-03-02T10:57:59.029Z,91
2019-03-02T10:58:56.843Z,91
2019-03-02T10:59:57.259Z,90
2019-03-02T11:00:56.968Z,90
2019-03-02T11:01:57.230Z,90
2019-03-02T11:02:57.249Z,90
2019-03-02T11:03:56.886Z,90
2019-03-02T11:04:56.823Z,90
2019-03-02T11:05:58.317Z,90
2019-03-02T11:06:57.033Z,90
2019-03-02T11:07:56.887Z,90
2019-03-02T11:08:58.066Z,90
2019-03-02T11:09:56.820Z,90
2019-03-02T11:10:57.366Z,90
2019-03-02T11:11:56.827Z,90
2019-03-02T11:13:25.459Z,89
2019-03-02T11:13:57.015Z,89
2019-03-02T11:14:56.757Z,89
2019-03-02T11:15:57.246Z,89
2019-03-02T11:16:57.345Z,89
2019-03-02T11:17:58.803Z,90
2019-03-02T11:18:56.811Z,90
2019-03-02T11:19:57.039Z,89
2019-03-02T11:20:58.889Z,89
2019-03-02T11:21:58.443Z,89
2019-03-02T11:22:57.704Z,90
2019-03-02T11:23:57.585Z,90
2019-03-02T11:24:56.922Z,89
2019-03-02T11:25:56.835Z,89
2019-03-02T11:26:57.507Z,89
2019-03-02T11:27:56.903Z,90
2019-03-02T11:28:56.967Z,90
2019-03-02T11:29:56.857Z,90
2019-03-02T11:30:56.872Z,90
2019-03-02T11:31:57.293Z,90
2019-03-02T11:32:57.038Z,89
2019-03-02T11:33:56.867Z,89
2019-03-02T11:34:56.931Z,89
2019-03-02T11:35:56.837Z,89
2019-03-02T11:36:57.071Z,89
2019-03-02T11:37:57.889Z,89
2019-03-02T11:38:56.947Z,89
2019-03-02T11:39:57.309Z,89
2019-03-02T11:40:56.872Z,89
2019-03-02T11:41:56.849Z,89
2019-03-02T11:42:57.080Z,89
2019-03-02T11:43:57.380Z,89
2019-03-02T11:44:56.905Z,89
2019-03-02T11:45:56.841Z,90
2019-03-02T11:46:57.189Z,90
2019-03-02T11:47:56.899Z,90
2019-03-02T11:48:58.062Z,90
2019-03-02T11:49:57.194Z,90
2019-03-02T11:50:56.959Z,91
2019-03-02T11:51:58.794Z,91
2019-03-02T11:52:57.943Z,91
2019-03-02T11:53:57.028Z,91
2019-03-02T11:55:00.965Z,91
2019-03-02T11:55:57.171Z,91
2019-03-02T11:56:57.643Z,91
2019-03-02T11:57:57.226Z,91
2019-03-02T11:58:58.150Z,91
2019-03-02T11:59:56.888Z,91
2019-03-02T12:00:57.775Z,91
2019-03-02T12:01:57.143Z,91
2019-03-02T12:02:58.447Z,91
2019-03-02T12:03:57.121Z,91
2019-03-02T12:04:56.997Z,91
2019-03-02T12:05:56.940Z,91
2019-03-02T12:06:57.567Z,91
2019-03-02T12:07:56.885Z,91
2019-03-02T12:08:57.972Z,92
2019-03-02T12:09:56.920Z,92
2019-03-02T12:10:57.377Z,92
2019-03-02T12:11:57.032Z,92
2019-03-02T12:12:57.448Z,92
2019-03-02T12:13:57.001Z,92
2019-03-02T12:14:57.021Z,92
2019-03-02T12:15:56.918Z,92
2019-03-02T12:17:00.012Z,92
2019-03-02T12:17:57.272Z,92
2019-03-02T12:18:57.051Z,93
2019-03-02T12:19:56.969Z,93
2019-03-02T12:20:57.410Z,93
2019-03-02T12:21:57.609Z,93
2019-03-02T12:22:57.376Z,93
2019-03-02T12:23:56.940Z,93
2019-03-02T12:24:58.324Z,93
2019-03-02T12:25:56.951Z,93
2019-03-02T12:26:57.817Z,93
2019-03-02T12:27:58.838Z,93
2019-03-02T12:28:56.955Z,93
2019-03-02T12:29:56.955Z,93
2019-03-02T12:30:56.926Z,93
2019-03-02T12:31:56.906Z,93
2019-03-02T12:32:57.396Z,93
2019-03-02T12:33:57.581Z,94
2019-03-02T12:34:56.941Z,94
2019-03-02T12:35:57.418Z,94
2019-03-02T12:36:57.256Z,94
2019-03-02T12:37:56.993Z,94
2019-03-02T12:38:56.930Z,94
2019-03-02T12:40:02.801Z,94
2019-03-02T12:40:56.949Z,94
2019-03-02T12:41:56.949Z,94
2019-03-02T12:42:57.130Z,94
2019-03-02T12:43:56.985Z,94
2019-03-02T12:44:57.774Z,94
2019-03-02T12:45:57.226Z,94
2019-03-02T12:46:59.452Z,94
2019-03-02T12:47:56.995Z,94
2019-03-02T12:48:57.226Z,93
2019-03-02T12:49:57.618Z,93
2019-03-02T12:50:58.559Z,93
2019-03-02T12:51:57.181Z,93
2019-03-02T12:52:57.480Z,93
2019-03-02T12:53:56.998Z,93
2019-03-02T12:54:59.032Z,93
2019-03-02T12:55:57.704Z,93
2019-03-02T12:56:57.210Z,93
2019-03-02T12:57:57.006Z,93
2019-03-02T12:59:00.663Z,93
2019-03-02T12:59:57.177Z,93
2019-03-02T13:00:57.431Z,93
2019-03-02T13:01:57.449Z,93
2019-03-02T13:02:57.263Z,93
2019-03-02T13:03:57.006Z,93
2019-03-02T13:04:57.476Z,93
2019-03-02T13:05:57.442Z,93
2019-03-02T13:06:56.974Z,93
2019-03-02T13:07:57.204Z,93
2019-03-02T13:08:59.209Z,93
2019-03-02T13:09:57.047Z,93
2019-03-02T13:10:57.445Z,93
2019-03-02T13:11:57.202Z,92
2019-03-02T13:12:57.045Z,92
2019-03-02T13:13:57.824Z,92
2019-03-02T13:14:57.539Z,92
2019-03-02T13:15:57.468Z,92
2019-03-02T13:16:59.273Z,92
2019-03-02T13:17:58.699Z,92
2019-03-02T13:18:57.041Z,92
2019-03-02T13:19:59.003Z,92
2019-03-02T13:20:57.110Z,92
2019-03-02T13:21:57.064Z,92
2019-03-02T13:22:57.536Z,92
2019-03-02T13:23:57.326Z,92
2019-03-02T13:24:57.761Z,91
2019-03-02T13:25:57.035Z,91
2019-03-02T13:26:57.463Z,91
2019-03-02T13:28:00.889Z,91
2019-03-02T13:28:57.254Z,91
2019-03-02T13:29:57.044Z,91
2019-03-02T13:30:57.049Z,91
2019-03-02T13:31:57.533Z,91
2019-03-02T13:32:57.538Z,91
2019-03-02T13:33:57.061Z,91
2019-03-02T13:34:57.231Z,90
2019-03-02T13:36:00.299Z,90
2019-03-02T13:36:57.223Z,90
2019-03-02T13:37:58.434Z,90
2019-03-02T13:38:57.443Z,90
2019-03-02T13:39:57.472Z,90
2019-03-02T13:40:57.076Z,90
2019-03-02T13:41:57.034Z,90
2019-03-02T13:42:57.171Z,90
2019-03-02T13:43:57.077Z,90
2019-03-02T13:44:57.102Z,89
2019-03-02T13:45:59.349Z,89
2019-03-02T13:46:57.074Z,89
2019-03-02T13:47:57.501Z,89
2019-03-02T13:48:58.198Z,89
2019-03-02T13:49:57.088Z,88
2019-03-02T13:50:57.599Z,88
2019-03-02T13:51:57.091Z,88
2019-03-02T13:52:57.070Z,88
2019-03-02T13:53:59.119Z,88
2019-03-02T13:54:59.186Z,89
2019-03-02T13:55:57.087Z,89
2019-03-02T13:56:57.079Z,89
2019-03-02T13:57:57.288Z,88
2019-03-02T13:58:57.148Z,88
2019-03-02T13:59:57.407Z,88
2019-03-02T14:00:57.096Z,88
2019-03-02T14:01:58.098Z,88
2019-03-02T14:02:57.316Z,87
2019-03-02T14:03:57.201Z,87
2019-03-02T14:05:04.954Z,87
2019-03-02T14:05:57.351Z,87
2019-03-02T14:06:58.020Z,87
2019-03-02T14:07:57.181Z,87
2019-03-02T14:08:57.333Z,87
2019-03-02T14:09:57.201Z,87
2019-03-02T14:11:01.283Z,86
2019-03-02T14:11:57.350Z,86
2019-03-02T14:12:57.200Z,86
2019-03-02T14:13:57.297Z,86
2019-03-02T14:14:59.247Z,86
2019-03-02T14:15:59.377Z,85
2019-03-02T14:16:57.592Z,85
2019-03-02T14:17:57.554Z,85
2019-03-02T14:18:57.539Z,85
2019-03-02T14:19:57.603Z,85
2019-03-02T14:20:57.881Z,85
2019-03-02T14:21:57.354Z,85
2019-03-02T14:22:57.187Z,84
2019-03-02T14:23:57.138Z,84
2019-03-02T14:24:57.235Z,84
2019-03-02T14:26:00.027Z,84
2019-03-02T14:26:57.388Z,84
2019-03-02T14:27:58.615Z,84
2019-03-02T14:28:57.374Z,84