createdAt,value
2018-09-29T00:46:31.365Z,61.13
2018-09-29T00:51:34.699Z,61.42
2018-09-29T00:56:38.026Z,61.10
2018-09-29T02:33:44.927Z,58.76
2018-09-29T02:38:48.251Z,58.75
2018-09-29T02:43:51.591Z,58.43
2018-09-29T03:46:26.463Z,58.89
2018-09-29T03:51:29.787Z,58.83
2018-09-29T03:56:33.114Z,58.84
2018-09-29T05:04:51.777Z,58.62
2018-09-29T05:09:55.138Z,58.51
2018-09-29T05:14:58.464Z,58.15
2018-09-29T05:20:01.789Z,58.18
2018-09-29T05:25:05.124Z,58.37
2018-09-29T05:30:08.455Z,58.59
2018-09-29T05:35:11.782Z,58.53
2018-09-29T05:40:15.114Z,58.86
2018-09-29T05:45:18.444Z,59.06
2018-09-29T05:50:21.776Z,59.01
2018-09-29T05:55:25.106Z,59.07
2018-09-29T06:00:28.463Z,59.00
2018-09-29T06:05:31.827Z,59.04
2018-09-29T06:10:35.124Z,59.12
2018-09-29T06:15:38.450Z,59.04
2018-09-29T06:20:41.777Z,58.55
2018-09-29T06:25:45.107Z,58.34
2018-09-29T06:30:48.444Z,58.11
2018-09-29T06:35:51.768Z,58.04
2018-09-29T06:40:55.136Z,58.05
2018-09-29T06:45:58.450Z,58.04
2018-09-29T06:51:01.770Z,57.66
2018-09-29T06:56:05.095Z,57.40
2018-09-29T07:01:08.434Z,57.25
2018-09-29T07:06:11.763Z,57.42
2018-09-29T07:11:15.091Z,57.05
2018-09-29T07:21:55.560Z,56.99
2018-09-29T07:26:59.856Z,56.80
2018-09-29T07:32:03.199Z,56.78
2018-09-29T07:37:06.536Z,56.84
2018-09-29T07:42:09.863Z,56.71
2018-09-29T07:47:13.211Z,56.69
2018-09-29T07:52:16.531Z,56.78
2018-09-29T07:57:19.859Z,56.98
2018-09-29T08:02:23.203Z,56.99
2018-09-29T08:07:26.535Z,56.86
2018-09-29T08:12:29.964Z,56.99
2018-09-29T08:17:33.259Z,57.35
2018-09-29T08:22:36.599Z,56.95
2018-09-29T08:27:41.885Z,56.57
2018-09-29T08:32:45.222Z,56.58
2018-09-29T08:37:48.566Z,56.13
2018-09-29T08:42:51.974Z,56.20
2018-09-29T08:47:55.298Z,55.87
2018-09-29T08:52:58.624Z,55.76
2018-09-29T08:58:01.952Z,55.57
2018-09-29T09:03:05.311Z,54.93
2018-09-29T09:08:08.646Z,55.09
2018-09-29T09:13:11.974Z,55.19
2018-09-29T09:18:15.304Z,55.32
2018-09-29T09:23:18.660Z,54.63
2018-09-29T09:28:36.293Z,54.39
2018-09-29T09:33:39.631Z,54.57
2018-09-29T09:38:42.972Z,53.89
2018-09-29T09:43:46.440Z,54.18
2018-09-29T09:48:49.798Z,53.69
2018-09-29T09:53:53.130Z,53.66
2018-09-29T09:58:56.482Z,53.76
2018-09-29T10:04:01.332Z,53.70
2018-09-29T10:09:09.087Z,53.42
2018-09-29T10:14:16.729Z,53.37
2018-09-29T10:19:20.058Z,53.48
2018-09-29T10:24:23.400Z,53.11
2018-09-29T10:29:26.724Z,53.04
2018-09-29T10:34:30.056Z,52.83
2018-09-29T10:39:33.447Z,53.11
2018-09-29T10:44:36.772Z,52.86
2018-09-29T10:49:40.106Z,52.65
2018-09-29T10:54:43.434Z,52.35
2018-09-29T10:59:46.763Z,52.15
2018-09-29T11:04:50.138Z,52.33
2018-09-29T11:09:53.430Z,52.12
2018-09-29T11:14:56.763Z,51.94
2018-09-29T11:20:00.091Z,51.83
2018-09-29T11:25:03.420Z,51.05
2018-09-29T11:30:06.780Z,50.94
2018-09-29T11:35:10.134Z,50.88
2018-09-29T11:40:13.771Z,50.11
2018-09-29T11:45:17.100Z,50.64
2018-09-29T11:50:21.323Z,49.83
2018-09-29T11:55:24.667Z,48.86
2018-09-29T12:00:28.000Z,47.72
2018-09-29T12:05:31.326Z,48.22
2018-09-29T12:10:34.658Z,46.37
2018-09-29T12:15:37.987Z,46.40
2018-09-29T12:20:41.311Z,46.97
2018-09-29T12:25:44.770Z,46.41
2018-09-29T12:30:48.121Z,45.47
2018-09-29T12:35:51.522Z,43.83
2018-09-29T12:40:54.846Z,45.15
2018-09-29T12:45:58.187Z,43.79
2018-09-29T12:51:01.516Z,44.19
2018-09-29T12:56:04.848Z,42.29
2018-09-29T13:01:08.179Z,41.71
2018-09-29T13:06:11.522Z,42.44
2018-09-29T13:11:14.855Z,41.90
2018-09-29T13:16:18.183Z,39.43
2018-09-29T13:21:21.522Z,40.91
2018-09-29T13:26:24.847Z,39.55
2018-09-29T13:31:28.182Z,39.71
2018-09-29T13:36:31.506Z,37.69
2018-09-29T13:41:34.828Z,37.16
2018-09-29T13:46:38.167Z,36.95
2018-09-29T13:51:41.500Z,36.72
2018-09-29T13:56:44.833Z,36.18
2018-09-29T14:01:48.161Z,34.38
2018-09-29T14:06:51.514Z,35.03
2018-09-29T14:11:54.842Z,35.03
2018-09-29T14:16:58.178Z,34.15
2018-09-29T14:22:02.266Z,34.05
2018-09-29T14:27:05.588Z,34.19
2018-09-29T14:32:08.929Z,33.41
2018-09-29T14:37:19.839Z,33.22
2018-09-29T14:42:23.173Z,32.76
2018-09-29T14:47:39.642Z,32.14
2018-09-29T14:52:43.001Z,31.24
2018-09-29T15:03:21.713Z,30.86
2018-09-29T15:08:25.040Z,31.62
2018-09-29T15:13:28.374Z,31.09
2018-09-29T15:18:31.715Z,31.00
2018-09-29T15:23:35.046Z,31.12
2018-09-29T15:28:38.951Z,30.90
2018-09-29T15:33:43.227Z,31.62
2018-09-29T15:38:46.560Z,31.16
2018-09-29T15:43:49.903Z,31.43
2018-09-29T15:48:53.239Z,31.30
2018-09-29T15:53:56.566Z,31.07
2018-09-29T15:58:59.903Z,31.11
2018-09-29T16:04:03.242Z,30.96
2018-09-29T16:09:07.373Z,31.04
2018-09-29T16:14:10.703Z,31.69
2018-09-29T16:19:14.031Z,32.04
2018-09-29T16:24:17.366Z,32.15
2018-09-29T16:29:20.689Z,32.39
2018-09-29T16:34:24.014Z,32.99
2018-09-29T16:39:27.362Z,34.79
2018-09-29T16:44:30.681Z,35.25
2018-09-29T16:49:34.012Z,35.16
2018-09-29T16:54:38.712Z,36.42
2018-09-29T16:59:42.823Z,36.24
2018-09-29T17:04:46.284Z,37.34
2018-09-29T17:09:49.501Z,37.07
2018-09-29T17:14:52.835Z,37.21
2018-09-29T17:19:56.167Z,37.68
2018-09-29T17:24:59.522Z,38.09
2018-09-29T17:30:02.866Z,38.43
2018-09-29T17:35:06.191Z,38.67
2018-09-29T17:40:09.513Z,38.91
2018-09-29T17:45:12.838Z,38.95
2018-09-29T17:50:16.177Z,39.41
2018-09-29T17:55:19.510Z,39.56
2018-09-29T18:00:22.838Z,39.78
2018-09-29T18:05:26.167Z,40.09
2018-09-29T18:10:29.504Z,40.26
2018-09-29T18:15:32.838Z,39.91
2018-09-29T18:20:36.199Z,40.17
2018-09-29T18:25:53.047Z,40.37
2018-09-29T18:30:56.386Z,40.13
2018-09-29T18:35:59.802Z,40.09
2018-09-29T18:41:03.098Z,40.38
2018-09-29T18:46:06.458Z,40.12
2018-09-29T18:51:09.798Z,39.85
2018-09-29T18:56:13.122Z,39.69
2018-09-29T19:01:16.450Z,39.54
2018-09-29T19:06:21.921Z,39.51
2018-09-29T19:11:25.251Z,39.33
2018-09-29T19:22:07.154Z,39.19
2018-09-29T19:27:11.479Z,39.24
2018-09-29T19:32:14.828Z,39.11
2018-09-29T19:42:53.682Z,39.65
2018-09-29T19:47:57.014Z,39.79
2018-09-29T19:53:00.349Z,39.95
2018-09-29T19:58:05.357Z,40.12
2018-09-29T20:03:08.693Z,40.47
2018-09-29T20:08:12.040Z,40.72
2018-09-29T20:13:15.368Z,40.91
2018-09-29T20:18:20.664Z,41.17
2018-09-29T20:23:23.993Z,41.35
2018-09-29T20:28:27.314Z,41.65
2018-09-29T20:33:30.646Z,41.93
2018-09-29T20:38:33.999Z,42.26
2018-09-29T20:43:37.338Z,42.54
2018-09-29T20:48:40.667Z,42.74
2018-09-29T20:53:44.010Z,43.25
2018-09-29T20:58:47.340Z,43.61
2018-09-29T21:03:50.676Z,43.41
2018-09-29T21:08:54.025Z,43.41
2018-09-29T21:13:57.352Z,43.45
2018-09-29T21:19:00.675Z,43.59
2018-09-29T21:24:04.008Z,43.42
2018-09-29T21:29:07.347Z,43.51
2018-09-29T21:34:10.667Z,43.58
2018-09-29T21:39:14.008Z,43.93
2018-09-29T21:44:18.091Z,44.10
2018-09-29T21:49:21.423Z,44.30
2018-09-29T21:54:24.756Z,44.61
2018-09-29T21:59:28.084Z,44.62
2018-09-29T22:04:31.415Z,45.01
2018-09-29T22:09:34.735Z,45.20
2018-09-29T22:14:38.051Z,45.41
2018-09-29T22:19:41.367Z,45.37
2018-09-29T22:24:44.720Z,45.35
2018-09-29T22:29:48.037Z,45.26
2018-09-29T22:34:51.363Z,45.47
2018-09-29T22:39:54.694Z,45.74
2018-09-29T22:44:58.019Z,45.85
2018-09-29T22:50:01.355Z,45.96
2018-09-29T22:55:04.678Z,46.09
2018-09-29T23:00:07.999Z,46.33
2018-09-29T23:05:11.319Z,46.61
2018-09-29T23:10:14.652Z,46.58
