createdAt,value
2022-11-05T00:01:05.992Z,38.65
2022-11-05T00:04:11.050Z,36.80
2022-11-05T00:07:18.587Z,35.55
2022-11-05T00:10:15.343Z,30.42
2022-11-05T00:13:20.826Z,35.95
2022-11-05T00:16:34.473Z,31.55
2022-11-05T00:19:22.003Z,22.90
2022-11-05T00:22:27.209Z,23.25
2022-11-05T00:25:17.612Z,18.63
2022-11-05T00:28:05.177Z,16.70
2022-11-05T00:30:53.341Z,18.42
2022-11-05T00:33:41.768Z,15.73
2022-11-05T00:36:29.367Z,21.27
2022-11-05T00:39:13.275Z,17.08
2022-11-05T00:42:18.326Z,19.88
2022-11-05T00:45:06.542Z,16.63
2022-11-05T00:48:11.781Z,21.50
2022-11-05T00:50:59.267Z,19.70
2022-11-05T00:53:46.781Z,19.90
2022-11-05T00:56:34.335Z,20.50
2022-11-05T00:59:05.210Z,15.65
2022-11-05T01:01:49.841Z,19.80
2022-11-05T01:04:37.374Z,17.58
2022-11-05T01:07:25.020Z,17.65
2022-11-05T01:10:12.504Z,19.15
2022-11-05T01:13:00.098Z,18.00
2022-11-05T01:15:48.008Z,19.98
2022-11-05T01:18:33.456Z,16.90
2022-11-05T01:21:15.776Z,19.52
2022-11-05T01:23:52.418Z,20.38
2022-11-05T01:26:33.741Z,17.17
2022-11-05T01:29:16.481Z,19.25
2022-11-05T01:32:04.028Z,19.65
2022-11-05T01:34:51.540Z,18.67
2022-11-05T01:37:39.693Z,18.85
2022-11-05T01:40:25.339Z,16.35
2022-11-05T01:42:56.050Z,19.13
2022-11-05T01:45:26.616Z,18.23
2022-11-05T01:47:56.359Z,17.25
2022-11-05T01:50:28.050Z,21.73
2022-11-05T01:52:59.624Z,19.85
2022-11-05T01:55:30.238Z,20.50
2022-11-05T01:57:59.782Z,19.35
2022-11-05T02:00:28.916Z,27.27
2022-11-05T02:03:18.190Z,25.45
2022-11-05T02:05:56.927Z,28.23
2022-11-05T02:08:47.401Z,19.55
2022-11-05T02:11:35.158Z,22.42
2022-11-05T02:14:04.622Z,21.92
2022-11-05T02:16:38.975Z,30.85
2022-11-05T02:19:08.258Z,25.02
2022-11-05T02:21:45.675Z,23.60
2022-11-05T02:24:14.115Z,26.75
2022-11-05T02:27:02.633Z,30.60
2022-11-05T02:29:50.298Z,27.90
2022-11-05T02:32:28.203Z,34.30
2022-11-05T02:35:02.510Z,27.90
2022-11-05T02:37:31.073Z,23.17
2022-11-05T02:40:19.128Z,27.35
2022-11-05T02:43:06.363Z,33.25
2022-11-05T02:45:34.619Z,27.65
2022-11-05T02:48:08.862Z,21.58
2022-11-05T02:50:36.802Z,25.15
2022-11-05T02:53:10.892Z,32.97
2022-11-05T02:55:56.807Z,23.13
2022-11-05T02:58:30.655Z,28.73
2022-11-05T03:01:06.994Z,32.65
2022-11-05T03:04:00.476Z,33.33
2022-11-05T03:06:48.747Z,26.65
2022-11-05T03:09:52.731Z,30.38
2022-11-05T03:12:39.514Z,33.08
2022-11-05T03:15:13.382Z,40.38
2022-11-05T03:17:54.818Z,27.42
2022-11-05T03:20:31.883Z,31.98
2022-11-05T03:23:22.507Z,28.85
2022-11-05T03:25:54.500Z,33.15
2022-11-05T03:28:25.479Z,25.92
2022-11-05T03:30:54.957Z,28.52
2022-11-05T03:33:26.423Z,25.92
2022-11-05T03:35:56.408Z,28.50
2022-11-05T03:38:28.183Z,28.83
2022-11-05T03:41:16.893Z,25.60
2022-11-05T03:44:06.307Z,30.13
2022-11-05T03:46:55.298Z,24.92
2022-11-05T03:49:29.636Z,29.13
2022-11-05T03:52:02.339Z,23.70
2022-11-05T03:57:00.388Z,25.83
2022-11-05T03:59:32.218Z,34.80
2022-11-05T04:02:03.841Z,27.23
2022-11-05T04:04:51.518Z,26.83
2022-11-05T04:07:56.773Z,31.73
2022-11-05T04:10:42.543Z,30.05
2022-11-05T04:13:27.686Z,30.08
2022-11-05T04:16:14.581Z,28.58
2022-11-05T04:18:43.183Z,33.92
2022-11-05T04:21:48.237Z,32.33
2022-11-05T04:24:35.721Z,30.83
2022-11-05T04:27:19.419Z,33.63
2022-11-05T04:30:11.362Z,30.20
2022-11-05T04:33:02.814Z,30.40
2022-11-05T04:35:34.898Z,30.90
2022-11-05T04:38:03.689Z,29.02
2022-11-05T04:40:32.893Z,30.98
2022-11-05T04:43:02.018Z,31.58
2022-11-05T04:45:32.958Z,38.92
2022-11-05T04:48:01.863Z,33.78
2022-11-05T04:50:33.365Z,30.17
2022-11-05T04:53:02.241Z,27.98
2022-11-05T04:55:31.225Z,29.73
2022-11-05T04:58:00.103Z,30.55
2022-11-05T05:00:28.931Z,33.88
2022-11-05T05:03:16.487Z,36.72
2022-11-05T05:06:04.338Z,37.50
2022-11-05T05:08:52.426Z,31.95
2022-11-05T05:11:36.865Z,33.38
2022-11-05T05:14:23.208Z,34.47
2022-11-05T05:17:10.878Z,34.75
2022-11-05T05:20:15.905Z,34.00
2022-11-05T05:23:03.629Z,31.60
2022-11-05T05:25:45.711Z,27.17
2022-11-05T05:28:14.392Z,31.88
2022-11-05T05:30:42.945Z,31.25
2022-11-05T05:33:25.009Z,38.45
2022-11-05T05:35:54.206Z,32.45
2022-11-05T05:38:22.535Z,35.83
2022-11-05T05:40:51.391Z,34.28
2022-11-05T05:43:19.534Z,40.60
2022-11-05T05:45:48.254Z,39.90
2022-11-05T05:48:16.793Z,40.35
2022-11-05T05:51:05.902Z,34.83
2022-11-05T05:53:48.687Z,38.08
2022-11-05T05:56:27.867Z,36.33
2022-11-05T05:59:15.395Z,35.90
2022-11-05T06:01:44.962Z,37.05
2022-11-05T06:04:13.648Z,37.35
2022-11-05T06:06:42.607Z,47.92
2022-11-05T06:09:11.710Z,41.85
2022-11-05T06:11:39.938Z,39.92
2022-11-05T06:14:27.432Z,36.55
2022-11-05T06:17:14.989Z,43.63
2022-11-05T06:20:02.490Z,45.63
2022-11-05T06:22:57.002Z,46.08
2022-11-05T06:25:25.654Z,50.80
2022-11-05T06:27:54.348Z,43.10
2022-11-05T06:30:24.152Z,43.20
2022-11-05T06:33:12.069Z,48.60
2022-11-05T06:35:59.501Z,44.15
2022-11-05T06:38:47.010Z,38.53
2022-11-05T06:41:45.651Z,49.85
2022-11-05T06:44:34.224Z,40.00
2022-11-05T06:47:15.385Z,43.10
2022-11-05T06:49:57.245Z,43.40
2022-11-05T06:52:41.249Z,37.97
2022-11-05T06:55:20.734Z,44.28
2022-11-05T06:58:01.204Z,46.95
2022-11-05T07:00:48.273Z,49.47
2022-11-05T07:03:36.377Z,47.00
2022-11-05T07:06:23.864Z,43.40
2022-11-05T07:09:11.552Z,47.50
2022-11-05T07:11:59.168Z,48.40
2022-11-05T07:14:46.767Z,49.45
2022-11-05T07:17:34.477Z,45.95
2022-11-05T07:20:03.822Z,46.47
2022-11-05T07:22:37.811Z,48.13
2022-11-05T07:25:07.869Z,54.58
2022-11-05T07:27:44.681Z,45.28
2022-11-05T07:30:29.033Z,46.35
2022-11-05T07:33:16.580Z,49.90
2022-11-05T07:35:59.247Z,44.88
2022-11-05T07:38:46.743Z,51.78
2022-11-05T07:41:15.523Z,47.15
2022-11-05T07:43:45.082Z,52.72
2022-11-05T07:46:14.128Z,74.63
2022-11-05T07:48:42.514Z,45.47
2022-11-05T07:51:11.275Z,49.55
2022-11-05T07:53:44.089Z,56.40
2022-11-05T07:56:14.072Z,49.78
2022-11-05T07:58:43.300Z,51.15
2022-11-05T08:01:12.820Z,56.00
2022-11-05T08:03:45.519Z,61.22
2022-11-05T08:06:13.789Z,51.55
2022-11-05T08:08:42.648Z,48.92
2022-11-05T08:11:11.877Z,55.63
2022-11-05T08:13:42.778Z,50.35
2022-11-05T08:16:11.780Z,53.20
2022-11-05T08:18:40.708Z,55.30
2022-11-05T08:21:09.845Z,59.60
2022-11-05T08:23:38.991Z,50.50
2022-11-05T08:26:07.498Z,50.80
2022-11-05T08:28:45.857Z,56.42
2022-11-05T08:31:33.661Z,54.58
2022-11-05T08:34:16.400Z,52.53
2022-11-05T08:37:03.963Z,44.88
2022-11-05T08:39:34.168Z,47.13
2022-11-05T08:42:02.614Z,48.65
2022-11-05T08:44:32.711Z,57.38
2022-11-05T08:47:01.225Z,47.58
2022-11-05T08:49:30.428Z,49.88
2022-11-05T08:52:10.860Z,48.42
2022-11-05T08:54:58.375Z,54.83
2022-11-05T08:57:47.072Z,45.08
2022-11-05T09:00:28.472Z,43.75
2022-11-05T09:03:16.274Z,53.90
2022-11-05T09:06:04.004Z,46.45
2022-11-05T09:08:51.877Z,39.75
2022-11-05T09:12:10.081Z,42.92
2022-11-05T09:14:47.099Z,37.28
2022-11-05T09:17:34.694Z,37.53
2022-11-05T09:20:12.257Z,52.45
2022-11-05T09:22:59.995Z,37.97
2022-11-05T09:25:28.534Z,34.03
2022-11-05T09:28:06.688Z,46.72
2022-11-05T09:30:35.070Z,37.40
2022-11-05T09:33:23.972Z,34.03
2022-11-05T09:35:53.409Z,28.67
2022-11-05T09:38:22.050Z,31.48
2022-11-05T09:41:09.782Z,35.78
2022-11-05T09:43:38.661Z,44.17
2022-11-05T09:46:27.720Z,26.83
2022-11-05T09:49:27.187Z,27.77
2022-11-05T09:52:16.719Z,29.13
2022-11-05T09:55:05.323Z,31.17
2022-11-05T09:57:55.460Z,25.83
2022-11-05T10:00:43.612Z,19.35
2022-11-05T10:03:31.442Z,26.05
2022-11-05T10:06:28.506Z,19.70
2022-11-05T10:09:21.123Z,22.80
2022-11-05T10:12:12.555Z,20.55
2022-11-05T10:14:57.485Z,29.83
2022-11-05T10:17:39.930Z,25.30
2022-11-05T10:20:17.474Z,29.80
2022-11-05T10:22:49.463Z,25.92
2022-11-05T10:25:19.927Z,19.40
2022-11-05T10:27:51.703Z,30.52
2022-11-05T10:30:20.780Z,38.10
2022-11-05T10:33:09.589Z,22.05
2022-11-05T10:35:42.967Z,16.38
2022-11-05T10:38:14.569Z,50.53
2022-11-05T10:40:46.206Z,26.70
2022-11-05T10:43:18.297Z,20.63
2022-11-05T10:45:51.409Z,16.10
2022-11-05T10:48:42.415Z,21.92
2022-11-05T10:51:12.594Z,21.92
2022-11-05T10:53:40.749Z,17.73
2022-11-05T10:56:44.335Z,18.00
2022-11-05T10:59:23.416Z,22.80
2022-11-05T11:02:02.042Z,15.60
2022-11-05T11:04:37.511Z,21.08
2022-11-05T11:07:06.639Z,13.38
2022-11-05T11:09:36.751Z,15.82
2022-11-05T11:12:14.777Z,9.30
2022-11-05T11:15:03.331Z,13.75
2022-11-05T11:17:50.910Z,16.65
2022-11-05T11:20:25.614Z,13.80
2022-11-05T11:23:14.978Z,13.60
2022-11-05T11:25:43.470Z,17.30
2022-11-05T11:28:17.075Z,12.02
2022-11-05T11:30:55.102Z,12.10
2022-11-05T11:33:28.161Z,12.43
2022-11-05T11:35:56.740Z,13.35
2022-11-05T11:38:26.298Z,13.25
2022-11-05T11:41:01.195Z,7.93
2022-11-05T11:43:39.955Z,8.15
2022-11-05T11:46:22.103Z,8.73
2022-11-05T11:49:29.518Z,13.75
2022-11-05T11:52:35.666Z,14.27
2022-11-05T11:55:23.205Z,19.33
2022-11-05T11:58:12.212Z,10.82
2022-11-05T12:01:14.855Z,10.48
2022-11-05T12:04:02.343Z,9.90
2022-11-05T12:06:40.397Z,8.45
2022-11-05T12:09:15.206Z,10.68
2022-11-05T12:11:48.659Z,8.70
2022-11-05T12:14:40.207Z,14.27
2022-11-05T12:17:16.096Z,7.63
2022-11-05T12:19:50.142Z,8.52
2022-11-05T12:22:21.265Z,8.50
2022-11-05T12:25:13.232Z,10.52
2022-11-05T12:27:41.259Z,4.72
2022-11-05T12:30:17.171Z,22.40
2022-11-05T12:32:48.980Z,15.50
2022-11-05T12:35:17.006Z,7.75
2022-11-05T12:38:03.967Z,16.30
2022-11-05T12:40:37.696Z,7.60
2022-11-05T12:43:20.691Z,9.43
2022-11-05T12:45:56.610Z,14.13
2022-11-05T12:48:38.435Z,9.32
2022-11-05T12:51:17.056Z,8.13
2022-11-05T12:53:46.333Z,8.15
2022-11-05T12:56:21.591Z,8.60
2022-11-05T12:58:53.442Z,17.30
2022-11-05T13:01:26.242Z,5.28
2022-11-05T13:03:58.563Z,3.00
2022-11-05T13:06:40.268Z,11.35
2022-11-05T13:09:26.215Z,6.20
2022-11-05T13:12:03.366Z,7.85
2022-11-05T13:15:02.372Z,10.23
2022-11-05T13:17:55.570Z,5.22
2022-11-05T13:20:28.238Z,5.97
2022-11-05T13:22:59.274Z,7.70
2022-11-05T13:25:30.297Z,6.30
2022-11-05T13:28:11.178Z,4.25
2022-11-05T13:30:52.623Z,8.55
2022-11-05T13:33:40.510Z,9.52
2022-11-05T13:36:37.612Z,4.65
2022-11-05T13:39:20.540Z,11.32
2022-11-05T13:41:57.005Z,7.45
2022-11-05T13:44:25.219Z,5.05
2022-11-05T13:46:53.158Z,11.23
2022-11-05T13:49:40.511Z,11.70
2022-11-05T13:52:20.766Z,23.45
2022-11-05T13:54:53.290Z,7.85
2022-11-05T13:57:53.528Z,9.38
2022-11-05T14:00:26.979Z,4.43
2022-11-05T14:03:07.966Z,7.82
2022-11-05T14:05:41.342Z,6.22
2022-11-05T14:08:22.271Z,5.35
2022-11-05T14:11:07.600Z,4.75
2022-11-05T14:13:47.396Z,6.53
2022-11-05T14:16:23.450Z,6.63
2022-11-05T14:18:56.342Z,5.85
2022-11-05T14:21:27.445Z,6.45
2022-11-05T14:24:01.204Z,6.10
2022-11-05T14:26:38.916Z,11.30
2022-11-05T14:29:10.580Z,7.60
2022-11-05T14:32:07.823Z,13.93
2022-11-05T14:34:42.207Z,4.95
2022-11-05T14:39:38.543Z,7.20
2022-11-05T14:42:15.755Z,7.13
2022-11-05T14:45:21.898Z,5.68
2022-11-05T14:48:29.700Z,8.45
2022-11-05T14:51:02.885Z,8.57
2022-11-05T14:53:38.574Z,6.47
2022-11-05T14:56:09.123Z,7.43
2022-11-05T14:58:41.253Z,5.22
2022-11-05T15:01:29.692Z,5.00
2022-11-05T15:04:02.562Z,9.93
2022-11-05T15:06:38.334Z,5.32
2022-11-05T15:09:16.859Z,5.15
2022-11-05T15:11:44.779Z,6.20
2022-11-05T15:14:24.435Z,3.72
2022-11-05T15:16:53.939Z,3.72
2022-11-05T15:19:36.935Z,6.70
2022-11-05T15:22:08.060Z,5.97
2022-11-05T15:24:37.428Z,10.40
2022-11-05T15:27:09.911Z,6.10
2022-11-05T15:29:38.391Z,6.70
2022-11-05T15:32:07.006Z,9.07
2022-11-05T15:34:35.861Z,6.95
2022-11-05T15:37:20.494Z,4.05
2022-11-05T15:39:50.078Z,5.43
2022-11-05T15:42:28.547Z,4.85
2022-11-05T15:44:57.950Z,5.97
2022-11-05T15:47:28.561Z,5.55
2022-11-05T15:50:14.765Z,5.18
2022-11-05T15:52:54.608Z,9.35
2022-11-05T15:55:25.023Z,5.03
2022-11-05T15:58:06.774Z,4.55
2022-11-05T16:00:47.633Z,2.50
2022-11-05T16:03:21.699Z,3.45
2022-11-05T16:05:50.262Z,2.95
2022-11-05T16:08:23.521Z,1.52
2022-11-05T16:11:06.679Z,2.42
2022-11-05T16:13:55.124Z,8.77
2022-11-05T16:16:34.418Z,5.75
2022-11-05T16:19:27.271Z,4.10
2022-11-05T16:21:56.049Z,1.90
2022-11-05T16:24:29.178Z,4.47
2022-11-05T16:27:03.295Z,6.85
2022-11-05T16:29:40.487Z,5.22
2022-11-05T16:32:19.398Z,5.63
2022-11-05T16:34:52.022Z,6.40
2022-11-05T16:37:22.502Z,3.25
2022-11-05T16:39:51.936Z,5.78
2022-11-05T16:42:26.211Z,4.32
2022-11-05T16:44:55.565Z,9.02
2022-11-05T16:47:26.127Z,7.75
2022-11-05T16:49:54.623Z,8.80
2022-11-05T16:52:23.821Z,7.30
2022-11-05T16:54:52.852Z,10.32
2022-11-05T16:57:22.912Z,7.18
2022-11-05T16:59:51.310Z,5.20
2022-11-05T17:02:20.736Z,4.88
2022-11-05T17:04:50.190Z,9.68
2022-11-05T17:07:19.246Z,7.90
2022-11-05T17:09:47.950Z,11.40
2022-11-05T17:12:16.288Z,6.07
2022-11-05T17:14:45.154Z,3.95
2022-11-05T17:17:32.646Z,3.35
2022-11-05T17:20:26.260Z,6.65
2022-11-05T17:23:15.566Z,9.67
2022-11-05T17:26:07.369Z,11.23
2022-11-05T17:28:37.639Z,4.90
2022-11-05T17:31:08.672Z,5.63
2022-11-05T17:33:45.010Z,4.00
2022-11-05T17:36:15.516Z,4.15
2022-11-05T17:38:44.168Z,4.97
2022-11-05T17:41:17.733Z,13.85
2022-11-05T17:43:46.011Z,7.82
2022-11-05T17:46:15.508Z,2.45
2022-11-05T17:48:44.786Z,3.13
2022-11-05T17:51:15.044Z,4.55
2022-11-05T17:53:44.388Z,5.90
2022-11-05T17:56:13.920Z,7.53
2022-11-05T17:58:42.926Z,5.85
2022-11-05T18:01:26.682Z,5.30
2022-11-05T18:04:11.964Z,7.80
2022-11-05T18:06:59.623Z,3.97
2022-11-05T18:09:39.111Z,6.80
2022-11-05T18:12:26.724Z,4.63
2022-11-05T18:14:59.999Z,3.38
2022-11-05T18:17:47.741Z,5.90
2022-11-05T18:20:29.531Z,7.63
2022-11-05T18:23:17.063Z,7.35
2022-11-05T18:26:00.355Z,5.57
2022-11-05T18:28:47.878Z,3.65
2022-11-05T18:31:30.779Z,4.05
2022-11-05T18:34:13.554Z,3.38
2022-11-05T18:36:49.842Z,3.42
2022-11-05T18:39:41.323Z,7.00
2022-11-05T18:42:20.775Z,4.07
2022-11-05T18:45:07.735Z,10.45
2022-11-05T18:47:45.564Z,4.90
2022-11-05T18:50:14.067Z,5.40
2022-11-05T18:52:48.649Z,5.85
2022-11-05T18:55:16.941Z,10.68
2022-11-05T18:57:45.961Z,7.68
2022-11-05T19:00:14.900Z,5.05
2022-11-05T19:03:02.461Z,5.93
2022-11-05T19:05:34.252Z,9.10
2022-11-05T19:08:21.788Z,18.42
2022-11-05T19:11:11.114Z,9.23
2022-11-05T19:13:58.775Z,10.27
2022-11-05T19:16:45.610Z,8.27
2022-11-05T19:19:14.335Z,7.57
2022-11-05T19:21:42.660Z,5.35
2022-11-05T19:24:16.719Z,4.57
2022-11-05T19:26:46.584Z,5.45
2022-11-05T19:29:16.385Z,6.28
2022-11-05T19:31:44.725Z,5.40
2022-11-05T19:34:14.670Z,8.95
2022-11-05T19:36:43.686Z,8.38
2022-11-05T19:39:14.063Z,5.55
2022-11-05T19:42:03.772Z,6.25
2022-11-05T19:44:51.814Z,8.13
2022-11-05T19:47:39.471Z,6.70
2022-11-05T19:50:27.825Z,9.45
2022-11-05T19:53:15.368Z,9.80
2022-11-05T19:56:16.628Z,21.42
2022-11-05T19:59:04.304Z,10.70
2022-11-05T20:01:46.133Z,7.90
2022-11-05T20:04:14.781Z,6.45
2022-11-05T20:06:43.904Z,6.70
2022-11-05T20:09:22.537Z,5.93
2022-11-05T20:11:53.820Z,8.35
2022-11-05T20:14:41.394Z,8.15
2022-11-05T20:17:28.922Z,10.07
2022-11-05T20:20:16.568Z,24.45
2022-11-05T20:23:04.226Z,17.50
2022-11-05T20:25:33.041Z,13.15
2022-11-05T20:28:20.702Z,8.60
2022-11-05T20:31:13.025Z,11.02
2022-11-05T20:34:00.579Z,6.45
2022-11-05T20:36:48.105Z,11.40
2022-11-05T20:39:16.846Z,8.25
2022-11-05T20:41:46.335Z,12.43
2022-11-05T20:44:14.856Z,9.27
2022-11-05T20:47:02.423Z,5.63
2022-11-05T20:49:49.911Z,7.60
2022-11-05T20:52:37.427Z,10.50
2022-11-05T20:55:25.032Z,7.15
2022-11-05T20:57:54.559Z,9.63
2022-11-05T21:00:23.766Z,6.07
2022-11-05T21:03:11.288Z,20.80
2022-11-05T21:05:39.929Z,8.82
2022-11-05T21:08:28.612Z,9.68
2022-11-05T21:11:16.278Z,10.38
2022-11-05T21:14:03.782Z,9.73
2022-11-05T21:16:51.566Z,9.00
2022-11-05T21:19:37.207Z,10.40
2022-11-05T21:22:24.737Z,29.30
2022-11-05T21:25:12.707Z,9.20
2022-11-05T21:28:00.495Z,6.78
2022-11-05T21:30:30.139Z,10.23
2022-11-05T21:33:18.693Z,12.48
2022-11-05T21:35:48.295Z,13.85
2022-11-05T21:38:17.958Z,16.13
2022-11-05T21:41:02.958Z,14.77
2022-11-05T21:43:51.047Z,15.82
2022-11-05T21:46:30.289Z,7.93
2022-11-05T21:49:17.846Z,12.27
2022-11-05T21:52:04.522Z,12.93
2022-11-05T21:54:52.991Z,14.25
2022-11-05T21:57:38.635Z,9.55
2022-11-05T22:00:08.670Z,11.75
2022-11-05T22:02:48.995Z,11.57
2022-11-05T22:05:18.363Z,15.43
2022-11-05T22:07:47.660Z,6.50
2022-11-05T22:10:17.120Z,8.52
2022-11-05T22:13:02.198Z,14.77
2022-11-05T22:15:56.361Z,11.25
2022-11-05T22:21:31.395Z,15.93
2022-11-05T22:24:00.206Z,14.07
2022-11-05T22:26:29.319Z,15.90
2022-11-05T22:28:58.074Z,19.75
2022-11-05T22:31:27.774Z,17.58
2022-11-05T22:33:57.763Z,16.75
2022-11-05T22:36:41.298Z,12.45
2022-11-05T22:39:27.156Z,12.27
2022-11-05T22:42:08.892Z,11.38
2022-11-05T22:44:47.198Z,15.90
2022-11-05T22:47:34.803Z,18.52
2022-11-05T22:50:22.338Z,15.95
2022-11-05T22:53:09.872Z,14.20
2022-11-05T22:55:52.162Z,10.65
2022-11-05T22:58:20.535Z,16.38
2022-11-05T23:00:49.174Z,15.70
2022-11-05T23:03:34.243Z,11.65
2022-11-05T23:06:35.967Z,14.27
2022-11-05T23:09:23.750Z,13.13
2022-11-05T23:11:53.735Z,12.35
2022-11-05T23:14:21.841Z,14.82
2022-11-05T23:17:08.077Z,15.60
2022-11-05T23:20:11.362Z,13.10
2022-11-05T23:23:16.553Z,12.80
2022-11-05T23:26:22.740Z,15.13
2022-11-05T23:29:10.234Z,8.45
2022-11-05T23:31:57.040Z,16.60
2022-11-05T23:34:25.981Z,12.70
2022-11-05T23:37:11.728Z,12.10
2022-11-05T23:39:42.857Z,11.98
2022-11-05T23:42:31.749Z,16.23
2022-11-05T23:45:17.410Z,15.18
2022-11-05T23:48:06.978Z,13.40
2022-11-05T23:50:39.538Z,10.77
2022-11-05T23:53:08.386Z,16.58
2022-11-05T23:55:36.821Z,11.95
2022-11-05T23:58:05.106Z,11.43
