createdAt,value
2017-07-01T00:00:03.845Z,61.30
2017-07-01T00:02:32.098Z,62.10
2017-07-01T00:05:00.360Z,62.50
2017-07-01T00:07:28.672Z,62.30
2017-07-01T00:09:56.960Z,62.40
2017-07-01T00:12:25.240Z,62.40
2017-07-01T00:14:53.543Z,62.50
2017-07-01T00:17:21.821Z,62.50
2017-07-01T00:19:50.107Z,62.40
2017-07-01T00:22:18.413Z,62.50
2017-07-01T00:24:46.694Z,62.20
2017-07-01T00:27:14.973Z,62.80
2017-07-01T00:29:43.273Z,63.20
2017-07-01T00:32:12.298Z,63.40
2017-07-01T00:34:40.555Z,63.90
2017-07-01T00:37:08.858Z,63.80
2017-07-01T00:39:37.149Z,63.60
2017-07-01T00:42:05.433Z,63.90
2017-07-01T00:44:33.737Z,64.10
2017-07-01T00:47:02.023Z,64.40
2017-07-01T00:49:31.068Z,63.60
2017-07-01T00:51:59.379Z,63.50
2017-07-01T00:54:27.679Z,63.20
2017-07-01T00:56:55.981Z,63.60
2017-07-01T00:59:25.070Z,64.60
2017-07-01T01:01:53.345Z,64.60
2017-07-01T01:04:21.629Z,65.30
2017-07-01T01:06:49.943Z,64.80
2017-07-01T01:09:18.981Z,65.10
2017-07-01T01:11:47.259Z,65.10
2017-07-01T01:14:15.570Z,65.50
2017-07-01T01:16:43.850Z,64.70
2017-07-01T01:19:12.115Z,64.80
2017-07-01T01:21:40.417Z,64.80
2017-07-01T01:24:09.489Z,65.00
2017-07-01T01:26:38.534Z,65.40
2017-07-01T01:29:06.839Z,65.40
2017-07-01T01:31:35.896Z,65.10
2017-07-01T01:34:04.443Z,66.10
2017-07-01T01:36:32.757Z,65.20
2017-07-01T01:39:01.014Z,64.60
2017-07-01T01:41:29.285Z,64.90
2017-07-01T01:43:57.607Z,64.80
2017-07-01T01:46:26.654Z,66.40
2017-07-01T01:48:54.911Z,65.70
2017-07-01T01:51:23.224Z,66.20
2017-07-01T01:53:51.513Z,65.90
2017-07-01T01:56:19.799Z,66.30
2017-07-01T01:58:48.102Z,66.40
2017-07-01T02:01:17.128Z,66.50
2017-07-01T02:03:45.406Z,66.50
2017-07-01T02:06:13.222Z,66.50
2017-07-01T02:08:52.584Z,66.40
2017-07-01T02:11:20.362Z,66.60
2017-07-01T02:13:48.248Z,66.60
2017-07-01T02:16:22.647Z,66.70
2017-07-01T02:18:50.938Z,66.40
2017-07-01T02:21:31.646Z,66.40
2017-07-01T02:23:59.404Z,66.60
2017-07-01T02:26:27.147Z,67.30
2017-07-01T02:28:59.384Z,67.30
2017-07-01T02:31:27.141Z,67.20
2017-07-01T02:34:07.770Z,67.20
2017-07-01T02:36:54.970Z,67.40
2017-07-01T02:39:32.359Z,68.00
2017-07-01T02:42:00.137Z,67.90
2017-07-01T02:44:28.406Z,68.00
2017-07-01T02:47:02.693Z,68.00
2017-07-01T02:49:48.175Z,68.10
2017-07-01T02:52:17.770Z,68.30
2017-07-01T02:55:06.205Z,68.10
2017-07-01T02:57:34.011Z,68.00
2017-07-01T03:00:02.276Z,68.30
2017-07-01T03:02:30.926Z,68.10
2017-07-01T03:04:58.721Z,68.40
2017-07-01T03:07:26.526Z,68.30
2017-07-01T03:09:54.290Z,68.40
2017-07-01T03:12:22.337Z,68.30
2017-07-01T03:14:50.604Z,67.80
2017-07-01T03:17:18.891Z,67.20
2017-07-01T03:19:46.678Z,67.90
2017-07-01T03:22:14.444Z,67.90
2017-07-01T03:24:44.022Z,66.70
2017-07-01T03:27:12.311Z,67.10
2017-07-01T03:29:40.087Z,67.70
2017-07-01T03:32:08.393Z,68.00
2017-07-01T03:34:36.185Z,68.20
2017-07-01T03:37:27.659Z,68.50
2017-07-01T03:40:07.160Z,68.50
2017-07-01T03:42:56.697Z,68.60
2017-07-01T03:45:35.950Z,68.60
2017-07-01T03:48:03.713Z,68.40
2017-07-01T03:50:31.485Z,68.30
2017-07-01T03:53:05.885Z,68.20
2017-07-01T03:55:33.757Z,68.10
2017-07-01T03:58:01.526Z,68.20
2017-07-01T04:00:31.798Z,68.30
2017-07-01T04:03:02.280Z,68.50
2017-07-01T04:05:30.050Z,68.20
2017-07-01T04:07:57.845Z,68.70
2017-07-01T04:10:27.284Z,68.70
2017-07-01T04:12:55.335Z,68.80
2017-07-01T04:15:23.134Z,69.00
2017-07-01T04:17:50.901Z,69.00
2017-07-01T04:20:22.040Z,69.20
2017-07-01T04:22:50.561Z,69.30
2017-07-01T04:25:19.102Z,68.50
2017-07-01T04:27:46.856Z,68.40
2017-07-01T04:30:14.663Z,69.10
2017-07-01T04:32:42.962Z,68.20
2017-07-01T04:35:10.733Z,68.10
2017-07-01T04:37:39.304Z,68.00
2017-07-01T04:40:25.838Z,68.00
2017-07-01T04:42:53.663Z,68.20
2017-07-01T04:45:22.355Z,67.40
2017-07-01T04:47:54.965Z,67.10
2017-07-01T04:50:44.171Z,66.80
2017-07-01T04:53:11.993Z,66.80
2017-07-01T04:55:39.769Z,66.50
2017-07-01T04:58:07.546Z,66.20
2017-07-01T05:00:36.896Z,66.30
2017-07-01T05:03:05.197Z,66.30
2017-07-01T05:05:54.904Z,65.50
2017-07-01T05:08:34.245Z,66.10
2017-07-01T05:11:02.043Z,66.00
2017-07-01T05:13:29.795Z,65.40
2017-07-01T05:15:58.338Z,65.50
2017-07-01T05:18:26.933Z,65.30
2017-07-01T05:21:00.261Z,65.30
2017-07-01T05:23:44.779Z,65.20
2017-07-01T05:26:12.531Z,65.10
2017-07-01T05:28:51.954Z,65.20
2017-07-01T05:31:25.024Z,64.70
2017-07-01T05:34:01.370Z,64.80
2017-07-01T05:36:45.786Z,65.20
2017-07-01T05:39:18.225Z,65.00
2017-07-01T05:41:50.650Z,65.30
2017-07-01T05:44:18.432Z,65.60
2017-07-01T05:46:46.239Z,66.70
2017-07-01T05:49:14.039Z,66.00
2017-07-01T05:51:48.301Z,65.80
2017-07-01T05:54:31.330Z,65.80
2017-07-01T05:56:59.358Z,66.00
2017-07-01T05:59:30.598Z,66.20
2017-07-01T06:01:59.655Z,65.50
2017-07-01T06:04:31.913Z,65.40
2017-07-01T06:06:59.695Z,65.60
2017-07-01T06:09:39.498Z,66.30
2017-07-01T06:12:10.482Z,65.70
2017-07-01T06:14:43.059Z,65.70
2017-07-01T06:17:10.637Z,66.20
2017-07-01T06:19:38.983Z,66.00
2017-07-01T06:22:12.510Z,65.90
2017-07-01T06:24:40.262Z,66.40
2017-07-01T06:27:27.537Z,67.00
2017-07-01T06:33:10.145Z,66.30
2017-07-01T06:35:37.914Z,66.00
2017-07-01T06:38:35.329Z,65.90
2017-07-01T06:41:22.202Z,65.90
2017-07-01T06:44:11.827Z,65.80
2017-07-01T06:46:44.232Z,65.40
2017-07-01T06:49:12.781Z,64.60
2017-07-01T06:51:40.559Z,64.00
2017-07-01T06:54:11.944Z,63.40
2017-07-01T06:56:40.327Z,63.30
2017-07-01T06:59:08.598Z,63.00
2017-07-01T07:01:36.858Z,62.70
2017-07-01T07:04:05.265Z,62.50
2017-07-01T07:06:33.560Z,62.40
2017-07-01T07:09:03.087Z,62.30
2017-07-01T07:11:31.902Z,61.80
2017-07-01T07:14:00.169Z,61.60
2017-07-01T07:16:28.441Z,61.50
2017-07-01T07:18:56.746Z,61.50
2017-07-01T07:21:25.791Z,61.20
2017-07-01T07:23:54.051Z,61.20
2017-07-01T07:26:22.397Z,61.30
2017-07-01T07:28:50.678Z,61.00
2017-07-01T07:31:18.951Z,61.00
2017-07-01T07:33:48.031Z,60.90
2017-07-01T07:36:17.087Z,61.00
2017-07-01T07:38:45.373Z,60.30
2017-07-01T07:41:14.437Z,60.10
2017-07-01T07:43:42.690Z,60.00
2017-07-01T07:46:10.969Z,60.00
2017-07-01T07:48:40.037Z,59.70
2017-07-01T07:51:08.313Z,59.70
2017-07-01T07:53:37.343Z,59.50
2017-07-01T07:56:05.641Z,59.50
2017-07-01T07:58:34.667Z,59.40
2017-07-01T08:01:02.919Z,59.40
2017-07-01T08:03:31.213Z,59.30
2017-07-01T08:05:59.505Z,59.20
2017-07-01T08:08:28.534Z,59.10
2017-07-01T08:10:56.848Z,59.10
2017-07-01T08:13:25.119Z,59.00
2017-07-01T08:15:53.375Z,59.00
2017-07-01T08:18:21.682Z,59.60
2017-07-01T08:20:49.973Z,58.90
2017-07-01T08:23:19.017Z,58.90
2017-07-01T08:25:47.316Z,58.70
2017-07-01T08:28:16.341Z,58.60
2017-07-01T08:30:44.623Z,58.60
2017-07-01T08:33:12.937Z,58.50
2017-07-01T08:35:41.224Z,58.60
2017-07-01T08:38:09.487Z,58.60
2017-07-01T08:40:39.374Z,58.60
2017-07-01T08:43:07.649Z,58.60
2017-07-01T08:45:35.908Z,58.50
2017-07-01T08:48:04.219Z,58.50
2017-07-01T08:50:33.252Z,58.40
2017-07-01T08:53:01.534Z,58.40
2017-07-01T08:55:29.865Z,58.40
2017-07-01T08:57:58.151Z,58.50
2017-07-01T09:00:26.232Z,58.60
2017-07-01T09:02:55.369Z,58.10
2017-07-01T09:05:24.313Z,58.00
2017-07-01T09:07:52.612Z,58.00
2017-07-01T09:10:20.916Z,57.90
2017-07-01T09:12:49.951Z,57.80
2017-07-01T09:28:38.454Z,53.80
2017-07-01T09:31:06.729Z,53.80
2017-07-01T09:33:34.973Z,55.30
2017-07-01T09:36:03.257Z,56.50
2017-07-01T09:38:31.502Z,57.30
2017-07-01T09:40:59.754Z,57.90
2017-07-01T09:43:28.106Z,58.40
2017-07-01T09:45:56.369Z,58.90
2017-07-01T09:48:24.612Z,59.00
2017-07-01T09:50:52.885Z,59.10
2017-07-01T09:53:21.149Z,59.20
2017-07-01T09:55:49.414Z,59.30
2017-07-01T09:58:17.698Z,59.30
2017-07-01T10:00:45.957Z,59.30
2017-07-01T10:03:14.188Z,59.50
2017-07-01T10:05:42.475Z,59.50
2017-07-01T10:08:10.726Z,59.50
2017-07-01T10:10:38.985Z,59.50
2017-07-01T10:13:07.266Z,59.50
2017-07-01T10:15:35.494Z,59.90
2017-07-01T10:18:03.722Z,59.80
2017-07-01T10:20:32.782Z,60.30
2017-07-01T10:23:01.795Z,60.30
2017-07-01T10:25:30.056Z,60.20
2017-07-01T10:27:58.332Z,60.50
2017-07-01T10:30:26.595Z,60.40
2017-07-01T10:32:54.837Z,60.50
2017-07-01T10:35:23.114Z,60.50
2017-07-01T10:37:51.366Z,60.50
2017-07-01T10:40:19.609Z,60.40
2017-07-01T10:42:47.881Z,60.40
2017-07-01T10:45:16.107Z,60.50
2017-07-01T10:47:45.130Z,60.50
2017-07-01T10:50:13.422Z,60.50
2017-07-01T10:52:41.698Z,60.70
2017-07-01T10:55:10.710Z,61.10
2017-07-01T10:57:38.986Z,61.00
2017-07-01T11:00:07.240Z,61.00
2017-07-01T11:02:35.493Z,61.00
2017-07-01T11:05:03.773Z,61.20
2017-07-01T11:07:32.023Z,61.50
2017-07-01T11:10:00.265Z,61.70
2017-07-01T11:12:28.529Z,61.90
2017-07-01T11:14:56.787Z,62.00
2017-07-01T11:17:25.018Z,61.90
2017-07-01T11:19:54.062Z,61.80
2017-07-01T11:22:22.286Z,61.80
2017-07-01T11:24:50.514Z,62.00
2017-07-01T11:27:19.558Z,62.20
2017-07-01T11:29:47.816Z,62.20
2017-07-01T11:32:16.059Z,62.30
2017-07-01T11:34:44.338Z,62.30
2017-07-01T11:37:12.574Z,62.50
2017-07-01T11:39:40.846Z,62.40
2017-07-01T11:42:09.108Z,62.80
2017-07-01T11:44:37.325Z,62.70
2017-07-01T11:47:05.560Z,62.90
2017-07-01T11:49:34.601Z,63.00
2017-07-01T11:52:02.859Z,62.90
2017-07-01T11:54:31.110Z,62.90
2017-07-01T11:56:59.392Z,62.90
2017-07-01T11:59:27.655Z,63.20
2017-07-01T12:01:55.919Z,63.00
2017-07-01T12:04:24.187Z,62.50
2017-07-01T12:06:53.211Z,62.90
2017-07-01T12:09:21.467Z,62.60
2017-07-01T12:11:49.983Z,62.30
2017-07-01T12:14:18.227Z,62.40
2017-07-01T12:16:46.478Z,62.40
2017-07-01T12:19:14.755Z,62.20
2017-07-01T12:21:43.808Z,61.80
2017-07-01T12:24:12.035Z,61.80
2017-07-01T12:26:40.338Z,61.80
2017-07-01T12:29:08.570Z,61.90
2017-07-01T12:31:36.853Z,61.90
2017-07-01T12:34:05.108Z,61.90
2017-07-01T12:36:33.330Z,62.00
2017-07-01T12:39:01.584Z,61.90
2017-07-01T12:41:29.871Z,62.00
2017-07-01T12:43:58.112Z,62.00
2017-07-01T12:46:26.353Z,61.80
2017-07-01T12:48:55.398Z,61.90
2017-07-01T12:51:23.664Z,61.80
2017-07-01T12:53:51.920Z,61.90
2017-07-01T12:56:20.245Z,62.00
2017-07-01T12:58:48.493Z,62.00
2017-07-01T13:01:16.746Z,61.60
2017-07-01T13:03:45.009Z,61.70
2017-07-01T13:06:13.269Z,62.00
2017-07-01T13:08:41.523Z,61.80
2017-07-01T13:11:09.803Z,61.80
2017-07-01T13:13:38.049Z,62.00
2017-07-01T13:16:06.301Z,61.50
2017-07-01T13:18:34.571Z,61.60
2017-07-01T13:21:02.814Z,61.40
2017-07-01T13:23:31.119Z,61.30
2017-07-01T13:25:59.385Z,61.30
2017-07-01T13:28:27.607Z,61.40
2017-07-01T13:30:55.854Z,61.90
2017-07-01T14:06:38.223Z,54.60
2017-07-01T14:09:07.265Z,54.30
2017-07-01T14:11:35.528Z,54.30
2017-07-01T14:14:03.829Z,54.30
2017-07-01T14:16:32.874Z,54.20
2017-07-01T14:19:01.160Z,54.10
2017-07-01T14:21:30.248Z,54.30
2017-07-01T14:23:59.297Z,54.60
2017-07-01T14:26:27.570Z,53.90
2017-07-01T14:28:55.893Z,53.90
2017-07-01T14:31:24.193Z,53.90
2017-07-01T14:33:53.237Z,53.60
2017-07-01T14:36:21.548Z,53.50
2017-07-01T14:38:49.829Z,53.50
2017-07-01T14:41:18.090Z,53.20
2017-07-01T14:43:46.383Z,53.20
2017-07-01T14:46:14.638Z,53.00
2017-07-01T14:48:42.930Z,53.00
2017-07-01T14:51:11.249Z,53.10
2017-07-01T14:53:39.539Z,53.00
2017-07-01T14:56:07.876Z,52.80
2017-07-01T14:58:36.179Z,52.80
2017-07-01T15:01:05.233Z,52.40
2017-07-01T15:03:33.493Z,52.40
2017-07-01T15:06:01.805Z,52.40
2017-07-01T15:08:30.093Z,52.30
2017-07-01T15:10:58.407Z,52.30
2017-07-01T15:13:27.478Z,52.30
2017-07-01T15:15:56.535Z,51.80
2017-07-01T15:18:24.820Z,52.20
2017-07-01T15:20:53.888Z,52.10
2017-07-01T15:23:22.150Z,52.10
2017-07-01T15:25:50.233Z,52.10
2017-07-01T15:28:18.515Z,52.10
2017-07-01T15:30:46.801Z,52.30
2017-07-01T15:33:15.090Z,52.10
2017-07-01T15:35:44.157Z,52.20
2017-07-01T15:38:12.459Z,52.10
2017-07-01T15:40:40.749Z,52.20
2017-07-01T15:43:09.050Z,52.20
2017-07-01T15:45:38.070Z,52.10
2017-07-01T15:48:06.331Z,52.00
2017-07-01T15:50:34.639Z,52.10
2017-07-01T15:53:02.922Z,52.20
2017-07-01T15:55:31.981Z,52.30
2017-07-01T15:58:01.058Z,52.50
2017-07-01T16:00:40.996Z,52.40
2017-07-01T16:03:10.057Z,52.10
2017-07-01T16:05:38.371Z,52.70
2017-07-01T16:08:06.669Z,52.20
2017-07-01T16:10:34.959Z,52.20
2017-07-01T16:13:04.015Z,52.80
2017-07-01T16:15:32.295Z,52.40
2017-07-01T16:18:01.395Z,52.30
2017-07-01T16:20:29.678Z,52.30
2017-07-01T16:22:57.936Z,52.20
2017-07-01T16:25:26.219Z,52.90
2017-07-01T16:27:54.496Z,52.40
2017-07-01T16:30:22.780Z,52.50
2017-07-01T16:32:51.864Z,52.60
2017-07-01T16:35:20.149Z,52.60
2017-07-01T16:37:48.428Z,52.60
2017-07-01T16:40:16.755Z,52.70
2017-07-01T16:42:45.035Z,52.40
2017-07-01T16:45:13.335Z,52.40
2017-07-01T16:47:41.626Z,52.40
2017-07-01T16:50:10.661Z,52.60
2017-07-01T16:52:38.959Z,52.60
2017-07-01T16:55:08.013Z,52.70
2017-07-01T16:57:36.298Z,52.70
2017-07-01T17:00:05.351Z,52.50
2017-07-01T17:02:33.657Z,52.50
2017-07-01T17:05:01.945Z,52.60
2017-07-01T17:07:30.023Z,52.80
2017-07-01T17:09:58.325Z,52.70
2017-07-01T17:12:26.619Z,52.80
2017-07-01T17:14:54.927Z,52.70
2017-07-01T17:17:24.001Z,53.20
2017-07-01T17:19:53.059Z,52.70
2017-07-01T17:22:21.332Z,52.60
2017-07-01T17:24:49.660Z,52.70
2017-07-01T17:27:17.919Z,52.80
2017-07-01T17:29:46.194Z,52.90
2017-07-01T17:32:14.503Z,53.00
2017-07-01T17:34:42.759Z,52.90
2017-07-01T17:37:11.028Z,52.80
2017-07-01T17:39:39.325Z,52.80
2017-07-01T17:42:07.597Z,52.80
2017-07-01T17:44:35.886Z,52.90
2017-07-01T17:47:04.963Z,53.00
2017-07-01T17:49:34.002Z,52.90
2017-07-01T17:52:02.286Z,52.80
2017-07-01T17:54:30.587Z,52.80
2017-07-01T17:56:58.870Z,52.90
2017-07-01T17:59:27.153Z,52.80
2017-07-01T18:01:55.458Z,53.30
2017-07-01T18:04:23.763Z,56.40
2017-07-01T18:06:52.066Z,58.40
2017-07-01T18:09:21.153Z,60.10
2017-07-01T18:11:49.410Z,60.10
2017-07-01T18:14:18.444Z,61.10
2017-07-01T18:16:46.781Z,61.70
2017-07-01T18:19:15.038Z,60.90
2017-07-01T18:21:43.332Z,61.30
2017-07-01T18:24:11.648Z,61.10
2017-07-01T18:26:39.939Z,61.40
2017-07-01T18:29:08.243Z,61.30
2017-07-01T18:31:37.318Z,61.60
2017-07-01T18:34:06.360Z,61.40
2017-07-01T18:36:34.646Z,61.30
2017-07-01T18:39:02.766Z,61.70
2017-07-01T18:41:31.051Z,61.70
2017-07-01T18:43:59.338Z,61.70
2017-07-01T18:46:28.424Z,61.80
2017-07-01T18:48:56.700Z,61.70
2017-07-01T18:51:24.955Z,61.80
2017-07-01T18:53:53.266Z,61.80
2017-07-01T18:56:21.554Z,61.80
2017-07-01T18:58:49.851Z,61.70
2017-07-01T19:01:18.134Z,61.70
2017-07-01T19:03:46.413Z,61.70
2017-07-01T19:06:14.685Z,61.70
2017-07-01T19:08:42.977Z,61.60
2017-07-01T19:11:11.239Z,61.60
2017-07-01T19:13:39.521Z,61.50
2017-07-01T19:16:07.889Z,61.40
2017-07-01T19:18:36.169Z,61.50
2017-07-01T19:21:04.427Z,61.50
2017-07-01T19:23:32.726Z,61.50
2017-07-01T19:26:01.761Z,61.50
2017-07-01T19:28:30.037Z,61.40
2017-07-01T19:30:58.332Z,61.50
2017-07-01T19:33:26.609Z,61.30
2017-07-01T19:35:54.890Z,61.30
2017-07-01T19:38:23.182Z,61.90
2017-07-01T19:40:51.461Z,61.20
2017-07-01T19:43:20.586Z,61.30
2017-07-01T19:45:48.899Z,61.30
2017-07-01T19:48:17.938Z,61.30
2017-07-01T19:50:46.213Z,61.20
2017-07-01T19:53:14.512Z,61.10
2017-07-01T19:55:42.807Z,60.10
2017-07-01T19:58:11.091Z,59.60
2017-07-01T20:00:39.418Z,59.30
2017-07-01T20:03:07.687Z,59.30
2017-07-01T20:05:35.961Z,59.10
2017-07-01T20:08:04.297Z,59.10
2017-07-01T20:10:32.577Z,58.90
2017-07-01T20:13:00.852Z,58.80
2017-07-01T20:15:29.151Z,58.80
2017-07-01T20:17:57.411Z,58.70
2017-07-01T20:20:25.698Z,58.70
2017-07-01T20:22:54.007Z,58.60
2017-07-01T20:25:23.061Z,58.50
2017-07-01T20:27:51.346Z,58.40
2017-07-01T20:30:19.684Z,58.40
2017-07-01T20:32:47.968Z,58.40
2017-07-01T20:35:16.264Z,58.50
2017-07-01T20:37:44.569Z,58.60
2017-07-01T20:40:12.842Z,58.50
2017-07-01T20:42:41.109Z,58.60
2017-07-01T20:45:09.435Z,58.60
2017-07-01T20:47:37.735Z,58.60
2017-07-01T20:50:06.782Z,59.00
2017-07-01T20:52:35.090Z,58.60
2017-07-01T20:55:03.366Z,58.60
2017-07-01T20:57:31.641Z,58.60
2017-07-01T21:00:00.113Z,58.60
2017-07-01T21:02:29.153Z,58.60
2017-07-01T21:04:57.430Z,58.50
2017-07-01T21:07:25.747Z,58.50
2017-07-01T21:09:54.016Z,58.50
2017-07-01T21:12:22.278Z,58.60
2017-07-01T21:14:50.576Z,58.70
2017-07-01T21:17:18.857Z,58.70
2017-07-01T21:19:47.897Z,58.80
2017-07-01T21:22:16.216Z,58.70
2017-07-01T21:24:44.488Z,58.70
2017-07-01T21:27:12.767Z,58.60
2017-07-01T21:29:41.061Z,58.60
2017-07-01T21:32:09.351Z,58.60
2017-07-01T21:34:37.606Z,58.60
2017-07-01T21:37:05.917Z,58.50
2017-07-01T21:39:34.192Z,58.50
2017-07-01T21:42:02.470Z,58.40
2017-07-01T21:44:31.534Z,58.60
2017-07-01T21:46:59.806Z,58.40
2017-07-01T21:49:28.082Z,58.50
2017-07-01T21:51:57.158Z,58.40
2017-07-01T21:54:25.441Z,58.40
2017-07-01T21:56:53.735Z,58.40
2017-07-01T21:59:22.022Z,58.30
2017-07-01T22:01:50.301Z,58.20
2017-07-01T22:04:18.571Z,58.20
2017-07-01T22:06:47.647Z,58.30
2017-07-01T22:09:16.689Z,58.30
2017-07-01T22:11:44.969Z,58.30
2017-07-01T22:14:13.352Z,58.40
2017-07-01T22:16:41.645Z,58.40
2017-07-01T22:19:09.902Z,58.40
2017-07-01T22:21:38.209Z,58.30
2017-07-01T22:24:06.486Z,58.30
2017-07-01T22:26:35.539Z,58.30
2017-07-01T22:29:03.845Z,58.20
2017-07-01T22:31:32.138Z,58.20
2017-07-01T22:34:00.417Z,58.20
2017-07-01T22:36:28.715Z,58.20
2017-07-01T22:38:57.768Z,58.20
2017-07-01T22:41:26.063Z,58.00
2017-07-01T22:43:54.370Z,58.00
2017-07-01T22:46:22.647Z,58.10
2017-07-01T22:48:50.921Z,58.20
2017-07-01T22:51:19.984Z,58.40
2017-07-01T22:53:48.254Z,58.40
2017-07-01T22:56:16.529Z,58.30
2017-07-01T22:58:45.602Z,58.40
2017-07-01T23:01:14.623Z,58.80
2017-07-01T23:03:42.893Z,58.40
2017-07-01T23:06:11.195Z,58.90
2017-07-01T23:08:40.218Z,58.80
2017-07-01T23:11:08.471Z,58.70
2017-07-01T23:13:36.777Z,58.70
2017-07-01T23:16:05.054Z,58.60
2017-07-01T23:18:34.111Z,58.50
2017-07-01T23:21:02.426Z,58.40
2017-07-01T23:23:30.719Z,58.40
2017-07-01T23:25:59.009Z,58.40
2017-07-01T23:28:28.073Z,58.40
2017-07-01T23:30:56.354Z,58.40
2017-07-01T23:33:25.406Z,58.50
2017-07-01T23:35:53.690Z,58.50
2017-07-01T23:38:22.749Z,58.90
2017-07-01T23:40:51.034Z,58.40
2017-07-01T23:43:20.105Z,58.50
2017-07-01T23:45:49.145Z,59.10
2017-07-01T23:48:17.421Z,58.40
2017-07-01T23:50:45.736Z,58.40
2017-07-01T23:53:14.013Z,58.40
2017-07-01T23:55:42.284Z,58.40
2017-07-01T23:58:10.609Z,58.40
