createdAt,value
2022-12-11T00:01:35.788Z,0.35
2022-12-11T00:04:03.260Z,0.32
2022-12-11T00:06:30.665Z,0.31
2022-12-11T00:08:58.146Z,0.33
2022-12-11T00:11:25.869Z,0.33
2022-12-11T00:13:56.222Z,0.33
2022-12-11T00:16:26.912Z,0.34
2022-12-11T00:18:55.631Z,0.34
2022-12-11T00:21:23.024Z,0.36
2022-12-11T00:23:50.725Z,0.38
2022-12-11T00:26:18.306Z,0.39
2022-12-11T00:28:45.979Z,0.43
2022-12-11T00:31:17.730Z,0.45
2022-12-11T00:33:46.283Z,0.46
2022-12-11T00:36:17.552Z,0.46
2022-12-11T00:38:44.992Z,0.44
2022-12-11T00:41:13.002Z,0.42
2022-12-11T00:43:40.913Z,0.42
2022-12-11T00:46:08.897Z,0.39
2022-12-11T00:48:36.421Z,0.39
2022-12-11T00:51:04.058Z,0.40
2022-12-11T00:53:31.531Z,0.42
2022-12-11T00:55:58.994Z,0.43
2022-12-11T00:58:26.555Z,0.45
2022-12-11T01:00:54.310Z,0.46
2022-12-11T01:03:21.891Z,0.46
2022-12-11T01:05:54.597Z,0.49
2022-12-11T01:08:22.477Z,0.48
2022-12-11T01:10:50.083Z,0.48
2022-12-11T01:13:17.694Z,0.47
2022-12-11T01:15:45.928Z,0.48
2022-12-11T01:18:15.437Z,0.49
2022-12-11T01:20:43.353Z,0.47
2022-12-11T01:23:13.243Z,0.46
2022-12-11T01:25:42.028Z,0.48
2022-12-11T01:28:10.355Z,0.51
2022-12-11T01:30:37.938Z,0.49
2022-12-11T01:33:05.515Z,0.50
2022-12-11T01:35:35.143Z,0.51
2022-12-11T01:38:02.888Z,0.48
2022-12-11T01:40:30.448Z,0.49
2022-12-11T01:42:57.908Z,0.50
2022-12-11T01:45:33.220Z,0.51
2022-12-11T01:48:12.416Z,0.50
2022-12-11T01:50:57.615Z,0.50
2022-12-11T01:53:33.375Z,0.50
2022-12-11T01:56:02.097Z,0.50
2022-12-11T01:58:38.739Z,0.53
2022-12-11T02:01:06.297Z,0.51
2022-12-11T02:03:33.861Z,0.54
2022-12-11T02:06:02.687Z,0.53
2022-12-11T02:08:30.172Z,0.54
2022-12-11T02:11:20.249Z,0.58
2022-12-11T02:14:00.503Z,0.58
2022-12-11T02:16:50.711Z,0.56
2022-12-11T02:19:55.808Z,0.58
2022-12-11T02:23:05.061Z,0.56
2022-12-11T02:26:22.066Z,0.54
2022-12-11T02:28:57.390Z,0.54
2022-12-11T02:32:00.561Z,0.56
2022-12-11T02:34:41.649Z,0.57
2022-12-11T02:37:21.442Z,0.60
2022-12-11T02:39:54.230Z,0.61
2022-12-11T02:42:27.156Z,0.60
2022-12-11T02:44:59.087Z,0.62
2022-12-11T02:47:32.068Z,0.62
2022-12-11T02:50:03.276Z,0.62
2022-12-11T02:52:32.365Z,0.63
2022-12-11T02:55:02.979Z,0.63
2022-12-11T02:57:42.100Z,0.65
2022-12-11T03:00:11.141Z,0.66
2022-12-11T03:02:41.065Z,0.70
2022-12-11T03:05:12.093Z,0.70
2022-12-11T03:07:43.742Z,0.71
2022-12-11T03:10:18.665Z,0.72
2022-12-11T03:12:53.863Z,0.71
2022-12-11T03:15:33.864Z,0.73
2022-12-11T03:18:34.336Z,0.73
2022-12-11T03:21:06.992Z,0.74
2022-12-11T03:24:02.775Z,0.76
2022-12-11T03:26:40.503Z,0.74
2022-12-11T03:29:23.189Z,0.74
2022-12-11T03:31:59.010Z,0.76
2022-12-11T03:34:45.181Z,0.77
2022-12-11T03:37:15.322Z,0.76
2022-12-11T03:39:52.114Z,0.77
2022-12-11T03:42:24.337Z,0.78
2022-12-11T03:44:56.904Z,0.80
2022-12-11T03:47:27.601Z,0.81
2022-12-11T03:49:58.484Z,0.83
2022-12-11T03:52:29.163Z,0.83
2022-12-11T03:55:03.075Z,0.83
2022-12-11T03:57:37.057Z,0.84
2022-12-11T04:00:10.695Z,0.85
2022-12-11T04:02:41.999Z,0.86
2022-12-11T04:05:11.327Z,0.87
2022-12-11T04:07:38.917Z,0.88
2022-12-11T04:10:06.648Z,0.88
2022-12-11T04:12:34.108Z,0.89
2022-12-11T04:15:02.718Z,0.91
2022-12-11T04:17:52.418Z,0.91
2022-12-11T04:20:40.038Z,0.91
2022-12-11T04:23:33.084Z,0.90
2022-12-11T04:26:15.770Z,0.89
2022-12-11T04:28:45.683Z,0.89
2022-12-11T04:31:17.184Z,0.91
2022-12-11T04:33:44.782Z,0.94
2022-12-11T04:36:13.603Z,0.94
2022-12-11T04:38:41.512Z,0.95
2022-12-11T04:41:15.918Z,0.96
2022-12-11T04:43:47.229Z,0.96
2022-12-11T04:46:19.111Z,0.98
2022-12-11T04:48:49.262Z,0.93
2022-12-11T04:51:20.660Z,0.93
2022-12-11T04:53:48.238Z,0.96
2022-12-11T04:56:17.058Z,0.99
2022-12-11T04:58:46.374Z,1.01
2022-12-11T05:01:20.198Z,1.01
2022-12-11T05:03:48.017Z,1.00
2022-12-11T05:06:15.825Z,1.02
2022-12-11T05:08:45.372Z,1.02
2022-12-11T05:11:15.979Z,1.03
2022-12-11T05:13:44.898Z,1.02
2022-12-11T05:16:16.739Z,1.03
2022-12-11T05:18:44.838Z,1.02
2022-12-11T05:21:15.127Z,1.02
2022-12-11T05:23:43.306Z,1.02
2022-12-11T05:26:21.276Z,1.03
2022-12-11T05:28:54.217Z,1.04
2022-12-11T05:31:26.014Z,1.03
2022-12-11T05:33:54.268Z,1.04
2022-12-11T05:36:32.090Z,1.05
2022-12-11T05:39:01.463Z,1.03
2022-12-11T05:41:31.386Z,1.04
2022-12-11T05:43:59.025Z,1.05
2022-12-11T05:46:30.826Z,1.04
2022-12-11T05:49:01.532Z,1.05
2022-12-11T05:51:30.494Z,1.03
2022-12-11T05:53:59.467Z,1.03
2022-12-11T05:56:33.357Z,1.05
2022-12-11T05:59:02.712Z,1.06
2022-12-11T06:01:50.531Z,1.07
2022-12-11T06:04:18.058Z,1.06
2022-12-11T06:06:45.487Z,1.05
2022-12-11T06:09:17.208Z,1.05
2022-12-11T06:11:44.509Z,1.03
2022-12-11T06:14:13.170Z,1.03
2022-12-11T06:16:40.970Z,1.04
2022-12-11T06:19:15.091Z,1.05
2022-12-11T06:21:42.583Z,1.07
2022-12-11T06:24:12.684Z,1.06
2022-12-11T06:26:40.231Z,1.05
2022-12-11T06:29:12.561Z,1.06
2022-12-11T06:31:40.608Z,1.04
2022-12-11T06:34:09.187Z,1.04
2022-12-11T06:36:36.866Z,1.04
2022-12-11T06:39:04.355Z,1.02
2022-12-11T06:41:31.830Z,1.02
2022-12-11T06:43:59.245Z,0.99
2022-12-11T06:46:26.675Z,0.95
2022-12-11T06:48:54.115Z,0.94
2022-12-11T06:51:23.550Z,0.93
2022-12-11T06:54:05.576Z,0.93
2022-12-11T06:56:38.817Z,0.92
2022-12-11T06:59:13.775Z,0.94
2022-12-11T07:01:51.942Z,0.93
2022-12-11T07:09:23.409Z,0.89
2022-12-11T07:12:04.067Z,0.88
2022-12-11T07:18:36.131Z,0.87
2022-12-11T07:21:35.980Z,0.83
2022-12-11T07:24:11.679Z,0.84
2022-12-11T07:26:45.653Z,0.84
2022-12-11T07:29:29.526Z,0.84
2022-12-11T07:32:44.802Z,0.84
2022-12-11T07:35:12.715Z,0.85
2022-12-11T07:37:42.638Z,0.86
2022-12-11T07:40:15.606Z,0.88
2022-12-11T07:42:46.543Z,0.90
2022-12-11T07:45:15.687Z,0.89
2022-12-11T07:47:45.573Z,0.90
2022-12-11T07:50:15.585Z,0.90
2022-12-11T07:52:45.273Z,0.93
2022-12-11T07:55:14.916Z,0.95
2022-12-11T07:58:14.651Z,0.97
2022-12-11T08:00:40.673Z,0.98
2022-12-11T08:03:08.216Z,1.00
2022-12-11T08:05:57.783Z,1.02
2022-12-11T08:08:48.321Z,1.02
2022-12-11T08:11:32.524Z,0.99
2022-12-11T08:14:19.858Z,0.95
2022-12-11T08:16:50.390Z,0.94
2022-12-11T08:19:21.052Z,0.94
2022-12-11T08:21:51.574Z,0.96
2022-12-11T08:24:20.837Z,0.97
2022-12-11T08:26:49.069Z,0.97
2022-12-11T08:29:18.742Z,0.97
2022-12-11T08:31:46.220Z,0.97
2022-12-11T08:34:14.181Z,0.98
2022-12-11T08:36:41.953Z,0.99
2022-12-11T08:39:09.563Z,1.02
2022-12-11T08:41:38.369Z,1.03
2022-12-11T08:44:06.173Z,1.05
2022-12-11T08:46:33.944Z,1.03
2022-12-11T08:49:01.481Z,1.03
2022-12-11T08:51:30.405Z,1.03
2022-12-11T08:54:01.108Z,1.05
2022-12-11T08:56:30.156Z,1.05
2022-12-11T08:59:01.118Z,1.04
2022-12-11T09:01:29.369Z,1.04
2022-12-11T09:03:57.325Z,1.03
2022-12-11T09:06:27.734Z,1.04
2022-12-11T09:08:58.380Z,1.04
2022-12-11T09:11:30.841Z,1.06
2022-12-11T09:14:03.561Z,1.05
2022-12-11T09:16:40.094Z,1.04
2022-12-11T09:19:13.706Z,1.05
2022-12-11T09:21:42.861Z,1.05
2022-12-11T09:24:12.547Z,1.07
2022-12-11T09:26:40.667Z,1.08
2022-12-11T09:29:08.907Z,1.10
2022-12-11T09:31:46.920Z,1.11
2022-12-11T09:34:17.646Z,1.10
2022-12-11T09:36:45.131Z,1.13
2022-12-11T09:39:16.278Z,1.13
2022-12-11T09:42:07.527Z,1.13
2022-12-11T09:44:50.584Z,1.10
2022-12-11T09:47:31.817Z,1.11
2022-12-11T09:50:10.443Z,1.11
2022-12-11T09:52:53.053Z,1.13
2022-12-11T09:55:24.630Z,1.15
2022-12-11T09:58:27.401Z,1.16
2022-12-11T10:01:22.098Z,1.18
2022-12-11T10:04:41.432Z,1.16
2022-12-11T10:07:18.534Z,1.14
2022-12-11T10:10:03.357Z,1.14
2022-12-11T10:13:11.690Z,1.13
2022-12-11T10:16:07.466Z,1.15
2022-12-11T10:18:36.611Z,1.14
2022-12-11T10:21:04.546Z,1.17
2022-12-11T10:23:44.691Z,1.17
2022-12-11T10:26:19.986Z,1.20
2022-12-11T10:28:47.919Z,1.19
2022-12-11T10:31:25.950Z,1.19
2022-12-11T10:34:04.075Z,1.23
2022-12-11T10:36:36.866Z,1.24
2022-12-11T10:39:15.326Z,1.26
2022-12-11T10:41:48.968Z,1.26
2022-12-11T10:44:31.328Z,1.24
2022-12-11T10:47:12.002Z,1.26
2022-12-11T10:49:53.109Z,1.27
2022-12-11T10:52:35.072Z,1.27
2022-12-11T10:55:19.317Z,1.28
2022-12-11T10:58:06.762Z,1.26
2022-12-11T11:00:39.608Z,1.26
2022-12-11T11:03:26.534Z,1.28
2022-12-11T11:06:14.694Z,1.29
2022-12-11T11:08:55.615Z,1.28
2022-12-11T11:11:34.494Z,1.31
2022-12-11T11:14:05.960Z,1.32
2022-12-11T11:16:38.893Z,1.35
2022-12-11T11:19:07.554Z,1.35
2022-12-11T11:21:35.964Z,1.38
2022-12-11T11:24:04.191Z,1.38
2022-12-11T11:27:04.781Z,1.39
2022-12-11T11:29:30.901Z,1.39
2022-12-11T11:32:20.151Z,1.42
2022-12-11T11:34:47.670Z,1.40
2022-12-11T11:37:31.411Z,1.42
2022-12-11T11:40:13.444Z,1.42
2022-12-11T11:43:01.230Z,1.42
2022-12-11T11:45:43.252Z,1.41
2022-12-11T11:48:30.504Z,1.39
2022-12-11T11:50:58.615Z,1.37
2022-12-11T11:53:37.243Z,1.36
2022-12-11T11:56:28.748Z,1.34
2022-12-11T11:59:05.236Z,1.34
2022-12-11T12:01:33.162Z,1.36
2022-12-11T12:04:04.197Z,1.39
2022-12-11T12:06:51.018Z,1.40
2022-12-11T12:09:54.909Z,1.45
2022-12-11T12:12:49.347Z,1.43
2022-12-11T12:15:59.410Z,1.44
2022-12-11T12:18:59.990Z,1.44
2022-12-11T12:21:37.606Z,1.43
2022-12-11T12:24:28.466Z,1.41
2022-12-11T12:27:50.635Z,1.40
2022-12-11T12:30:35.374Z,1.40
2022-12-11T12:33:31.063Z,1.40
2022-12-11T12:36:17.044Z,1.37
2022-12-11T12:39:16.392Z,1.38
2022-12-11T12:42:14.368Z,1.36
2022-12-11T12:45:03.672Z,1.37
2022-12-11T12:47:35.181Z,1.38
2022-12-11T12:50:05.036Z,1.39
2022-12-11T12:52:40.283Z,1.43
2022-12-11T12:55:14.096Z,1.46
2022-12-11T12:57:48.590Z,1.51
2022-12-11T13:00:37.596Z,1.56
2022-12-11T13:03:21.072Z,1.60
2022-12-11T13:06:09.555Z,1.65
2022-12-11T13:08:50.843Z,1.66
2022-12-11T13:11:21.422Z,1.65
2022-12-11T13:14:07.998Z,1.65
2022-12-11T13:16:43.616Z,1.58
2022-12-11T13:19:23.055Z,1.58
2022-12-11T13:22:12.208Z,1.56
2022-12-11T13:24:51.728Z,1.50
2022-12-11T13:27:29.778Z,1.51
2022-12-11T13:30:15.282Z,1.54
2022-12-11T13:32:52.552Z,1.56
2022-12-11T13:35:20.740Z,1.58
2022-12-11T13:37:54.113Z,1.61
2022-12-11T13:40:27.647Z,1.63
2022-12-11T13:43:04.074Z,1.65
2022-12-11T13:45:48.682Z,1.67
2022-12-11T13:48:27.915Z,1.64
2022-12-11T13:50:58.995Z,1.61
2022-12-11T13:53:26.533Z,1.59
2022-12-11T13:56:07.739Z,1.60
2022-12-11T13:58:39.161Z,1.57
2022-12-11T14:01:16.957Z,1.57
2022-12-11T14:04:09.405Z,1.56
2022-12-11T14:06:39.731Z,1.55
2022-12-11T14:09:09.143Z,1.57
2022-12-11T14:11:41.532Z,1.57
2022-12-11T14:14:41.202Z,1.59
2022-12-11T14:17:26.946Z,1.58
2022-12-11T14:19:59.290Z,1.56
2022-12-11T14:22:29.822Z,1.56
2022-12-11T14:25:03.572Z,1.56
2022-12-11T14:27:31.276Z,1.56
2022-12-11T14:30:10.637Z,1.54
2022-12-11T14:32:45.177Z,1.52
2022-12-11T14:35:30.156Z,1.49
2022-12-11T14:38:09.056Z,1.46
2022-12-11T14:40:43.598Z,1.46
2022-12-11T14:43:25.879Z,1.44
2022-12-11T14:46:00.740Z,1.40
2022-12-11T14:48:35.354Z,1.38
2022-12-11T14:51:10.760Z,1.38
2022-12-11T14:53:46.484Z,1.36
2022-12-11T14:56:28.990Z,1.36
2022-12-11T14:59:09.109Z,1.35
2022-12-11T15:01:38.605Z,1.32
2022-12-11T15:04:23.617Z,1.31
2022-12-11T15:06:52.147Z,1.28
2022-12-11T15:09:38.437Z,1.28
2022-12-11T15:12:15.050Z,1.26
2022-12-11T15:14:51.582Z,1.26
2022-12-11T15:17:20.792Z,1.22
2022-12-11T15:20:02.672Z,1.22
2022-12-11T15:22:32.370Z,1.16
2022-12-11T15:25:00.669Z,1.15
2022-12-11T15:27:27.946Z,1.14
2022-12-11T15:29:55.511Z,1.12
2022-12-11T15:32:24.168Z,1.12
2022-12-11T15:35:00.126Z,1.10
2022-12-11T15:37:38.439Z,1.08
2022-12-11T15:40:07.653Z,1.05
2022-12-11T15:42:41.966Z,1.03
2022-12-11T15:45:18.916Z,1.01
2022-12-11T15:47:48.077Z,0.99
2022-12-11T15:50:26.132Z,1.00
2022-12-11T15:52:55.456Z,0.99
2022-12-11T15:55:27.212Z,0.99
2022-12-11T15:57:58.232Z,0.92
2022-12-11T16:00:27.996Z,0.92
2022-12-11T16:02:57.850Z,0.93
2022-12-11T16:05:26.831Z,0.94
2022-12-11T16:07:56.346Z,0.96
2022-12-11T16:10:23.775Z,0.96
2022-12-11T16:12:51.187Z,0.96
2022-12-11T16:15:23.564Z,0.97
2022-12-11T16:18:01.224Z,0.99
2022-12-11T16:20:30.982Z,1.00
2022-12-11T16:22:59.704Z,1.00
2022-12-11T16:25:28.057Z,0.99
2022-12-11T16:28:00.695Z,0.98
2022-12-11T16:30:29.535Z,0.97
2022-12-11T16:32:57.212Z,0.96
2022-12-11T16:35:24.642Z,0.96
2022-12-11T16:37:54.107Z,0.96
2022-12-11T16:40:22.842Z,0.95
2022-12-11T16:42:50.595Z,0.96
2022-12-11T16:45:25.640Z,0.97
2022-12-11T16:47:53.340Z,0.96
2022-12-11T16:50:21.124Z,0.96
2022-12-11T16:52:48.535Z,0.96
2022-12-11T16:55:16.021Z,0.95
2022-12-11T16:57:43.434Z,0.96
2022-12-11T17:00:14.425Z,0.95
2022-12-11T17:02:42.011Z,0.93
2022-12-11T17:05:10.021Z,0.91
2022-12-11T17:07:38.244Z,0.91
2022-12-11T17:10:06.412Z,0.90
2022-12-11T17:12:33.997Z,0.90
2022-12-11T17:15:01.504Z,0.90
2022-12-11T17:17:28.919Z,0.89
2022-12-11T17:19:56.492Z,0.89
2022-12-11T17:22:23.894Z,0.87
2022-12-11T17:24:51.357Z,0.85
2022-12-11T17:27:18.745Z,0.80
2022-12-11T17:29:49.373Z,0.76
2022-12-11T17:32:17.661Z,0.75
2022-12-11T17:34:48.140Z,0.74
2022-12-11T17:37:15.862Z,0.73
2022-12-11T17:39:43.672Z,0.72
2022-12-11T17:42:11.132Z,0.71
2022-12-11T17:44:38.879Z,0.71
2022-12-11T17:47:11.110Z,0.71
2022-12-11T17:49:40.461Z,0.70
2022-12-11T17:52:08.178Z,0.71
2022-12-11T17:54:35.636Z,0.70
2022-12-11T17:57:03.153Z,0.73
2022-12-11T17:59:30.542Z,0.72
2022-12-11T18:01:58.200Z,0.72
2022-12-11T18:04:25.689Z,0.73
2022-12-11T18:06:53.309Z,0.71
2022-12-11T18:09:20.718Z,0.72
2022-12-11T18:11:48.194Z,0.73
2022-12-11T18:14:17.552Z,0.75
2022-12-11T18:16:45.255Z,0.76
2022-12-11T18:19:14.592Z,0.77
2022-12-11T18:21:45.608Z,0.77
2022-12-11T18:24:13.059Z,0.77
2022-12-11T18:26:42.880Z,0.78
2022-12-11T18:29:10.611Z,0.79
2022-12-11T18:31:42.603Z,0.79
2022-12-11T18:34:10.995Z,0.78
2022-12-11T18:36:40.604Z,0.77
2022-12-11T18:39:08.046Z,0.76
2022-12-11T18:41:35.460Z,0.75
2022-12-11T18:44:09.273Z,0.75
2022-12-11T18:46:39.311Z,0.74
2022-12-11T18:49:07.034Z,0.74
2022-12-11T18:51:34.490Z,0.75
2022-12-11T18:54:01.922Z,0.73
2022-12-11T18:56:29.359Z,0.71
2022-12-11T18:58:56.751Z,0.71
2022-12-11T19:01:28.878Z,0.74
2022-12-11T19:04:03.616Z,0.76
2022-12-11T19:06:35.700Z,0.76
2022-12-11T19:09:07.405Z,0.77
2022-12-11T19:11:39.796Z,0.76
2022-12-11T19:14:08.147Z,0.71
2022-12-11T19:16:39.517Z,0.70
2022-12-11T19:19:13.084Z,0.71
2022-12-11T19:21:42.206Z,0.70
2022-12-11T19:24:16.277Z,0.71
2022-12-11T19:26:44.425Z,0.69
2022-12-11T19:29:28.676Z,0.71
2022-12-11T19:31:56.611Z,0.69
2022-12-11T19:34:24.408Z,0.69
2022-12-11T19:36:52.105Z,0.69
2022-12-11T19:39:20.035Z,0.69
2022-12-11T19:41:48.939Z,0.69
2022-12-11T19:44:16.320Z,0.71
2022-12-11T19:46:43.738Z,0.71
2022-12-11T19:49:12.332Z,0.72
2022-12-11T19:51:42.338Z,0.72
2022-12-11T19:54:13.816Z,0.72
2022-12-11T19:56:42.471Z,0.70
2022-12-11T19:59:16.533Z,0.70
2022-12-11T20:01:48.052Z,0.69
2022-12-11T20:04:16.634Z,0.64
2022-12-11T20:06:46.744Z,0.62
2022-12-11T20:09:15.435Z,0.62
2022-12-11T20:11:45.406Z,0.62
2022-12-11T20:14:22.483Z,0.63
2022-12-11T20:17:10.902Z,0.63
2022-12-11T20:19:40.597Z,0.62
2022-12-11T20:22:09.186Z,0.62
2022-12-11T20:24:39.885Z,0.60
2022-12-11T20:27:09.581Z,0.58
2022-12-11T20:29:37.862Z,0.59
2022-12-11T20:32:05.582Z,0.58
2022-12-11T20:34:33.134Z,0.59
2022-12-11T20:37:00.581Z,0.59
2022-12-11T20:39:29.036Z,0.58
2022-12-11T20:41:56.466Z,0.57
2022-12-11T20:44:26.846Z,0.59
2022-12-11T20:46:54.638Z,0.60
2022-12-11T20:49:22.062Z,0.61
2022-12-11T20:51:49.471Z,0.61
2022-12-11T20:54:16.928Z,0.60
2022-12-11T20:56:44.561Z,0.60
2022-12-11T20:59:12.260Z,0.60
2022-12-11T21:01:40.905Z,0.60
2022-12-11T21:04:08.768Z,0.62
2022-12-11T21:06:40.531Z,0.61
2022-12-11T21:09:13.261Z,0.54
2022-12-11T21:11:40.651Z,0.53
2022-12-11T21:14:08.070Z,0.54
2022-12-11T21:16:37.750Z,0.54
2022-12-11T21:19:06.680Z,0.54
2022-12-11T21:21:42.574Z,0.53
2022-12-11T21:24:28.312Z,0.55
2022-12-11T21:26:58.420Z,0.55
2022-12-11T21:29:29.361Z,0.59
2022-12-11T21:31:57.410Z,0.58
2022-12-11T21:34:25.709Z,0.59
2022-12-11T21:36:56.738Z,0.61
2022-12-11T21:39:28.236Z,0.61
2022-12-11T21:41:55.914Z,0.64
2022-12-11T21:47:10.928Z,0.67
2022-12-11T21:49:38.477Z,0.69
2022-12-11T21:52:06.139Z,0.69
2022-12-11T21:54:33.942Z,0.70
2022-12-11T21:57:01.518Z,0.69
2022-12-11T21:59:29.852Z,0.67
2022-12-11T22:01:57.283Z,0.64
2022-12-11T22:04:24.752Z,0.64
2022-12-11T22:06:52.266Z,0.63
2022-12-11T22:09:19.669Z,0.62
2022-12-11T22:11:47.858Z,0.63
2022-12-11T22:14:17.755Z,0.63
2022-12-11T22:16:45.997Z,0.64
2022-12-11T22:19:13.716Z,0.65
2022-12-11T22:21:41.590Z,0.68
2022-12-11T22:24:09.245Z,0.70
2022-12-11T22:26:36.709Z,0.72
2022-12-11T22:29:04.100Z,0.72
2022-12-11T22:31:31.609Z,0.73
2022-12-11T22:33:59.045Z,0.74
2022-12-11T22:36:27.314Z,0.73
2022-12-11T22:38:55.506Z,0.74
2022-12-11T22:41:30.166Z,0.75
2022-12-11T22:43:58.852Z,0.76
2022-12-11T22:46:30.457Z,0.77
2022-12-11T22:48:58.606Z,0.77
2022-12-11T22:51:26.244Z,0.73
2022-12-11T22:53:53.708Z,0.68
2022-12-11T22:56:21.383Z,0.66
2022-12-11T22:58:48.923Z,0.64
2022-12-11T23:01:21.603Z,0.68
2022-12-11T23:03:49.366Z,0.68
2022-12-11T23:06:20.618Z,0.71
2022-12-11T23:08:48.057Z,0.72
2022-12-11T23:11:24.355Z,0.76
2022-12-11T23:13:52.810Z,0.76
2022-12-11T23:16:22.247Z,0.78
2022-12-11T23:18:49.849Z,0.78
2022-12-11T23:21:17.564Z,0.79
2022-12-11T23:23:45.051Z,0.79
2022-12-11T23:26:15.148Z,0.80
2022-12-11T23:28:42.983Z,0.80
2022-12-11T23:31:11.810Z,0.80
2022-12-11T23:33:39.732Z,0.79
2022-12-11T23:36:08.744Z,0.76
2022-12-11T23:38:36.549Z,0.75
2022-12-11T23:41:08.299Z,0.73
2022-12-11T23:43:37.110Z,0.72
2022-12-11T23:46:12.477Z,0.71
2022-12-11T23:48:40.223Z,0.70
2022-12-11T23:51:09.702Z,0.70
2022-12-11T23:53:37.205Z,0.69
2022-12-11T23:56:11.093Z,0.69
2022-12-11T23:58:39.228Z,0.70
