createdAt,value
2022-10-25T00:00:07.783Z,20.1
2022-10-25T00:02:07.862Z,20.3
2022-10-25T00:04:07.743Z,20.4
2022-10-25T00:06:37.726Z,20.4
2022-10-25T00:08:37.771Z,20.3
2022-10-25T00:10:37.739Z,20.2
2022-10-25T00:14:37.830Z,20.4
2022-10-25T00:16:37.794Z,20.3
2022-10-25T00:18:37.885Z,20.4
2022-10-25T00:20:37.815Z,20.3
2022-10-25T00:22:37.753Z,20.2
2022-10-25T00:24:37.861Z,20.0
2022-10-25T00:26:37.812Z,19.7
2022-10-25T00:28:37.898Z,19.7
2022-10-25T00:30:37.855Z,19.7
2022-10-25T00:32:37.725Z,19.7
2022-10-25T00:34:37.802Z,19.9
2022-10-25T00:36:37.898Z,19.8
2022-10-25T00:38:37.781Z,19.8
2022-10-25T00:40:37.866Z,20.0
2022-10-25T00:42:37.798Z,19.8
2022-10-25T00:44:37.736Z,20.0
2022-10-25T00:46:37.810Z,19.8
2022-10-25T00:48:37.902Z,20.0
2022-10-25T00:52:37.813Z,19.5
2022-10-25T00:54:37.767Z,19.5
2022-10-25T00:58:41.751Z,19.1
2022-10-25T01:00:41.731Z,18.9
2022-10-25T01:02:41.786Z,18.8
2022-10-25T01:04:41.879Z,19.1
2022-10-25T01:06:41.769Z,19.2
2022-10-25T01:08:41.721Z,19.1
2022-10-25T01:10:41.730Z,19.2
2022-10-25T01:12:41.750Z,19.2
2022-10-25T01:14:41.746Z,19.0
2022-10-25T01:16:41.719Z,19.1
2022-10-25T01:18:41.734Z,19.0
2022-10-25T01:20:41.720Z,19.3
2022-10-25T01:22:41.759Z,19.4
2022-10-25T01:24:41.852Z,19.3
2022-10-25T01:26:41.743Z,19.6
2022-10-25T01:28:41.777Z,19.5
2022-10-25T01:30:41.792Z,19.3
2022-10-25T01:32:41.771Z,19.0
2022-10-25T01:34:41.834Z,19.0
2022-10-25T01:36:41.757Z,19.1
2022-10-25T01:38:41.770Z,19.2
2022-10-25T01:40:41.778Z,19.2
2022-10-25T01:42:41.794Z,19.1
2022-10-25T01:44:41.798Z,19.1
2022-10-25T01:46:44.848Z,19.2
2022-10-25T01:48:41.744Z,19.3
2022-10-25T01:50:41.854Z,19.5
2022-10-25T01:52:41.815Z,19.4
2022-10-25T01:54:41.747Z,19.4
2022-10-25T01:56:41.802Z,19.5
2022-10-25T01:58:41.771Z,19.5
2022-10-25T02:00:41.885Z,19.7
2022-10-25T02:02:41.768Z,19.8
2022-10-25T02:04:41.786Z,19.7
2022-10-25T02:06:41.898Z,19.8
2022-10-25T02:08:41.815Z,20.0
2022-10-25T02:10:41.790Z,20.1
2022-10-25T02:12:41.807Z,19.9
2022-10-25T02:15:11.793Z,20.0
2022-10-25T02:17:11.797Z,20.1
2022-10-25T02:19:11.862Z,19.8
2022-10-25T02:21:11.788Z,19.7
2022-10-25T02:23:12.086Z,19.9
2022-10-25T02:25:11.769Z,20.0
2022-10-25T02:27:11.782Z,19.9
2022-10-25T02:29:11.812Z,20.3
2022-10-25T02:31:11.817Z,20.5
2022-10-25T02:33:11.785Z,20.6
2022-10-25T02:37:11.784Z,20.3
2022-10-25T02:39:11.799Z,20.1
2022-10-25T02:41:11.829Z,20.5
2022-10-25T02:43:11.839Z,20.4
2022-10-25T02:45:11.804Z,20.5
2022-10-25T02:47:11.804Z,20.6
2022-10-25T02:49:11.935Z,20.5
2022-10-25T02:51:11.818Z,20.7
2022-10-25T02:53:11.795Z,20.6
2022-10-25T02:55:11.837Z,20.4
2022-10-25T02:57:11.831Z,20.5
2022-10-25T02:59:11.896Z,20.4
2022-10-25T03:01:11.906Z,20.3
2022-10-25T03:03:11.848Z,20.1
2022-10-25T03:05:11.828Z,20.2
2022-10-25T03:07:11.794Z,20.1
2022-10-25T03:09:11.918Z,20.1
2022-10-25T03:11:11.807Z,20.3
2022-10-25T03:13:11.797Z,20.5
2022-10-25T03:15:11.808Z,20.4
2022-10-25T03:17:11.862Z,20.8
2022-10-25T03:19:11.865Z,20.9
2022-10-25T03:21:11.847Z,20.7
2022-10-25T03:23:11.837Z,20.7
2022-10-25T03:25:11.848Z,20.7
2022-10-25T03:27:11.834Z,20.8
2022-10-25T03:29:11.809Z,20.3
2022-10-25T03:31:11.824Z,20.2
2022-10-25T03:33:11.809Z,20.3
2022-10-25T03:35:11.851Z,20.6
2022-10-25T03:37:11.878Z,20.8
2022-10-25T03:39:11.843Z,21.1
2022-10-25T03:41:11.826Z,20.9
2022-10-25T03:43:11.903Z,20.8
2022-10-25T03:45:11.822Z,20.6
2022-10-25T03:47:11.826Z,20.5
2022-10-25T03:49:11.834Z,20.7
2022-10-25T03:51:11.865Z,20.8
2022-10-25T03:53:11.826Z,20.6
2022-10-25T03:55:11.871Z,21.0
2022-10-25T03:57:11.974Z,21.1
2022-10-25T03:59:11.856Z,21.4
2022-10-25T04:01:12.150Z,21.4
2022-10-25T04:03:11.869Z,21.5
2022-10-25T04:05:11.987Z,21.5
2022-10-25T04:07:41.834Z,21.5
2022-10-25T04:09:41.991Z,21.4
2022-10-25T04:11:41.870Z,21.4
2022-10-25T04:13:41.932Z,21.4
2022-10-25T04:15:41.887Z,21.9
2022-10-25T04:17:41.896Z,21.5
2022-10-25T04:19:41.883Z,21.7
2022-10-25T04:21:41.903Z,22.1
2022-10-25T04:23:41.978Z,22.3
2022-10-25T04:25:41.998Z,22.5
2022-10-25T04:27:41.893Z,22.4
2022-10-25T04:29:41.888Z,22.7
2022-10-25T04:31:41.894Z,22.7
2022-10-25T04:33:45.149Z,22.8
2022-10-25T04:35:41.950Z,22.9
2022-10-25T04:37:41.971Z,22.7
2022-10-25T04:39:41.845Z,22.4
2022-10-25T04:41:41.861Z,22.4
2022-10-25T04:43:41.864Z,22.4
2022-10-25T04:45:41.897Z,22.4
2022-10-25T04:47:41.858Z,22.2
2022-10-25T04:49:41.881Z,21.8
2022-10-25T04:51:41.925Z,21.9
2022-10-25T04:53:41.893Z,22.1
2022-10-25T04:55:42.016Z,22.0
2022-10-25T04:57:41.897Z,21.8
2022-10-25T04:59:41.924Z,21.8
2022-10-25T05:01:42.007Z,21.8
2022-10-25T05:03:41.894Z,21.8
2022-10-25T05:05:41.892Z,21.6
2022-10-25T05:07:41.920Z,21.8
2022-10-25T05:09:45.188Z,21.8
2022-10-25T05:11:41.945Z,21.5
2022-10-25T05:13:41.881Z,21.3
2022-10-25T05:15:41.930Z,21.1
2022-10-25T05:17:41.873Z,21.1
2022-10-25T05:19:41.898Z,21.2
2022-10-25T05:21:42.002Z,21.2
2022-10-25T05:23:41.891Z,21.0
2022-10-25T05:25:41.918Z,21.0
2022-10-25T05:27:41.942Z,21.2
2022-10-25T05:29:41.920Z,21.3
2022-10-25T05:31:41.892Z,21.3
2022-10-25T05:33:41.974Z,21.3
2022-10-25T05:35:42.004Z,21.0
2022-10-25T05:37:42.004Z,21.1
2022-10-25T05:39:42.034Z,21.1
2022-10-25T05:41:42.014Z,21.0
2022-10-25T05:43:41.906Z,21.2
2022-10-25T05:45:41.926Z,21.2
2022-10-25T05:47:41.904Z,21.4
2022-10-25T05:49:41.970Z,21.6
2022-10-25T05:51:41.902Z,21.5
2022-10-25T05:53:41.981Z,21.6
2022-10-25T05:55:41.942Z,21.5
2022-10-25T05:58:11.948Z,21.4
2022-10-25T06:00:11.946Z,21.3
2022-10-25T06:02:12.040Z,21.3
2022-10-25T06:04:11.949Z,21.3
2022-10-25T06:06:11.963Z,21.2
2022-10-25T06:08:11.945Z,21.1
2022-10-25T06:10:12.036Z,21.2
2022-10-25T06:12:11.916Z,21.5
2022-10-25T06:14:11.937Z,21.6
2022-10-25T06:16:11.920Z,21.3
2022-10-25T06:18:11.940Z,21.4
2022-10-25T06:20:11.952Z,21.2
2022-10-25T06:22:12.039Z,21.2
2022-10-25T06:24:11.959Z,21.1
2022-10-25T06:26:11.945Z,21.0
2022-10-25T06:28:11.949Z,21.1
2022-10-25T06:30:11.961Z,20.9
2022-10-25T06:32:11.962Z,20.8
2022-10-25T06:34:11.924Z,20.9
2022-10-25T06:36:11.959Z,20.9
2022-10-25T06:38:12.046Z,20.9
2022-10-25T06:40:12.041Z,20.7
2022-10-25T06:42:11.925Z,20.8
2022-10-25T06:44:11.929Z,20.8
2022-10-25T06:46:11.926Z,20.7
2022-10-25T06:48:11.959Z,20.8
2022-10-25T06:50:11.942Z,20.7
2022-10-25T06:52:11.972Z,20.6
2022-10-25T06:54:11.964Z,20.4
2022-10-25T06:56:14.497Z,20.6
2022-10-25T06:58:11.923Z,20.7
2022-10-25T07:00:11.989Z,20.9
2022-10-25T07:02:12.040Z,20.6
2022-10-25T07:04:11.994Z,20.4
2022-10-25T07:06:11.942Z,20.3
2022-10-25T07:08:11.937Z,20.4
2022-10-25T07:10:11.994Z,20.5
2022-10-25T07:12:12.915Z,20.2
2022-10-25T07:14:12.024Z,20.3
2022-10-25T07:16:11.955Z,20.5
2022-10-25T07:18:11.971Z,20.5
2022-10-25T07:20:12.105Z,20.6
2022-10-25T07:22:12.001Z,20.4
2022-10-25T07:24:11.948Z,20.4
2022-10-25T07:26:12.062Z,20.1
2022-10-25T07:28:12.017Z,20.3
2022-10-25T07:30:12.023Z,20.3
2022-10-25T07:32:12.020Z,20.3
2022-10-25T07:34:12.022Z,20.3
2022-10-25T07:36:12.176Z,20.4
2022-10-25T07:38:12.075Z,20.4
2022-10-25T07:40:11.978Z,20.6
2022-10-25T07:42:11.972Z,20.7
2022-10-25T07:44:16.082Z,20.8
2022-10-25T07:46:13.695Z,20.7
2022-10-25T07:48:42.005Z,20.6
2022-10-25T07:50:42.006Z,20.9
2022-10-25T07:52:42.044Z,21.1
2022-10-25T07:58:42.037Z,21.2
2022-10-25T08:00:42.088Z,21.4
2022-10-25T08:02:42.093Z,21.6
2022-10-25T08:04:42.019Z,21.7
2022-10-25T08:08:29.034Z,21.7
2022-10-25T08:10:29.045Z,21.6
2022-10-25T08:12:29.039Z,22.0
2022-10-25T08:14:29.025Z,21.9
2022-10-25T08:16:29.025Z,21.9
2022-10-25T08:18:29.075Z,21.7
2022-10-25T08:20:43.009Z,21.4
2022-10-25T08:22:29.049Z,21.3
2022-10-25T08:24:29.054Z,21.4
2022-10-25T08:26:30.196Z,21.6
2022-10-25T08:28:29.053Z,21.3
2022-10-25T08:30:29.038Z,21.6
2022-10-25T08:32:29.074Z,21.7
2022-10-25T08:34:30.975Z,21.5
2022-10-25T08:36:29.037Z,21.3
2022-10-25T08:38:29.078Z,21.5
2022-10-25T08:40:29.065Z,21.8
2022-10-25T08:42:29.079Z,21.8
2022-10-25T08:44:29.042Z,21.7
2022-10-25T08:46:29.156Z,21.6
2022-10-25T08:48:29.060Z,21.6
2022-10-25T08:50:29.037Z,21.3
2022-10-25T08:52:29.049Z,21.0
2022-10-25T08:55:01.751Z,21.0
2022-10-25T08:57:14.655Z,21.0
2022-10-25T08:58:59.049Z,20.9
2022-10-25T09:00:59.102Z,20.7
2022-10-25T09:02:59.056Z,20.6
2022-10-25T09:04:59.082Z,20.8
2022-10-25T09:06:59.093Z,20.6
2022-10-25T09:08:59.100Z,20.5
2022-10-25T09:10:59.135Z,20.7
2022-10-25T09:12:59.061Z,20.4
2022-10-25T09:14:59.057Z,20.4
2022-10-25T09:16:59.091Z,20.3
2022-10-25T09:18:59.120Z,20.5
2022-10-25T09:20:59.192Z,20.8
2022-10-25T09:22:59.094Z,20.8
2022-10-25T09:24:59.070Z,20.9
2022-10-25T09:26:59.062Z,21.1
2022-10-25T09:28:59.056Z,21.1
2022-10-25T09:30:59.079Z,21.0
2022-10-25T09:32:59.150Z,21.0
2022-10-25T09:34:59.070Z,21.2
2022-10-25T09:36:59.108Z,21.1
2022-10-25T09:38:59.099Z,21.0
2022-10-25T09:40:59.143Z,20.6
2022-10-25T09:42:59.181Z,20.7
2022-10-25T09:44:59.148Z,20.7
2022-10-25T09:46:59.187Z,20.8
2022-10-25T09:48:59.119Z,21.0
2022-10-25T09:50:59.113Z,21.1
2022-10-25T09:54:59.078Z,21.4
2022-10-25T09:56:59.148Z,21.1
2022-10-25T09:58:59.200Z,20.9
2022-10-25T10:00:59.117Z,21.0
2022-10-25T10:02:59.221Z,21.0
2022-10-25T10:04:59.088Z,20.7
2022-10-25T10:06:59.137Z,21.1
2022-10-25T10:08:59.102Z,21.3
2022-10-25T10:10:59.137Z,21.4
2022-10-25T10:14:59.173Z,21.4
2022-10-25T10:16:59.120Z,21.5
2022-10-25T10:18:59.146Z,21.3
2022-10-25T10:20:59.137Z,21.3
2022-10-25T10:22:59.147Z,21.3
2022-10-25T10:24:59.126Z,21.2
2022-10-25T10:26:59.152Z,21.0
2022-10-25T10:28:59.179Z,20.9
2022-10-25T10:30:59.154Z,20.8
2022-10-25T10:32:59.224Z,20.6
2022-10-25T10:34:59.139Z,20.6
2022-10-25T10:36:59.125Z,20.2
2022-10-25T10:38:59.201Z,20.5
2022-10-25T10:40:59.159Z,20.3
2022-10-25T10:42:59.311Z,20.1
2022-10-25T10:44:59.166Z,20.2
2022-10-25T10:46:59.172Z,20.2
2022-10-25T10:49:02.102Z,20.2
2022-10-25T10:50:59.244Z,19.9
2022-10-25T10:53:29.183Z,19.9
2022-10-25T10:55:29.193Z,19.9
2022-10-25T10:57:29.183Z,20.0
2022-10-25T10:59:29.191Z,20.0
2022-10-25T11:01:29.310Z,19.9
2022-10-25T11:03:29.212Z,19.8
2022-10-25T11:05:29.173Z,19.6
2022-10-25T11:07:29.215Z,19.6
2022-10-25T11:09:29.165Z,19.5
2022-10-25T11:11:29.163Z,19.5
2022-10-25T11:13:29.140Z,19.6
2022-10-25T11:15:29.153Z,19.6
2022-10-25T11:17:29.157Z,19.9
2022-10-25T11:19:30.323Z,20.2
2022-10-25T11:21:29.177Z,19.9
2022-10-25T11:23:29.168Z,19.6
2022-10-25T11:25:29.192Z,19.8
2022-10-25T11:27:31.854Z,19.6
2022-10-25T11:29:29.209Z,19.7
2022-10-25T11:31:29.183Z,19.8
2022-10-25T11:33:29.174Z,20.1
2022-10-25T11:35:29.174Z,20.0
2022-10-25T11:37:29.254Z,20.2
2022-10-25T11:39:29.391Z,19.9
2022-10-25T11:41:29.301Z,20.0
2022-10-25T11:43:29.282Z,20.2
2022-10-25T11:45:29.306Z,20.1
2022-10-25T11:47:29.224Z,19.9
2022-10-25T11:49:29.252Z,19.8
2022-10-25T11:51:29.284Z,20.1
2022-10-25T11:53:29.318Z,20.2
2022-10-25T11:55:29.340Z,20.1
2022-10-25T11:57:29.322Z,20.2
2022-10-25T11:59:29.198Z,20.5
2022-10-25T12:01:29.282Z,20.5
2022-10-25T12:03:29.311Z,20.3
2022-10-25T12:05:29.333Z,20.4
2022-10-25T12:07:29.263Z,20.2
2022-10-25T12:09:29.332Z,20.3
2022-10-25T12:11:29.348Z,20.1
2022-10-25T12:13:29.339Z,20.2
2022-10-25T12:15:29.223Z,19.8
2022-10-25T12:17:29.256Z,19.4
2022-10-25T12:19:29.257Z,19.4
2022-10-25T12:21:29.301Z,19.5
2022-10-25T12:23:29.345Z,19.7
2022-10-25T12:25:29.304Z,19.7
2022-10-25T12:27:29.428Z,19.9
2022-10-25T12:29:29.383Z,19.8
2022-10-25T12:31:29.216Z,19.8
2022-10-25T12:33:29.293Z,19.7
2022-10-25T12:35:29.294Z,19.8
2022-10-25T12:37:29.272Z,19.9
2022-10-25T12:39:29.386Z,20.1
2022-10-25T12:41:29.381Z,20.2
2022-10-25T12:43:29.325Z,20.1
2022-10-25T12:45:29.431Z,20.4
2022-10-25T12:47:29.477Z,20.4
2022-10-25T12:49:29.299Z,20.4
2022-10-25T12:51:29.271Z,20.2
2022-10-25T12:53:59.321Z,20.0
2022-10-25T12:55:59.326Z,20.0
2022-10-25T12:57:59.297Z,19.8
2022-10-25T12:59:59.436Z,19.6
2022-10-25T13:01:59.385Z,19.7
2022-10-25T13:03:59.280Z,19.7
2022-10-25T13:05:59.292Z,20.0
2022-10-25T13:07:59.281Z,19.8
2022-10-25T13:09:59.274Z,19.9
2022-10-25T13:11:59.812Z,19.8
2022-10-25T13:13:59.351Z,20.1
2022-10-25T13:15:59.287Z,20.3
2022-10-25T13:17:59.297Z,20.4
2022-10-25T13:19:59.344Z,20.3
2022-10-25T13:21:59.337Z,20.5
2022-10-25T13:23:59.409Z,20.6
2022-10-25T13:25:59.372Z,20.5
2022-10-25T13:27:59.262Z,20.6
2022-10-25T13:29:59.273Z,20.6
2022-10-25T13:31:59.394Z,20.5
2022-10-25T13:33:59.288Z,20.4
2022-10-25T13:35:59.356Z,20.4
2022-10-25T13:37:59.270Z,20.3
2022-10-25T13:39:59.379Z,20.3
2022-10-25T13:41:59.296Z,20.0
2022-10-25T13:43:59.409Z,20.2
2022-10-25T13:45:59.833Z,20.3
2022-10-25T13:47:59.394Z,20.2
2022-10-25T13:49:59.359Z,20.1
2022-10-25T13:51:59.348Z,20.1
2022-10-25T13:53:59.380Z,20.1
2022-10-25T13:55:59.418Z,20.5
2022-10-25T13:57:59.358Z,20.5
2022-10-25T13:59:59.411Z,20.4
2022-10-25T14:01:59.500Z,20.7
2022-10-25T14:03:59.320Z,21.1
2022-10-25T14:05:59.399Z,20.9
2022-10-25T14:07:59.288Z,21.2
2022-10-25T14:09:59.302Z,21.2
2022-10-25T14:11:59.326Z,21.3
2022-10-25T14:13:59.413Z,21.4
2022-10-25T14:15:59.305Z,21.0
2022-10-25T14:17:59.334Z,21.2
2022-10-25T14:19:59.371Z,21.3
2022-10-25T14:21:59.491Z,21.4
2022-10-25T14:23:59.407Z,21.3
2022-10-25T14:25:59.472Z,21.2
2022-10-25T14:27:59.491Z,21.2
2022-10-25T14:29:59.508Z,21.3
2022-10-25T14:31:59.394Z,21.7
2022-10-25T14:33:59.481Z,21.7
2022-10-25T14:35:59.381Z,21.6
2022-10-25T14:37:59.389Z,21.5
2022-10-25T14:39:59.520Z,21.6
2022-10-25T14:41:59.457Z,22.1
2022-10-25T14:43:59.366Z,22.1
2022-10-25T14:45:59.457Z,22.2
2022-10-25T14:47:59.422Z,22.2
2022-10-25T14:49:59.592Z,22.4
2022-10-25T14:51:59.375Z,22.4
2022-10-25T14:53:59.373Z,22.3
2022-10-25T14:56:29.471Z,22.2
2022-10-25T14:58:29.541Z,22.3
2022-10-25T15:00:29.443Z,22.4
2022-10-25T15:02:29.433Z,22.6
2022-10-25T15:04:29.514Z,22.5
2022-10-25T15:06:29.454Z,22.3
2022-10-25T15:10:29.400Z,22.2
2022-10-25T15:14:31.132Z,22.1
2022-10-25T15:18:07.874Z,22.2
2022-10-25T15:20:08.004Z,22.0
2022-10-25T15:22:08.007Z,21.8
2022-10-25T15:24:07.931Z,21.9
2022-10-25T15:26:07.900Z,21.9
2022-10-25T15:28:07.974Z,22.1
2022-10-25T15:30:37.933Z,22.3
2022-10-25T15:32:37.965Z,22.1
2022-10-25T15:34:37.962Z,22.4
2022-10-25T15:36:38.010Z,22.4
2022-10-25T15:39:05.369Z,22.4
2022-10-25T15:40:37.989Z,22.3
2022-10-25T15:42:37.899Z,22.0
2022-10-25T15:44:37.962Z,21.7
2022-10-25T15:46:38.098Z,21.8
2022-10-25T15:48:38.062Z,21.9
2022-10-25T15:50:38.028Z,21.7
2022-10-25T15:52:38.032Z,21.8
2022-10-25T15:54:38.013Z,21.6
2022-10-25T15:56:38.000Z,21.5
2022-10-25T15:58:37.911Z,21.8
2022-10-25T16:00:38.075Z,21.6
2022-10-25T16:02:38.026Z,21.3
2022-10-25T16:04:38.001Z,21.6
2022-10-25T16:06:38.087Z,21.8
2022-10-25T16:08:37.941Z,21.8
2022-10-25T16:10:37.942Z,21.6
2022-10-25T16:12:37.929Z,21.5
2022-10-25T16:14:37.956Z,21.5
2022-10-25T16:16:40.660Z,21.2
2022-10-25T16:18:37.986Z,21.2
2022-10-25T16:20:38.024Z,21.3
2022-10-25T16:22:37.890Z,21.3
2022-10-25T16:24:37.998Z,20.9
2022-10-25T16:26:37.941Z,21.0
2022-10-25T16:28:38.006Z,20.8
2022-10-25T16:30:39.482Z,21.0
2022-10-25T16:32:37.993Z,20.9
2022-10-25T16:34:38.028Z,20.5
2022-10-25T16:36:37.901Z,20.4
2022-10-25T16:38:38.086Z,20.6
2022-10-25T16:40:38.092Z,20.7
2022-10-25T16:42:37.988Z,20.8
2022-10-25T16:44:38.048Z,21.0
2022-10-25T16:46:38.206Z,20.7
2022-10-25T16:48:37.954Z,20.6
2022-10-25T16:50:38.016Z,21.0
2022-10-25T16:52:38.044Z,21.1
2022-10-25T16:54:37.958Z,21.6
2022-10-25T16:56:38.041Z,21.6
2022-10-25T16:58:37.949Z,21.3
2022-10-25T17:00:37.949Z,21.6
2022-10-25T17:02:38.030Z,21.7
2022-10-25T17:04:37.979Z,21.2
2022-10-25T17:06:42.150Z,21.0
2022-10-25T17:08:37.942Z,21.3
2022-10-25T17:10:41.267Z,21.3
2022-10-25T17:12:37.945Z,21.4
2022-10-25T17:14:37.965Z,21.5
2022-10-25T17:16:37.969Z,21.7
2022-10-25T17:18:38.054Z,21.7
2022-10-25T17:20:38.142Z,21.7
2022-10-25T17:22:37.970Z,21.8
2022-10-25T17:24:37.963Z,22.0
2022-10-25T17:27:07.952Z,22.0
2022-10-25T17:29:09.032Z,21.7
2022-10-25T17:31:08.001Z,21.6
2022-10-25T17:33:08.026Z,22.0
2022-10-25T17:35:08.040Z,22.2
2022-10-25T17:37:07.954Z,22.2
2022-10-25T17:39:07.953Z,21.9
2022-10-25T17:41:08.001Z,21.8
2022-10-25T17:43:07.968Z,21.9
2022-10-25T17:45:08.024Z,21.8
2022-10-25T17:47:08.046Z,21.9
2022-10-25T17:49:08.040Z,21.6
2022-10-25T17:51:08.096Z,21.6
2022-10-25T17:53:08.117Z,21.5
2022-10-25T17:55:08.110Z,21.5
2022-10-25T17:57:08.251Z,21.3
2022-10-25T17:59:08.374Z,21.1
2022-10-25T18:01:08.094Z,21.1
2022-10-25T18:03:08.022Z,20.9
2022-10-25T18:05:19.835Z,21.0
2022-10-25T18:07:07.991Z,21.0
2022-10-25T18:09:08.071Z,20.6
2022-10-25T18:11:07.975Z,20.7
2022-10-25T18:13:07.988Z,20.8
2022-10-25T18:15:08.080Z,21.1
2022-10-25T18:17:07.973Z,21.2
2022-10-25T18:19:08.071Z,21.3
2022-10-25T18:21:08.083Z,21.2
2022-10-25T18:23:08.104Z,21.4
2022-10-25T18:25:08.084Z,21.1
2022-10-25T18:27:10.311Z,20.9
2022-10-25T18:29:08.048Z,20.8
2022-10-25T18:33:08.017Z,20.6
2022-10-25T18:35:08.112Z,20.7
2022-10-25T18:37:08.117Z,20.6
2022-10-25T18:39:08.044Z,20.7
2022-10-25T18:41:08.122Z,20.7
2022-10-25T18:43:08.055Z,20.5
2022-10-25T18:45:08.089Z,20.5
2022-10-25T18:47:08.108Z,20.3
2022-10-25T18:49:08.156Z,20.3
2022-10-25T18:51:08.116Z,20.5
2022-10-25T18:53:08.098Z,20.4
2022-10-25T18:55:08.291Z,20.5
2022-10-25T18:57:08.041Z,21.0
2022-10-25T18:59:08.097Z,21.1
2022-10-25T19:01:08.183Z,21.0
2022-10-25T19:03:08.016Z,21.2
2022-10-25T19:07:08.050Z,21.0
2022-10-25T19:09:08.041Z,21.3
2022-10-25T19:11:09.296Z,21.3
2022-10-25T19:13:10.047Z,21.0
2022-10-25T19:15:08.046Z,20.7
2022-10-25T19:17:07.997Z,20.7
2022-10-25T19:19:08.087Z,20.6
2022-10-25T19:21:38.153Z,20.8
2022-10-25T19:23:38.180Z,20.7
2022-10-25T19:25:38.065Z,20.8
2022-10-25T19:27:38.097Z,20.9
2022-10-25T19:29:38.628Z,21.0
2022-10-25T19:31:38.120Z,20.9
2022-10-25T19:33:38.102Z,20.9
2022-10-25T19:35:39.115Z,20.7
2022-10-25T19:37:38.442Z,20.7
2022-10-25T19:39:38.151Z,20.7
2022-10-25T19:41:38.201Z,20.8
2022-10-25T19:43:38.120Z,21.0
2022-10-25T19:45:38.102Z,21.0
2022-10-25T19:47:38.238Z,21.2
2022-10-25T19:49:38.137Z,21.1
2022-10-25T19:51:38.132Z,21.1
2022-10-25T19:53:38.145Z,20.9
2022-10-25T19:55:38.206Z,20.8
2022-10-25T19:57:38.063Z,20.4
2022-10-25T19:59:38.084Z,20.5
2022-10-25T20:01:38.185Z,20.6
2022-10-25T20:03:38.125Z,20.9
2022-10-25T20:05:38.240Z,21.0
2022-10-25T20:07:38.176Z,21.1
2022-10-25T20:09:38.159Z,21.0
2022-10-25T20:11:38.214Z,20.7
2022-10-25T20:13:38.074Z,20.5
2022-10-25T20:17:38.062Z,20.5
2022-10-25T20:19:38.168Z,20.4
2022-10-25T20:21:38.121Z,20.5
2022-10-25T20:23:38.318Z,20.7
2022-10-25T20:25:38.223Z,20.9
2022-10-25T20:27:38.073Z,20.7
2022-10-25T20:29:38.199Z,20.5
2022-10-25T20:31:38.095Z,20.6
2022-10-25T20:33:38.129Z,20.7
2022-10-25T20:35:38.143Z,20.6
2022-10-25T20:37:38.149Z,20.8
2022-10-25T20:39:38.198Z,20.8
2022-10-25T20:41:38.175Z,20.6
2022-10-25T20:43:38.136Z,20.6
2022-10-25T20:45:38.115Z,20.4
2022-10-25T20:47:38.243Z,20.5
2022-10-25T20:49:38.144Z,20.3
2022-10-25T20:51:38.195Z,20.1
2022-10-25T20:53:38.198Z,20.5
2022-10-25T20:55:38.180Z,20.6
2022-10-25T20:57:38.221Z,20.5
2022-10-25T20:59:38.172Z,20.3
2022-10-25T21:01:38.355Z,20.0
2022-10-25T21:03:38.177Z,19.7
2022-10-25T21:05:38.141Z,19.6
2022-10-25T21:07:38.184Z,19.6
2022-10-25T21:09:38.192Z,19.6
2022-10-25T21:11:38.210Z,19.8
2022-10-25T21:13:38.236Z,20.1
2022-10-25T21:16:08.154Z,20.0
2022-10-25T21:18:08.172Z,19.9
2022-10-25T21:20:08.162Z,19.7
2022-10-25T21:22:08.161Z,19.3
2022-10-25T21:24:08.216Z,19.1
2022-10-25T21:26:08.254Z,19.4
2022-10-25T21:28:08.221Z,19.7
2022-10-25T21:30:08.122Z,19.8
2022-10-25T21:32:08.181Z,20.1
2022-10-25T21:34:08.254Z,20.0
2022-10-25T21:36:09.278Z,19.9
2022-10-25T21:38:08.225Z,20.0
2022-10-25T21:40:08.283Z,20.0
2022-10-25T21:42:08.221Z,20.0
2022-10-25T21:46:08.248Z,20.2
2022-10-25T21:48:08.192Z,20.3
2022-10-25T21:50:08.258Z,20.1
2022-10-25T21:52:08.263Z,20.3
2022-10-25T21:54:08.292Z,20.2
2022-10-25T21:56:08.107Z,20.2
2022-10-25T21:58:08.217Z,20.2
2022-10-25T22:00:08.125Z,20.3
2022-10-25T22:02:08.322Z,20.4
2022-10-25T22:04:08.216Z,20.4
2022-10-25T22:06:08.169Z,20.5
2022-10-25T22:08:08.254Z,20.4
2022-10-25T22:10:08.275Z,20.5
2022-10-25T22:12:08.193Z,20.5
2022-10-25T22:14:08.302Z,20.5
2022-10-25T22:16:11.816Z,20.8
2022-10-25T22:18:08.186Z,21.0
2022-10-25T22:20:08.226Z,21.2
2022-10-25T22:22:08.235Z,21.2
2022-10-25T22:24:08.344Z,21.2
2022-10-25T22:26:08.227Z,21.0
2022-10-25T22:28:08.204Z,20.9
2022-10-25T22:30:08.349Z,20.9
2022-10-25T22:32:19.930Z,20.5
2022-10-25T22:34:19.971Z,20.7
2022-10-25T22:36:19.970Z,20.6
2022-10-25T22:38:19.944Z,20.6
2022-10-25T22:40:19.943Z,20.6
2022-10-25T22:42:19.967Z,20.8
2022-10-25T22:44:19.946Z,20.8
2022-10-25T22:46:19.988Z,21.0
2022-10-25T22:48:19.993Z,21.1
2022-10-25T22:50:20.477Z,21.1
2022-10-25T22:52:19.966Z,21.1
2022-10-25T22:54:20.031Z,21.0
2022-10-25T22:56:19.984Z,20.9
2022-10-25T22:58:19.949Z,20.9
2022-10-25T23:00:19.981Z,20.9
2022-10-25T23:02:20.016Z,21.1
2022-10-25T23:04:20.096Z,21.1
2022-10-25T23:06:19.983Z,20.8
2022-10-25T23:08:19.994Z,20.8
2022-10-25T23:10:20.067Z,20.7
2022-10-25T23:12:19.978Z,21.0
2022-10-25T23:14:20.094Z,21.0
2022-10-25T23:16:20.016Z,20.9
2022-10-25T23:18:19.982Z,20.9
2022-10-25T23:20:19.966Z,20.9
2022-10-25T23:22:19.962Z,20.7
2022-10-25T23:24:19.960Z,20.9
2022-10-25T23:26:20.001Z,20.8
2022-10-25T23:28:20.009Z,20.8
2022-10-25T23:30:19.965Z,20.9
2022-10-25T23:32:19.987Z,20.8
2022-10-25T23:34:20.036Z,20.8
2022-10-25T23:36:19.985Z,20.7
2022-10-25T23:38:19.969Z,20.5
2022-10-25T23:40:20.061Z,20.8
2022-10-25T23:42:19.982Z,20.7
2022-10-25T23:44:20.061Z,20.6
2022-10-25T23:46:20.006Z,20.7
2022-10-25T23:48:19.996Z,20.9
2022-10-25T23:50:19.990Z,21.3
2022-10-25T23:52:20.030Z,21.3
2022-10-25T23:54:20.046Z,21.1
2022-10-25T23:56:19.999Z,21.1
2022-10-25T23:58:50.125Z,21.0
