createdAt,value
2022-08-26T00:00:11.953Z,3.67
2022-08-26T00:03:01.338Z,5.22
2022-08-26T00:05:51.035Z,3.60
2022-08-26T00:08:39.543Z,3.05
2022-08-26T00:11:29.850Z,3.83
2022-08-26T00:14:18.438Z,5.40
2022-08-26T00:17:08.663Z,5.90
2022-08-26T00:19:56.617Z,3.50
2022-08-26T00:22:45.250Z,3.55
2022-08-26T00:25:33.418Z,4.70
2022-08-26T00:28:21.764Z,4.45
2022-08-26T00:31:10.851Z,6.38
2022-08-26T00:34:00.830Z,4.80
2022-08-26T00:36:51.822Z,3.45
2022-08-26T00:39:39.903Z,3.67
2022-08-26T00:42:28.122Z,3.90
2022-08-26T00:45:16.738Z,5.53
2022-08-26T00:48:07.888Z,3.50
2022-08-26T00:51:02.869Z,4.45
2022-08-26T00:53:57.183Z,3.97
2022-08-26T00:56:54.063Z,4.00
2022-08-26T00:59:42.276Z,5.05
2022-08-26T01:02:30.740Z,4.82
2022-08-26T01:05:20.739Z,4.20
2022-08-26T01:08:10.536Z,4.57
2022-08-26T01:11:00.425Z,5.00
2022-08-26T01:13:50.484Z,4.00
2022-08-26T01:16:39.180Z,5.05
2022-08-26T01:19:36.286Z,3.58
2022-08-26T01:22:29.614Z,3.95
2022-08-26T01:25:20.884Z,5.28
2022-08-26T01:28:15.228Z,4.47
2022-08-26T01:31:05.928Z,5.20
2022-08-26T01:34:03.456Z,4.18
2022-08-26T01:36:54.433Z,4.22
2022-08-26T01:39:43.490Z,4.63
2022-08-26T01:42:34.566Z,5.00
2022-08-26T01:45:27.492Z,5.45
2022-08-26T01:48:21.089Z,5.72
2022-08-26T01:51:12.620Z,4.63
2022-08-26T01:54:03.120Z,6.50
2022-08-26T01:56:52.969Z,4.50
2022-08-26T01:59:42.514Z,5.95
2022-08-26T02:02:31.325Z,4.50
2022-08-26T02:05:22.765Z,5.77
2022-08-26T02:08:10.865Z,4.55
2022-08-26T02:10:59.073Z,4.00
2022-08-26T02:13:51.105Z,4.28
2022-08-26T02:16:43.654Z,4.60
2022-08-26T02:19:35.068Z,4.00
2022-08-26T02:22:25.477Z,3.83
2022-08-26T02:25:21.153Z,7.00
2022-08-26T02:28:11.063Z,5.25
2022-08-26T02:30:58.875Z,4.40
2022-08-26T02:33:49.014Z,5.43
2022-08-26T02:36:37.082Z,3.70
2022-08-26T02:39:25.140Z,4.38
2022-08-26T02:42:13.103Z,3.90
2022-08-26T02:45:01.686Z,5.32
2022-08-26T02:47:51.574Z,7.53
2022-08-26T02:50:42.213Z,6.57
2022-08-26T02:53:32.126Z,26.52
2022-08-26T02:56:23.700Z,67.30
2022-08-26T02:59:12.727Z,81.18
2022-08-26T03:02:00.682Z,84.93
2022-08-26T03:04:57.807Z,48.22
2022-08-26T03:07:51.624Z,20.65
2022-08-26T03:10:39.643Z,11.23
2022-08-26T03:13:28.196Z,10.45
2022-08-26T03:16:16.779Z,10.05
2022-08-26T03:19:08.982Z,12.38
2022-08-26T03:21:58.009Z,12.45
2022-08-26T03:24:47.459Z,20.33
2022-08-26T03:27:35.957Z,19.77
2022-08-26T03:30:45.455Z,54.45
2022-08-26T03:33:33.981Z,91.20
2022-08-26T03:36:23.053Z,95.35
2022-08-26T03:39:12.766Z,116.40
2022-08-26T03:42:02.119Z,137.32
2022-08-26T03:44:51.630Z,66.43
2022-08-26T03:47:39.642Z,40.17
2022-08-26T03:50:28.358Z,28.95
2022-08-26T03:53:16.437Z,23.80
2022-08-26T03:56:08.594Z,37.45
2022-08-26T03:58:57.986Z,43.65
2022-08-26T04:01:46.507Z,44.55
2022-08-26T04:04:37.521Z,50.95
2022-08-26T04:07:26.114Z,51.88
2022-08-26T04:10:16.826Z,100.72
2022-08-26T04:13:08.508Z,131.85
2022-08-26T04:15:57.977Z,173.38
2022-08-26T04:18:46.820Z,177.65
2022-08-26T04:21:35.243Z,101.50
2022-08-26T04:24:25.797Z,137.50
2022-08-26T04:27:14.014Z,172.93
2022-08-26T04:30:01.823Z,299.67
2022-08-26T04:32:51.610Z,341.42
2022-08-26T04:35:39.758Z,338.37
2022-08-26T04:38:31.388Z,355.75
2022-08-26T04:41:19.712Z,298.70
2022-08-26T04:44:07.878Z,278.88
2022-08-26T04:46:56.626Z,396.13
2022-08-26T04:49:45.982Z,391.77
2022-08-26T04:52:33.970Z,441.50
2022-08-26T04:55:21.574Z,336.27
2022-08-26T04:58:26.568Z,296.92
2022-08-26T05:01:14.491Z,288.20
2022-08-26T05:04:05.013Z,168.57
2022-08-26T05:07:02.758Z,199.98
2022-08-26T05:09:50.794Z,210.98
2022-08-26T05:12:38.827Z,223.63
2022-08-26T05:15:27.424Z,167.88
2022-08-26T05:18:19.873Z,154.83
2022-08-26T05:21:09.180Z,187.75
2022-08-26T05:23:58.929Z,191.88
2022-08-26T05:26:47.299Z,160.18
2022-08-26T05:29:35.732Z,128.00
2022-08-26T05:32:23.736Z,102.88
2022-08-26T05:35:12.084Z,102.55
2022-08-26T05:38:00.731Z,118.85
2022-08-26T05:41:04.082Z,88.65
2022-08-26T05:43:54.347Z,93.38
2022-08-26T05:46:44.104Z,132.38
2022-08-26T05:49:32.100Z,98.82
2022-08-26T05:52:20.727Z,107.78
2022-08-26T05:55:09.494Z,96.60
2022-08-26T05:57:59.249Z,87.97
2022-08-26T06:01:00.934Z,74.65
2022-08-26T06:03:52.877Z,50.10
2022-08-26T06:06:41.732Z,51.38
2022-08-26T06:09:30.781Z,36.90
2022-08-26T06:12:19.006Z,36.95
2022-08-26T06:15:10.061Z,37.20
2022-08-26T06:17:57.954Z,43.05
2022-08-26T06:20:57.182Z,45.60
2022-08-26T06:24:05.988Z,48.20
2022-08-26T06:26:57.032Z,47.05
2022-08-26T06:29:44.906Z,49.00
2022-08-26T06:32:34.218Z,61.92
2022-08-26T06:35:23.091Z,59.67
2022-08-26T06:38:12.121Z,54.13
2022-08-26T06:41:00.215Z,45.05
2022-08-26T06:43:49.462Z,55.53
2022-08-26T06:46:37.882Z,39.63
2022-08-26T06:49:27.799Z,42.58
2022-08-26T06:52:19.951Z,57.42
2022-08-26T06:55:11.447Z,64.90
2022-08-26T06:57:59.760Z,67.97
2022-08-26T07:00:47.640Z,61.17
2022-08-26T07:03:39.735Z,41.58
2022-08-26T07:06:29.743Z,33.97
2022-08-26T07:09:18.399Z,26.27
2022-08-26T07:12:06.942Z,23.55
2022-08-26T07:14:55.164Z,18.52
2022-08-26T07:17:45.804Z,10.60
2022-08-26T07:20:33.533Z,10.55
2022-08-26T07:23:23.093Z,10.73
2022-08-26T07:26:16.391Z,10.20
2022-08-26T07:29:05.361Z,12.35
2022-08-26T07:31:52.920Z,11.80
2022-08-26T07:34:41.803Z,10.25
2022-08-26T07:37:30.565Z,8.07
2022-08-26T07:40:26.801Z,7.30
2022-08-26T07:43:14.467Z,7.68
2022-08-26T07:46:02.855Z,8.55
2022-08-26T07:48:52.472Z,7.45
2022-08-26T07:51:40.968Z,8.65
2022-08-26T07:54:28.750Z,9.25
2022-08-26T07:57:19.080Z,9.10
2022-08-26T08:00:10.068Z,10.75
2022-08-26T08:03:00.794Z,8.15
2022-08-26T08:05:49.140Z,8.02
2022-08-26T08:08:36.977Z,8.88
2022-08-26T08:11:26.461Z,8.98
2022-08-26T08:14:15.506Z,8.35
2022-08-26T08:17:05.848Z,6.25
2022-08-26T08:19:54.484Z,7.57
2022-08-26T08:22:42.592Z,6.50
2022-08-26T08:25:31.322Z,12.55
2022-08-26T08:28:18.923Z,18.08
2022-08-26T08:31:11.437Z,8.13
2022-08-26T08:33:59.329Z,5.35
2022-08-26T08:36:47.418Z,7.50
2022-08-26T08:39:35.209Z,5.68
2022-08-26T08:42:40.165Z,5.53
2022-08-26T08:45:37.041Z,5.22
2022-08-26T08:48:29.567Z,7.38
2022-08-26T08:51:27.705Z,5.18
2022-08-26T08:54:16.193Z,7.13
2022-08-26T08:57:12.726Z,11.77
2022-08-26T09:00:11.232Z,18.98
2022-08-26T09:03:03.144Z,9.65
2022-08-26T09:05:55.627Z,23.42
2022-08-26T09:08:45.314Z,8.48
2022-08-26T09:11:33.091Z,7.55
2022-08-26T09:14:20.867Z,7.97
2022-08-26T09:17:21.290Z,5.72
2022-08-26T09:20:20.716Z,4.35
2022-08-26T09:23:11.338Z,5.63
2022-08-26T09:26:03.121Z,5.95
2022-08-26T09:28:58.519Z,5.30
2022-08-26T09:31:47.067Z,5.65
2022-08-26T09:34:36.255Z,7.68
2022-08-26T09:37:39.861Z,4.60
2022-08-26T09:40:34.973Z,6.20
2022-08-26T09:43:23.545Z,4.35
2022-08-26T09:46:18.755Z,4.43
2022-08-26T09:49:36.381Z,3.47
2022-08-26T09:52:27.951Z,4.35
2022-08-26T09:55:23.325Z,5.28
2022-08-26T09:58:16.259Z,4.93
2022-08-26T10:01:08.254Z,6.95
2022-08-26T10:04:08.160Z,4.20
2022-08-26T10:07:02.719Z,3.63
2022-08-26T10:09:51.748Z,4.20
2022-08-26T10:12:47.221Z,4.07
2022-08-26T10:15:50.628Z,4.18
2022-08-26T10:18:43.717Z,4.32
2022-08-26T10:21:38.483Z,4.25
2022-08-26T10:24:36.096Z,3.90
2022-08-26T10:27:48.448Z,7.50
2022-08-26T10:30:47.333Z,4.60
2022-08-26T10:33:35.450Z,4.85
2022-08-26T10:37:10.646Z,4.75
2022-08-26T10:39:58.968Z,4.95
2022-08-26T10:42:54.871Z,5.65
2022-08-26T10:45:50.520Z,26.50
2022-08-26T10:48:48.098Z,6.75
2022-08-26T10:51:42.395Z,6.05
2022-08-26T10:54:40.703Z,4.60
2022-08-26T10:57:39.983Z,3.55
2022-08-26T11:00:52.696Z,3.38
2022-08-26T11:03:54.819Z,5.63
2022-08-26T11:06:46.788Z,3.30
2022-08-26T11:09:47.903Z,7.28
2022-08-26T11:12:57.519Z,4.82
2022-08-26T11:16:04.152Z,4.50
2022-08-26T11:18:56.026Z,4.20
2022-08-26T11:22:06.086Z,3.45
2022-08-26T11:25:14.526Z,4.88
2022-08-26T11:28:02.804Z,3.30
2022-08-26T11:30:57.547Z,3.15
2022-08-26T11:33:51.337Z,4.28
2022-08-26T11:37:01.798Z,4.22
2022-08-26T11:39:57.203Z,5.50
2022-08-26T11:42:50.703Z,9.35
2022-08-26T11:45:41.969Z,4.60
2022-08-26T11:48:34.085Z,6.13
2022-08-26T11:51:26.260Z,4.38
2022-08-26T11:54:18.340Z,4.07
2022-08-26T11:57:23.058Z,5.72
2022-08-26T12:00:15.841Z,5.43
2022-08-26T12:03:09.568Z,6.75
2022-08-26T12:05:57.750Z,4.38
2022-08-26T12:08:57.418Z,5.25
2022-08-26T12:12:13.233Z,4.35
2022-08-26T12:15:25.819Z,4.97
2022-08-26T12:18:29.999Z,4.40
2022-08-26T12:21:28.480Z,4.00
2022-08-26T12:24:23.226Z,12.57
2022-08-26T12:27:20.686Z,7.28
2022-08-26T12:30:14.320Z,3.78
2022-08-26T12:33:13.325Z,9.15
2022-08-26T12:36:11.227Z,9.10
2022-08-26T12:39:10.430Z,11.95
2022-08-26T12:42:00.949Z,8.82
2022-08-26T12:44:59.556Z,8.88
2022-08-26T12:47:48.051Z,7.90
2022-08-26T12:50:39.086Z,5.60
2022-08-26T12:53:29.503Z,6.40
2022-08-26T12:56:31.536Z,8.27
2022-08-26T12:59:25.721Z,7.25
2022-08-26T13:02:39.855Z,8.68
2022-08-26T13:05:34.001Z,9.52
2022-08-26T13:08:29.214Z,5.50
2022-08-26T13:11:20.702Z,9.35
2022-08-26T13:14:10.880Z,9.50
2022-08-26T13:16:59.139Z,6.32
2022-08-26T13:19:48.368Z,5.38
2022-08-26T13:22:36.778Z,9.55
2022-08-26T13:25:24.444Z,5.63
2022-08-26T13:28:12.259Z,8.93
2022-08-26T13:31:00.691Z,5.97
2022-08-26T13:33:52.974Z,8.63
2022-08-26T13:36:45.033Z,6.00
2022-08-26T13:39:33.015Z,4.78
2022-08-26T13:42:20.852Z,5.68
2022-08-26T13:45:10.155Z,7.60
2022-08-26T13:47:58.843Z,5.03
2022-08-26T13:50:47.614Z,5.50
2022-08-26T13:53:36.717Z,5.50
2022-08-26T13:56:27.577Z,7.13
2022-08-26T13:59:15.405Z,6.38
2022-08-26T14:02:04.092Z,7.80
2022-08-26T14:04:51.951Z,5.78
2022-08-26T14:07:40.634Z,6.72
2022-08-26T14:10:29.791Z,4.00
2022-08-26T14:13:18.562Z,5.90
2022-08-26T14:16:13.443Z,5.38
2022-08-26T14:19:02.492Z,5.60
2022-08-26T14:21:50.703Z,7.35
2022-08-26T14:24:38.655Z,5.57
2022-08-26T14:27:27.941Z,15.10
2022-08-26T14:30:16.298Z,13.95
2022-08-26T14:33:04.372Z,7.55
2022-08-26T14:35:53.167Z,6.38
2022-08-26T14:38:42.058Z,10.02
2022-08-26T14:41:31.550Z,6.32
2022-08-26T14:44:21.433Z,4.90
2022-08-26T14:47:11.742Z,5.68
2022-08-26T14:49:59.475Z,5.15
2022-08-26T14:53:04.654Z,4.97
2022-08-26T14:55:52.572Z,845.97
2022-08-26T14:58:40.120Z,16.17
2022-08-26T15:01:31.057Z,24.25
2022-08-26T15:04:19.670Z,11.05
2022-08-26T15:07:08.470Z,15.93
2022-08-26T15:10:00.461Z,10.25
2022-08-26T15:12:48.240Z,7.93
2022-08-26T15:15:37.471Z,9.95
2022-08-26T15:18:26.709Z,7.45
2022-08-26T15:21:14.658Z,9.57
2022-08-26T15:24:05.639Z,5.60
2022-08-26T15:26:54.506Z,7.20
2022-08-26T15:29:42.464Z,9.63
2022-08-26T15:32:30.829Z,5.57
2022-08-26T15:35:20.089Z,8.35
2022-08-26T15:38:08.321Z,7.47
2022-08-26T15:40:57.800Z,7.13
2022-08-26T15:43:48.874Z,6.13
2022-08-26T15:46:38.521Z,8.43
2022-08-26T15:49:26.704Z,8.40
2022-08-26T15:52:17.776Z,8.73
2022-08-26T15:55:07.150Z,9.60
2022-08-26T15:57:55.807Z,7.40
2022-08-26T16:00:44.964Z,12.20
2022-08-26T16:03:32.900Z,8.65
2022-08-26T16:06:24.425Z,7.97
2022-08-26T16:09:13.566Z,8.77
2022-08-26T16:12:01.678Z,8.45
2022-08-26T16:14:51.475Z,9.43
2022-08-26T16:17:40.856Z,8.65
2022-08-26T16:20:28.957Z,7.20
2022-08-26T16:23:17.151Z,7.90
2022-08-26T16:26:11.729Z,9.55
2022-08-26T16:28:59.546Z,8.90
2022-08-26T16:31:50.603Z,7.97
2022-08-26T16:34:38.205Z,8.48
2022-08-26T16:37:39.401Z,9.20
2022-08-26T16:40:27.551Z,8.60
2022-08-26T16:43:17.226Z,7.97
2022-08-26T16:46:07.992Z,9.00
2022-08-26T16:48:57.959Z,7.90
2022-08-26T16:51:46.946Z,8.98
2022-08-26T16:54:34.933Z,9.38
2022-08-26T16:57:23.052Z,9.52
2022-08-26T17:00:17.768Z,9.30
2022-08-26T17:03:06.013Z,8.43
2022-08-26T17:05:54.367Z,7.80
2022-08-26T17:08:43.678Z,8.60
2022-08-26T17:11:31.559Z,9.35
2022-08-26T17:14:19.535Z,8.43
2022-08-26T17:17:08.945Z,9.23
2022-08-26T17:19:57.137Z,10.30
2022-08-26T17:22:49.691Z,9.73
2022-08-26T17:25:37.774Z,10.40
2022-08-26T17:28:25.603Z,10.27
2022-08-26T17:31:14.939Z,10.00
2022-08-26T17:34:04.252Z,10.88
2022-08-26T17:36:52.912Z,9.75
2022-08-26T17:39:44.002Z,10.40
2022-08-26T17:42:31.934Z,10.25
2022-08-26T17:48:13.619Z,9.90
2022-08-26T17:51:07.736Z,12.25
2022-08-26T17:53:55.620Z,10.38
2022-08-26T17:56:43.441Z,10.98
2022-08-26T17:59:31.329Z,10.45
2022-08-26T18:02:20.393Z,11.02
2022-08-26T18:05:11.568Z,10.65
2022-08-26T18:08:00.997Z,9.98
2022-08-26T18:10:49.307Z,10.13
2022-08-26T18:13:37.413Z,11.07
2022-08-26T18:16:34.132Z,9.75
2022-08-26T18:19:22.063Z,8.82
2022-08-26T18:22:10.157Z,10.65
2022-08-26T18:25:06.780Z,10.23
2022-08-26T18:27:54.483Z,10.85
2022-08-26T18:30:44.304Z,10.48
2022-08-26T18:33:32.186Z,10.57
2022-08-26T18:36:22.158Z,9.65
2022-08-26T18:39:11.573Z,11.45
2022-08-26T18:42:00.789Z,9.98
2022-08-26T18:44:51.913Z,10.27
2022-08-26T18:47:40.217Z,9.88
2022-08-26T18:50:28.168Z,11.75
2022-08-26T18:53:16.107Z,11.18
2022-08-26T18:56:03.877Z,11.77
2022-08-26T18:58:53.382Z,10.40
2022-08-26T19:01:42.876Z,11.15
2022-08-26T19:04:30.799Z,10.20
2022-08-26T19:07:18.938Z,10.90
2022-08-26T19:10:07.828Z,10.68
2022-08-26T19:13:00.126Z,11.15
2022-08-26T19:15:50.046Z,11.52
2022-08-26T19:18:37.562Z,12.30
2022-08-26T19:21:25.877Z,10.57
2022-08-26T19:24:17.650Z,10.45
2022-08-26T19:27:06.134Z,10.70
2022-08-26T19:29:54.116Z,10.43
2022-08-26T19:32:43.093Z,10.02
2022-08-26T19:35:30.723Z,11.68
2022-08-26T19:38:18.426Z,11.73
2022-08-26T19:41:06.647Z,11.68
2022-08-26T19:43:54.588Z,10.43
2022-08-26T19:46:46.428Z,10.60
2022-08-26T19:49:36.042Z,11.13
2022-08-26T19:52:29.761Z,12.40
2022-08-26T19:55:20.172Z,11.13
2022-08-26T19:58:08.079Z,9.70
2022-08-26T20:00:55.814Z,8.82
2022-08-26T20:03:44.857Z,10.15
2022-08-26T20:06:34.018Z,10.73
2022-08-26T20:09:21.706Z,10.57
2022-08-26T20:12:10.735Z,11.18
2022-08-26T20:14:58.839Z,10.63
2022-08-26T20:17:46.632Z,10.70
2022-08-26T20:20:54.837Z,10.13
2022-08-26T20:23:45.917Z,12.13
2022-08-26T20:26:36.090Z,13.15
2022-08-26T20:29:24.014Z,13.90
2022-08-26T20:32:12.682Z,15.02
2022-08-26T20:35:01.055Z,14.48
2022-08-26T20:37:48.748Z,15.25
2022-08-26T20:40:37.940Z,13.25
2022-08-26T20:43:25.921Z,14.88
2022-08-26T20:46:17.968Z,13.40
2022-08-26T20:49:07.671Z,14.38
2022-08-26T20:51:55.908Z,11.82
2022-08-26T20:54:43.849Z,12.55
2022-08-26T20:57:32.837Z,12.60
2022-08-26T21:00:23.021Z,11.90
2022-08-26T21:03:14.458Z,10.77
2022-08-26T21:06:03.270Z,11.63
2022-08-26T21:08:51.600Z,13.27
2022-08-26T21:11:42.504Z,12.68
2022-08-26T21:14:36.056Z,12.90
2022-08-26T21:17:24.035Z,13.43
2022-08-26T21:20:11.969Z,12.20
2022-08-26T21:23:00.105Z,15.38
2022-08-26T21:25:49.716Z,15.45
2022-08-26T21:28:40.143Z,14.18
2022-08-26T21:31:29.796Z,13.07
2022-08-26T21:34:19.538Z,13.20
2022-08-26T21:37:15.281Z,13.95
2022-08-26T21:40:06.273Z,12.90
2022-08-26T21:42:54.711Z,14.15
2022-08-26T21:45:42.517Z,12.82
2022-08-26T21:48:34.564Z,11.75
2022-08-26T21:51:26.133Z,13.60
2022-08-26T21:54:14.737Z,12.68
2022-08-26T21:57:02.410Z,14.15
2022-08-26T21:59:50.355Z,13.90
2022-08-26T22:02:38.185Z,15.68
2022-08-26T22:05:27.372Z,13.90
2022-08-26T22:08:15.676Z,14.35
2022-08-26T22:11:04.732Z,15.43
2022-08-26T22:13:53.338Z,15.10
2022-08-26T22:16:41.189Z,15.27
2022-08-26T22:19:46.308Z,15.05
2022-08-26T22:22:36.220Z,17.13
2022-08-26T22:25:24.239Z,14.65
2022-08-26T22:28:12.186Z,13.65
2022-08-26T22:31:00.033Z,15.07
2022-08-26T22:33:47.771Z,14.57
2022-08-26T22:36:36.185Z,16.73
2022-08-26T22:39:32.209Z,14.68
2022-08-26T22:42:20.062Z,14.38
2022-08-26T22:45:10.816Z,16.80
2022-08-26T22:47:58.702Z,18.85
2022-08-26T22:50:47.754Z,16.00
2022-08-26T22:53:35.945Z,14.73
2022-08-26T22:56:30.663Z,16.35
2022-08-26T22:59:18.741Z,16.70
2022-08-26T23:02:06.802Z,15.30
2022-08-26T23:04:56.016Z,13.70
2022-08-26T23:07:43.678Z,14.68
2022-08-26T23:10:32.659Z,16.10
2022-08-26T23:13:22.295Z,16.05
2022-08-26T23:16:13.267Z,15.23
2022-08-26T23:19:01.215Z,17.00
2022-08-26T23:21:49.622Z,15.70
2022-08-26T23:24:37.383Z,16.55
2022-08-26T23:27:25.352Z,14.23
2022-08-26T23:30:19.348Z,16.50
2022-08-26T23:33:07.329Z,18.02
2022-08-26T23:35:55.461Z,17.02
2022-08-26T23:38:43.288Z,18.13
2022-08-26T23:41:31.086Z,15.30
2022-08-26T23:44:20.764Z,14.52
2022-08-26T23:47:10.360Z,13.13
2022-08-26T23:49:58.209Z,17.60
2022-08-26T23:53:03.409Z,17.05
2022-08-26T23:55:54.144Z,16.45
2022-08-26T23:58:41.899Z,16.83
