createdAt,value
2022-09-05T00:00:31.005Z,121.75
2022-09-05T00:25:55.308Z,124.03
2022-09-05T00:51:03.046Z,123.45
2022-09-05T01:16:11.986Z,123.95
2022-09-05T01:41:21.609Z,122.70
2022-09-05T02:06:33.895Z,122.75
2022-09-05T02:31:43.660Z,123.15
2022-09-05T02:57:33.580Z,125.32
2022-09-05T03:22:39.132Z,123.00
2022-09-05T03:48:06.343Z,121.60
2022-09-05T04:13:28.488Z,122.07
2022-09-05T04:38:37.761Z,125.65
2022-09-05T05:06:08.917Z,126.40
2022-09-05T05:29:09.294Z,129.18
2022-09-05T05:54:18.678Z,136.85
2022-09-05T06:21:19.761Z,126.85
2022-09-05T06:45:26.267Z,133.13
2022-09-05T07:10:39.068Z,128.60
2022-09-05T07:35:44.299Z,125.95
2022-09-05T08:00:52.218Z,128.82
2022-09-05T08:26:01.048Z,129.55
2022-09-05T08:51:09.654Z,131.73
2022-09-05T09:16:20.517Z,128.57
2022-09-05T09:41:47.905Z,127.63
2022-09-05T10:10:50.462Z,128.07
2022-09-05T10:35:05.942Z,139.40
2022-09-05T10:58:13.317Z,131.13
2022-09-05T11:23:20.671Z,131.70
2022-09-05T11:48:31.080Z,138.60
2022-09-05T12:13:39.141Z,131.77
2022-09-05T12:41:33.331Z,138.10
2022-09-05T13:04:20.214Z,132.85
2022-09-05T13:29:30.825Z,135.98
2022-09-05T13:54:50.976Z,141.52
2022-09-05T14:20:27.721Z,132.38
2022-09-05T14:45:40.590Z,142.88
2022-09-05T15:12:18.131Z,137.13
2022-09-05T15:36:13.506Z,132.60
2022-09-05T16:01:43.409Z,134.63
2022-09-05T16:26:45.364Z,129.40
2022-09-05T16:51:51.911Z,131.90
2022-09-05T17:16:58.735Z,134.25
2022-09-05T17:42:13.568Z,131.57
2022-09-05T18:07:40.119Z,128.38
2022-09-05T18:33:53.364Z,130.73
2022-09-05T18:58:34.600Z,133.27
2022-09-05T19:23:43.577Z,139.27
2022-09-05T19:48:53.199Z,125.53
2022-09-05T20:14:16.842Z,127.75
2022-09-05T20:43:25.124Z,126.13
2022-09-05T21:04:54.370Z,125.07
2022-09-05T21:30:19.829Z,123.28
2022-09-05T21:59:21.634Z,123.93
2022-09-05T22:21:31.851Z,123.03
2022-09-05T22:46:19.290Z,122.57
2022-09-05T23:11:24.232Z,123.38
2022-09-05T23:36:28.676Z,120.15
