createdAt,value
2016-06-10T00:00:38.505Z,80.5
2016-06-10T00:01:38.492Z,80.59
2016-06-10T00:02:38.495Z,80.59
2016-06-10T00:03:38.514Z,80.4
2016-06-10T00:04:38.486Z,80.69
2016-06-10T00:05:38.490Z,81.07
2016-06-10T00:06:38.492Z,80.4
2016-06-10T00:07:38.496Z,80.59
2016-06-10T00:08:38.514Z,80.69
2016-06-10T00:09:38.486Z,80.5
2016-06-10T00:10:38.505Z,80.4
2016-06-10T00:11:38.508Z,80.79
2016-06-10T00:12:38.511Z,80.69
2016-06-10T00:13:38.514Z,81.26
2016-06-10T00:14:38.517Z,81.45
2016-06-10T00:15:38.535Z,82.03
2016-06-10T00:16:38.523Z,82.22
2016-06-10T00:17:38.511Z,81.65
2016-06-10T00:18:38.530Z,81.79
2016-06-10T00:19:38.532Z,82.08
2016-06-10T00:20:38.535Z,82.56
2016-06-10T00:21:38.523Z,82.94
2016-06-10T00:22:38.526Z,83.13
2016-06-10T00:23:38.528Z,83.7
2016-06-10T00:24:39.110Z,83.61
2016-06-10T00:25:38.519Z,84.09
2016-06-10T00:26:38.538Z,84.28
2016-06-10T00:27:38.525Z,84.28
2016-06-10T00:28:38.528Z,83.99
2016-06-10T00:29:38.531Z,84.85
2016-06-10T00:30:38.534Z,84.56
2016-06-10T00:31:38.537Z,84.66
2016-06-10T00:32:38.525Z,84.85
2016-06-10T00:33:38.543Z,84.66
2016-06-10T00:34:38.532Z,84.85
2016-06-10T00:35:38.550Z,84.28
2016-06-10T00:36:38.538Z,84.95
2016-06-10T00:37:38.556Z,84.95
2016-06-10T00:38:38.544Z,85.24
2016-06-10T00:39:38.562Z,85.52
2016-06-10T00:40:38.956Z,85.62
2016-06-10T00:41:38.537Z,85.52
2016-06-10T00:42:38.556Z,85.52
2016-06-10T00:43:38.544Z,84.76
2016-06-10T00:44:38.546Z,84.95
2016-06-10T00:45:38.565Z,85.33
2016-06-10T00:46:38.553Z,85.71
2016-06-10T00:47:38.540Z,85.42
2016-06-10T00:48:38.543Z,85.42
2016-06-10T00:49:38.561Z,85.24
2016-06-10T00:50:38.549Z,85.42
2016-06-10T00:51:38.724Z,86.19
2016-06-10T00:52:38.555Z,86.19
2016-06-10T00:53:38.558Z,86.86
2016-06-10T00:54:38.593Z,86.57
2016-06-10T00:55:38.674Z,87.05
2016-06-10T00:56:38.552Z,86.96
2016-06-10T00:57:38.555Z,86.86
2016-06-10T00:58:38.558Z,87.15
2016-06-10T00:59:38.562Z,86.86
2016-06-10T01:00:38.580Z,87.43
2016-06-10T01:01:38.552Z,86.86
2016-06-10T01:02:38.555Z,86.96
2016-06-10T01:03:38.574Z,86.96
2016-06-10T01:04:38.561Z,86.67
2016-06-10T01:05:38.580Z,86.76
2016-06-10T01:06:38.567Z,86.86
2016-06-10T01:07:38.586Z,86.38
2016-06-10T01:08:38.573Z,86.29
2016-06-10T01:09:38.764Z,86.19
2016-06-10T01:10:38.611Z,86.47
2016-06-10T01:11:38.568Z,86.19
2016-06-10T01:12:38.586Z,86
2016-06-10T01:13:38.574Z,85.9
2016-06-10T01:14:38.577Z,85.47
2016-06-10T01:15:38.580Z,85.71
2016-06-10T01:16:38.583Z,85.9
2016-06-10T01:17:38.601Z,86.04
2016-06-10T01:18:38.620Z,85.18
2016-06-10T01:19:38.607Z,85.47
2016-06-10T01:20:38.611Z,84.99
2016-06-10T01:21:38.598Z,84.8
2016-06-10T01:22:38.585Z,85.18
2016-06-10T01:23:38.604Z,84.8
2016-06-10T01:24:38.717Z,84.99
2016-06-10T01:25:39.266Z,84.42
2016-06-10T01:26:38.582Z,84.89
2016-06-10T01:27:38.600Z,85.28
2016-06-10T01:28:38.604Z,85.47
2016-06-10T01:29:38.606Z,85.28
2016-06-10T01:30:38.594Z,85.62
2016-06-10T01:31:38.612Z,85.71
2016-06-10T01:32:38.632Z,85.52
2016-06-10T01:33:38.588Z,86.19
2016-06-10T01:34:38.606Z,87.05
2016-06-10T01:35:38.594Z,86.86
2016-06-10T01:36:38.598Z,87.53
2016-06-10T01:37:38.615Z,87.43
2016-06-10T01:38:38.603Z,86.96
2016-06-10T01:39:38.622Z,87.62
2016-06-10T01:40:38.625Z,87.91
2016-06-10T01:41:38.627Z,88.1
2016-06-10T01:42:38.600Z,88.01
2016-06-10T01:43:38.603Z,87.72
2016-06-10T01:44:38.606Z,88.06
2016-06-10T01:45:38.625Z,87.96
2016-06-10T01:46:38.612Z,88.01
2016-06-10T01:47:38.615Z,87.91
2016-06-10T01:48:38.634Z,87.87
2016-06-10T01:49:38.621Z,88.2
2016-06-10T01:50:38.624Z,88.87
2016-06-10T01:51:38.675Z,88.48
2016-06-10T01:52:38.631Z,88.29
2016-06-10T01:53:38.617Z,88.39
2016-06-10T01:54:38.621Z,88.2
2016-06-10T01:55:38.640Z,87.87
2016-06-10T01:56:38.626Z,88.15
2016-06-10T01:57:38.615Z,87.87
2016-06-10T01:58:38.633Z,88.44
2016-06-10T01:59:38.636Z,88.63
2016-06-10T02:00:38.639Z,88.44
2016-06-10T02:01:38.658Z,89.11
2016-06-10T02:02:38.645Z,88.63
2016-06-10T02:03:38.617Z,88.73
2016-06-10T02:04:38.620Z,88.92
2016-06-10T02:05:38.624Z,89.3
2016-06-10T02:06:38.642Z,88.82
2016-06-10T02:07:38.630Z,88.82
2016-06-10T02:08:38.649Z,88.82
2016-06-10T02:09:38.635Z,88.92
2016-06-10T02:10:38.655Z,89.11
2016-06-10T02:11:38.626Z,88.92
2016-06-10T02:12:38.645Z,88.82
2016-06-10T02:13:38.648Z,89.11
2016-06-10T02:14:38.651Z,88.92
2016-06-10T02:15:38.670Z,88.63
2016-06-10T02:16:38.642Z,89.01
2016-06-10T02:17:38.646Z,89.01
2016-06-10T02:18:38.648Z,88.73
2016-06-10T02:19:38.651Z,88.54
2016-06-10T02:20:38.654Z,88.34
2016-06-10T02:21:38.641Z,88.06
2016-06-10T02:22:38.661Z,87.87
2016-06-10T02:23:38.506Z,88.15
2016-06-10T02:24:38.651Z,88.15
2016-06-10T02:25:38.654Z,88.15
2016-06-10T02:26:38.641Z,88.15
2016-06-10T02:27:38.660Z,88.44
2016-06-10T02:28:38.647Z,87.96
2016-06-10T02:29:38.666Z,88.15
2016-06-10T02:30:38.654Z,88.34
2016-06-10T02:31:38.672Z,87.96
2016-06-10T02:32:38.659Z,88.25
2016-06-10T02:33:38.663Z,88.15
2016-06-10T02:34:38.651Z,88.25
2016-06-10T02:35:38.653Z,88.73
2016-06-10T02:36:38.656Z,88.73
2016-06-10T02:37:38.691Z,88.54
2016-06-10T02:38:38.732Z,88.54
2016-06-10T02:39:38.772Z,88.82
2016-06-10T02:40:38.813Z,88.34
2016-06-10T02:41:38.823Z,88.44
2016-06-10T02:42:38.885Z,88.15
2016-06-10T02:43:38.870Z,87.96
2016-06-10T02:44:38.887Z,88.63
2016-06-10T02:45:38.888Z,88.54
2016-06-10T02:46:38.921Z,88.82
2016-06-10T02:47:38.917Z,87.96
2016-06-10T02:48:38.925Z,87.87
2016-06-10T02:49:38.794Z,87.77
2016-06-10T02:50:38.941Z,87.68
2016-06-10T02:51:38.934Z,87.68
2016-06-10T02:52:38.987Z,87.96
2016-06-10T02:53:38.945Z,87.68
2016-06-10T02:54:38.950Z,87.77
2016-06-10T02:55:38.955Z,88.06
2016-06-10T02:56:38.975Z,88.82
2016-06-10T02:57:38.965Z,88.15
2016-06-10T02:58:38.952Z,88.25
2016-06-10T02:59:38.956Z,88.63
2016-06-10T03:00:38.976Z,89.11
2016-06-10T03:01:38.964Z,88.63
2016-06-10T03:02:38.984Z,89.3
2016-06-10T03:03:38.986Z,89.16
2016-06-10T03:04:38.989Z,89.83
2016-06-10T03:05:38.821Z,89.64
2016-06-10T03:06:38.964Z,89.92
2016-06-10T03:07:38.968Z,89.64
2016-06-10T03:08:39.002Z,90.21
2016-06-10T03:09:38.974Z,90.31
2016-06-10T03:10:38.836Z,90.02
2016-06-10T03:11:38.980Z,90.21
2016-06-10T03:12:38.967Z,90.02
2016-06-10T03:13:39.001Z,89.64
2016-06-10T03:14:38.974Z,89.83
2016-06-10T03:15:38.992Z,89.73
2016-06-10T03:16:38.995Z,89.73
2016-06-10T03:17:38.999Z,89.83
2016-06-10T03:18:38.969Z,90.31
2016-06-10T03:19:38.988Z,90.11
2016-06-10T03:20:38.975Z,90.11
2016-06-10T03:21:38.964Z,90.5
2016-06-10T03:22:38.967Z,90.59
2016-06-10T03:23:38.984Z,90.59
2016-06-10T03:24:38.988Z,90.31
2016-06-10T03:25:39.304Z,90.5
2016-06-10T03:26:38.979Z,90.88
2016-06-10T03:27:38.982Z,91.16
2016-06-10T03:28:38.969Z,91.16
2016-06-10T03:29:39.003Z,91.16
2016-06-10T03:30:38.992Z,90.97
2016-06-10T03:31:38.978Z,91.16
2016-06-10T03:32:38.965Z,91.16
2016-06-10T03:33:38.985Z,91.26
2016-06-10T03:34:38.971Z,91.16
2016-06-10T03:35:38.974Z,90.69
2016-06-10T03:36:38.994Z,91.07
2016-06-10T03:37:38.981Z,90.59
2016-06-10T03:38:38.984Z,90.69
2016-06-10T03:39:39.003Z,90.69
2016-06-10T03:40:39.428Z,90.69
2016-06-10T03:41:38.993Z,90.69
2016-06-10T03:42:38.982Z,90.83
2016-06-10T03:43:38.999Z,90.88
2016-06-10T03:44:39.019Z,90.73
2016-06-10T03:45:38.975Z,91.07
2016-06-10T03:46:38.993Z,91.07
2016-06-10T03:47:38.997Z,90.64
2016-06-10T03:48:38.984Z,90.55
2016-06-10T03:49:38.987Z,90.59
2016-06-10T03:50:39.006Z,90.78
2016-06-10T03:51:39.181Z,90.5
2016-06-10T03:52:38.981Z,90.78
2016-06-10T03:53:38.999Z,90.31
2016-06-10T03:54:39.002Z,89.73
2016-06-10T03:55:39.068Z,89.64
2016-06-10T03:56:38.994Z,89.25
2016-06-10T03:57:38.997Z,88.78
2016-06-10T03:58:39.000Z,88.25
2016-06-10T03:59:39.002Z,87.96
2016-06-10T04:00:39.006Z,87.29
2016-06-10T04:01:38.993Z,87.39
2016-06-10T04:02:39.011Z,86.82
2016-06-10T04:03:38.999Z,86.34
2016-06-10T04:04:39.018Z,85.77
2016-06-10T04:05:39.005Z,85.52
2016-06-10T04:06:38.992Z,84.85
2016-06-10T04:07:39.011Z,84.66
2016-06-10T04:08:39.014Z,84.66
2016-06-10T04:09:39.033Z,84.09
2016-06-10T04:10:39.411Z,83.42
2016-06-10T04:11:39.289Z,83.17
2016-06-10T04:12:39.011Z,82.31
2016-06-10T04:13:39.014Z,81.74
2016-06-10T04:14:39.032Z,80.69
2016-06-10T04:15:39.020Z,80.69
2016-06-10T04:16:39.022Z,80.16
2016-06-10T04:17:39.026Z,79.87
2016-06-10T04:18:39.029Z,79.58
2016-06-10T04:19:39.032Z,78.43
2016-06-10T04:20:39.035Z,78.34
2016-06-10T04:21:39.039Z,77.42
2016-06-10T04:22:39.026Z,77.42
2016-06-10T04:23:39.045Z,77.61
2016-06-10T04:24:39.032Z,77.8
2016-06-10T04:25:39.473Z,77.7
2016-06-10T04:26:39.039Z,77.95
2016-06-10T04:27:39.057Z,78.24
2016-06-10T04:28:39.045Z,78.28
2016-06-10T04:29:39.032Z,78.24
2016-06-10T04:30:39.066Z,77.51
2016-06-10T04:31:39.054Z,76.84
2016-06-10T04:32:39.057Z,75.89
2016-06-10T04:33:39.075Z,75.79
2016-06-10T04:34:39.063Z,75.7
2016-06-10T04:35:39.066Z,75.54
2016-06-10T04:36:39.084Z,74.49
2016-06-10T04:37:39.072Z,74.4
2016-06-10T04:38:39.075Z,73.72
2016-06-10T04:39:39.062Z,74.11
2016-06-10T04:40:39.112Z,73.82
2016-06-10T04:41:39.835Z,73.63
2016-06-10T04:42:39.087Z,73.54
2016-06-10T04:43:39.106Z,73.44
2016-06-10T04:44:39.141Z,73.54
2016-06-10T04:45:39.128Z,73.47
2016-06-10T04:46:39.115Z,72.8
2016-06-10T04:47:39.118Z,72.52
2016-06-10T04:48:39.121Z,72.03
2016-06-10T04:49:39.109Z,71.56
2016-06-10T04:50:39.096Z,72.32
2016-06-10T04:51:39.302Z,71.94
2016-06-10T04:52:39.134Z,72.52
2016-06-10T04:53:39.121Z,72.99
2016-06-10T04:54:39.125Z,73.86
2016-06-10T04:55:39.877Z,73.82
2016-06-10T04:56:38.990Z,73.44
2016-06-10T04:57:39.134Z,73.63
2016-06-10T04:58:39.137Z,73.63
2016-06-10T04:59:39.171Z,73.72
2016-06-10T05:00:39.158Z,73.63
2016-06-10T05:01:39.161Z,72.99
2016-06-10T05:02:39.165Z,72.61
2016-06-10T05:03:39.230Z,72.52
2016-06-10T05:04:39.155Z,72.99
2016-06-10T05:05:39.173Z,73.24
2016-06-10T05:06:39.177Z,74.05
2016-06-10T05:07:39.164Z,73.72
2016-06-10T05:08:39.182Z,73.72
2016-06-10T05:09:39.186Z,73.72
2016-06-10T05:10:39.033Z,74.3
2016-06-10T05:11:39.754Z,74.77
2016-06-10T05:12:39.195Z,75.07
2016-06-10T05:13:39.198Z,75.54
2016-06-10T05:14:39.201Z,75.93
2016-06-10T05:15:39.204Z,76.27
2016-06-10T05:16:39.223Z,76.08
2016-06-10T05:17:39.210Z,75.35
2016-06-10T05:18:39.213Z,73.72
2016-06-10T05:19:39.217Z,74.11
2016-06-10T05:20:39.205Z,73.66
2016-06-10T05:21:39.207Z,73.66
2016-06-10T05:22:39.211Z,73.54
2016-06-10T05:23:39.229Z,74.33
2016-06-10T05:24:39.248Z,74.4
2016-06-10T05:25:39.235Z,74.49
2016-06-10T05:26:39.223Z,74.49
2016-06-10T05:27:39.241Z,73.82
2016-06-10T05:28:39.260Z,73.19
2016-06-10T05:29:39.247Z,72.52
2016-06-10T05:30:39.250Z,71.5
2016-06-10T05:31:39.269Z,69.9
2016-06-10T05:32:39.241Z,68.27
2016-06-10T05:33:39.259Z,66.39
2016-06-10T05:34:39.279Z,64.63
2016-06-10T05:35:39.251Z,63.09
2016-06-10T05:36:39.285Z,61.2
2016-06-10T05:37:39.288Z,59.99
2016-06-10T05:38:39.291Z,60.11
2016-06-10T05:39:39.138Z,57.9
2016-06-10T05:40:39.281Z,56.96
2016-06-10T05:41:39.925Z,57.25
2016-06-10T05:42:39.287Z,56.22
2016-06-10T05:43:39.307Z,55.83
2016-06-10T05:44:39.450Z,54.52
2016-06-10T05:45:39.312Z,53.45
2016-06-10T05:46:39.315Z,52.91
2016-06-10T05:47:39.334Z,52.52
2016-06-10T05:48:39.322Z,52.91
2016-06-10T05:49:39.372Z,53.29
2016-06-10T05:50:39.359Z,55.67
2016-06-10T05:51:39.408Z,56.99
2016-06-10T05:52:39.365Z,58.5
2016-06-10T05:53:39.399Z,59.92
2016-06-10T05:54:39.356Z,59.79
2016-06-10T05:55:39.374Z,61.04
2016-06-10T05:56:39.393Z,61.04
2016-06-10T05:57:39.396Z,60.08
2016-06-10T05:58:39.400Z,60.08
2016-06-10T05:59:39.418Z,58.09
2016-06-10T06:00:39.436Z,58.31
2016-06-10T06:01:39.408Z,57.54
2016-06-10T06:02:39.426Z,55.33
2016-06-10T06:03:39.446Z,55.35
2016-06-10T06:04:39.449Z,53.45
2016-06-10T06:05:39.451Z,51.36
2016-06-10T06:06:39.455Z,51
2016-06-10T06:07:39.442Z,49
2016-06-10T06:08:39.461Z,47.67
2016-06-10T06:09:39.464Z,46.81
2016-06-10T06:10:39.467Z,46.92
2016-06-10T06:11:39.829Z,47.6
2016-06-10T06:12:39.489Z,45.38
2016-06-10T06:13:39.493Z,44.82
2016-06-10T06:14:39.526Z,43.98
2016-06-10T06:15:39.530Z,43.68
2016-06-10T06:16:39.533Z,43.68
2016-06-10T06:17:39.552Z,43.13
2016-06-10T06:18:39.555Z,43.23
2016-06-10T06:19:39.558Z,42.74
2016-06-10T06:20:39.561Z,43.71
2016-06-10T06:21:39.564Z,43.01
2016-06-10T06:22:39.567Z,44.96
2016-06-10T06:23:39.585Z,43.9
2016-06-10T06:24:39.588Z,43.13
2016-06-10T06:25:39.591Z,42.35
2016-06-10T06:26:39.625Z,41.7
2016-06-10T06:27:39.614Z,41.41
2016-06-10T06:28:39.648Z,41.5
2016-06-10T06:29:39.634Z,41.33
2016-06-10T06:30:39.653Z,40.56
2016-06-10T06:31:39.641Z,40
2016-06-10T06:32:39.660Z,39.8
2016-06-10T06:33:39.679Z,38.85
2016-06-10T06:34:39.682Z,39.24
2016-06-10T06:35:39.685Z,39.92
2016-06-10T06:36:39.703Z,40.01
2016-06-10T06:37:39.722Z,40.01
2016-06-10T06:38:39.709Z,40.21
2016-06-10T06:39:39.744Z,41.06
2016-06-10T06:40:39.748Z,39.82
2016-06-10T06:41:40.031Z,40.11
2016-06-10T06:42:39.753Z,39.92
2016-06-10T06:43:39.788Z,38.68
2016-06-10T06:44:39.775Z,38.48
2016-06-10T06:45:39.778Z,37.34
2016-06-10T06:46:39.781Z,36.68
2016-06-10T06:47:39.800Z,36.79
2016-06-10T06:48:39.803Z,36.58
2016-06-10T06:49:39.837Z,37.07
2016-06-10T06:50:39.824Z,36.38
2016-06-10T06:51:40.000Z,36.29
2016-06-10T06:52:39.846Z,36.21
2016-06-10T06:53:39.865Z,36.1
2016-06-10T06:54:39.883Z,37.18
2016-06-10T06:55:39.886Z,36
2016-06-10T06:56:39.906Z,36.48
2016-06-10T06:57:39.909Z,38.42
2016-06-10T06:58:39.928Z,37.43
2016-06-10T06:59:39.930Z,38
2016-06-10T07:00:39.934Z,38.09
2016-06-10T07:01:39.952Z,38.39
2016-06-10T07:02:39.955Z,38.29
2016-06-10T07:03:39.974Z,37.41
2016-06-10T07:04:39.978Z,37.71
2016-06-10T07:05:39.995Z,36.36
2016-06-10T07:06:39.998Z,35.61
2016-06-10T07:07:40.002Z,34.85
2016-06-10T07:08:40.021Z,34.85
2016-06-10T07:09:40.024Z,34.85
2016-06-10T07:10:40.026Z,35.92
2016-06-10T07:11:39.905Z,34.46
2016-06-10T07:12:40.080Z,33.78
2016-06-10T07:13:40.067Z,36.5
2016-06-10T07:14:40.086Z,34.08
2016-06-10T07:15:40.105Z,33.2
2016-06-10T07:16:40.108Z,33.11
2016-06-10T07:17:40.095Z,32.92
2016-06-10T07:18:40.129Z,32.05
2016-06-10T07:19:40.132Z,32.73
2016-06-10T07:20:40.152Z,32.24
2016-06-10T07:21:40.154Z,31.95
2016-06-10T07:22:40.172Z,32.24
2016-06-10T07:23:40.175Z,32.73
2016-06-10T07:24:40.461Z,32.23
2016-06-10T07:25:40.182Z,31.47
2016-06-10T07:26:40.217Z,31.66
2016-06-10T07:27:40.220Z,31.68
2016-06-10T07:28:40.223Z,32.92
2016-06-10T07:29:40.288Z,33.23
2016-06-10T07:30:40.261Z,33.22
2016-06-10T07:31:40.263Z,33.22
2016-06-10T07:32:40.266Z,32.64
2016-06-10T07:33:40.286Z,32.15
2016-06-10T07:34:40.288Z,31.97
2016-06-10T07:35:40.306Z,31.58
2016-06-10T07:36:40.309Z,32.35
2016-06-10T07:37:40.344Z,33.14
2016-06-10T07:38:40.347Z,33.02
2016-06-10T07:39:40.804Z,32.15
2016-06-10T07:40:40.353Z,33.31
2016-06-10T07:41:40.372Z,34.56
2016-06-10T07:42:40.391Z,34.16
2016-06-10T07:43:40.238Z,34.27
2016-06-10T07:44:40.428Z,33.59
2016-06-10T07:45:40.400Z,33.98
2016-06-10T07:46:40.418Z,33.49
2016-06-10T07:47:40.437Z,34.35
2016-06-10T07:48:40.457Z,34.72
2016-06-10T07:49:40.443Z,35.3
2016-06-10T07:50:40.463Z,35.59
2016-06-10T07:51:40.636Z,35.11
2016-06-10T07:52:40.483Z,34.43
2016-06-10T07:53:40.503Z,35.13
2016-06-10T07:54:40.506Z,34.64
2016-06-10T07:55:40.509Z,33.67
2016-06-10T07:56:40.809Z,33.59
2016-06-10T07:57:40.547Z,33.2
2016-06-10T07:58:40.549Z,31.55
2016-06-10T07:59:40.568Z,30.88
2016-06-10T08:00:40.587Z,30.21
2016-06-10T08:01:40.575Z,30.19
2016-06-10T08:02:40.592Z,30.11
2016-06-10T08:03:40.581Z,29.24
2016-06-10T08:04:40.599Z,30.22
2016-06-10T08:05:40.618Z,30.02
2016-06-10T08:06:40.637Z,30.41
2016-06-10T08:07:40.640Z,30.11
2016-06-10T08:08:40.643Z,28.85
2016-06-10T08:09:40.677Z,29.15
2016-06-10T08:10:40.680Z,29.14
2016-06-10T08:11:40.667Z,29.71
2016-06-10T08:12:40.702Z,30.29
2016-06-10T08:13:40.705Z,28.07
2016-06-10T08:14:40.707Z,26.62
2016-06-10T08:15:40.727Z,25.27
2016-06-10T08:16:40.746Z,26.26
2016-06-10T08:17:40.748Z,25.38
2016-06-10T08:18:40.752Z,25.87
2016-06-10T08:19:40.755Z,25.4
2016-06-10T08:20:40.789Z,25.51
2016-06-10T08:21:40.776Z,25.41
2016-06-10T08:22:40.795Z,24.83
2016-06-10T08:23:40.814Z,25.6
2016-06-10T08:24:41.113Z,26.18
2016-06-10T08:25:40.679Z,27.15
2016-06-10T08:26:40.838Z,28.69
2016-06-10T08:27:40.841Z,29.65
2016-06-10T08:28:40.860Z,29.75
2016-06-10T08:29:40.863Z,29.16
2016-06-10T08:30:40.897Z,27.98
2016-06-10T08:31:40.901Z,28.57
2016-06-10T08:32:40.903Z,29.14
2016-06-10T08:33:40.922Z,29.72
2016-06-10T08:34:40.940Z,30
2016-06-10T08:35:40.944Z,30.29
2016-06-10T08:36:40.979Z,30.77
2016-06-10T08:37:40.966Z,32.04
2016-06-10T08:38:40.969Z,33.47
2016-06-10T08:39:40.988Z,33.07
2016-06-10T08:40:40.991Z,34.43
2016-06-10T08:41:41.745Z,33.86
2016-06-10T08:42:40.872Z,31.65
2016-06-10T08:43:41.031Z,31.94
2016-06-10T08:44:41.049Z,28.93
2016-06-10T08:45:41.037Z,27.68
2016-06-10T08:46:41.056Z,27.11
2016-06-10T08:47:41.075Z,27.61
2016-06-10T08:48:41.062Z,28.86
2016-06-10T08:49:41.081Z,27.89
2016-06-10T08:50:41.084Z,27.7
2016-06-10T08:51:41.103Z,27.7
2016-06-10T08:52:41.106Z,27.8
2016-06-10T08:53:40.968Z,29.06
2016-06-10T08:54:40.972Z,27.98
2016-06-10T08:55:41.131Z,31.57
2016-06-10T08:56:41.758Z,32.04
2016-06-10T08:57:41.028Z,32.1
2016-06-10T08:58:41.187Z,33.15
2016-06-10T08:59:41.206Z,34.77
2016-06-10T09:00:41.193Z,36.3
2016-06-10T09:01:41.196Z,37.62
2016-06-10T09:02:41.215Z,38.46
2016-06-10T09:03:41.249Z,39.61
2016-06-10T09:04:41.221Z,40.26
2016-06-10T09:05:41.240Z,40.63
2016-06-10T09:06:41.259Z,41.3
2016-06-10T09:07:41.261Z,41.69
2016-06-10T09:08:41.264Z,42.83
2016-06-10T09:09:41.283Z,43.02
2016-06-10T09:10:41.301Z,42.9
2016-06-10T09:11:41.304Z,43.1
2016-06-10T09:12:41.307Z,43.38
2016-06-10T09:13:41.311Z,43.67
2016-06-10T09:14:41.314Z,43.58
2016-06-10T09:15:41.332Z,43.58
2016-06-10T09:16:41.336Z,43.29
2016-06-10T09:17:41.355Z,43.38
2016-06-10T09:18:41.342Z,42.9
2016-06-10T09:19:41.204Z,42.52
2016-06-10T09:20:41.348Z,42.54
2016-06-10T09:21:41.382Z,42.35
2016-06-10T09:22:41.385Z,41.67
2016-06-10T09:23:41.374Z,41.67
2016-06-10T09:24:41.377Z,41.28
2016-06-10T09:25:41.395Z,41.3
2016-06-10T09:26:41.258Z,41.48
2016-06-10T09:27:41.417Z,41.19
2016-06-10T09:28:41.419Z,40.92
2016-06-10T09:29:41.438Z,41.02
2016-06-10T09:30:41.441Z,40.63
2016-06-10T09:31:41.444Z,41.2
2016-06-10T09:32:41.448Z,39.95
2016-06-10T09:33:41.435Z,40.36
2016-06-10T09:34:41.469Z,39.95
2016-06-10T09:35:41.472Z,40.34
2016-06-10T09:36:41.475Z,40.72
2016-06-10T09:37:41.494Z,42.08
2016-06-10T09:38:41.481Z,42.94
2016-06-10T09:39:41.485Z,43.14
2016-06-10T09:40:41.488Z,41.96
2016-06-10T09:41:41.507Z,42.25
2016-06-10T09:42:41.385Z,41.4
2016-06-10T09:43:41.497Z,41.3
2016-06-10T09:44:41.547Z,41.5
2016-06-10T09:45:41.519Z,40.92
2016-06-10T09:46:41.522Z,40.34
2016-06-10T09:47:41.540Z,40.72
2016-06-10T09:48:41.419Z,41.02
2016-06-10T09:49:41.532Z,41.02
2016-06-10T09:50:41.565Z,40.82
2016-06-10T09:51:41.710Z,40.75
2016-06-10T09:52:41.556Z,41.71
2016-06-10T09:53:41.591Z,40.07
2016-06-10T09:54:41.562Z,39.29
2016-06-10T09:55:41.597Z,39.29
2016-06-10T09:56:41.600Z,39.49
2016-06-10T09:57:41.587Z,38.93
2016-06-10T09:58:41.606Z,38.83
2016-06-10T09:59:41.624Z,38.93
2016-06-10T10:00:41.612Z,39.41
2016-06-10T10:01:41.630Z,39.39
2016-06-10T10:02:41.649Z,39.2
2016-06-10T10:03:41.637Z,39.87
2016-06-10T10:04:41.656Z,39.76
2016-06-10T10:05:41.674Z,39.95
2016-06-10T10:06:41.646Z,39.86
2016-06-10T10:07:41.665Z,40.15
2016-06-10T10:08:41.683Z,40.44
2016-06-10T10:09:41.671Z,40.8
2016-06-10T10:10:41.674Z,41.02
2016-06-10T10:11:41.692Z,40.34
2016-06-10T10:12:41.695Z,40.72
2016-06-10T10:13:41.714Z,39.95
2016-06-10T10:14:41.701Z,39.76
2016-06-10T10:15:41.705Z,39.11
2016-06-10T10:16:41.567Z,38.71
2016-06-10T10:17:41.757Z,38.91
2016-06-10T10:18:41.729Z,38.45
2016-06-10T10:19:41.717Z,38.25
2016-06-10T10:20:41.752Z,38.45
2016-06-10T10:21:41.754Z,38.25
2016-06-10T10:22:41.758Z,38.25
2016-06-10T10:23:41.776Z,38.83
2016-06-10T10:24:41.764Z,39.61
2016-06-10T10:25:41.767Z,38.06
2016-06-10T10:26:41.770Z,38.56
2016-06-10T10:27:42.085Z,36.92
2016-06-10T10:28:41.635Z,36.92
2016-06-10T10:29:41.794Z,36.46
2016-06-10T10:30:41.797Z,36.07
2016-06-10T10:31:41.832Z,36.26
2016-06-10T10:32:41.819Z,36.65
2016-06-10T10:33:41.823Z,37.42
2016-06-10T10:34:41.810Z,36.47
2016-06-10T10:35:41.829Z,36.38
2016-06-10T10:36:41.691Z,36.28
2016-06-10T10:37:41.694Z,36.18
2016-06-10T10:38:41.854Z,37.42
2016-06-10T10:39:41.716Z,37.5
2016-06-10T10:40:41.892Z,37.3
2016-06-10T10:41:41.864Z,39.14
2016-06-10T10:42:41.898Z,38.93
2016-06-10T10:43:41.900Z,38.28
2016-06-10T10:44:41.888Z,38.85
2016-06-10T10:45:41.891Z,38.66
2016-06-10T10:46:41.956Z,39.04
2016-06-10T10:47:41.787Z,39.53
2016-06-10T10:48:41.899Z,38.64
2016-06-10T10:49:41.778Z,38.54
2016-06-10T10:50:41.922Z,39.7
2016-06-10T10:51:41.987Z,39.99
2016-06-10T10:52:41.943Z,38.45
2016-06-10T10:53:41.931Z,38.54
2016-06-10T10:54:41.949Z,38.71
2016-06-10T10:55:41.953Z,39.01
2016-06-10T10:56:41.956Z,39.2
2016-06-10T10:57:41.834Z,39.39
2016-06-10T10:58:41.994Z,39.49
2016-06-10T10:59:41.980Z,38.35
2016-06-10T11:00:41.999Z,38.06
2016-06-10T11:01:41.986Z,38.45
2016-06-10T11:02:41.865Z,38.91
2016-06-10T11:03:42.009Z,38.81
2016-06-10T11:04:42.027Z,38.53
2016-06-10T11:05:42.030Z,39.01
2016-06-10T11:06:42.033Z,39.11
2016-06-10T11:07:42.036Z,39.29
2016-06-10T11:08:42.055Z,37.95
2016-06-10T11:09:42.074Z,39.97
2016-06-10T11:10:42.062Z,39.39
2016-06-10T11:11:42.080Z,37.29
2016-06-10T11:12:42.084Z,37.67
2016-06-10T11:13:42.101Z,37.29
2016-06-10T11:14:42.089Z,37.58
2016-06-10T11:15:42.093Z,37
2016-06-10T11:16:42.096Z,36.9
2016-06-10T11:17:42.099Z,37
2016-06-10T11:18:42.102Z,37.38
2016-06-10T11:19:42.105Z,37.29
2016-06-10T11:20:42.140Z,37.38
2016-06-10T11:21:42.127Z,36.71
2016-06-10T11:22:42.145Z,37
2016-06-10T11:23:42.149Z,36.42
2016-06-10T11:24:42.151Z,36.42
2016-06-10T11:25:42.170Z,36.42
2016-06-10T11:26:42.158Z,36.53
2016-06-10T11:27:42.176Z,36.24
2016-06-10T11:28:42.164Z,37.02
2016-06-10T11:29:42.181Z,39.43
2016-06-10T11:30:42.170Z,37.23
2016-06-10T11:31:42.188Z,36.65
2016-06-10T11:32:42.176Z,36.55
2016-06-10T11:33:42.210Z,36.55
2016-06-10T11:34:42.213Z,36.46
2016-06-10T11:35:42.216Z,36.26
2016-06-10T11:36:42.219Z,36.36
2016-06-10T11:37:42.222Z,37.04
2016-06-10T11:38:42.242Z,37.3
2016-06-10T11:39:42.260Z,38.35
2016-06-10T11:40:42.231Z,38.25
2016-06-10T11:41:42.250Z,38.45
2016-06-10T11:42:42.254Z,38.54
2016-06-10T11:43:42.272Z,38.35
2016-06-10T11:44:42.314Z,38.06
2016-06-10T11:45:42.371Z,38.54
2016-06-10T11:46:42.430Z,38.28
2016-06-10T11:47:42.472Z,37.6
2016-06-10T11:48:42.504Z,36.92
2016-06-10T11:49:42.522Z,36.72
2016-06-10T11:50:42.539Z,36.92
2016-06-10T11:51:42.557Z,37.21
2016-06-10T11:52:42.590Z,37.3
2016-06-10T11:53:42.603Z,37.3
2016-06-10T11:54:42.611Z,37.3
2016-06-10T11:55:42.634Z,37.6
2016-06-10T11:56:42.628Z,39.72
2016-06-10T11:57:43.182Z,37.32
2016-06-10T11:58:42.674Z,36.94
2016-06-10T11:59:42.662Z,36.65
2016-06-10T12:00:42.683Z,37.42
2016-06-10T12:01:42.689Z,41.77
2016-06-10T12:02:42.694Z,37.42
2016-06-10T12:03:42.713Z,37.04
2016-06-10T12:04:42.576Z,38.08
2016-06-10T12:05:42.720Z,38.08
2016-06-10T12:06:42.739Z,38.37
2016-06-10T12:07:42.743Z,38.37
2016-06-10T12:08:42.715Z,38.56
2016-06-10T12:09:42.765Z,40.3
2016-06-10T12:10:42.769Z,37.3
2016-06-10T12:11:42.741Z,37.79
2016-06-10T12:12:42.776Z,38.16
2016-06-10T12:13:43.467Z,37.88
2016-06-10T12:14:42.766Z,37.3
2016-06-10T12:15:42.770Z,37.4
2016-06-10T12:16:42.631Z,37.19
2016-06-10T12:17:42.807Z,37.5
2016-06-10T12:18:42.810Z,37.6
2016-06-10T12:19:42.798Z,37.3
2016-06-10T12:20:42.816Z,37.3
2016-06-10T12:21:42.819Z,37.21
2016-06-10T12:22:42.822Z,37.3
2016-06-10T12:23:42.826Z,37.12
2016-06-10T12:24:42.845Z,37.4
2016-06-10T12:25:42.847Z,37.23
2016-06-10T12:26:42.834Z,36.65
2016-06-10T12:27:44.354Z,36.36
2016-06-10T12:28:42.872Z,37.04
2016-06-10T12:29:42.876Z,37.32
2016-06-10T12:30:42.879Z,36.28
2016-06-10T12:31:42.896Z,35.89
2016-06-10T12:32:42.899Z,35.5
2016-06-10T12:33:42.903Z,35.12
2016-06-10T12:34:42.891Z,35.41
2016-06-10T12:35:42.753Z,35.8
2016-06-10T12:36:42.928Z,35.89
2016-06-10T12:37:42.915Z,36.18
2016-06-10T12:38:42.966Z,36.38
2016-06-10T12:39:42.921Z,37.73
2016-06-10T12:40:42.940Z,36.66
2016-06-10T12:41:42.974Z,36.84
2016-06-10T12:42:42.962Z,37.32
2016-06-10T12:43:42.825Z,37.04
2016-06-10T12:44:42.968Z,37.32
2016-06-10T12:45:42.800Z,39.06
2016-06-10T12:46:42.990Z,37.13
2016-06-10T12:47:42.821Z,37.13
2016-06-10T12:48:42.996Z,36.84
2016-06-10T12:49:43.015Z,36.84
2016-06-10T12:50:43.003Z,37.32
2016-06-10T12:51:42.927Z,37.04
2016-06-10T12:52:43.040Z,37.32
2016-06-10T12:53:43.042Z,37.98
2016-06-10T12:54:43.045Z,37.7
2016-06-10T12:55:43.033Z,38.37
2016-06-10T12:56:43.052Z,37.79