createdAt,value
2018-08-24T00:01:02.762Z,21.51
2018-08-24T00:03:31.760Z,21.39
2018-08-24T00:06:00.727Z,21.34
2018-08-24T00:08:29.598Z,21.54
2018-08-24T00:10:58.502Z,21.44
2018-08-24T00:13:27.519Z,21.40
2018-08-24T00:15:56.560Z,21.15
2018-08-24T00:18:25.425Z,21.18
2018-08-24T00:20:54.430Z,21.16
2018-08-24T00:23:23.428Z,21.35
2018-08-24T00:25:52.341Z,21.32
2018-08-24T00:28:21.270Z,21.44
2018-08-24T00:30:50.137Z,21.41
2018-08-24T00:33:19.097Z,21.35
2018-08-24T00:35:48.003Z,21.60
2018-08-24T00:38:16.884Z,21.42
2018-08-24T00:40:45.844Z,21.52
2018-08-24T00:43:14.719Z,21.48
2018-08-24T00:45:43.661Z,21.49
2018-08-24T00:48:12.618Z,21.56
2018-08-24T00:50:41.554Z,21.59
2018-08-24T00:53:10.468Z,21.68
2018-08-24T00:55:39.478Z,21.59
2018-08-24T00:58:08.432Z,21.59
2018-08-24T01:00:43.909Z,21.57
2018-08-24T01:03:14.472Z,21.53
2018-08-24T01:05:43.403Z,21.36
2018-08-24T01:08:12.396Z,21.47
2018-08-24T01:10:41.872Z,21.33
2018-08-24T01:13:13.852Z,21.41
2018-08-24T01:15:48.679Z,21.42
2018-08-24T01:18:20.281Z,21.37
2018-08-24T01:20:52.162Z,21.37
2018-08-24T01:23:22.793Z,21.39
2018-08-24T01:25:51.775Z,21.40
2018-08-24T01:28:21.097Z,21.44
2018-08-24T01:30:50.330Z,21.29
2018-08-24T01:33:19.554Z,21.21
2018-08-24T01:35:48.844Z,21.17
2018-08-24T01:38:17.834Z,21.22
2018-08-24T01:40:46.743Z,21.10
2018-08-24T01:43:15.635Z,21.18
2018-08-24T01:45:44.739Z,21.07
2018-08-24T01:48:13.737Z,21.03
2018-08-24T01:50:42.794Z,21.14
2018-08-24T01:53:11.870Z,21.18
2018-08-24T01:55:40.891Z,21.05
2018-08-24T01:58:09.793Z,21.09
2018-08-24T02:00:38.844Z,21.19
2018-08-24T02:03:07.893Z,21.02
2018-08-24T02:05:36.779Z,21.07
2018-08-24T02:08:05.835Z,20.89
2018-08-24T02:10:34.726Z,20.90
2018-08-24T02:13:09.165Z,20.91
2018-08-24T02:15:43.258Z,21.03
2018-08-24T02:18:17.800Z,20.91
2018-08-24T02:20:51.929Z,20.85
2018-08-24T02:23:20.993Z,20.90
2018-08-24T02:25:49.848Z,20.89
2018-08-24T02:28:18.813Z,20.71
2018-08-24T02:30:47.790Z,20.69
2018-08-24T02:33:16.785Z,20.69
2018-08-24T02:35:45.632Z,20.78
2018-08-24T02:38:14.605Z,20.66
2018-08-24T02:40:43.484Z,20.70
2018-08-24T02:43:12.435Z,20.69
2018-08-24T02:45:41.339Z,20.63
2018-08-24T02:48:10.305Z,20.60
2018-08-24T02:50:39.238Z,20.68
2018-08-24T02:53:08.152Z,20.52
2018-08-24T02:55:37.039Z,20.52
2018-08-24T02:58:06.046Z,20.62
2018-08-24T03:00:34.940Z,20.54
2018-08-24T03:03:03.824Z,20.50
2018-08-24T03:05:33.000Z,20.36
2018-08-24T03:08:01.876Z,20.46
2018-08-24T03:10:30.868Z,20.56
2018-08-24T03:12:59.938Z,20.44
2018-08-24T03:15:28.827Z,20.43
2018-08-24T03:17:57.715Z,20.43
2018-08-24T03:20:26.739Z,20.44
2018-08-24T03:22:55.932Z,20.41
2018-08-24T03:25:24.840Z,20.29
2018-08-24T03:27:53.801Z,20.26
2018-08-24T03:30:22.716Z,20.31
2018-08-24T03:32:51.653Z,20.28
2018-08-24T03:35:20.542Z,20.46
2018-08-24T03:37:49.412Z,20.46
2018-08-24T03:40:18.683Z,20.39
2018-08-24T03:42:47.551Z,20.41
2018-08-24T03:45:16.473Z,20.41
2018-08-24T03:47:45.407Z,20.38
2018-08-24T03:50:19.164Z,20.41
2018-08-24T03:52:48.122Z,20.29
2018-08-24T03:55:16.974Z,20.27
2018-08-24T03:57:45.837Z,20.13
2018-08-24T04:00:17.114Z,20.60
2018-08-24T04:02:46.499Z,20.42
2018-08-24T04:05:16.099Z,20.45
2018-08-24T04:07:45.067Z,20.33
2018-08-24T04:10:13.927Z,20.30
2018-08-24T04:12:42.845Z,20.43
2018-08-24T04:15:11.791Z,20.47
2018-08-24T04:17:42.970Z,20.47
2018-08-24T04:20:12.365Z,20.36
2018-08-24T04:22:41.314Z,20.44
2018-08-24T04:25:10.677Z,20.48
2018-08-24T04:27:40.016Z,20.45
2018-08-24T04:30:09.494Z,20.22
2018-08-24T04:32:38.479Z,20.30
2018-08-24T04:35:07.525Z,20.40
2018-08-24T04:37:36.649Z,20.42
2018-08-24T04:40:05.773Z,20.38
2018-08-24T04:42:34.814Z,20.42
2018-08-24T04:45:03.742Z,20.36
2018-08-24T04:47:32.685Z,20.43
2018-08-24T04:50:01.631Z,20.30
2018-08-24T04:52:30.659Z,20.40
2018-08-24T04:54:59.567Z,20.28
2018-08-24T04:57:28.524Z,20.21
2018-08-24T04:59:57.424Z,20.03
2018-08-24T05:02:26.289Z,20.02
2018-08-24T05:04:55.270Z,19.99
2018-08-24T05:07:24.263Z,19.64
2018-08-24T05:09:53.117Z,19.74
2018-08-24T05:12:22.211Z,19.61
2018-08-24T05:14:51.111Z,19.63
2018-08-24T05:17:20.003Z,19.37
2018-08-24T05:19:48.962Z,19.45
2018-08-24T05:22:17.849Z,19.29
2018-08-24T05:24:46.912Z,19.42
2018-08-24T05:27:15.819Z,19.42
2018-08-24T05:29:44.810Z,19.19
2018-08-24T05:32:13.714Z,19.14
2018-08-24T05:34:42.687Z,19.28
2018-08-24T05:37:11.564Z,19.15
2018-08-24T05:39:40.473Z,19.29
2018-08-24T05:42:09.417Z,19.25
2018-08-24T05:44:38.286Z,19.26
2018-08-24T05:47:07.603Z,19.15
2018-08-24T05:49:36.599Z,19.21
2018-08-24T05:52:05.499Z,19.40
2018-08-24T05:54:34.417Z,19.48
2018-08-24T05:57:03.380Z,19.44
2018-08-24T05:59:32.272Z,19.21
2018-08-24T06:02:01.152Z,19.04
2018-08-24T06:04:30.092Z,19.05
2018-08-24T06:06:58.972Z,19.15
2018-08-24T06:09:27.858Z,19.29
2018-08-24T06:11:56.779Z,19.14
2018-08-24T06:14:25.650Z,19.13
2018-08-24T06:17:00.026Z,19.36
2018-08-24T06:19:28.913Z,19.28
2018-08-24T06:21:57.791Z,19.08
2018-08-24T06:24:26.819Z,19.58
2018-08-24T06:26:55.749Z,19.53
2018-08-24T06:29:24.647Z,19.10
2018-08-24T06:31:53.605Z,19.27
2018-08-24T06:34:22.532Z,19.29
2018-08-24T06:36:51.477Z,19.16
2018-08-24T06:39:20.416Z,19.10
2018-08-24T06:41:49.420Z,19.35
2018-08-24T06:44:18.333Z,19.65
2018-08-24T06:46:47.260Z,19.01
2018-08-24T06:49:16.223Z,19.27
2018-08-24T06:51:45.139Z,19.35
2018-08-24T06:54:14.113Z,19.40
2018-08-24T06:56:43.004Z,19.64
2018-08-24T06:59:11.914Z,19.68
2018-08-24T07:01:40.972Z,19.67
2018-08-24T07:04:09.904Z,19.68
2018-08-24T07:06:38.851Z,19.77
2018-08-24T07:16:56.194Z,19.78
2018-08-24T07:19:25.154Z,19.91
2018-08-24T07:21:54.059Z,19.86
2018-08-24T07:24:23.333Z,19.75
2018-08-24T07:26:52.280Z,20.02
2018-08-24T07:29:21.230Z,19.96
2018-08-24T07:31:50.094Z,19.91
2018-08-24T07:34:19.446Z,19.67
2018-08-24T07:36:48.430Z,19.59
2018-08-24T07:39:17.301Z,19.57
2018-08-24T07:41:46.299Z,19.68
2018-08-24T07:44:15.207Z,19.61
2018-08-24T07:46:44.150Z,19.75
2018-08-24T07:49:13.084Z,19.61
2018-08-24T07:51:41.996Z,19.73
2018-08-24T07:54:10.901Z,19.82
2018-08-24T07:56:39.804Z,20.19
2018-08-24T07:59:08.773Z,19.99
2018-08-24T08:01:37.653Z,19.85
2018-08-24T08:04:06.663Z,20.13
2018-08-24T08:06:35.554Z,20.00
2018-08-24T08:09:06.270Z,20.11
2018-08-24T08:11:39.260Z,19.83
2018-08-24T08:14:08.338Z,19.97
2018-08-24T08:16:37.201Z,19.89
2018-08-24T08:19:06.152Z,19.80
2018-08-24T08:21:35.025Z,19.98
2018-08-24T08:24:04.014Z,19.79
2018-08-24T08:26:32.978Z,19.89
2018-08-24T08:29:01.887Z,19.78
2018-08-24T08:31:30.914Z,19.98
2018-08-24T08:33:59.817Z,19.80
2018-08-24T08:36:28.838Z,19.95
2018-08-24T08:38:57.754Z,20.20
2018-08-24T08:41:26.602Z,20.19
2018-08-24T08:43:55.557Z,20.06
2018-08-24T08:46:24.464Z,20.20
2018-08-24T08:48:53.399Z,20.37
2018-08-24T08:51:22.346Z,20.33
2018-08-24T08:53:51.287Z,20.14
2018-08-24T08:56:20.167Z,20.20
2018-08-24T08:58:49.221Z,20.17
2018-08-24T09:01:18.072Z,20.22
2018-08-24T09:03:46.975Z,20.35
2018-08-24T09:06:15.928Z,20.41
2018-08-24T09:08:44.875Z,20.43
2018-08-24T09:11:13.755Z,20.35
2018-08-24T09:13:42.701Z,20.37
2018-08-24T09:16:11.574Z,20.46
2018-08-24T09:18:45.938Z,20.23
2018-08-24T09:21:20.071Z,20.61
2018-08-24T09:23:54.288Z,20.81
2018-08-24T09:26:28.566Z,20.85
2018-08-24T09:28:58.554Z,20.58
2018-08-24T09:31:30.233Z,20.62
2018-08-24T09:33:59.504Z,20.69
2018-08-24T09:36:28.365Z,20.64
2018-08-24T09:38:57.254Z,20.74
2018-08-24T09:41:26.211Z,20.64
2018-08-24T09:43:55.307Z,20.55
2018-08-24T09:46:29.624Z,20.67
2018-08-24T09:49:03.939Z,20.78
2018-08-24T09:51:32.887Z,20.85
2018-08-24T09:54:05.796Z,21.00
2018-08-24T09:56:35.798Z,21.06
2018-08-24T09:59:04.724Z,21.13
2018-08-24T10:01:39.199Z,21.11
2018-08-24T10:04:13.571Z,21.03
2018-08-24T10:06:47.978Z,20.87
2018-08-24T10:09:16.827Z,20.91
2018-08-24T10:11:45.685Z,20.95
2018-08-24T10:14:14.642Z,20.85
2018-08-24T10:16:43.555Z,21.05
2018-08-24T10:19:13.526Z,20.81
2018-08-24T10:21:42.491Z,21.08
2018-08-24T10:24:11.588Z,20.68
2018-08-24T10:26:40.900Z,20.86
2018-08-24T10:29:09.998Z,20.69
2018-08-24T10:31:38.829Z,20.61
2018-08-24T10:34:08.122Z,20.85
2018-08-24T10:36:37.076Z,20.96
2018-08-24T10:39:08.508Z,20.91
2018-08-24T10:41:37.280Z,20.77
2018-08-24T10:44:06.358Z,20.57
2018-08-24T10:46:35.265Z,20.52
2018-08-24T10:49:04.229Z,20.44
2018-08-24T10:51:33.129Z,20.48
2018-08-24T10:54:02.013Z,20.39
2018-08-24T10:56:31.234Z,20.24
2018-08-24T10:59:00.239Z,20.16
2018-08-24T11:01:29.116Z,20.23
2018-08-24T11:03:58.074Z,20.29
2018-08-24T11:06:27.045Z,20.32
2018-08-24T11:08:56.093Z,20.25
2018-08-24T11:11:25.216Z,20.41
2018-08-24T11:13:54.106Z,20.60
2018-08-24T11:16:22.969Z,20.62
2018-08-24T11:18:51.936Z,20.42
2018-08-24T11:21:20.809Z,20.47
2018-08-24T11:23:49.708Z,20.70
2018-08-24T11:26:18.941Z,20.64
2018-08-24T11:28:48.369Z,20.58
2018-08-24T11:31:36.479Z,20.68
2018-08-24T11:34:05.817Z,20.66
2018-08-24T11:36:34.846Z,20.72
2018-08-24T11:39:05.036Z,20.88
2018-08-24T11:41:33.907Z,20.42
2018-08-24T11:44:02.772Z,20.54
2018-08-24T11:46:31.689Z,20.63
2018-08-24T11:49:00.601Z,20.86
2018-08-24T11:51:29.449Z,20.53
2018-08-24T11:53:58.403Z,21.06
2018-08-24T11:56:27.252Z,21.16
2018-08-24T11:58:56.189Z,21.16
2018-08-24T12:01:25.102Z,21.17
2018-08-24T12:03:54.045Z,21.31
2018-08-24T12:06:22.942Z,21.30
2018-08-24T12:08:51.991Z,21.53
2018-08-24T12:11:20.852Z,21.47
2018-08-24T12:13:49.872Z,21.36
2018-08-24T12:16:18.802Z,21.54
2018-08-24T12:18:47.686Z,21.44
2018-08-24T12:21:16.772Z,21.35
2018-08-24T12:23:45.600Z,21.24
2018-08-24T12:26:14.477Z,21.21
2018-08-24T12:28:43.380Z,21.21
2018-08-24T12:31:12.334Z,21.06
2018-08-24T12:33:41.236Z,21.03
2018-08-24T12:36:13.783Z,21.03
2018-08-24T12:38:43.181Z,20.73
2018-08-24T12:41:12.528Z,20.94
2018-08-24T12:43:41.503Z,20.84
2018-08-24T12:46:10.496Z,21.19
2018-08-24T12:48:39.319Z,21.00
2018-08-24T12:51:08.377Z,21.15
2018-08-24T12:53:37.477Z,21.24
2018-08-24T12:56:10.754Z,21.33
2018-08-24T12:58:39.632Z,21.65
2018-08-24T13:01:08.572Z,21.69
2018-08-24T13:03:37.647Z,21.58
2018-08-24T13:06:06.508Z,21.67
2018-08-24T13:08:35.443Z,21.65
2018-08-24T13:11:04.641Z,22.07
2018-08-24T13:13:34.105Z,22.22
2018-08-24T13:16:02.995Z,22.39
2018-08-24T13:18:31.959Z,22.25
2018-08-24T13:21:00.837Z,22.33
2018-08-24T13:23:29.719Z,22.32
2018-08-24T13:25:58.684Z,22.30
2018-08-24T13:28:27.567Z,22.38
2018-08-24T13:30:56.444Z,22.35
2018-08-24T13:33:25.378Z,22.34
2018-08-24T13:35:54.268Z,22.45
2018-08-24T13:38:23.142Z,22.50
2018-08-24T13:40:52.085Z,22.43
2018-08-24T13:43:20.981Z,22.65
2018-08-24T13:45:49.864Z,22.85
2018-08-24T13:48:18.841Z,22.79
2018-08-24T13:50:47.703Z,22.76
2018-08-24T13:53:16.708Z,22.41
2018-08-24T13:55:45.681Z,22.07
2018-08-24T13:58:14.571Z,22.21
2018-08-24T14:00:43.667Z,22.04
2018-08-24T14:03:14.158Z,22.01
2018-08-24T14:05:43.105Z,21.91
2018-08-24T14:08:12.011Z,21.82
2018-08-24T14:10:40.975Z,21.99
2018-08-24T14:13:09.910Z,21.80
2018-08-24T14:15:38.767Z,21.92
2018-08-24T14:18:07.986Z,21.87
2018-08-24T14:20:36.853Z,21.96
2018-08-24T14:23:05.892Z,21.71
2018-08-24T14:25:34.816Z,21.87
2018-08-24T14:28:03.673Z,21.97
2018-08-24T14:30:32.629Z,21.76
2018-08-24T14:33:01.517Z,21.66
2018-08-24T14:35:30.400Z,21.75
2018-08-24T14:37:59.304Z,21.57
2018-08-24T14:40:28.219Z,21.56
2018-08-24T14:42:57.110Z,21.29
2018-08-24T14:45:26.150Z,21.22
2018-08-24T14:47:55.154Z,21.35
2018-08-24T14:50:24.162Z,21.19
2018-08-24T14:52:53.192Z,20.76
2018-08-24T14:55:22.092Z,20.72
2018-08-24T14:57:50.992Z,20.38
2018-08-24T15:00:19.982Z,20.23
2018-08-24T15:02:48.843Z,20.64
2018-08-24T15:05:17.844Z,20.68
2018-08-24T15:07:46.772Z,20.32
2018-08-24T15:10:15.648Z,20.54
2018-08-24T15:12:44.524Z,20.82
2018-08-24T15:15:13.488Z,20.83
2018-08-24T15:17:42.390Z,20.79
2018-08-24T15:20:11.277Z,20.61
2018-08-24T15:22:40.217Z,20.80
2018-08-24T15:25:09.130Z,20.99
2018-08-24T15:27:37.992Z,20.93
2018-08-24T15:30:07.000Z,20.94
2018-08-24T15:32:35.888Z,20.93
2018-08-24T15:35:04.792Z,20.74
2018-08-24T15:37:33.768Z,20.80
2018-08-24T15:40:02.642Z,20.53
2018-08-24T15:42:31.519Z,20.67
2018-08-24T15:45:00.434Z,20.94
2018-08-24T15:47:29.358Z,21.06
2018-08-24T15:49:58.251Z,21.12
2018-08-24T15:52:27.291Z,20.94
2018-08-24T15:54:56.231Z,20.86
2018-08-24T15:57:25.081Z,20.83
2018-08-24T15:59:54.140Z,21.09
2018-08-24T16:02:23.088Z,21.04
2018-08-24T16:04:52.020Z,20.90
2018-08-24T16:07:21.058Z,20.82
2018-08-24T16:09:49.933Z,20.62
2018-08-24T16:12:18.919Z,20.56
2018-08-24T16:14:47.805Z,20.51
2018-08-24T16:17:17.174Z,20.47
2018-08-24T16:19:46.077Z,20.81
2018-08-24T16:22:15.051Z,20.78
2018-08-24T16:24:44.136Z,20.79
2018-08-24T16:27:17.649Z,20.76
2018-08-24T16:29:46.527Z,20.74
2018-08-24T16:32:15.432Z,20.81
2018-08-24T16:34:44.496Z,20.89
2018-08-24T16:37:13.383Z,20.96
2018-08-24T16:39:42.247Z,20.87
2018-08-24T16:42:11.226Z,20.68
2018-08-24T16:44:40.102Z,20.66
2018-08-24T16:47:08.989Z,20.81
2018-08-24T16:49:37.959Z,20.91
2018-08-24T16:52:06.821Z,20.81
2018-08-24T16:54:35.717Z,20.66
2018-08-24T16:57:04.799Z,20.52
2018-08-24T16:59:33.689Z,20.46
2018-08-24T17:02:02.556Z,20.63
2018-08-24T17:04:31.525Z,20.79
2018-08-24T17:07:00.423Z,20.64
2018-08-24T17:09:29.292Z,20.59
2018-08-24T17:11:58.246Z,20.38
2018-08-24T17:14:27.229Z,20.57
2018-08-24T17:16:56.108Z,20.60
2018-08-24T17:19:25.081Z,20.50
2018-08-24T17:21:53.928Z,20.18
2018-08-24T17:24:22.840Z,20.32
2018-08-24T17:26:51.807Z,20.29
2018-08-24T17:29:20.698Z,20.37
2018-08-24T17:31:49.602Z,20.39
2018-08-24T17:34:18.706Z,20.54
2018-08-24T17:36:47.604Z,20.69
2018-08-24T17:39:16.556Z,20.71
2018-08-24T17:41:45.593Z,20.65
2018-08-24T17:44:14.454Z,20.42
2018-08-24T17:46:43.395Z,20.65
2018-08-24T17:49:12.388Z,20.46
2018-08-24T17:51:41.288Z,20.56
2018-08-24T17:54:10.190Z,20.64
2018-08-24T17:56:39.181Z,20.42
2018-08-24T17:59:08.084Z,20.40
2018-08-24T18:01:37.011Z,20.38
2018-08-24T18:04:06.456Z,20.40
2018-08-24T18:06:35.493Z,20.30
2018-08-24T18:09:07.501Z,20.30
2018-08-24T18:11:36.665Z,20.08
2018-08-24T18:14:06.273Z,20.19
2018-08-24T18:16:36.110Z,20.11
2018-08-24T18:19:06.203Z,20.28
2018-08-24T18:21:35.385Z,20.31
2018-08-24T18:24:04.289Z,20.18
2018-08-24T18:26:33.192Z,20.31
2018-08-24T18:29:02.239Z,20.14
2018-08-24T18:31:31.151Z,20.16
2018-08-24T18:34:00.068Z,20.13
2018-08-24T18:36:29.053Z,20.02
2018-08-24T18:38:57.995Z,20.09
2018-08-24T18:41:26.883Z,20.05
2018-08-24T18:43:55.963Z,19.98
2018-08-24T18:46:24.883Z,20.15
2018-08-24T18:48:53.831Z,19.90
2018-08-24T18:51:22.850Z,20.07
2018-08-24T18:53:51.745Z,19.86
2018-08-24T18:56:20.667Z,19.79
2018-08-24T18:58:49.684Z,20.07
2018-08-24T19:01:18.712Z,19.94
2018-08-24T19:03:47.634Z,19.79
2018-08-24T19:06:16.688Z,19.85
2018-08-24T19:08:45.628Z,19.90
2018-08-24T19:11:20.011Z,19.70
2018-08-24T19:13:48.995Z,19.83
2018-08-24T19:16:17.881Z,19.93
2018-08-24T19:18:52.339Z,19.74
2018-08-24T19:21:26.631Z,19.71
2018-08-24T19:23:55.612Z,19.65
2018-08-24T19:26:24.862Z,19.69
2018-08-24T19:28:59.225Z,19.57
2018-08-24T19:31:28.126Z,19.52
2018-08-24T19:33:57.057Z,19.57
2018-08-24T19:36:26.090Z,19.46
2018-08-24T19:38:55.008Z,19.34
2018-08-24T19:41:29.560Z,19.10
2018-08-24T19:43:58.623Z,19.12
2018-08-24T19:46:27.422Z,18.44
2018-08-24T19:49:01.739Z,18.60
2018-08-24T19:51:30.645Z,18.85
2018-08-24T19:53:59.562Z,19.01
2018-08-24T19:56:28.576Z,19.04
2018-08-24T19:59:04.228Z,19.07
2018-08-24T20:01:34.167Z,18.92
2018-08-24T20:04:03.925Z,18.30
2018-08-24T20:06:38.250Z,18.74
2018-08-24T20:09:15.099Z,18.60
2018-08-24T20:11:46.743Z,18.80
2018-08-24T20:14:15.883Z,18.58
2018-08-24T20:16:50.243Z,18.71
2018-08-24T20:19:19.227Z,18.42
2018-08-24T20:21:49.050Z,18.26
2018-08-24T20:24:18.329Z,18.44
2018-08-24T20:26:48.215Z,18.55
2018-08-24T20:29:17.228Z,18.29
2018-08-24T20:31:46.280Z,18.29
2018-08-24T20:34:15.326Z,18.33
2018-08-24T20:36:44.452Z,18.43
2018-08-24T20:39:13.478Z,18.13
2018-08-24T20:41:42.588Z,18.44
2018-08-24T20:44:11.623Z,18.37
2018-08-24T20:46:41.119Z,18.23
2018-08-24T20:49:10.504Z,18.31
2018-08-24T20:51:39.368Z,18.13
2018-08-24T20:54:08.375Z,18.16
2018-08-24T20:56:37.268Z,18.14
2018-08-24T20:59:06.243Z,18.12
2018-08-24T21:01:35.235Z,18.03
2018-08-24T21:04:04.138Z,18.04
2018-08-24T21:06:33.839Z,17.99
2018-08-24T21:09:02.796Z,17.98
2018-08-24T21:11:31.762Z,17.99
2018-08-24T21:14:00.648Z,17.90
2018-08-24T21:16:29.672Z,17.96
2018-08-24T21:18:58.524Z,17.82
2018-08-24T21:21:27.395Z,18.01
2018-08-24T21:23:56.341Z,17.92
2018-08-24T21:26:25.208Z,17.82
2018-08-24T21:28:54.088Z,17.80
2018-08-24T21:31:23.028Z,18.09
2018-08-24T21:33:51.908Z,17.96
2018-08-24T21:36:25.052Z,18.00
2018-08-24T21:38:55.213Z,17.83
2018-08-24T21:41:24.285Z,17.74
2018-08-24T21:43:53.239Z,17.79
2018-08-24T21:46:22.158Z,17.85
2018-08-24T21:48:51.085Z,17.52
2018-08-24T21:51:20.052Z,17.71
2018-08-24T21:53:49.096Z,17.55
2018-08-24T21:56:17.995Z,17.55
2018-08-24T21:58:47.065Z,17.50
2018-08-24T22:01:15.956Z,17.41
2018-08-24T22:03:44.868Z,17.52
2018-08-24T22:06:13.854Z,17.50
2018-08-24T22:08:42.795Z,17.49
2018-08-24T22:11:11.667Z,17.40
2018-08-24T22:13:40.857Z,17.57
2018-08-24T22:16:09.756Z,17.46
2018-08-24T22:18:38.685Z,17.41
2018-08-24T22:21:07.607Z,17.50
2018-08-24T22:23:40.160Z,17.45
2018-08-24T22:26:09.879Z,17.24
2018-08-24T22:28:40.598Z,17.62
2018-08-24T22:31:10.226Z,17.58
2018-08-24T22:33:39.134Z,17.41
2018-08-24T22:36:08.124Z,17.24
2018-08-24T22:38:37.194Z,17.43
2018-08-24T22:41:06.376Z,17.46
2018-08-24T22:43:35.823Z,17.42
2018-08-24T22:46:05.629Z,17.36
2018-08-24T22:48:34.601Z,17.43
2018-08-24T22:51:04.331Z,17.45
2018-08-24T22:53:33.314Z,17.37
2018-08-24T22:56:02.213Z,17.42
2018-08-24T22:58:31.096Z,17.28
2018-08-24T23:01:00.099Z,17.21
2018-08-24T23:03:29.017Z,17.08
2018-08-24T23:05:57.898Z,17.34
2018-08-24T23:11:28.863Z,17.13
2018-08-24T23:13:58.264Z,17.08
2018-08-24T23:16:27.143Z,16.75
2018-08-24T23:18:56.019Z,16.69
2018-08-24T23:21:24.982Z,16.82
2018-08-24T23:23:53.877Z,16.80
2018-08-24T23:26:22.760Z,16.68
2018-08-24T23:28:51.707Z,16.78
2018-08-24T23:31:20.632Z,16.74
2018-08-24T23:33:49.534Z,16.71
2018-08-24T23:36:18.500Z,16.58
2018-08-24T23:38:47.418Z,16.58
2018-08-24T23:41:16.290Z,16.76
2018-08-24T23:43:45.212Z,16.64
2018-08-24T23:46:14.091Z,16.68
2018-08-24T23:48:42.953Z,16.57
2018-08-24T23:51:11.942Z,16.52
2018-08-24T23:53:40.802Z,16.54
2018-08-24T23:56:09.696Z,16.60
2018-08-24T23:58:38.705Z,16.42
