createdAt,value
2022-12-24T00:00:08.867Z,47.77
2022-12-24T00:02:37.298Z,45.83
2022-12-24T00:05:06.308Z,39.23
2022-12-24T00:07:36.045Z,40.63
2022-12-24T00:10:04.711Z,36.27
2022-12-24T00:12:34.112Z,35.13
2022-12-24T00:15:02.513Z,38.93
2022-12-24T00:17:30.794Z,33.13
2022-12-24T00:19:59.187Z,31.83
2022-12-24T00:22:27.633Z,34.50
2022-12-24T00:24:57.393Z,39.87
2022-12-24T00:27:25.804Z,46.20
2022-12-24T00:29:54.122Z,40.67
2022-12-24T00:32:22.413Z,44.50
2022-12-24T00:34:50.752Z,46.73
2022-12-24T00:37:19.072Z,40.60
2022-12-24T00:39:47.403Z,30.80
2022-12-24T00:42:17.082Z,31.23
2022-12-24T00:44:45.409Z,30.70
2022-12-24T00:47:13.963Z,35.77
2022-12-24T00:49:42.268Z,36.63
2022-12-24T00:52:10.676Z,31.17
2022-12-24T00:54:39.025Z,29.13
2022-12-24T00:57:07.297Z,28.27
2022-12-24T00:59:37.280Z,26.93
2022-12-24T01:02:06.012Z,31.20
2022-12-24T01:04:52.051Z,26.53
2022-12-24T01:07:20.403Z,28.40
2022-12-24T01:09:48.671Z,25.70
2022-12-24T01:12:17.592Z,25.30
2022-12-24T01:14:47.469Z,28.77
2022-12-24T01:17:15.822Z,29.63
2022-12-24T01:19:44.152Z,28.10
2022-12-24T01:22:12.601Z,24.87
2022-12-24T01:24:41.782Z,31.70
2022-12-24T01:27:10.221Z,25.87
2022-12-24T01:29:38.566Z,28.00
2022-12-24T01:32:08.365Z,31.17
2022-12-24T01:34:36.748Z,30.60
2022-12-24T01:37:05.162Z,24.90
2022-12-24T01:39:33.637Z,25.90
2022-12-24T01:42:19.700Z,23.27
2022-12-24T01:44:51.972Z,26.10
2022-12-24T01:47:24.521Z,21.47
2022-12-24T01:49:55.708Z,20.83
2022-12-24T01:52:27.838Z,21.90
2022-12-24T01:55:00.100Z,29.37
2022-12-24T01:57:31.318Z,27.37
2022-12-24T02:00:06.748Z,27.07
2022-12-24T02:02:37.204Z,27.57
2022-12-24T02:05:09.416Z,28.07
2022-12-24T02:07:38.554Z,29.13
2022-12-24T02:10:09.660Z,28.03
2022-12-24T02:12:39.498Z,25.93
2022-12-24T02:15:10.464Z,27.27
2022-12-24T02:17:47.409Z,28.33
2022-12-24T02:20:52.122Z,20.83
2022-12-24T02:23:37.978Z,30.23
2022-12-24T02:26:22.096Z,23.70
2022-12-24T02:29:15.095Z,29.00
2022-12-24T02:31:51.425Z,24.27
2022-12-24T02:34:29.603Z,25.30
2022-12-24T02:37:03.743Z,29.77
2022-12-24T02:39:38.441Z,24.37
2022-12-24T02:42:09.145Z,22.70
2022-12-24T02:44:42.528Z,19.43
2022-12-24T02:47:14.392Z,18.77
2022-12-24T02:49:45.822Z,19.47
2022-12-24T02:52:33.322Z,19.17
2022-12-24T02:55:05.852Z,18.70
2022-12-24T02:57:53.082Z,20.17
2022-12-24T03:00:24.120Z,18.87
2022-12-24T03:03:27.193Z,24.60
2022-12-24T03:06:06.065Z,21.10
2022-12-24T03:08:45.166Z,22.03
2022-12-24T03:11:15.419Z,22.07
2022-12-24T03:13:44.832Z,21.77
2022-12-24T03:16:16.319Z,23.23
2022-12-24T03:18:48.767Z,20.30
2022-12-24T03:21:21.770Z,21.27
2022-12-24T03:23:50.609Z,25.80
2022-12-24T03:26:20.254Z,20.50
2022-12-24T03:28:49.348Z,28.03
2022-12-24T03:31:18.816Z,40.97
2022-12-24T03:33:49.190Z,32.13
2022-12-24T03:36:17.546Z,28.43
2022-12-24T03:38:48.204Z,29.70
2022-12-24T03:41:16.498Z,28.60
2022-12-24T03:43:44.775Z,22.93
2022-12-24T03:46:13.205Z,27.00
2022-12-24T03:48:41.635Z,23.73
2022-12-24T03:51:19.206Z,29.23
2022-12-24T03:53:47.664Z,38.00
2022-12-24T03:56:16.484Z,29.73
2022-12-24T03:58:44.868Z,29.70
2022-12-24T04:01:13.298Z,30.30
2022-12-24T04:03:41.763Z,30.17
2022-12-24T04:06:12.122Z,37.53
2022-12-24T04:08:42.345Z,31.60
2022-12-24T04:11:12.257Z,35.83
2022-12-24T04:13:40.778Z,27.53
2022-12-24T04:16:11.768Z,23.97
2022-12-24T04:18:40.731Z,26.53
2022-12-24T04:21:09.686Z,25.50
2022-12-24T04:23:39.734Z,28.83
2022-12-24T04:26:39.226Z,26.20
2022-12-24T04:29:07.623Z,30.10
2022-12-24T04:31:35.991Z,26.87
2022-12-24T04:34:04.335Z,29.17
2022-12-24T04:36:33.710Z,36.30
2022-12-24T04:39:02.147Z,31.37
2022-12-24T04:41:30.496Z,29.57
2022-12-24T04:44:00.632Z,28.17
2022-12-24T04:46:31.578Z,31.70
2022-12-24T04:49:01.161Z,29.73
2022-12-24T04:52:19.888Z,28.10
2022-12-24T04:55:13.363Z,27.53
2022-12-24T04:57:41.903Z,26.40
2022-12-24T05:00:12.960Z,27.83
2022-12-24T05:02:41.684Z,25.97
2022-12-24T05:05:10.788Z,24.47
2022-12-24T05:07:39.073Z,22.57
2022-12-24T05:10:08.922Z,40.87
2022-12-24T05:12:37.175Z,45.70
2022-12-24T05:15:06.122Z,50.80
2022-12-24T05:17:35.918Z,38.97
2022-12-24T05:20:04.345Z,24.30
2022-12-24T05:22:49.961Z,26.13
2022-12-24T05:26:00.612Z,26.97
2022-12-24T05:28:29.001Z,31.73
2022-12-24T05:30:57.352Z,23.27
2022-12-24T05:33:27.142Z,26.03
2022-12-24T05:35:55.462Z,24.40
2022-12-24T05:38:23.824Z,23.00
2022-12-24T05:40:52.137Z,21.13
2022-12-24T05:43:20.430Z,22.70
2022-12-24T05:45:49.465Z,21.17
2022-12-24T05:48:17.827Z,19.40
2022-12-24T05:50:47.561Z,26.10
2022-12-24T05:53:41.459Z,27.27
2022-12-24T05:56:11.471Z,40.27
2022-12-24T05:58:41.092Z,32.20
2022-12-24T06:01:10.820Z,39.97
2022-12-24T06:03:39.208Z,34.80
2022-12-24T06:06:11.039Z,48.50
2022-12-24T06:08:40.648Z,46.07
2022-12-24T06:11:11.387Z,53.77
2022-12-24T06:13:40.686Z,34.03
2022-12-24T06:16:11.483Z,35.30
2022-12-24T06:18:39.895Z,40.53
2022-12-24T06:21:11.460Z,46.23
2022-12-24T06:23:41.341Z,47.93
2022-12-24T06:26:10.374Z,46.13
2022-12-24T06:28:39.790Z,40.20
2022-12-24T06:31:12.364Z,39.17
2022-12-24T06:33:40.795Z,44.47
2022-12-24T06:36:17.081Z,43.37
2022-12-24T06:38:46.312Z,42.53
2022-12-24T06:41:16.159Z,42.40
2022-12-24T06:43:46.825Z,33.90
2022-12-24T06:46:15.733Z,31.13
2022-12-24T06:48:44.859Z,35.10
2022-12-24T06:51:15.429Z,39.27
2022-12-24T06:53:43.980Z,32.87
2022-12-24T06:56:14.678Z,36.83
2022-12-24T06:58:43.860Z,48.60
2022-12-24T07:01:14.386Z,58.93
2022-12-24T07:03:43.126Z,50.77
2022-12-24T07:06:19.007Z,52.47
2022-12-24T07:09:14.007Z,58.33
2022-12-24T07:14:50.449Z,51.27
2022-12-24T07:17:18.948Z,40.97
2022-12-24T07:19:47.304Z,54.30
2022-12-24T07:22:16.984Z,46.23
2022-12-24T07:24:45.408Z,45.93
2022-12-24T07:27:14.063Z,101.40
2022-12-24T07:29:42.495Z,91.77
2022-12-24T07:32:11.349Z,78.67
2022-12-24T07:34:40.159Z,62.97
2022-12-24T07:37:09.137Z,54.47
2022-12-24T07:39:38.931Z,60.03
2022-12-24T07:42:08.670Z,43.03
2022-12-24T07:44:37.109Z,43.77
2022-12-24T07:47:05.585Z,46.50
2022-12-24T07:49:34.988Z,47.37
2022-12-24T07:52:03.420Z,43.70
2022-12-24T07:54:31.754Z,46.87
2022-12-24T07:57:01.458Z,42.80
2022-12-24T07:59:29.753Z,39.90
2022-12-24T08:01:58.247Z,43.03
2022-12-24T08:04:27.672Z,43.27
2022-12-24T08:06:56.047Z,43.87
2022-12-24T08:09:24.450Z,40.70
2022-12-24T08:11:54.007Z,40.33
2022-12-24T08:14:48.588Z,59.73
2022-12-24T08:17:16.868Z,45.70
2022-12-24T08:19:45.162Z,42.63
2022-12-24T08:22:13.510Z,42.40
2022-12-24T08:25:57.596Z,46.17
2022-12-24T08:28:25.951Z,39.10
2022-12-24T08:30:55.746Z,35.63
2022-12-24T08:33:24.097Z,32.43
2022-12-24T08:35:54.497Z,35.87
2022-12-24T08:38:23.509Z,41.30
2022-12-24T08:40:53.874Z,53.80
2022-12-24T08:43:22.551Z,48.03
2022-12-24T08:45:51.759Z,41.47
2022-12-24T08:48:21.594Z,37.27
2022-12-24T08:50:49.941Z,39.90
2022-12-24T08:53:18.311Z,42.33
2022-12-24T08:55:51.965Z,120.20
2022-12-24T08:58:24.012Z,43.70
2022-12-24T09:00:52.344Z,37.63
2022-12-24T09:03:27.294Z,38.90
2022-12-24T09:06:21.913Z,35.20
2022-12-24T09:08:50.559Z,41.90
2022-12-24T09:11:20.574Z,34.63
2022-12-24T09:13:48.982Z,35.53
2022-12-24T09:16:17.596Z,41.37
2022-12-24T09:19:04.222Z,72.23
2022-12-24T09:21:32.638Z,62.30
2022-12-24T09:24:01.397Z,49.97
2022-12-24T09:26:31.529Z,45.93
2022-12-24T09:29:01.595Z,66.10
2022-12-24T09:31:30.659Z,57.93
2022-12-24T09:33:59.021Z,58.77
2022-12-24T09:36:28.775Z,57.33
2022-12-24T09:38:57.118Z,55.37
2022-12-24T09:41:42.202Z,50.93
2022-12-24T09:44:29.758Z,60.63
2022-12-24T09:47:04.071Z,68.30
2022-12-24T09:49:44.796Z,71.77
2022-12-24T09:52:23.668Z,62.73
2022-12-24T09:54:59.616Z,66.60
2022-12-24T09:57:33.325Z,65.43
2022-12-24T10:00:01.719Z,68.90
2022-12-24T10:02:30.180Z,58.83
2022-12-24T10:04:58.545Z,56.30
2022-12-24T10:07:38.671Z,64.30
2022-12-24T10:10:17.526Z,67.47
2022-12-24T10:12:54.846Z,57.47
2022-12-24T10:15:29.021Z,55.93
2022-12-24T10:18:12.992Z,53.13
2022-12-24T10:20:47.907Z,54.77
2022-12-24T10:23:24.716Z,49.20
2022-12-24T10:26:04.626Z,47.93
2022-12-24T10:28:39.540Z,56.00
2022-12-24T10:31:09.829Z,52.20
2022-12-24T10:33:43.014Z,46.13
2022-12-24T10:36:17.613Z,49.70
2022-12-24T10:38:47.974Z,49.53
2022-12-24T10:41:28.099Z,50.70
2022-12-24T10:44:01.222Z,54.27
2022-12-24T10:46:36.325Z,57.67
2022-12-24T10:49:07.993Z,55.83
2022-12-24T10:51:43.683Z,51.40
2022-12-24T10:54:19.441Z,55.90
2022-12-24T10:56:53.528Z,58.77
2022-12-24T10:59:27.157Z,52.67
2022-12-24T11:02:30.875Z,51.03
2022-12-24T11:05:31.643Z,65.70
2022-12-24T11:08:04.773Z,67.73
2022-12-24T11:10:36.543Z,60.43
2022-12-24T11:13:36.168Z,51.33
2022-12-24T11:16:03.141Z,51.93
2022-12-24T11:18:33.436Z,47.67
2022-12-24T11:21:02.471Z,41.70
2022-12-24T11:23:33.656Z,36.10
2022-12-24T11:26:04.079Z,37.47
2022-12-24T11:28:38.611Z,33.43
2022-12-24T11:31:19.806Z,28.97
2022-12-24T11:33:50.085Z,30.20
2022-12-24T11:36:21.202Z,25.73
2022-12-24T11:38:55.317Z,26.57
2022-12-24T11:41:25.981Z,26.70
2022-12-24T11:44:03.970Z,29.40
2022-12-24T11:46:40.117Z,31.43
2022-12-24T11:49:23.764Z,42.30
2022-12-24T11:52:23.758Z,36.13
2022-12-24T11:55:15.756Z,36.10
2022-12-24T11:57:55.881Z,29.57
2022-12-24T12:00:24.239Z,30.40
2022-12-24T12:02:55.451Z,35.47
2022-12-24T12:05:28.163Z,32.50
2022-12-24T12:08:02.601Z,34.37
2022-12-24T12:10:37.619Z,38.37
2022-12-24T12:13:15.892Z,35.60
2022-12-24T12:15:49.442Z,35.07
2022-12-24T12:18:21.255Z,36.70
2022-12-24T12:20:53.242Z,29.73
2022-12-24T12:23:27.386Z,29.57
2022-12-24T12:25:59.222Z,23.20
2022-12-24T12:28:33.690Z,24.57
2022-12-24T12:31:09.064Z,26.77
2022-12-24T12:33:44.875Z,31.93
2022-12-24T12:36:16.101Z,27.90
2022-12-24T12:38:44.508Z,28.57
2022-12-24T12:41:28.735Z,40.27
2022-12-24T12:44:35.555Z,35.53
2022-12-24T12:47:23.170Z,30.23
2022-12-24T12:50:01.399Z,29.47
2022-12-24T12:52:45.219Z,27.53
2022-12-24T12:55:26.195Z,24.77
2022-12-24T12:58:00.249Z,27.10
2022-12-24T13:00:32.270Z,28.90
2022-12-24T13:03:42.335Z,26.83
2022-12-24T13:06:28.421Z,27.07
2022-12-24T13:09:21.955Z,23.23
2022-12-24T13:12:14.378Z,25.57
2022-12-24T13:14:59.307Z,26.23
2022-12-24T13:18:09.492Z,34.53
2022-12-24T13:20:42.151Z,37.67
2022-12-24T13:23:19.884Z,51.80
2022-12-24T13:25:50.821Z,46.70
2022-12-24T13:28:33.773Z,39.00
2022-12-24T13:31:25.316Z,36.13
2022-12-24T13:33:55.325Z,57.10
2022-12-24T13:36:24.366Z,43.27
2022-12-24T13:38:54.965Z,42.27
2022-12-24T13:41:50.736Z,40.40
2022-12-24T13:44:25.460Z,47.50
2022-12-24T13:46:59.718Z,56.97
2022-12-24T13:49:34.673Z,51.63
2022-12-24T13:52:23.685Z,59.07
2022-12-24T13:55:08.235Z,63.23
2022-12-24T13:57:41.477Z,48.43
2022-12-24T14:00:31.207Z,46.23
2022-12-24T14:03:04.360Z,50.23
2022-12-24T14:05:36.253Z,23.97
2022-12-24T14:08:07.073Z,16.30
2022-12-24T14:10:41.331Z,10.10
2022-12-24T14:13:53.991Z,10.23
2022-12-24T14:16:24.474Z,10.47
2022-12-24T14:19:20.313Z,9.60
2022-12-24T14:21:59.084Z,9.60
2022-12-24T14:24:33.044Z,9.23
2022-12-24T14:27:15.052Z,9.03
2022-12-24T14:29:50.025Z,11.83
2022-12-24T14:32:18.709Z,12.83
2022-12-24T14:34:47.254Z,15.47
2022-12-24T14:37:18.277Z,14.23
2022-12-24T14:39:56.893Z,13.03
2022-12-24T14:42:38.911Z,11.17
2022-12-24T14:45:18.264Z,12.33
2022-12-24T14:47:54.358Z,13.17
2022-12-24T14:51:02.797Z,15.20
2022-12-24T14:53:54.505Z,12.60
2022-12-24T14:56:47.765Z,14.43
2022-12-24T14:59:18.465Z,17.77
2022-12-24T15:01:47.554Z,19.30
2022-12-24T15:04:18.332Z,19.80
2022-12-24T15:06:49.472Z,22.13
2022-12-24T15:09:21.621Z,13.90
2022-12-24T15:11:52.679Z,14.70
2022-12-24T15:14:23.813Z,11.40
2022-12-24T15:17:05.012Z,13.30
2022-12-24T15:19:36.917Z,40.77
2022-12-24T15:22:10.547Z,48.53
2022-12-24T15:24:46.516Z,51.83
2022-12-24T15:27:18.250Z,39.90
2022-12-24T15:29:50.479Z,41.30
2022-12-24T15:32:29.223Z,58.20
2022-12-24T15:34:57.535Z,35.13
2022-12-24T15:37:28.430Z,34.97
2022-12-24T15:40:06.184Z,22.80
2022-12-24T15:42:35.074Z,21.60
2022-12-24T15:45:09.189Z,21.53
2022-12-24T15:47:40.358Z,20.43
2022-12-24T15:50:35.551Z,16.70
2022-12-24T15:53:27.538Z,18.30
2022-12-24T15:56:05.090Z,21.63
2022-12-24T15:58:36.150Z,21.20
2022-12-24T16:01:26.439Z,28.50
2022-12-24T16:04:29.714Z,31.37
2022-12-24T16:07:01.850Z,24.47
2022-12-24T16:09:41.701Z,31.20
2022-12-24T16:12:17.080Z,20.50
2022-12-24T16:14:52.772Z,15.00
2022-12-24T16:17:25.295Z,12.90
2022-12-24T16:20:21.629Z,17.80
2022-12-24T16:22:51.485Z,37.60
2022-12-24T16:25:26.787Z,26.83
2022-12-24T16:28:00.134Z,27.53
2022-12-24T16:30:29.734Z,27.23
2022-12-24T16:33:00.573Z,31.03
2022-12-24T16:35:53.804Z,23.03
2022-12-24T16:38:22.237Z,19.97
2022-12-24T16:40:50.616Z,16.70
2022-12-24T16:43:36.122Z,45.80
2022-12-24T16:46:06.266Z,51.77
2022-12-24T16:48:38.947Z,37.47
2022-12-24T16:51:07.523Z,30.10
2022-12-24T16:53:35.880Z,18.30
2022-12-24T16:56:04.330Z,14.40
2022-12-24T16:58:33.123Z,12.17
2022-12-24T17:01:08.584Z,9.10
2022-12-24T17:03:38.704Z,15.73
2022-12-24T17:06:09.478Z,32.67
2022-12-24T17:08:38.311Z,28.60
2022-12-24T17:11:09.732Z,30.90
2022-12-24T17:13:38.261Z,33.80
2022-12-24T17:16:07.727Z,20.13
2022-12-24T17:18:36.139Z,24.40
2022-12-24T17:21:06.970Z,22.93
2022-12-24T17:23:35.379Z,14.43
2022-12-24T17:26:08.987Z,15.53
2022-12-24T17:29:06.827Z,13.33
2022-12-24T17:31:35.496Z,8.53
2022-12-24T17:34:03.950Z,7.77
2022-12-24T17:36:33.875Z,9.03
2022-12-24T17:39:02.369Z,9.43
2022-12-24T17:41:30.817Z,13.43
2022-12-24T17:44:00.249Z,21.07
2022-12-24T17:46:28.667Z,32.30
2022-12-24T17:48:57.224Z,23.63
2022-12-24T17:51:25.742Z,20.53
2022-12-24T17:53:55.403Z,18.70
2022-12-24T17:56:23.722Z,19.33
2022-12-24T17:58:52.119Z,18.80
2022-12-24T18:01:22.514Z,18.13
2022-12-24T18:03:53.037Z,52.13
2022-12-24T18:06:21.957Z,29.10
2022-12-24T18:08:50.229Z,22.40
2022-12-24T18:11:21.999Z,13.83
2022-12-24T18:13:51.148Z,15.80
2022-12-24T18:16:22.884Z,16.73
2022-12-24T18:18:52.537Z,15.27
2022-12-24T18:21:23.176Z,15.30
2022-12-24T18:23:53.088Z,39.10
2022-12-24T18:26:22.862Z,43.60
2022-12-24T18:28:51.312Z,31.60
2022-12-24T18:31:21.818Z,34.90
2022-12-24T18:33:51.920Z,31.80
2022-12-24T18:36:21.045Z,21.57
2022-12-24T18:38:49.642Z,11.57
2022-12-24T18:41:21.020Z,11.97
2022-12-24T18:43:50.924Z,8.57
2022-12-24T18:46:21.801Z,13.47
2022-12-24T18:48:50.396Z,15.77
2022-12-24T18:51:23.263Z,16.07
2022-12-24T18:53:51.953Z,14.67
2022-12-24T18:56:22.519Z,18.63
2022-12-24T18:58:54.315Z,11.60
2022-12-24T19:01:29.718Z,14.53
2022-12-24T19:03:58.417Z,11.80
2022-12-24T19:06:26.879Z,10.80
2022-12-24T19:08:58.537Z,8.17
2022-12-24T19:11:28.917Z,10.40
2022-12-24T19:13:59.506Z,10.63
2022-12-24T19:16:29.022Z,13.10
2022-12-24T19:18:57.576Z,9.20
2022-12-24T19:21:26.158Z,9.40
2022-12-24T19:23:54.716Z,10.40
2022-12-24T19:26:23.273Z,9.83
2022-12-24T19:28:51.979Z,13.77
2022-12-24T19:31:25.072Z,14.67
2022-12-24T19:33:55.181Z,16.27
2022-12-24T19:36:38.916Z,9.20
2022-12-24T19:39:33.423Z,9.90
2022-12-24T19:42:02.065Z,10.33
2022-12-24T19:44:30.603Z,13.23
2022-12-24T19:47:00.333Z,14.00
2022-12-24T19:49:28.961Z,13.67
2022-12-24T19:52:09.538Z,10.17
2022-12-24T19:54:38.158Z,9.97
2022-12-24T19:57:06.535Z,10.10
2022-12-24T19:59:34.983Z,8.27
2022-12-24T20:02:11.648Z,10.17
2022-12-24T20:04:40.181Z,9.90
2022-12-24T20:07:08.758Z,7.73
2022-12-24T20:09:38.147Z,7.17
2022-12-24T20:12:07.000Z,7.70
2022-12-24T20:14:35.385Z,13.20
2022-12-24T20:17:03.771Z,8.63
2022-12-24T20:20:23.209Z,8.37
2022-12-24T20:23:21.979Z,11.80
2022-12-24T20:25:57.060Z,13.73
2022-12-24T20:28:50.826Z,11.60
2022-12-24T20:31:21.858Z,7.50
2022-12-24T20:33:50.587Z,8.23
2022-12-24T20:36:21.070Z,5.80
2022-12-24T20:38:51.238Z,6.70
2022-12-24T20:41:22.527Z,6.77
2022-12-24T20:43:51.572Z,7.13
2022-12-24T20:46:23.064Z,9.60
2022-12-24T20:48:52.141Z,8.27
2022-12-24T20:51:24.573Z,9.17
2022-12-24T20:53:56.054Z,9.20
2022-12-24T20:56:24.846Z,8.03
2022-12-24T20:58:53.491Z,11.40
2022-12-24T21:01:24.904Z,18.90
2022-12-24T21:03:53.926Z,10.67
2022-12-24T21:06:24.204Z,9.20
2022-12-24T21:08:55.030Z,9.60
2022-12-24T21:11:41.438Z,8.97
2022-12-24T21:14:10.044Z,11.63
2022-12-24T21:16:39.653Z,13.33
2022-12-24T21:19:22.140Z,11.93
2022-12-24T21:21:51.540Z,11.43
2022-12-24T21:24:21.297Z,9.47
2022-12-24T21:26:49.744Z,7.80
2022-12-24T21:29:18.092Z,5.17
2022-12-24T21:31:47.590Z,17.60
2022-12-24T21:34:16.141Z,14.43
2022-12-24T21:36:44.506Z,12.83
2022-12-24T21:39:12.866Z,9.60
2022-12-24T21:41:44.909Z,8.87
2022-12-24T21:44:13.253Z,7.53
2022-12-24T21:46:42.716Z,7.90
2022-12-24T21:49:25.722Z,6.07
2022-12-24T21:51:54.156Z,7.70
2022-12-24T21:54:27.084Z,7.43
2022-12-24T22:00:34.011Z,14.87
2022-12-24T22:03:02.572Z,15.03
2022-12-24T22:05:34.409Z,9.43
2022-12-24T22:08:35.204Z,7.20
2022-12-24T22:11:22.093Z,7.33
2022-12-24T22:13:51.975Z,7.33
2022-12-24T22:16:20.463Z,6.77
2022-12-24T22:19:13.711Z,7.30
2022-12-24T22:21:42.147Z,28.23
2022-12-24T22:24:10.633Z,27.63
2022-12-24T22:26:43.170Z,22.77
2022-12-24T22:29:14.097Z,36.50
2022-12-24T22:31:42.533Z,38.70
2022-12-24T22:34:10.877Z,23.43
2022-12-24T22:36:39.364Z,10.33
2022-12-24T22:39:32.763Z,12.20
2022-12-24T22:42:01.168Z,29.47
2022-12-24T22:44:30.931Z,10.63
2022-12-24T22:46:59.388Z,12.50
2022-12-24T22:49:30.671Z,11.23
2022-12-24T22:51:59.413Z,9.17
2022-12-24T22:54:27.728Z,7.57
2022-12-24T22:56:56.155Z,8.00
2022-12-24T22:59:24.474Z,14.07
2022-12-24T23:01:54.577Z,12.30
2022-12-24T23:04:23.025Z,15.47
2022-12-24T23:06:51.601Z,19.67
2022-12-24T23:09:20.105Z,21.77
2022-12-24T23:12:34.655Z,20.87
2022-12-24T23:15:02.172Z,19.90
2022-12-24T23:17:31.885Z,20.73
2022-12-24T23:20:01.826Z,24.03
2022-12-24T23:22:31.417Z,21.70
2022-12-24T23:24:59.766Z,22.60
2022-12-24T23:27:28.071Z,17.20
2022-12-24T23:29:56.585Z,13.70
2022-12-24T23:32:25.075Z,14.33
2022-12-24T23:34:54.796Z,10.77
2022-12-24T23:37:23.426Z,8.33
2022-12-24T23:39:53.627Z,9.83
2022-12-24T23:42:22.087Z,17.33
2022-12-24T23:44:51.435Z,6.90
2022-12-24T23:47:20.087Z,8.00
2022-12-24T23:49:48.366Z,7.83
2022-12-24T23:52:18.163Z,5.83
2022-12-24T23:54:46.529Z,6.00
2022-12-24T23:57:14.927Z,7.60
2022-12-24T23:59:43.340Z,8.67
