createdAt,value
2022-12-13T00:07:36.151Z,-2.98
2022-12-13T00:10:07.528Z,-2.87
2022-12-13T00:12:37.110Z,-2.97
2022-12-13T00:15:07.312Z,-2.90
2022-12-13T00:17:36.919Z,-2.88
2022-12-13T00:20:06.971Z,-2.90
2022-12-13T00:22:36.576Z,-2.90
2022-12-13T00:25:07.165Z,-3.00
2022-12-13T00:27:36.691Z,-3.02
2022-12-13T00:30:08.010Z,-2.95
2022-12-13T00:32:37.996Z,-2.85
2022-12-13T00:35:07.901Z,-2.96
2022-12-13T00:37:37.462Z,-2.91
2022-12-13T00:40:07.437Z,-2.85
2022-12-13T00:42:37.733Z,-2.83
2022-12-13T00:45:07.784Z,-2.97
2022-12-13T00:47:38.142Z,-2.91
2022-12-13T00:50:07.999Z,-2.96
2022-12-13T00:52:38.066Z,-3.03
2022-12-13T00:55:08.085Z,-3.03
2022-12-13T00:57:37.686Z,-2.83
2022-12-13T01:00:07.911Z,-3.02
2022-12-13T01:02:37.516Z,-3.06
2022-12-13T01:05:07.391Z,-3.05
2022-12-13T01:07:38.371Z,-2.91
2022-12-13T01:10:09.060Z,-2.96
2022-12-13T01:12:39.998Z,-2.99
2022-12-13T01:15:10.410Z,-2.92
2022-12-13T01:17:39.943Z,-3.17
2022-12-13T01:20:10.785Z,-3.04
2022-12-13T01:22:40.613Z,-3.04
2022-12-13T01:25:10.307Z,-3.04
2022-12-13T01:27:39.915Z,-2.95
2022-12-13T01:30:09.646Z,-3.10
2022-12-13T01:32:39.310Z,-3.01
2022-12-13T01:35:09.135Z,-3.13
2022-12-13T01:37:38.653Z,-3.11
2022-12-13T01:40:16.302Z,-3.15
2022-12-13T01:42:41.355Z,-3.05
2022-12-13T01:45:22.909Z,-3.11
2022-12-13T01:47:58.174Z,-3.11
2022-12-13T01:50:34.240Z,-3.12
2022-12-13T01:53:06.817Z,-3.10
2022-12-13T01:55:41.869Z,-3.22
2022-12-13T01:58:11.634Z,-3.12
2022-12-13T02:00:42.438Z,-3.27
2022-12-13T02:03:21.593Z,-3.18
2022-12-13T02:05:53.842Z,-3.27
2022-12-13T02:08:25.151Z,-3.19
2022-12-13T02:10:55.220Z,-3.30
2022-12-13T02:13:25.115Z,-3.21
2022-12-13T02:16:12.736Z,-3.24
2022-12-13T02:19:12.731Z,-3.23
2022-12-13T02:21:45.302Z,-3.32
2022-12-13T02:24:20.510Z,-3.51
2022-12-13T02:27:30.334Z,-3.32
2022-12-13T02:30:22.818Z,-3.47
2022-12-13T02:33:21.901Z,-3.64
2022-12-13T02:36:07.625Z,-3.76
2022-12-13T02:38:52.396Z,-3.57
2022-12-13T02:41:55.174Z,-3.75
2022-12-13T02:44:30.621Z,-3.66
2022-12-13T02:47:12.730Z,-3.71
2022-12-13T02:49:43.520Z,-3.71
2022-12-13T02:52:22.451Z,-3.67
2022-12-13T02:54:47.911Z,-3.78
2022-12-13T02:57:32.716Z,-3.87
2022-12-13T03:00:05.630Z,-3.72
2022-12-13T03:02:57.790Z,-3.86
2022-12-13T03:05:50.478Z,-3.84
2022-12-13T03:08:37.943Z,-3.98
2022-12-13T03:11:19.515Z,-4.02
2022-12-13T03:13:57.884Z,-4.09
2022-12-13T03:16:36.721Z,-4.27
2022-12-13T03:19:09.941Z,-4.32
2022-12-13T03:21:47.417Z,-4.24
2022-12-13T03:24:13.839Z,-4.39
2022-12-13T03:26:43.897Z,-4.49
2022-12-13T03:29:13.819Z,-4.37
2022-12-13T03:31:45.197Z,-4.49
2022-12-13T03:34:14.962Z,-4.55
2022-12-13T03:36:46.550Z,-4.70
2022-12-13T03:39:16.485Z,-4.75
2022-12-13T03:41:46.284Z,-4.74
2022-12-13T03:44:15.841Z,-4.83
2022-12-13T03:46:46.830Z,-4.66
2022-12-13T03:49:17.620Z,-4.66
2022-12-13T03:51:47.973Z,-4.86
2022-12-13T03:54:19.142Z,-4.83
2022-12-13T03:56:48.761Z,-4.72
2022-12-13T03:59:18.621Z,-4.87
2022-12-13T04:01:48.562Z,-4.79
2022-12-13T04:04:18.156Z,-4.84
2022-12-13T04:06:47.774Z,-4.84
2022-12-13T04:09:17.482Z,-4.81
2022-12-13T04:12:04.813Z,-4.75
2022-12-13T04:14:35.891Z,-4.48
2022-12-13T04:17:06.722Z,-4.61
2022-12-13T04:19:36.313Z,-4.47
2022-12-13T04:22:06.400Z,-4.52
2022-12-13T04:24:35.935Z,-4.22
2022-12-13T04:27:06.666Z,-4.30
2022-12-13T04:29:36.211Z,-4.18
2022-12-13T04:32:26.473Z,-3.94
2022-12-13T04:34:38.323Z,-4.30
2022-12-13T04:37:08.279Z,-4.22
2022-12-13T04:39:37.939Z,-3.91
2022-12-13T04:42:07.640Z,-4.20
2022-12-13T04:44:37.382Z,-4.14
2022-12-13T04:47:07.047Z,-4.09
2022-12-13T04:49:36.746Z,-4.07
2022-12-13T04:52:06.628Z,-4.00
2022-12-13T04:54:37.092Z,-4.05
2022-12-13T04:57:08.519Z,-3.93
2022-12-13T04:59:39.363Z,-3.85
2022-12-13T05:02:10.037Z,-3.82
2022-12-13T05:04:39.858Z,-3.90
2022-12-13T05:07:09.429Z,-3.90
2022-12-13T05:09:39.097Z,-3.91
2022-12-13T05:12:22.096Z,-3.87
2022-12-13T05:14:40.612Z,-3.73
2022-12-13T05:17:10.390Z,-3.66
2022-12-13T05:19:40.243Z,-3.92
2022-12-13T05:22:20.485Z,-3.93
2022-12-13T05:24:47.067Z,-4.05
2022-12-13T05:27:24.771Z,-4.05
2022-12-13T05:32:42.488Z,-3.73
2022-12-13T05:35:05.778Z,-3.77
2022-12-13T05:37:35.988Z,-3.68
2022-12-13T05:40:06.634Z,-3.79
2022-12-13T05:42:38.400Z,-3.79
2022-12-13T05:45:09.369Z,-3.72
2022-12-13T05:47:39.122Z,-3.83
2022-12-13T05:50:09.150Z,-3.83
2022-12-13T05:52:38.837Z,-3.66
2022-12-13T05:55:09.207Z,-3.64
2022-12-13T05:57:39.852Z,-3.64
2022-12-13T06:00:28.578Z,-3.64
2022-12-13T06:02:44.588Z,-3.50
2022-12-13T06:05:14.361Z,-3.60
2022-12-13T06:07:44.360Z,-3.54
2022-12-13T06:10:14.156Z,-3.61
2022-12-13T06:12:45.604Z,-3.60
2022-12-13T06:15:21.849Z,-3.54
2022-12-13T06:17:46.642Z,-3.64
2022-12-13T06:20:24.492Z,-3.57
2022-12-13T06:22:48.014Z,-3.60
2022-12-13T06:25:30.539Z,-3.66
2022-12-13T06:27:48.875Z,-3.66
2022-12-13T06:30:19.240Z,-3.28
2022-12-13T06:32:51.823Z,-3.38
2022-12-13T06:35:29.576Z,-3.62
2022-12-13T06:37:55.627Z,-3.69
2022-12-13T06:40:27.093Z,-3.51
2022-12-13T06:42:56.585Z,-3.52
2022-12-13T06:45:26.944Z,-3.77
2022-12-13T06:47:57.870Z,-3.66
2022-12-13T06:50:27.678Z,-3.76
2022-12-13T06:52:57.506Z,-3.85
2022-12-13T06:55:27.234Z,-3.90
2022-12-13T06:57:59.217Z,-3.77
2022-12-13T07:00:35.673Z,-3.81
2022-12-13T07:02:59.281Z,-3.68
2022-12-13T07:05:28.829Z,-3.70
2022-12-13T07:07:58.517Z,-3.48
2022-12-13T07:10:29.501Z,-3.60
2022-12-13T07:12:59.026Z,-3.54
2022-12-13T07:15:28.631Z,-3.42
2022-12-13T07:17:58.153Z,-3.49
2022-12-13T07:20:27.691Z,-3.61
2022-12-13T07:22:59.096Z,-3.82
2022-12-13T07:25:29.742Z,-3.64
2022-12-13T07:28:08.085Z,-3.75
2022-12-13T07:30:41.307Z,-3.58
2022-12-13T07:33:11.724Z,-3.45
2022-12-13T07:35:41.851Z,-3.49
2022-12-13T07:38:12.815Z,-3.60
2022-12-13T07:40:42.955Z,-3.47
2022-12-13T07:43:12.818Z,-3.63
2022-12-13T07:45:42.332Z,-3.75
2022-12-13T07:48:12.184Z,-3.71
2022-12-13T07:50:41.678Z,-3.54
2022-12-13T07:53:11.571Z,-3.56
2022-12-13T07:55:41.688Z,-3.61
2022-12-13T07:58:14.192Z,-3.75
2022-12-13T08:00:46.934Z,-3.36
2022-12-13T08:03:24.938Z,-3.48
2022-12-13T08:05:48.598Z,-3.57
2022-12-13T08:08:18.550Z,-3.57
2022-12-13T08:10:48.248Z,-3.54
2022-12-13T08:13:18.474Z,-3.45
2022-12-13T08:15:48.170Z,-3.43
2022-12-13T08:18:18.401Z,-3.46
2022-12-13T08:20:47.893Z,-3.37
2022-12-13T08:23:17.422Z,-3.42
2022-12-13T08:25:50.017Z,-3.52
2022-12-13T08:28:19.555Z,-3.39
2022-12-13T08:30:49.882Z,-3.28
2022-12-13T08:33:20.530Z,-3.22
2022-12-13T08:35:50.659Z,-3.35
2022-12-13T08:38:22.976Z,-3.42
2022-12-13T08:40:52.596Z,-3.15
2022-12-13T08:43:25.029Z,-3.03
2022-12-13T08:45:53.384Z,-3.02
2022-12-13T08:48:24.924Z,-3.04
2022-12-13T08:50:54.705Z,-3.03
2022-12-13T08:53:28.870Z,-3.05
2022-12-13T08:55:57.746Z,-3.07
2022-12-13T08:58:27.244Z,-3.28
2022-12-13T09:00:57.218Z,-3.25
2022-12-13T09:03:27.097Z,-3.15
2022-12-13T09:05:56.688Z,-3.09
2022-12-13T09:08:26.305Z,-3.09
2022-12-13T09:10:59.297Z,-2.78
2022-12-13T09:13:33.210Z,-2.47
2022-12-13T09:16:23.107Z,-2.63
2022-12-13T09:18:47.181Z,-2.47
2022-12-13T09:21:22.340Z,-1.92
2022-12-13T09:23:50.832Z,-1.66
2022-12-13T09:26:25.196Z,-1.79
2022-12-13T09:28:52.017Z,-2.30
2022-12-13T09:31:22.035Z,-2.30
2022-12-13T09:33:51.955Z,-2.23
2022-12-13T09:36:22.918Z,-2.21
2022-12-13T09:38:53.473Z,-2.37
2022-12-13T09:41:32.541Z,-2.48
2022-12-13T09:44:07.662Z,-2.67
2022-12-13T09:46:44.352Z,-2.58
2022-12-13T09:49:28.277Z,-2.53
2022-12-13T09:52:10.642Z,-2.28
2022-12-13T09:54:36.499Z,-2.21
2022-12-13T09:57:32.837Z,-1.98
2022-12-13T10:00:01.294Z,-1.89
2022-12-13T10:02:31.406Z,-2.01
2022-12-13T10:05:22.222Z,-1.81
2022-12-13T10:07:51.194Z,-2.04
2022-12-13T10:10:21.566Z,-2.24
2022-12-13T10:13:11.869Z,-2.23
2022-12-13T10:15:44.016Z,-2.11
2022-12-13T10:18:16.552Z,-1.94
2022-12-13T10:20:47.441Z,-2.14
2022-12-13T10:23:38.582Z,-1.57
2022-12-13T10:26:03.180Z,-1.57
2022-12-13T10:28:34.590Z,-1.60
2022-12-13T10:31:04.948Z,-1.73
2022-12-13T10:33:40.165Z,-1.82
2022-12-13T10:36:33.318Z,-2.37
2022-12-13T10:39:04.121Z,-2.37
2022-12-13T10:41:40.500Z,-2.20
2022-12-13T10:44:18.881Z,-2.43
2022-12-13T10:46:54.712Z,-2.42
2022-12-13T10:49:30.238Z,-2.33
2022-12-13T10:52:01.783Z,-2.52
2022-12-13T10:54:38.974Z,-2.55
2022-12-13T10:57:12.219Z,-2.58
2022-12-13T10:59:42.110Z,-2.33
2022-12-13T11:02:30.205Z,-2.37
2022-12-13T11:05:04.394Z,-2.28
2022-12-13T11:07:34.505Z,-2.30
2022-12-13T11:10:27.637Z,-2.11
2022-12-13T11:13:06.315Z,-1.94
2022-12-13T11:15:39.180Z,-1.50
2022-12-13T11:18:14.939Z,-1.84
2022-12-13T11:20:56.232Z,-1.86
2022-12-13T11:23:38.197Z,-1.83
2022-12-13T11:26:24.629Z,-1.75
2022-12-13T11:29:15.051Z,-1.63
2022-12-13T11:32:10.835Z,-1.55
2022-12-13T11:35:02.721Z,-1.81
2022-12-13T11:37:44.108Z,-1.78
2022-12-13T11:40:16.955Z,-1.42
2022-12-13T11:42:49.767Z,-1.63
2022-12-13T11:45:34.248Z,-1.31
2022-12-13T11:48:12.478Z,-1.35
2022-12-13T11:50:44.386Z,-1.00
2022-12-13T11:53:19.955Z,-1.15
2022-12-13T11:56:10.473Z,-0.87
2022-12-13T11:59:03.901Z,-0.65
2022-12-13T12:01:38.048Z,-0.81
2022-12-13T12:04:21.660Z,-0.71
2022-12-13T12:06:57.064Z,-1.03
2022-12-13T12:09:29.638Z,-1.03
2022-12-13T12:12:02.464Z,-1.08
2022-12-13T12:14:37.700Z,-1.34
2022-12-13T12:17:07.662Z,-1.34
2022-12-13T12:19:39.945Z,-1.54
2022-12-13T12:22:18.544Z,-2.01
2022-12-13T12:25:10.622Z,-1.95
2022-12-13T12:27:52.458Z,-2.00
2022-12-13T12:30:27.974Z,-2.18
2022-12-13T12:33:09.097Z,-1.96
2022-12-13T12:35:53.403Z,-1.92
2022-12-13T12:38:34.869Z,-1.81
2022-12-13T12:41:25.613Z,-1.80
2022-12-13T12:43:58.131Z,-1.85
2022-12-13T12:46:47.175Z,-1.77
2022-12-13T12:49:33.478Z,-1.95
2022-12-13T12:52:15.136Z,-1.93
2022-12-13T12:54:50.409Z,-1.90
2022-12-13T12:57:28.814Z,-2.07
2022-12-13T13:00:06.999Z,-1.94
2022-12-13T13:02:42.549Z,-1.93
2022-12-13T13:05:36.536Z,-2.22
2022-12-13T13:08:12.534Z,-2.28
2022-12-13T13:10:50.070Z,-2.34
2022-12-13T13:13:36.726Z,-2.37
2022-12-13T13:16:10.199Z,-2.37
2022-12-13T13:18:53.337Z,-2.37
2022-12-13T13:21:26.116Z,-2.37
2022-12-13T13:24:16.740Z,-2.44
2022-12-13T13:26:49.683Z,-2.29
2022-12-13T13:29:28.639Z,-2.37
2022-12-13T13:32:07.577Z,-2.68
2022-12-13T13:34:39.677Z,-2.74
2022-12-13T13:37:24.525Z,-2.99
2022-12-13T13:40:05.863Z,-2.79
2022-12-13T13:42:35.320Z,-2.86
2022-12-13T13:45:22.765Z,-3.04
2022-12-13T13:48:16.080Z,-3.12
2022-12-13T13:51:13.863Z,-2.66
2022-12-13T13:53:52.165Z,-2.97
2022-12-13T13:56:36.227Z,-3.12
2022-12-13T13:59:41.537Z,-3.11
2022-12-13T14:02:23.173Z,-3.11
2022-12-13T14:05:13.874Z,-3.33
2022-12-13T14:08:08.897Z,-3.41
2022-12-13T14:10:53.981Z,-3.22
2022-12-13T14:13:45.155Z,-3.46
2022-12-13T14:16:21.739Z,-3.11
2022-12-13T14:19:18.286Z,-3.46
2022-12-13T14:21:56.721Z,-3.54
2022-12-13T14:24:39.947Z,-3.56
2022-12-13T14:27:23.893Z,-3.48
2022-12-13T14:29:57.866Z,-3.72
2022-12-13T14:32:29.683Z,-3.81
2022-12-13T14:35:24.863Z,-3.75
2022-12-13T14:37:39.667Z,-3.82
2022-12-13T14:40:15.370Z,-3.97
2022-12-13T14:42:48.255Z,-4.06
2022-12-13T14:45:31.604Z,-4.14
2022-12-13T14:48:28.846Z,-4.29
2022-12-13T14:50:51.544Z,-4.29
2022-12-13T14:53:39.184Z,-4.36
2022-12-13T14:56:27.648Z,-4.17
2022-12-13T14:59:01.707Z,-4.12
2022-12-13T15:01:36.689Z,-4.32
2022-12-13T15:04:22.784Z,-4.58
2022-12-13T15:07:01.103Z,-4.63
2022-12-13T15:09:31.801Z,-4.74
2022-12-13T15:12:24.250Z,-4.80
2022-12-13T15:14:33.745Z,-4.84
2022-12-13T15:17:04.752Z,-4.89
2022-12-13T15:19:40.465Z,-4.93
2022-12-13T15:22:15.780Z,-4.80
2022-12-13T15:24:48.686Z,-4.55
2022-12-13T15:27:24.378Z,-4.82
2022-12-13T15:29:54.774Z,-5.06
2022-12-13T15:32:25.478Z,-5.16
2022-12-13T15:34:55.001Z,-5.27
2022-12-13T15:37:29.076Z,-5.11
2022-12-13T15:40:07.987Z,-5.02
2022-12-13T15:42:40.718Z,-5.31
2022-12-13T15:45:19.177Z,-5.47
2022-12-13T15:47:49.997Z,-5.53
2022-12-13T15:50:35.181Z,-5.62
2022-12-13T15:53:19.373Z,-5.71
2022-12-13T15:55:49.162Z,-5.53
2022-12-13T15:58:25.581Z,-5.54
2022-12-13T16:00:55.306Z,-5.44
2022-12-13T16:03:27.637Z,-5.26
2022-12-13T16:05:59.117Z,-5.11
2022-12-13T16:08:35.640Z,-5.44
2022-12-13T16:11:07.709Z,-5.54
2022-12-13T16:13:39.944Z,-5.53
2022-12-13T16:16:28.404Z,-5.49
2022-12-13T16:19:00.526Z,-5.45
2022-12-13T16:21:30.275Z,-5.36
2022-12-13T16:23:59.943Z,-4.96
2022-12-13T16:26:31.142Z,-4.69
2022-12-13T16:29:00.645Z,-4.86
2022-12-13T16:31:33.124Z,-5.04
2022-12-13T16:34:03.402Z,-5.25
2022-12-13T16:36:33.086Z,-5.38
2022-12-13T16:39:03.576Z,-5.30
2022-12-13T16:41:38.825Z,-4.86
2022-12-13T16:44:11.013Z,-5.11
2022-12-13T16:47:12.940Z,-5.08
2022-12-13T16:49:21.763Z,-5.23
2022-12-13T16:51:51.299Z,-5.48
2022-12-13T16:54:21.860Z,-5.58
2022-12-13T16:56:53.887Z,-5.33
2022-12-13T16:59:27.695Z,-5.16
2022-12-13T17:01:57.317Z,-5.53
2022-12-13T17:04:30.140Z,-5.62
2022-12-13T17:06:59.628Z,-5.55
2022-12-13T17:09:29.106Z,-5.21
2022-12-13T17:11:58.587Z,-5.19
2022-12-13T17:14:28.115Z,-5.52
2022-12-13T17:16:57.768Z,-5.04
2022-12-13T17:19:27.420Z,-5.21
2022-12-13T17:21:58.065Z,-5.00
2022-12-13T17:24:27.847Z,-4.90
2022-12-13T17:26:57.337Z,-5.03
2022-12-13T17:29:26.916Z,-4.99
2022-12-13T17:31:56.376Z,-4.95
2022-12-13T17:34:27.196Z,-5.10
2022-12-13T17:36:57.223Z,-5.14
2022-12-13T17:39:26.834Z,-5.09
2022-12-13T17:41:56.350Z,-4.96
2022-12-13T17:44:27.619Z,-5.09
2022-12-13T17:46:58.642Z,-5.18
2022-12-13T17:49:28.362Z,-4.92
2022-12-13T17:51:57.890Z,-4.86
2022-12-13T17:54:28.668Z,-5.05
2022-12-13T17:56:58.209Z,-4.83
2022-12-13T17:59:28.075Z,-4.89
2022-12-13T18:01:57.745Z,-5.10
2022-12-13T18:04:27.196Z,-4.81
2022-12-13T18:06:57.422Z,-4.70
2022-12-13T18:09:27.084Z,-4.78
2022-12-13T18:11:56.695Z,-5.04
2022-12-13T18:14:26.343Z,-5.23
2022-12-13T18:16:55.814Z,-5.29
2022-12-13T18:19:28.662Z,-5.00
2022-12-13T18:21:59.179Z,-4.94
2022-12-13T18:24:29.334Z,-5.13
2022-12-13T18:26:58.872Z,-5.20
2022-12-13T18:29:28.379Z,-5.16
2022-12-13T18:31:58.735Z,-5.22
2022-12-13T18:34:28.611Z,-5.54
2022-12-13T18:36:58.070Z,-5.44
2022-12-13T18:39:28.149Z,-5.28
2022-12-13T18:41:57.892Z,-5.61
2022-12-13T18:44:28.253Z,-6.19
2022-12-13T18:46:57.801Z,-6.19
2022-12-13T18:49:27.283Z,-6.16
2022-12-13T18:51:56.819Z,-6.19
2022-12-13T18:54:26.317Z,-6.19
2022-12-13T18:56:55.772Z,-6.27
2022-12-13T18:59:25.601Z,-6.29
2022-12-13T19:01:55.216Z,-6.30
2022-12-13T19:04:24.813Z,-6.34
2022-12-13T19:06:54.370Z,-6.38
2022-12-13T19:09:24.737Z,-6.41
2022-12-13T19:11:54.214Z,-6.27
2022-12-13T19:14:27.008Z,-6.29
2022-12-13T19:16:55.483Z,-6.44
2022-12-13T19:19:24.995Z,-6.61
2022-12-13T19:21:54.472Z,-6.71
2022-12-13T19:24:24.368Z,-6.75
2022-12-13T19:26:54.804Z,-6.84
2022-12-13T19:29:25.166Z,-6.92
2022-12-13T19:31:54.814Z,-6.99
2022-12-13T19:34:24.335Z,-6.97
2022-12-13T19:36:54.880Z,-7.08
2022-12-13T19:39:25.097Z,-7.24
2022-12-13T19:41:54.599Z,-7.24
2022-12-13T19:44:24.239Z,-7.25
2022-12-13T19:46:53.875Z,-7.29
2022-12-13T19:49:23.625Z,-7.31
2022-12-13T19:51:53.972Z,-7.31
2022-12-13T19:54:24.773Z,-7.31
2022-12-13T19:56:54.402Z,-7.14
2022-12-13T19:59:24.031Z,-6.92
2022-12-13T20:01:53.575Z,-6.85
2022-12-13T20:04:23.547Z,-7.20
2022-12-13T20:06:53.047Z,-7.32
2022-12-13T20:09:22.544Z,-7.35
2022-12-13T20:11:52.143Z,-7.28
2022-12-13T20:14:22.832Z,-7.40
2022-12-13T20:16:52.663Z,-7.45
2022-12-13T20:19:23.005Z,-7.50
2022-12-13T20:21:56.869Z,-7.62
2022-12-13T20:24:24.078Z,-7.73
2022-12-13T20:26:54.286Z,-7.73
2022-12-13T20:29:23.917Z,-7.75
2022-12-13T20:31:54.204Z,-7.80
2022-12-13T20:34:23.984Z,-7.76
2022-12-13T20:36:53.801Z,-7.67
2022-12-13T20:39:24.455Z,-7.74
2022-12-13T20:41:54.355Z,-7.74
2022-12-13T20:44:24.600Z,-7.65
2022-12-13T20:46:54.856Z,-7.54
2022-12-13T20:49:24.409Z,-7.67
2022-12-13T20:51:54.001Z,-7.67
2022-12-13T20:54:24.622Z,-7.69
2022-12-13T20:56:54.395Z,-7.77
2022-12-13T20:59:25.032Z,-7.75
2022-12-13T21:01:53.881Z,-7.50
2022-12-13T21:04:23.310Z,-7.67
2022-12-13T21:06:53.187Z,-7.68
2022-12-13T21:09:22.715Z,-7.68
2022-12-13T21:11:52.245Z,-7.73
2022-12-13T21:14:28.445Z,-7.80
2022-12-13T21:17:04.569Z,-7.80
2022-12-13T21:19:39.977Z,-7.81
2022-12-13T21:22:07.299Z,-7.83
2022-12-13T21:24:36.772Z,-7.92
2022-12-13T21:27:07.784Z,-7.89
2022-12-13T21:29:37.268Z,-7.91
2022-12-13T21:32:07.118Z,-8.06
2022-12-13T21:34:36.579Z,-8.00
2022-12-13T21:37:06.158Z,-8.04
2022-12-13T21:39:35.621Z,-8.03
2022-12-13T21:42:06.747Z,-8.06
2022-12-13T21:44:36.211Z,-8.11
2022-12-13T21:47:12.271Z,-8.25
2022-12-13T21:49:38.192Z,-8.27
2022-12-13T21:52:07.968Z,-8.40
2022-12-13T21:54:37.796Z,-8.48
2022-12-13T21:57:25.234Z,-8.64
2022-12-13T21:59:55.063Z,-8.64
2022-12-13T22:02:25.298Z,-8.89
2022-12-13T22:04:57.571Z,-8.80
2022-12-13T22:07:32.425Z,-8.80
2022-12-13T22:10:02.945Z,-8.90
2022-12-13T22:12:37.999Z,-9.04
2022-12-13T22:15:10.533Z,-9.05
2022-12-13T22:17:41.007Z,-9.22
2022-12-13T22:20:15.446Z,-9.25
2022-12-13T22:22:47.119Z,-8.80
2022-12-13T22:25:16.875Z,-9.17
2022-12-13T22:27:46.378Z,-9.25
2022-12-13T22:30:16.249Z,-9.29
2022-12-13T22:32:45.929Z,-9.33
2022-12-13T22:35:15.829Z,-9.34
2022-12-13T22:37:45.354Z,-9.37
2022-12-13T22:40:16.981Z,-9.39
2022-12-13T22:42:48.224Z,-9.47
2022-12-13T22:45:18.080Z,-9.60
2022-12-13T22:47:47.801Z,-9.59
2022-12-13T22:50:17.623Z,-9.62
2022-12-13T22:52:47.960Z,-9.72
2022-12-13T22:55:17.840Z,-9.94
2022-12-13T22:57:48.595Z,-9.87
2022-12-13T23:00:17.556Z,-9.89
2022-12-13T23:02:47.321Z,-9.88
2022-12-13T23:05:16.963Z,-9.85
2022-12-13T23:07:48.557Z,-9.80
2022-12-13T23:10:35.792Z,-9.94
2022-12-13T23:13:06.471Z,-9.96
2022-12-13T23:15:38.295Z,-10.03
2022-12-13T23:18:07.814Z,-10.11
2022-12-13T23:20:38.206Z,-10.08
2022-12-13T23:23:08.063Z,-10.17
2022-12-13T23:25:37.541Z,-10.17
2022-12-13T23:28:07.096Z,-10.14
2022-12-13T23:30:37.757Z,-10.23
2022-12-13T23:33:07.583Z,-10.33
2022-12-13T23:35:37.188Z,-10.55
2022-12-13T23:38:06.722Z,-10.46
2022-12-13T23:40:36.184Z,-10.26
2022-12-13T23:43:06.585Z,-9.91
2022-12-13T23:45:36.041Z,-10.21
2022-12-13T23:48:06.987Z,-10.23
2022-12-13T23:50:36.470Z,-10.28
2022-12-13T23:53:06.789Z,-10.31
2022-12-13T23:55:37.719Z,-10.42
2022-12-13T23:58:07.401Z,-10.25
