createdAt,value
2019-03-19T00:00:42.876Z,951.35
2019-03-19T00:03:09.187Z,951.37
2019-03-19T00:05:35.493Z,951.29
2019-03-19T00:08:01.812Z,951.36
2019-03-19T00:10:28.126Z,951.37
2019-03-19T00:12:54.425Z,951.27
2019-03-19T00:15:20.733Z,951.23
2019-03-19T00:17:47.037Z,951.22
2019-03-19T00:20:13.378Z,951.21
2019-03-19T00:22:39.683Z,951.21
2019-03-19T00:25:05.992Z,951.24
2019-03-19T00:27:32.300Z,951.28
2019-03-19T00:29:58.604Z,951.27
2019-03-19T00:32:24.930Z,951.30
2019-03-19T00:34:51.281Z,951.28
2019-03-19T00:37:17.589Z,951.32
2019-03-19T00:39:43.898Z,951.27
2019-03-19T00:42:10.206Z,951.24
2019-03-19T00:44:36.509Z,951.25
2019-03-19T00:47:02.838Z,951.25
2019-03-19T00:49:29.156Z,951.15
2019-03-19T00:51:55.471Z,951.20
2019-03-19T00:54:21.793Z,951.16
2019-03-19T00:56:48.093Z,951.21
2019-03-19T00:59:14.412Z,951.21
2019-03-19T01:01:40.722Z,951.23
2019-03-19T01:04:07.031Z,951.27
2019-03-19T01:06:33.342Z,951.29
2019-03-19T01:08:59.652Z,951.37
2019-03-19T01:11:25.966Z,951.31
2019-03-19T01:13:52.316Z,951.31
2019-03-19T01:16:18.609Z,951.29
2019-03-19T01:18:44.915Z,951.37
2019-03-19T01:21:11.231Z,951.38
2019-03-19T01:23:37.541Z,951.45
2019-03-19T01:26:03.854Z,951.49
2019-03-19T01:28:30.158Z,951.50
2019-03-19T01:30:56.472Z,951.47
2019-03-19T01:33:22.774Z,951.51
2019-03-19T01:35:49.081Z,951.52
2019-03-19T01:38:15.394Z,951.55
2019-03-19T01:40:41.765Z,951.58
2019-03-19T01:43:08.070Z,951.60
2019-03-19T01:45:34.379Z,951.52
2019-03-19T01:48:00.693Z,951.61
2019-03-19T01:50:26.997Z,951.65
2019-03-19T01:52:53.308Z,951.62
2019-03-19T01:55:19.609Z,951.66
2019-03-19T01:57:45.922Z,951.60
2019-03-19T02:00:12.232Z,951.64
2019-03-19T02:02:38.542Z,951.75
2019-03-19T02:05:04.849Z,951.79
2019-03-19T02:07:31.160Z,951.81
2019-03-19T02:09:57.471Z,951.85
2019-03-19T02:12:23.779Z,951.92
2019-03-19T02:14:50.088Z,951.90
2019-03-19T02:17:16.394Z,951.88
2019-03-19T02:19:42.709Z,951.90
2019-03-19T02:22:09.020Z,951.94
2019-03-19T02:24:35.354Z,951.94
2019-03-19T02:27:01.667Z,951.95
2019-03-19T02:29:27.989Z,952.05
2019-03-19T02:31:54.298Z,952.02
2019-03-19T02:34:20.608Z,952.13
2019-03-19T02:36:46.921Z,952.20
2019-03-19T02:39:13.219Z,952.22
2019-03-19T02:41:39.522Z,952.22
2019-03-19T02:44:05.828Z,952.31
2019-03-19T02:46:32.148Z,952.27
2019-03-19T02:48:58.456Z,952.32
2019-03-19T02:51:24.764Z,952.45
2019-03-19T02:53:51.114Z,952.42
2019-03-19T02:56:31.811Z,952.39
2019-03-19T02:58:43.784Z,952.49
2019-03-19T03:01:10.066Z,952.56
2019-03-19T03:03:36.381Z,952.54
2019-03-19T03:06:02.692Z,952.57
2019-03-19T03:08:29.001Z,952.62
2019-03-19T03:10:55.306Z,952.67
2019-03-19T03:13:21.622Z,952.72
2019-03-19T03:15:47.937Z,952.69
2019-03-19T03:18:14.271Z,952.74
2019-03-19T03:20:40.571Z,952.76
2019-03-19T03:23:06.881Z,952.81
2019-03-19T03:25:33.193Z,952.91
2019-03-19T03:27:59.506Z,952.85
2019-03-19T03:30:25.818Z,952.85
2019-03-19T03:32:52.146Z,952.90
2019-03-19T03:35:18.478Z,952.83
2019-03-19T03:37:44.749Z,952.85
2019-03-19T03:40:11.052Z,952.90
2019-03-19T03:42:37.366Z,952.88
2019-03-19T03:45:03.682Z,952.99
2019-03-19T03:47:29.986Z,952.97
2019-03-19T03:49:56.297Z,952.94
2019-03-19T03:52:22.612Z,953.07
2019-03-19T03:54:48.915Z,953.10
2019-03-19T03:57:15.226Z,953.04
2019-03-19T03:59:41.539Z,953.16
2019-03-19T04:02:07.850Z,953.22
2019-03-19T04:04:34.179Z,953.16
2019-03-19T04:07:00.485Z,953.25
2019-03-19T04:09:26.801Z,953.22
2019-03-19T04:11:53.117Z,953.13
2019-03-19T04:14:19.427Z,953.25
2019-03-19T04:16:45.775Z,953.22
2019-03-19T04:19:12.079Z,953.24
2019-03-19T04:21:38.387Z,953.30
2019-03-19T04:24:04.697Z,953.24
2019-03-19T04:26:31.028Z,953.25
2019-03-19T04:28:57.342Z,953.33
2019-03-19T04:31:23.651Z,953.37
2019-03-19T04:33:49.953Z,953.36
2019-03-19T04:36:16.259Z,953.41
2019-03-19T04:38:42.582Z,953.40
2019-03-19T04:41:08.885Z,953.45
2019-03-19T04:43:35.194Z,953.44
2019-03-19T04:46:01.499Z,953.53
2019-03-19T04:48:27.819Z,953.65
2019-03-19T04:50:54.123Z,953.62
2019-03-19T04:53:20.440Z,953.51
2019-03-19T04:55:46.750Z,953.58
2019-03-19T04:58:13.060Z,953.64
2019-03-19T05:00:39.394Z,953.75
2019-03-19T05:03:05.701Z,953.76
2019-03-19T05:05:32.004Z,953.83
2019-03-19T05:07:58.312Z,953.84
2019-03-19T05:10:24.622Z,953.94
2019-03-19T05:12:50.950Z,953.89
2019-03-19T05:15:17.260Z,953.93
2019-03-19T05:17:43.568Z,953.86
2019-03-19T05:20:09.884Z,953.90
2019-03-19T05:22:36.196Z,953.86
2019-03-19T05:25:02.518Z,953.90
2019-03-19T05:27:37.008Z,953.88
2019-03-19T05:29:55.121Z,953.84
2019-03-19T05:32:21.430Z,953.93
2019-03-19T05:34:47.760Z,953.91
2019-03-19T05:37:14.066Z,953.99
2019-03-19T05:39:40.370Z,953.99
2019-03-19T05:42:06.720Z,953.96
2019-03-19T05:44:32.990Z,954.02
2019-03-19T05:46:59.334Z,954.02
2019-03-19T05:49:25.641Z,954.03
2019-03-19T05:51:51.957Z,954.09
2019-03-19T05:54:18.275Z,954.09
2019-03-19T05:56:44.602Z,954.05
2019-03-19T05:59:10.940Z,954.09
2019-03-19T06:01:37.245Z,954.08
2019-03-19T06:04:03.588Z,954.11
2019-03-19T06:06:29.893Z,954.15
2019-03-19T06:08:56.200Z,954.12
2019-03-19T06:11:22.510Z,954.15
2019-03-19T06:13:48.819Z,954.08
2019-03-19T06:16:15.146Z,954.14
2019-03-19T06:18:41.482Z,954.18
2019-03-19T06:21:07.792Z,954.16
2019-03-19T06:23:34.106Z,954.19
2019-03-19T06:26:00.413Z,954.17
2019-03-19T06:28:26.728Z,954.20
2019-03-19T06:30:53.036Z,954.13
2019-03-19T06:33:19.341Z,954.15
2019-03-19T06:35:45.656Z,954.16
2019-03-19T06:38:11.965Z,954.23
2019-03-19T06:40:38.277Z,954.19
2019-03-19T06:43:04.589Z,954.29
2019-03-19T06:45:30.921Z,954.18
2019-03-19T06:47:57.227Z,954.14
2019-03-19T06:50:23.533Z,954.23
2019-03-19T06:52:49.845Z,954.17
2019-03-19T06:55:16.143Z,954.29
2019-03-19T06:57:42.464Z,954.22
2019-03-19T07:00:08.755Z,954.28
2019-03-19T07:02:35.069Z,954.24
2019-03-19T07:05:01.382Z,954.33
2019-03-19T07:07:27.744Z,954.22
2019-03-19T07:09:54.054Z,954.24
2019-03-19T07:12:20.394Z,954.28
2019-03-19T07:14:46.716Z,954.31
2019-03-19T07:17:13.041Z,954.26
2019-03-19T07:19:39.396Z,954.36
2019-03-19T07:22:05.702Z,954.36
2019-03-19T07:24:32.011Z,954.27
2019-03-19T07:26:58.352Z,954.41
2019-03-19T07:29:24.640Z,954.39
2019-03-19T07:31:50.949Z,954.43
2019-03-19T07:34:30.258Z,954.42
2019-03-19T07:36:56.570Z,954.41
2019-03-19T07:39:22.883Z,954.35
2019-03-19T07:41:49.190Z,954.37
2019-03-19T07:44:15.495Z,954.30
2019-03-19T07:46:41.805Z,954.28
2019-03-19T07:49:08.113Z,954.40
2019-03-19T07:51:34.439Z,954.37
2019-03-19T07:54:00.760Z,954.40
2019-03-19T07:56:27.074Z,954.37
2019-03-19T07:58:53.381Z,954.39
2019-03-19T08:01:19.691Z,954.36
2019-03-19T08:03:46.004Z,954.34
2019-03-19T08:06:12.343Z,954.35
2019-03-19T08:08:38.653Z,954.41
2019-03-19T08:11:04.963Z,954.36
2019-03-19T08:13:31.302Z,954.38
2019-03-19T08:15:57.673Z,954.35
2019-03-19T08:18:24.043Z,954.29
2019-03-19T08:20:50.361Z,954.34
2019-03-19T08:23:16.670Z,954.34
2019-03-19T08:25:42.981Z,954.23
2019-03-19T08:28:09.288Z,954.27
2019-03-19T08:30:35.594Z,954.22
2019-03-19T08:33:01.903Z,954.19
2019-03-19T08:35:29.263Z,954.19
2019-03-19T08:40:45.737Z,954.17
2019-03-19T08:43:12.046Z,954.19
2019-03-19T08:45:38.353Z,954.18
2019-03-19T08:48:04.661Z,954.08
2019-03-19T08:50:30.980Z,954.15
2019-03-19T08:52:57.302Z,954.02
2019-03-19T08:55:23.602Z,954.08
2019-03-19T08:57:49.908Z,954.01
2019-03-19T09:00:16.222Z,954.06
2019-03-19T09:02:42.523Z,954.08
2019-03-19T09:05:08.837Z,954.04
2019-03-19T09:07:35.139Z,954.04
2019-03-19T09:10:01.452Z,954.05
2019-03-19T09:12:27.764Z,954.02
2019-03-19T09:14:54.075Z,954.02
2019-03-19T09:17:20.385Z,953.96
2019-03-19T09:19:46.693Z,953.94
2019-03-19T09:22:13.007Z,953.98
2019-03-19T09:24:39.332Z,954.00
2019-03-19T09:27:07.790Z,953.97
2019-03-19T09:29:34.098Z,953.96
2019-03-19T09:32:00.406Z,953.96
2019-03-19T09:34:26.722Z,953.91
2019-03-19T09:36:57.239Z,953.93
2019-03-19T09:39:19.385Z,953.91
2019-03-19T09:41:45.701Z,953.91
2019-03-19T09:44:12.012Z,953.98
2019-03-19T09:46:38.341Z,953.86
2019-03-19T09:49:04.649Z,953.89
2019-03-19T09:51:30.965Z,953.93
2019-03-19T09:53:57.267Z,953.95
2019-03-19T09:56:23.575Z,953.95
2019-03-19T09:58:49.888Z,953.90
2019-03-19T10:01:16.261Z,953.83
2019-03-19T10:03:51.548Z,953.85
2019-03-19T10:06:17.437Z,953.86
2019-03-19T10:08:43.806Z,953.88
2019-03-19T10:11:10.168Z,953.81
2019-03-19T10:13:47.612Z,953.79
2019-03-19T10:16:13.945Z,953.76
2019-03-19T10:18:40.248Z,953.79
2019-03-19T10:21:06.563Z,953.73
2019-03-19T10:23:32.962Z,953.71
2019-03-19T10:26:00.259Z,953.70
2019-03-19T10:28:26.568Z,953.65
2019-03-19T10:30:54.037Z,953.69
2019-03-19T10:33:21.340Z,953.66
2019-03-19T10:35:47.643Z,953.66
2019-03-19T10:38:17.208Z,953.64
2019-03-19T10:40:43.518Z,953.63
2019-03-19T10:43:09.831Z,953.63
2019-03-19T10:45:36.129Z,953.54
2019-03-19T10:48:02.455Z,953.53
2019-03-19T10:50:28.764Z,953.63
2019-03-19T10:52:55.098Z,953.47
2019-03-19T10:55:21.419Z,953.44
2019-03-19T10:57:47.734Z,953.46
2019-03-19T11:00:14.131Z,953.46
2019-03-19T11:02:41.852Z,953.38
2019-03-19T11:05:08.220Z,953.36
2019-03-19T11:07:34.492Z,953.26
2019-03-19T11:10:00.801Z,953.24
2019-03-19T11:12:27.117Z,953.21
2019-03-19T11:14:53.468Z,953.29
2019-03-19T11:17:19.782Z,953.23
2019-03-19T11:19:46.095Z,953.18
2019-03-19T11:22:12.403Z,953.13
2019-03-19T11:24:38.718Z,953.07
2019-03-19T11:27:05.023Z,953.08
2019-03-19T11:29:31.329Z,952.94
2019-03-19T11:31:57.658Z,952.96
2019-03-19T11:34:23.959Z,952.93
2019-03-19T11:36:57.794Z,952.85
2019-03-19T11:39:16.581Z,952.92
2019-03-19T11:41:42.898Z,952.90
2019-03-19T11:44:09.211Z,952.87
2019-03-19T11:46:35.551Z,952.85
2019-03-19T11:49:01.837Z,952.89
2019-03-19T11:51:28.150Z,952.88
2019-03-19T11:53:54.495Z,952.78
2019-03-19T11:56:20.905Z,952.75
2019-03-19T11:58:47.204Z,952.83
2019-03-19T12:01:13.510Z,952.78
2019-03-19T12:03:39.843Z,952.72
2019-03-19T12:06:06.147Z,952.72
2019-03-19T12:08:32.455Z,952.64
2019-03-19T12:10:58.763Z,952.66
2019-03-19T12:13:25.066Z,952.63
2019-03-19T12:15:51.369Z,952.61
2019-03-19T12:18:17.680Z,952.49
2019-03-19T12:20:44.020Z,952.48
2019-03-19T12:23:10.288Z,952.56
2019-03-19T12:25:36.592Z,952.56
2019-03-19T12:28:02.905Z,952.51
2019-03-19T12:30:29.211Z,952.56
2019-03-19T12:32:55.602Z,952.45
2019-03-19T12:35:21.916Z,952.44
2019-03-19T12:37:48.230Z,952.40
2019-03-19T12:40:14.546Z,952.45
2019-03-19T12:42:40.853Z,952.37
2019-03-19T12:45:07.162Z,952.37
2019-03-19T12:47:33.468Z,952.39
2019-03-19T12:49:59.825Z,952.37
2019-03-19T12:52:26.089Z,952.29
2019-03-19T12:54:52.588Z,952.38
2019-03-19T12:57:18.895Z,952.34
2019-03-19T12:59:45.368Z,952.32
2019-03-19T13:02:11.677Z,952.34
2019-03-19T13:04:37.985Z,952.31
2019-03-19T13:07:04.302Z,952.39
2019-03-19T13:09:30.611Z,952.41
2019-03-19T13:11:56.915Z,952.37
2019-03-19T13:14:23.225Z,952.43
2019-03-19T13:16:49.537Z,952.40
2019-03-19T13:19:15.910Z,952.42
2019-03-19T13:21:42.216Z,952.35
2019-03-19T13:24:08.525Z,952.31
2019-03-19T13:26:34.853Z,952.37
2019-03-19T13:29:01.170Z,952.36
2019-03-19T13:31:27.475Z,952.28
2019-03-19T13:33:53.786Z,952.32
2019-03-19T13:36:20.150Z,952.28
2019-03-19T13:38:46.463Z,952.34
2019-03-19T13:41:12.765Z,952.41
2019-03-19T13:43:39.101Z,952.36
2019-03-19T13:46:05.409Z,952.38
2019-03-19T13:48:31.760Z,952.35
2019-03-19T13:50:58.068Z,952.29
2019-03-19T13:53:24.376Z,952.29
2019-03-19T13:55:50.688Z,952.31
2019-03-19T13:58:16.991Z,952.32
2019-03-19T14:00:43.299Z,952.25
2019-03-19T14:03:09.604Z,952.28
2019-03-19T14:05:35.913Z,952.27
2019-03-19T14:08:02.254Z,952.26
2019-03-19T14:10:28.565Z,952.24
2019-03-19T14:12:54.867Z,952.22
2019-03-19T14:15:21.177Z,952.24
2019-03-19T14:17:47.489Z,952.18
2019-03-19T14:20:13.808Z,952.23
2019-03-19T14:22:40.119Z,952.26
2019-03-19T14:25:06.445Z,952.33
2019-03-19T14:27:32.757Z,952.32
2019-03-19T14:29:59.069Z,952.31
2019-03-19T14:32:25.382Z,952.30
2019-03-19T14:34:51.697Z,952.35
2019-03-19T14:37:18.011Z,952.38
2019-03-19T14:39:44.312Z,952.35
2019-03-19T14:42:10.628Z,952.36
2019-03-19T14:44:36.935Z,952.39
2019-03-19T14:47:03.270Z,952.43
2019-03-19T14:49:29.576Z,952.52
2019-03-19T14:51:55.885Z,952.56
2019-03-19T14:54:22.192Z,952.57
2019-03-19T14:56:48.500Z,952.52
2019-03-19T14:59:14.814Z,952.64
2019-03-19T15:01:41.124Z,952.69
2019-03-19T15:04:07.483Z,952.72
2019-03-19T15:06:33.853Z,952.71
2019-03-19T15:09:00.196Z,952.74
2019-03-19T15:11:26.511Z,952.81
2019-03-19T15:13:55.121Z,952.88
2019-03-19T15:16:19.308Z,952.89
2019-03-19T15:18:45.628Z,952.95
2019-03-19T15:21:11.956Z,952.99
2019-03-19T15:23:38.261Z,953.01
2019-03-19T15:26:04.574Z,953.03
2019-03-19T15:28:30.884Z,953.05
2019-03-19T15:30:57.196Z,953.12
2019-03-19T15:33:23.506Z,953.20
2019-03-19T15:38:35.148Z,953.30
2019-03-19T15:41:01.459Z,953.29
2019-03-19T15:43:27.765Z,953.43
2019-03-19T15:45:54.099Z,953.42
2019-03-19T15:48:20.410Z,953.37
2019-03-19T15:50:46.744Z,953.41
2019-03-19T15:53:13.053Z,953.41
2019-03-19T15:55:39.358Z,953.47
2019-03-19T15:58:05.668Z,953.52
2019-03-19T16:00:31.980Z,953.57
2019-03-19T16:02:58.293Z,953.56
2019-03-19T16:05:24.609Z,953.61
2019-03-19T16:07:51.131Z,953.69
2019-03-19T16:10:17.446Z,953.75
2019-03-19T16:12:43.806Z,953.80
2019-03-19T16:15:10.112Z,953.85
2019-03-19T16:17:36.415Z,953.86
2019-03-19T16:20:02.723Z,953.89
2019-03-19T16:22:29.031Z,953.89
2019-03-19T16:24:55.341Z,953.91
2019-03-19T16:27:21.698Z,953.98
2019-03-19T16:29:47.964Z,953.92
2019-03-19T16:32:14.264Z,954.01
2019-03-19T16:34:40.890Z,954.05
2019-03-19T16:37:07.218Z,954.09
2019-03-19T16:39:35.231Z,954.17
2019-03-19T16:42:00.020Z,954.25
2019-03-19T16:44:26.364Z,954.32
2019-03-19T16:46:52.679Z,954.37
2019-03-19T16:49:18.987Z,954.44
2019-03-19T16:51:45.296Z,954.52
2019-03-19T16:54:11.695Z,954.53
2019-03-19T16:56:38.015Z,954.69
2019-03-19T16:59:04.317Z,954.64
2019-03-19T17:01:30.628Z,954.74
2019-03-19T17:03:57.003Z,954.75
2019-03-19T17:06:23.269Z,954.72
2019-03-19T17:08:49.572Z,954.77
2019-03-19T17:11:15.904Z,954.76
2019-03-19T17:13:42.355Z,954.80
2019-03-19T17:16:08.655Z,954.77
2019-03-19T17:18:34.976Z,954.78
2019-03-19T17:21:01.295Z,954.93
2019-03-19T17:23:27.607Z,954.96
2019-03-19T17:25:53.915Z,955.04
2019-03-19T17:28:22.728Z,955.09
2019-03-19T17:30:46.535Z,955.16
2019-03-19T17:33:12.849Z,955.19
2019-03-19T17:35:39.181Z,955.21
2019-03-19T17:38:05.508Z,955.28
2019-03-19T17:40:41.317Z,955.31
2019-03-19T17:43:00.417Z,955.35
2019-03-19T17:45:26.728Z,955.40
2019-03-19T17:47:53.049Z,955.42
2019-03-19T17:50:19.366Z,955.45
2019-03-19T17:52:45.744Z,955.49
2019-03-19T17:55:11.996Z,955.56
2019-03-19T17:57:38.317Z,955.56
2019-03-19T18:00:04.750Z,955.60
2019-03-19T18:02:31.057Z,955.56
2019-03-19T18:04:57.370Z,955.65
2019-03-19T18:07:23.682Z,955.65
2019-03-19T18:09:49.999Z,955.60
2019-03-19T18:12:16.308Z,955.70
2019-03-19T18:14:42.661Z,955.76
2019-03-19T18:17:08.942Z,955.77
2019-03-19T18:19:35.250Z,955.80
2019-03-19T18:22:01.595Z,955.84
2019-03-19T18:24:27.910Z,955.88
2019-03-19T18:26:54.444Z,955.86
2019-03-19T18:29:20.764Z,955.88
2019-03-19T18:31:47.136Z,955.86
2019-03-19T18:34:13.406Z,955.99
2019-03-19T18:36:39.718Z,955.93
2019-03-19T18:39:06.026Z,955.99
2019-03-19T18:41:32.715Z,955.97
2019-03-19T18:43:59.226Z,956.04
2019-03-19T18:46:25.553Z,956.01
2019-03-19T18:48:51.871Z,956.06
2019-03-19T18:51:18.188Z,956.03
2019-03-19T18:53:48.441Z,956.10
2019-03-19T18:56:11.962Z,956.10
2019-03-19T18:58:38.244Z,956.11
2019-03-19T19:01:04.557Z,956.12
2019-03-19T19:03:30.929Z,956.20
2019-03-19T19:05:57.237Z,956.13
2019-03-19T19:08:23.557Z,956.24
2019-03-19T19:10:49.863Z,956.24
2019-03-19T19:13:16.175Z,956.26
2019-03-19T19:15:42.485Z,956.28
2019-03-19T19:18:08.871Z,956.27
2019-03-19T19:20:35.186Z,956.32
2019-03-19T19:23:02.970Z,956.33
2019-03-19T19:25:27.807Z,956.38
2019-03-19T19:27:54.114Z,956.44
2019-03-19T19:30:20.421Z,956.40
2019-03-19T19:32:46.732Z,956.54
2019-03-19T19:35:13.046Z,956.50
2019-03-19T19:37:39.381Z,956.51
2019-03-19T19:40:05.788Z,956.58
2019-03-19T19:42:32.095Z,956.52
2019-03-19T19:44:58.400Z,956.54
2019-03-19T19:47:24.714Z,956.61
2019-03-19T19:49:51.016Z,956.61
2019-03-19T19:52:17.324Z,956.65
2019-03-19T19:54:43.629Z,956.68
2019-03-19T19:57:11.193Z,956.69
2019-03-19T19:59:36.273Z,956.78
2019-03-19T20:02:02.637Z,956.80
2019-03-19T20:04:28.929Z,956.81
2019-03-19T20:06:55.308Z,956.87
2019-03-19T20:09:21.615Z,956.93
2019-03-19T20:11:47.937Z,956.97
2019-03-19T20:14:14.368Z,956.98
2019-03-19T20:16:40.707Z,956.95
2019-03-19T20:19:07.026Z,957.02
2019-03-19T20:21:33.374Z,957.06
2019-03-19T20:23:59.717Z,957.05
2019-03-19T20:26:26.029Z,957.12
2019-03-19T20:28:52.395Z,957.11
2019-03-19T20:31:18.705Z,957.07
2019-03-19T20:33:45.021Z,957.10
2019-03-19T20:36:11.337Z,957.10
2019-03-19T20:38:37.644Z,957.13
2019-03-19T20:41:03.957Z,957.16
2019-03-19T20:43:30.292Z,957.28
2019-03-19T20:45:56.598Z,957.28
2019-03-19T20:48:22.906Z,957.26
2019-03-19T20:50:49.214Z,957.24
2019-03-19T20:53:15.523Z,957.34
2019-03-19T20:55:41.828Z,957.31
2019-03-19T20:58:08.142Z,957.41
2019-03-19T21:00:34.444Z,957.39
2019-03-19T21:03:00.747Z,957.38
2019-03-19T21:05:27.053Z,957.41
2019-03-19T21:07:53.360Z,957.46
2019-03-19T21:10:19.668Z,957.48
2019-03-19T21:12:45.977Z,957.50
2019-03-19T21:15:12.292Z,957.53
2019-03-19T21:17:38.598Z,957.57
2019-03-19T21:20:04.904Z,957.52
2019-03-19T21:22:31.227Z,957.52
2019-03-19T21:24:57.546Z,957.51
2019-03-19T21:27:24.039Z,957.55
2019-03-19T21:29:52.271Z,957.50
2019-03-19T21:32:16.603Z,957.54
2019-03-19T21:34:42.912Z,957.57
2019-03-19T21:37:09.265Z,957.55
2019-03-19T21:39:35.584Z,957.55
2019-03-19T21:42:01.893Z,957.54
2019-03-19T21:44:28.221Z,957.52
2019-03-19T21:46:54.530Z,957.53
2019-03-19T21:49:20.855Z,957.66
2019-03-19T21:51:47.161Z,957.60
2019-03-19T21:54:13.543Z,957.62
2019-03-19T21:56:39.868Z,957.67
2019-03-19T21:59:06.214Z,957.65
2019-03-19T22:01:32.519Z,957.61
2019-03-19T22:04:03.088Z,957.63
2019-03-19T22:06:25.147Z,957.63
2019-03-19T22:08:51.453Z,957.69
2019-03-19T22:11:17.775Z,957.71
2019-03-19T22:13:44.087Z,957.66
2019-03-19T22:16:10.393Z,957.78
2019-03-19T22:18:36.703Z,957.78
2019-03-19T22:21:03.009Z,957.80
2019-03-19T22:23:29.312Z,957.70
2019-03-19T22:25:55.643Z,957.71
2019-03-19T22:28:21.960Z,957.69
2019-03-19T22:30:48.267Z,957.76
2019-03-19T22:33:14.575Z,957.79
2019-03-19T22:35:40.903Z,957.74
2019-03-19T22:38:07.209Z,957.73
2019-03-19T22:40:33.512Z,957.77
2019-03-19T22:42:59.827Z,957.80
2019-03-19T22:45:26.134Z,957.73
2019-03-19T22:47:52.439Z,957.84
2019-03-19T22:50:18.750Z,957.84
2019-03-19T22:52:45.076Z,957.85
2019-03-19T22:55:11.383Z,957.86
2019-03-19T22:57:37.692Z,957.86
2019-03-19T23:00:04.013Z,957.93
2019-03-19T23:02:30.319Z,957.99
2019-03-19T23:04:56.671Z,957.91
2019-03-19T23:07:22.980Z,957.98
2019-03-19T23:09:49.345Z,957.98
2019-03-19T23:12:15.621Z,957.93
2019-03-19T23:14:41.927Z,957.99
2019-03-19T23:17:08.232Z,958.07
2019-03-19T23:19:34.539Z,957.99
2019-03-19T23:22:00.847Z,958.08
2019-03-19T23:24:27.156Z,958.02
2019-03-19T23:26:53.461Z,958.04
2019-03-19T23:29:19.766Z,958.09
2019-03-19T23:31:46.073Z,958.14
2019-03-19T23:34:12.381Z,958.16
2019-03-19T23:36:38.690Z,958.10
2019-03-19T23:39:04.996Z,958.07
2019-03-19T23:41:31.326Z,958.13
2019-03-19T23:43:57.633Z,958.17
2019-03-19T23:46:23.934Z,958.18
2019-03-19T23:48:50.244Z,958.20
2019-03-19T23:51:16.549Z,958.15
2019-03-19T23:53:42.855Z,958.22
2019-03-19T23:56:09.157Z,958.28
2019-03-19T23:58:35.468Z,958.23
