createdAt,value
2023-05-23T00:01:24.893Z,61.09385
2023-05-23T00:06:26.361Z,63.46415
2023-05-23T00:11:28.032Z,55.99775
2023-05-23T00:16:29.511Z,46.8722
2023-05-23T00:21:30.945Z,48.6499
2023-05-23T00:26:32.377Z,52.62015
2023-05-23T00:31:33.833Z,61.8049
2023-05-23T00:36:35.280Z,63.40485
2023-05-23T00:41:36.794Z,53.746
2023-05-23T00:46:38.247Z,45.0945
2023-05-23T00:51:39.688Z,38.2207
2023-05-23T00:56:41.103Z,36.38375
2023-05-23T01:01:42.530Z,43.0205
2023-05-23T01:06:44.026Z,68.20465
2023-05-23T01:11:45.444Z,55.6422
2023-05-23T01:16:46.922Z,47.9981
2023-05-23T01:21:48.369Z,42.902
2023-05-23T01:26:49.794Z,35.13935
2023-05-23T01:31:51.234Z,28.68035
2023-05-23T01:36:52.765Z,29.2729
2023-05-23T01:41:54.129Z,32.23575
2023-05-23T01:46:55.522Z,44.32415
2023-05-23T01:51:56.958Z,45.45
2023-05-23T01:56:58.350Z,44.5019
2023-05-23T02:01:59.770Z,42.0724
2023-05-23T02:07:01.329Z,34.0135
2023-05-23T02:12:02.733Z,27.43595
2023-05-23T02:17:04.178Z,20.6807
2023-05-23T02:22:05.648Z,13.45135
2023-05-23T02:27:07.090Z,8.23675
2023-05-23T02:32:08.505Z,4.91835
2023-05-23T02:37:09.980Z,3.3184
2023-05-23T02:42:11.397Z,2.54805
2023-05-23T02:47:12.881Z,2.074
2023-05-23T02:52:14.334Z,1.71845
2023-05-23T02:57:15.717Z,1.54065
2023-05-23T03:02:17.228Z,1.54065
2023-05-23T03:07:27.430Z,2.13325
2023-05-23T03:12:29.789Z,2.87705
2023-05-23T03:17:31.296Z,0.88885
2023-05-23T03:22:32.678Z,1.3463
