createdAt,value
2023-02-04T00:03:17.349Z,86.18
2023-02-04T00:08:17.278Z,86.59
2023-02-04T00:13:17.216Z,86.38
2023-02-04T00:18:17.145Z,86.18
2023-02-04T00:23:17.087Z,86.59
2023-02-04T00:28:17.064Z,88.90
2023-02-04T00:33:16.952Z,87.78
2023-02-04T00:38:16.878Z,87.76
2023-02-04T00:43:16.821Z,88.56
2023-02-04T00:48:16.748Z,88.87
2023-02-04T00:53:16.688Z,89.08
2023-02-04T00:58:16.612Z,89.50
2023-02-04T01:03:16.560Z,89.12
2023-02-04T01:08:16.482Z,89.12
2023-02-04T01:13:16.423Z,88.61
2023-02-04T01:18:16.351Z,88.40
2023-02-04T01:23:16.292Z,88.40
2023-02-04T01:28:16.305Z,89.54
2023-02-04T01:33:16.154Z,88.92
2023-02-04T01:38:16.079Z,88.75
2023-02-04T01:43:16.020Z,88.34
2023-02-04T01:48:15.946Z,88.03
2023-02-04T01:53:15.886Z,87.71
2023-02-04T01:58:15.812Z,87.09
2023-02-04T02:03:15.751Z,86.57
2023-02-04T02:08:15.676Z,85.96
2023-02-04T02:13:15.617Z,85.54
2023-02-04T02:18:15.562Z,85.96
2023-02-04T02:23:15.488Z,85.96
2023-02-04T02:28:15.463Z,85.16
2023-02-04T02:33:15.350Z,85.37
2023-02-04T02:38:15.273Z,85.27
2023-02-04T02:43:15.217Z,85.16
2023-02-04T02:48:15.133Z,84.96
2023-02-04T02:53:15.073Z,85.06
2023-02-04T02:58:14.994Z,85.16
2023-02-04T03:03:14.935Z,85.00
2023-02-04T03:08:14.867Z,85.35
2023-02-04T03:13:14.801Z,86.18
2023-02-04T03:18:14.732Z,86.63
2023-02-04T03:23:14.721Z,86.95
2023-02-04T03:28:14.810Z,87.71
2023-02-04T03:33:14.753Z,88.12
2023-02-04T03:38:14.730Z,88.54
2023-02-04T03:43:14.761Z,89.00
2023-02-04T03:48:14.704Z,89.62
2023-02-04T03:53:14.834Z,90.35
2023-02-04T03:58:14.765Z,90.66
2023-02-04T04:03:14.155Z,90.72
2023-02-04T04:08:14.082Z,90.72
2023-02-04T04:13:14.024Z,91.34
2023-02-04T04:18:13.953Z,92.27
2023-02-04T04:23:13.895Z,92.59
2023-02-04T04:28:13.937Z,92.84
2023-02-04T04:33:13.760Z,93.40
2023-02-04T04:38:13.683Z,93.82
2023-02-04T04:43:13.624Z,94.17
2023-02-04T04:48:13.549Z,94.53
2023-02-04T04:53:13.491Z,94.84
2023-02-04T04:58:13.405Z,95.15
2023-02-04T05:03:13.354Z,95.36
2023-02-04T05:08:13.276Z,95.72
2023-02-04T05:13:13.239Z,96.03
2023-02-04T05:18:13.168Z,96.44
2023-02-04T05:23:13.083Z,96.50
2023-02-04T05:28:13.053Z,96.40
2023-02-04T05:33:12.959Z,95.94
2023-02-04T05:38:12.882Z,95.62
2023-02-04T05:43:12.833Z,95.31
2023-02-04T05:48:12.747Z,94.90
2023-02-04T05:53:12.687Z,94.79
2023-02-04T05:58:12.613Z,94.84
2023-02-04T06:03:12.605Z,95.05
2023-02-04T06:08:12.489Z,95.15
2023-02-04T06:13:12.420Z,94.84
2023-02-04T06:18:12.344Z,94.63
2023-02-04T06:23:12.300Z,94.47
2023-02-04T06:28:12.241Z,94.26
2023-02-04T06:33:12.152Z,93.95
2023-02-04T06:38:12.078Z,93.74
2023-02-04T06:43:12.022Z,93.53
2023-02-04T06:48:11.952Z,93.47
2023-02-04T06:53:11.911Z,93.47
2023-02-04T06:58:11.829Z,93.68
2023-02-04T07:03:11.766Z,93.84
2023-02-04T07:08:11.696Z,93.64
2023-02-04T07:13:11.640Z,93.49
2023-02-04T07:18:11.569Z,91.28
2023-02-04T07:23:11.509Z,88.52
2023-02-04T07:28:11.475Z,83.39
2023-02-04T07:33:11.378Z,79.52
2023-02-04T07:38:11.311Z,76.52
2023-02-04T07:43:11.239Z,72.98
2023-02-04T07:48:11.164Z,70.83
2023-02-04T07:53:11.103Z,68.37
2023-02-04T07:58:11.034Z,64.75
2023-02-04T08:03:10.968Z,63.47
2023-02-04T08:08:10.897Z,63.06
2023-02-04T08:13:10.837Z,61.80
2023-02-04T08:18:10.763Z,60.82
2023-02-04T08:23:10.701Z,58.59
2023-02-04T08:28:10.702Z,56.57
2023-02-04T08:33:10.553Z,54.46
2023-02-04T08:38:10.493Z,52.83
2023-02-04T08:43:10.423Z,51.06
2023-02-04T08:48:10.373Z,54.28
2023-02-04T08:53:10.313Z,60.83
2023-02-04T08:58:10.262Z,65.86
2023-02-04T09:03:10.184Z,69.97
2023-02-04T09:08:10.127Z,72.12
2023-02-04T09:13:10.052Z,74.67
2023-02-04T09:18:09.995Z,76.14
2023-02-04T09:23:09.940Z,75.84
2023-02-04T09:28:10.013Z,77.31
2023-02-04T09:33:09.815Z,77.56
2023-02-04T09:38:09.737Z,77.66
2023-02-04T09:43:09.663Z,78.28
2023-02-04T09:48:10.370Z,79.28
2023-02-04T09:53:09.530Z,77.80
2023-02-04T09:58:09.466Z,77.00
2023-02-04T10:03:09.380Z,77.31
2023-02-04T10:08:09.324Z,77.42
2023-02-04T10:13:09.240Z,76.56
2023-02-04T10:18:09.183Z,76.42
2023-02-04T10:23:09.104Z,74.67
2023-02-04T10:28:09.124Z,74.87
2023-02-04T10:33:08.976Z,69.28
2023-02-04T10:38:08.917Z,69.18
2023-02-04T10:43:08.846Z,69.62
2023-02-04T10:48:08.794Z,60.36
2023-02-04T10:53:08.717Z,52.99
2023-02-04T10:58:08.654Z,47.65
2023-02-04T11:03:08.623Z,45.42
2023-02-04T11:08:08.522Z,46.94
2023-02-04T11:13:08.444Z,49.21
2023-02-04T11:18:08.386Z,51.55
2023-02-04T11:23:08.313Z,57.06
2023-02-04T11:28:08.288Z,60.93
2023-02-04T11:33:08.176Z,63.79
2023-02-04T11:38:08.119Z,64.80
2023-02-04T11:43:08.043Z,65.73
2023-02-04T11:48:07.988Z,66.51
2023-02-04T11:53:07.903Z,66.07
2023-02-04T11:58:07.846Z,62.82
2023-02-04T12:03:07.786Z,63.69
2023-02-04T12:08:07.717Z,64.77
2023-02-04T12:13:07.642Z,65.17
2023-02-04T12:18:07.596Z,64.47
2023-02-04T12:23:07.508Z,60.71
2023-02-04T12:28:07.487Z,61.09
2023-02-04T12:33:07.371Z,59.35
2023-02-04T12:38:07.311Z,57.64
2023-02-04T12:43:07.233Z,57.84
2023-02-04T12:48:07.227Z,59.30
2023-02-04T12:53:07.101Z,61.38
2023-02-04T12:58:07.042Z,61.21
2023-02-04T13:03:06.972Z,62.98
2023-02-04T13:08:06.916Z,62.50
2023-02-04T13:13:06.846Z,63.89
2023-02-04T13:18:06.777Z,65.54
2023-02-04T13:23:06.704Z,64.03
2023-02-04T13:28:06.668Z,63.54
2023-02-04T13:33:06.569Z,63.57
2023-02-04T13:38:06.515Z,64.91
2023-02-04T13:43:06.448Z,65.84
2023-02-04T13:48:06.384Z,66.35
2023-02-04T13:53:06.310Z,67.07
2023-02-04T13:58:06.257Z,65.14
2023-02-04T14:03:06.181Z,66.41
2023-02-04T14:08:06.339Z,67.55
2023-02-04T14:13:06.043Z,69.03
2023-02-04T14:18:05.983Z,65.55
2023-02-04T14:23:05.943Z,65.44
2023-02-04T14:28:05.960Z,65.75
2023-02-04T14:33:05.774Z,66.10
2023-02-04T14:38:05.734Z,67.64
2023-02-04T14:43:05.639Z,68.81
2023-02-04T14:48:05.580Z,70.05
2023-02-04T14:53:05.508Z,70.60
2023-02-04T14:58:05.454Z,71.02
2023-02-04T15:03:05.379Z,71.77
2023-02-04T15:08:05.316Z,72.22
2023-02-04T15:13:05.242Z,72.25
2023-02-04T15:18:05.185Z,72.66
2023-02-04T15:23:05.102Z,72.91
2023-02-04T15:28:05.091Z,73.42
2023-02-04T15:33:04.968Z,73.87
2023-02-04T15:38:04.908Z,74.08
2023-02-04T15:43:04.839Z,74.84
2023-02-04T15:48:04.953Z,75.50
2023-02-04T15:53:04.702Z,75.60
2023-02-04T15:58:04.645Z,76.26
2023-02-04T16:03:04.581Z,76.67
2023-02-04T16:08:04.531Z,76.91
2023-02-04T16:13:04.448Z,77.12
2023-02-04T16:18:04.396Z,77.64
2023-02-04T16:23:04.318Z,77.88
2023-02-04T16:28:05.360Z,78.30
2023-02-04T16:33:04.183Z,78.75
2023-02-04T16:38:04.119Z,79.06
2023-02-04T16:43:04.047Z,79.16
2023-02-04T16:48:03.989Z,79.20
2023-02-04T16:53:03.911Z,79.62
2023-02-04T16:58:03.852Z,80.24
2023-02-04T17:03:03.795Z,80.38
2023-02-04T17:08:03.718Z,81.25
2023-02-04T17:13:03.646Z,82.19
2023-02-04T17:18:03.586Z,82.64
2023-02-04T17:23:03.533Z,82.75
2023-02-04T17:28:03.528Z,83.31
2023-02-04T17:33:03.384Z,85.32
2023-02-04T17:38:03.336Z,85.88
2023-02-04T17:43:03.264Z,86.45
2023-02-04T17:48:03.227Z,86.65
2023-02-04T17:53:03.153Z,86.86
2023-02-04T17:58:03.079Z,87.39
2023-02-04T18:03:03.009Z,87.42
2023-02-04T18:08:02.950Z,87.42
2023-02-04T18:13:02.880Z,87.84
2023-02-04T18:18:02.823Z,88.36
2023-02-04T18:23:02.751Z,88.36
2023-02-04T18:28:02.905Z,89.61
2023-02-04T18:33:02.617Z,89.47
2023-02-04T18:38:02.557Z,88.36
2023-02-04T18:43:02.485Z,88.67
2023-02-04T18:48:02.424Z,88.98
2023-02-04T18:53:02.354Z,91.76
2023-02-04T18:58:02.296Z,90.14
2023-02-04T19:03:02.223Z,89.61
2023-02-04T19:08:02.166Z,89.41
2023-02-04T19:13:02.107Z,89.30
2023-02-04T19:18:02.033Z,89.30
2023-02-04T19:23:01.969Z,89.30
2023-02-04T19:28:01.983Z,89.30
2023-02-04T19:33:01.858Z,89.41
2023-02-04T19:38:01.781Z,89.61
2023-02-04T19:43:01.740Z,89.72
2023-02-04T19:48:01.644Z,90.45
2023-02-04T19:53:01.575Z,89.30
2023-02-04T19:58:01.529Z,90.07
2023-02-04T20:03:01.453Z,89.76
2023-02-04T20:08:01.388Z,89.76
2023-02-04T20:13:01.363Z,90.01
2023-02-04T20:18:01.288Z,90.42
2023-02-04T20:23:01.181Z,90.95
2023-02-04T20:28:01.206Z,91.51
2023-02-04T20:33:01.054Z,91.83
2023-02-04T20:38:01.001Z,91.87
2023-02-04T20:43:00.929Z,92.08
2023-02-04T20:48:00.865Z,92.18
2023-02-04T20:53:00.799Z,92.29
2023-02-04T20:58:00.747Z,92.54
2023-02-04T21:03:00.666Z,92.85
2023-02-04T21:08:00.606Z,93.17
2023-02-04T21:13:00.546Z,93.17
2023-02-04T21:18:00.476Z,92.85
2023-02-04T21:23:00.412Z,92.89
2023-02-04T21:28:00.396Z,92.79
2023-02-04T21:33:00.273Z,93.00
2023-02-04T21:38:00.215Z,93.00
2023-02-04T21:43:00.146Z,93.10
2023-02-04T21:48:00.095Z,93.21
2023-02-04T21:53:00.016Z,93.31
2023-02-04T21:57:59.957Z,93.10
2023-02-04T22:02:59.888Z,92.79
2023-02-04T22:08:00.030Z,92.64
2023-02-04T22:12:59.760Z,92.85
2023-02-04T22:17:59.702Z,92.74
2023-02-04T22:22:59.629Z,92.70
2023-02-04T22:27:59.611Z,92.70
2023-02-04T22:32:59.505Z,92.24
2023-02-04T22:38:01.897Z,91.97
2023-02-04T22:42:59.374Z,91.83
2023-02-04T22:47:59.320Z,91.93
2023-02-04T22:52:59.247Z,92.29
2023-02-04T22:57:59.189Z,92.29
2023-02-04T23:02:59.114Z,92.18
2023-02-04T23:07:59.064Z,92.39
2023-02-04T23:12:58.990Z,92.74
2023-02-04T23:17:58.921Z,92.74
2023-02-04T23:22:58.847Z,92.85
2023-02-04T23:27:58.857Z,93.00
2023-02-04T23:32:58.715Z,93.42
2023-02-04T23:37:58.662Z,94.09
2023-02-04T23:42:58.590Z,94.61
2023-02-04T23:47:58.536Z,95.03
2023-02-04T23:52:58.464Z,95.19
2023-02-04T23:57:58.406Z,95.09
