createdAt,value
2022-10-05T00:04:29.851Z,45.71
2022-10-05T00:09:34.575Z,44.58
2022-10-05T00:14:39.433Z,44.43
2022-10-05T00:19:43.851Z,44.50
2022-10-05T00:24:48.343Z,44.71
2022-10-05T00:29:54.751Z,45.03
2022-10-05T00:34:58.294Z,44.99
2022-10-05T00:40:02.322Z,45.64
2022-10-05T00:45:09.783Z,46.25
2022-10-05T00:50:37.602Z,46.06
2022-10-05T00:55:49.716Z,45.59
2022-10-05T01:01:00.381Z,44.97
2022-10-05T01:06:15.771Z,45.65
2022-10-05T01:11:21.879Z,45.37
2022-10-05T01:16:30.765Z,45.11
2022-10-05T01:21:36.420Z,45.14
2022-10-05T01:26:51.302Z,45.21
2022-10-05T01:32:03.574Z,45.69
2022-10-05T01:37:15.843Z,45.72
2022-10-05T01:42:24.018Z,46.63
2022-10-05T01:47:34.112Z,46.10
2022-10-05T01:52:43.005Z,46.35
2022-10-05T01:57:55.379Z,46.69
2022-10-05T02:03:04.368Z,47.00
2022-10-05T02:08:11.827Z,47.23
2022-10-05T02:13:19.903Z,46.88
2022-10-05T02:18:29.296Z,47.21
2022-10-05T02:23:39.487Z,47.29
2022-10-05T02:28:45.902Z,46.78
2022-10-05T02:33:50.917Z,46.38
2022-10-05T02:39:02.125Z,46.82
2022-10-05T02:44:12.208Z,47.35
2022-10-05T02:49:23.851Z,46.49
2022-10-05T02:54:38.955Z,47.11
2022-10-05T02:59:45.414Z,47.25
2022-10-05T03:04:56.217Z,46.41
2022-10-05T03:10:02.878Z,46.69
2022-10-05T03:15:18.860Z,46.77
2022-10-05T03:20:29.539Z,46.47
2022-10-05T03:25:42.519Z,46.68
2022-10-05T03:30:50.927Z,47.31
2022-10-05T03:36:02.263Z,46.54
2022-10-05T03:41:13.622Z,46.75
2022-10-05T03:46:21.945Z,46.94
2022-10-05T03:51:32.715Z,47.25
2022-10-05T03:56:40.265Z,46.75
2022-10-05T04:01:48.846Z,46.58
2022-10-05T04:06:55.107Z,46.60
2022-10-05T04:12:04.341Z,46.43
2022-10-05T04:17:11.069Z,46.50
2022-10-05T04:22:19.657Z,46.90
2022-10-05T04:27:27.658Z,47.13
2022-10-05T04:32:37.634Z,47.19
2022-10-05T04:37:49.785Z,47.69
2022-10-05T04:43:02.020Z,47.28
2022-10-05T04:48:24.412Z,47.60
2022-10-05T04:53:33.093Z,47.73
2022-10-05T04:58:49.287Z,47.75
2022-10-05T05:04:03.598Z,47.57
2022-10-05T05:09:28.082Z,47.18
2022-10-05T05:14:47.985Z,47.16
2022-10-05T05:19:59.354Z,47.32
2022-10-05T05:25:18.170Z,47.63
2022-10-05T05:30:24.392Z,47.36
2022-10-05T05:35:40.826Z,47.77
2022-10-05T05:40:49.325Z,47.87
2022-10-05T05:45:58.739Z,48.26
2022-10-05T05:51:05.719Z,48.09
2022-10-05T05:56:12.728Z,47.68
2022-10-05T06:01:32.699Z,47.75
2022-10-05T06:06:41.317Z,48.04
2022-10-05T06:11:49.818Z,47.93
2022-10-05T06:16:57.421Z,48.19
2022-10-05T06:22:04.918Z,48.71
2022-10-05T06:27:25.069Z,48.42
2022-10-05T06:32:31.565Z,48.47
2022-10-05T06:37:58.117Z,48.76
2022-10-05T06:43:14.104Z,48.54
2022-10-05T06:48:45.560Z,49.49
2022-10-05T06:54:17.473Z,48.41
2022-10-05T06:59:26.351Z,48.00
2022-10-05T07:04:44.014Z,47.64
2022-10-05T07:09:55.698Z,47.21
2022-10-05T07:15:20.928Z,47.36
2022-10-05T07:20:30.363Z,47.48
2022-10-05T07:25:38.283Z,47.17
2022-10-05T07:30:51.264Z,46.34
2022-10-05T07:36:18.077Z,46.83
2022-10-05T07:41:27.130Z,45.85
2022-10-05T07:46:43.625Z,45.84
2022-10-05T07:51:49.487Z,45.95
2022-10-05T07:56:56.810Z,45.90
2022-10-05T08:02:07.128Z,46.16
2022-10-05T08:07:14.402Z,45.75
2022-10-05T08:12:24.799Z,46.16
2022-10-05T08:17:40.596Z,46.12
2022-10-05T08:22:49.123Z,45.83
2022-10-05T08:27:56.903Z,45.27
2022-10-05T08:33:07.802Z,44.05
2022-10-05T08:38:13.403Z,44.05
2022-10-05T08:43:32.917Z,43.80
2022-10-05T08:49:02.053Z,43.02
2022-10-05T08:54:26.056Z,43.15
2022-10-05T08:59:47.357Z,43.00
2022-10-05T09:05:10.552Z,43.72
2022-10-05T09:10:47.913Z,42.94
2022-10-05T09:16:41.903Z,43.69
2022-10-05T09:21:56.499Z,42.73
2022-10-05T09:27:04.775Z,42.38
2022-10-05T09:32:27.899Z,43.03
2022-10-05T09:37:52.481Z,42.95
2022-10-05T09:43:05.648Z,43.62
2022-10-05T09:48:42.538Z,42.86
2022-10-05T10:03:05.663Z,42.36
2022-10-05T10:08:35.802Z,42.63
2022-10-05T10:14:09.531Z,43.53
2022-10-05T10:20:12.201Z,42.61
2022-10-05T10:26:20.339Z,43.54
2022-10-05T10:31:50.951Z,42.45
2022-10-05T10:37:34.482Z,43.03
2022-10-05T10:43:52.062Z,43.57
2022-10-05T11:11:13.056Z,41.87
2022-10-05T11:16:44.988Z,41.69
2022-10-05T11:22:11.017Z,42.20
2022-10-05T11:27:41.521Z,41.20
2022-10-05T11:33:06.222Z,41.86
2022-10-05T11:38:40.854Z,41.05
2022-10-05T11:44:19.179Z,40.86
2022-10-05T11:49:41.295Z,41.06
2022-10-05T11:55:10.478Z,41.21
2022-10-05T12:00:32.745Z,40.42
2022-10-05T12:06:00.289Z,40.49
2022-10-05T12:11:31.102Z,39.94
2022-10-05T12:16:48.225Z,40.66
2022-10-05T12:22:04.183Z,41.27
2022-10-05T12:33:09.368Z,39.97
2022-10-05T12:38:25.171Z,39.87
2022-10-05T12:43:35.466Z,39.94
2022-10-05T12:49:02.528Z,39.06
2022-10-05T12:54:15.992Z,38.29
2022-10-05T12:59:26.619Z,39.46
2022-10-05T13:04:41.538Z,38.58
2022-10-05T13:09:51.324Z,37.88
2022-10-05T13:15:03.096Z,38.10
2022-10-05T13:20:15.562Z,36.48
2022-10-05T13:25:23.521Z,36.08
2022-10-05T13:30:31.639Z,36.46
2022-10-05T13:35:45.818Z,35.64
2022-10-05T13:40:55.065Z,34.97
2022-10-05T13:46:04.779Z,35.49
2022-10-05T13:51:13.467Z,35.07
2022-10-05T13:56:22.696Z,34.36
2022-10-05T14:01:35.484Z,33.25
2022-10-05T14:06:40.319Z,34.14
2022-10-05T14:11:49.835Z,34.51
2022-10-05T14:16:54.937Z,34.43
2022-10-05T14:22:02.565Z,34.09
2022-10-05T14:27:22.748Z,34.01
2022-10-05T14:32:28.060Z,34.44
2022-10-05T14:37:44.537Z,34.70
2022-10-05T14:42:47.927Z,34.41
2022-10-05T14:47:52.817Z,34.65
2022-10-05T14:53:16.614Z,35.58
2022-10-05T14:58:30.775Z,35.32
2022-10-05T15:03:42.811Z,34.70
2022-10-05T15:09:16.977Z,35.00
2022-10-05T15:14:25.281Z,35.52
2022-10-05T15:19:36.157Z,36.16
2022-10-05T15:24:45.415Z,35.89
2022-10-05T15:30:01.993Z,36.50
2022-10-05T15:35:36.804Z,36.60
2022-10-05T15:40:45.954Z,37.03
2022-10-05T15:45:54.572Z,36.39
2022-10-05T15:51:02.363Z,37.90
2022-10-05T15:56:10.582Z,37.60
2022-10-05T16:01:17.524Z,38.58
2022-10-05T16:06:56.921Z,38.40
2022-10-05T16:12:11.017Z,38.23
2022-10-05T16:17:25.256Z,38.25
2022-10-05T16:22:39.975Z,39.59
2022-10-05T16:28:05.334Z,38.90
2022-10-05T16:33:15.792Z,39.46
2022-10-05T16:38:27.761Z,39.76
2022-10-05T16:43:44.867Z,39.96
2022-10-05T16:48:55.227Z,40.83
2022-10-05T16:54:08.290Z,41.74
2022-10-05T16:59:39.496Z,42.07
2022-10-05T17:04:47.965Z,42.18
2022-10-05T17:10:26.023Z,43.43
2022-10-05T17:15:37.163Z,43.99
2022-10-05T17:20:51.618Z,44.99
2022-10-05T17:25:57.136Z,45.08
2022-10-05T17:31:15.098Z,44.44
2022-10-05T17:36:19.679Z,45.13
2022-10-05T17:41:25.593Z,44.53
2022-10-05T17:46:42.365Z,44.79
2022-10-05T17:52:22.206Z,44.77
2022-10-05T17:57:27.804Z,44.86
2022-10-05T18:02:43.908Z,43.76
2022-10-05T18:07:48.594Z,44.48
2022-10-05T18:13:15.122Z,43.86
2022-10-05T18:18:54.589Z,43.80
2022-10-05T18:24:18.570Z,43.05
2022-10-05T18:29:46.162Z,43.91
2022-10-05T18:34:58.643Z,43.80
2022-10-05T18:40:22.519Z,44.20
2022-10-05T18:45:32.788Z,44.09
2022-10-05T18:50:42.087Z,43.45
2022-10-05T18:55:54.401Z,42.50
2022-10-05T19:01:39.077Z,43.03
2022-10-05T19:06:50.111Z,41.82
2022-10-05T19:11:59.727Z,41.30
2022-10-05T19:17:22.349Z,41.26
2022-10-05T19:22:37.021Z,41.31
2022-10-05T19:27:53.108Z,41.36
2022-10-05T19:33:18.279Z,40.71
2022-10-05T19:38:27.647Z,41.53
2022-10-05T19:43:44.270Z,41.81
2022-10-05T19:48:50.111Z,42.73
2022-10-05T19:53:56.007Z,42.70
2022-10-05T19:59:13.162Z,44.72
2022-10-05T20:04:32.930Z,42.01
2022-10-05T20:09:51.919Z,42.76
2022-10-05T20:15:35.834Z,42.95
2022-10-05T20:20:44.494Z,42.38
2022-10-05T20:26:04.703Z,44.98
2022-10-05T20:31:10.042Z,42.05
2022-10-05T20:36:13.751Z,43.63
2022-10-05T20:41:17.357Z,44.16
2022-10-05T20:46:23.058Z,42.74
2022-10-05T20:51:28.816Z,43.52
2022-10-05T20:56:32.324Z,42.22
2022-10-05T21:01:37.191Z,42.58
2022-10-05T21:06:41.043Z,44.62
2022-10-05T21:11:45.282Z,42.60
2022-10-05T21:16:50.253Z,42.66
2022-10-05T21:21:54.352Z,42.15
2022-10-05T21:26:57.961Z,43.56
2022-10-05T21:32:02.985Z,43.37
2022-10-05T21:37:06.506Z,43.37
2022-10-05T21:42:09.913Z,44.25
2022-10-05T21:47:14.926Z,43.71
2022-10-05T21:52:18.639Z,43.45
2022-10-05T21:57:22.274Z,44.56
2022-10-05T22:02:27.227Z,44.36
2022-10-05T22:07:30.629Z,43.43
2022-10-05T22:12:34.650Z,44.42
2022-10-05T22:17:40.603Z,44.87
2022-10-05T22:22:44.193Z,43.44
2022-10-05T22:27:48.230Z,44.29
2022-10-05T22:32:53.299Z,44.76
2022-10-05T22:37:57.015Z,44.22
2022-10-05T22:43:00.555Z,44.08
2022-10-05T22:48:06.034Z,44.67
2022-10-05T22:53:09.597Z,44.32
2022-10-05T22:58:13.126Z,43.61
2022-10-05T23:03:18.206Z,44.97
2022-10-05T23:08:21.676Z,44.54
2022-10-05T23:13:25.233Z,44.26
2022-10-05T23:18:31.167Z,44.33
2022-10-05T23:23:39.803Z,43.46
2022-10-05T23:28:47.136Z,43.88
2022-10-05T23:33:52.682Z,44.12
2022-10-05T23:39:08.921Z,43.83
2022-10-05T23:44:12.635Z,44.42
2022-10-05T23:49:18.032Z,44.96
2022-10-05T23:54:21.779Z,44.18
2022-10-05T23:59:25.642Z,45.14
