createdAt,value
2022-10-15T00:00:27.803Z,100.00
2022-10-15T00:03:30.306Z,100.00
2022-10-15T00:06:33.231Z,100.00
2022-10-15T00:09:35.723Z,100.00
2022-10-15T00:12:40.281Z,100.00
2022-10-15T00:15:43.162Z,100.00
2022-10-15T00:18:46.715Z,100.00
2022-10-15T00:21:49.268Z,100.00
2022-10-15T00:24:51.816Z,100.00
2022-10-15T00:27:55.629Z,100.00
2022-10-15T00:31:05.946Z,100.00
2022-10-15T00:34:08.690Z,100.00
2022-10-15T00:37:11.270Z,100.00
2022-10-15T00:40:15.524Z,100.00
2022-10-15T00:43:34.238Z,100.00
2022-10-15T00:46:41.074Z,100.00
2022-10-15T00:49:48.081Z,100.00
2022-10-15T00:53:01.234Z,100.00
2022-10-15T00:56:04.124Z,100.00
2022-10-15T00:59:08.988Z,100.00
2022-10-15T01:02:11.895Z,100.00
2022-10-15T01:05:16.943Z,100.00
2022-10-15T01:08:19.612Z,100.00
2022-10-15T01:11:36.784Z,100.00
2022-10-15T01:14:51.101Z,100.00
2022-10-15T01:17:58.211Z,100.00
2022-10-15T01:21:11.026Z,100.00
2022-10-15T01:24:38.719Z,100.00
2022-10-15T01:27:44.516Z,100.00
2022-10-15T01:30:52.250Z,100.00
2022-10-15T01:34:03.059Z,100.00
2022-10-15T01:37:10.940Z,100.00
2022-10-15T01:40:18.855Z,100.00
2022-10-15T01:43:27.475Z,100.00
2022-10-15T01:46:38.164Z,100.00
2022-10-15T01:49:44.185Z,100.00
2022-10-15T01:52:47.195Z,100.00
2022-10-15T01:55:50.255Z,100.00
2022-10-15T01:58:56.261Z,100.00
2022-10-15T02:02:00.139Z,100.00
2022-10-15T02:05:03.204Z,100.00
2022-10-15T02:08:14.999Z,100.00
2022-10-15T02:11:18.971Z,100.00
2022-10-15T02:14:30.481Z,100.00
2022-10-15T02:17:40.200Z,100.00
2022-10-15T02:20:49.706Z,100.00
2022-10-15T02:23:54.138Z,100.00
2022-10-15T02:27:00.102Z,100.00
2022-10-15T02:30:04.755Z,100.00
2022-10-15T02:33:10.044Z,100.00
2022-10-15T02:36:13.382Z,100.00
2022-10-15T02:39:19.358Z,100.00
2022-10-15T02:42:22.470Z,100.00
2022-10-15T02:45:25.049Z,100.00
2022-10-15T02:48:28.873Z,100.00
2022-10-15T02:51:33.335Z,100.00
2022-10-15T02:54:35.819Z,100.00
2022-10-15T02:57:38.293Z,100.00
2022-10-15T03:00:40.842Z,100.00
2022-10-15T03:03:44.723Z,100.00
2022-10-15T03:06:47.268Z,100.00
2022-10-15T03:09:49.817Z,100.00
2022-10-15T03:12:52.285Z,100.00
2022-10-15T03:15:54.983Z,100.00
2022-10-15T03:18:58.824Z,100.00
2022-10-15T03:22:01.289Z,100.00
2022-10-15T03:25:04.162Z,100.00
2022-10-15T03:28:06.658Z,100.00
2022-10-15T03:31:09.141Z,100.00
2022-10-15T03:34:12.983Z,100.00
2022-10-15T03:37:15.481Z,100.00
2022-10-15T03:40:18.173Z,100.00
2022-10-15T03:43:20.648Z,100.00
2022-10-15T03:46:23.171Z,100.00
2022-10-15T03:49:26.991Z,100.00
2022-10-15T03:52:29.683Z,100.00
2022-10-15T03:55:32.339Z,100.00
2022-10-15T03:58:34.860Z,100.00
2022-10-15T04:01:37.395Z,100.00
2022-10-15T04:04:41.367Z,100.00
2022-10-15T04:07:43.854Z,100.00
2022-10-15T04:10:46.805Z,100.00
2022-10-15T04:13:50.919Z,100.00
2022-10-15T04:16:53.405Z,100.00
2022-10-15T04:19:57.217Z,100.00
2022-10-15T04:22:59.697Z,100.00
2022-10-15T04:26:02.380Z,100.00
2022-10-15T04:29:05.382Z,100.00
2022-10-15T04:32:08.001Z,100.00
2022-10-15T04:35:11.890Z,100.00
2022-10-15T04:38:14.371Z,100.00
2022-10-15T04:41:16.912Z,100.00
2022-10-15T04:44:19.664Z,100.00
2022-10-15T04:47:22.398Z,100.00
2022-10-15T04:50:26.400Z,100.00
2022-10-15T04:53:28.915Z,100.00
2022-10-15T04:56:31.454Z,100.00
2022-10-15T04:59:33.946Z,100.00
2022-10-15T05:02:36.500Z,100.00
2022-10-15T05:05:43.378Z,100.00
2022-10-15T05:08:47.196Z,100.00
2022-10-15T05:11:49.735Z,100.00
2022-10-15T05:14:52.226Z,100.00
2022-10-15T05:17:54.905Z,100.00
2022-10-15T05:21:02.017Z,100.00
2022-10-15T05:24:05.480Z,100.00
2022-10-15T05:27:07.971Z,100.00
2022-10-15T05:30:11.452Z,100.00
2022-10-15T05:33:13.925Z,100.00
2022-10-15T05:36:20.089Z,100.00
2022-10-15T05:39:22.860Z,100.00
2022-10-15T05:42:25.321Z,100.00
2022-10-15T05:45:27.847Z,100.00
2022-10-15T05:48:30.437Z,100.00
2022-10-15T05:51:34.285Z,100.00
2022-10-15T05:54:36.769Z,100.00
2022-10-15T05:57:39.248Z,100.00
2022-10-15T06:00:41.738Z,100.00
2022-10-15T06:03:44.779Z,100.00
2022-10-15T06:06:48.599Z,100.00
2022-10-15T06:09:51.708Z,100.00
2022-10-15T06:12:54.178Z,100.00
2022-10-15T06:15:56.646Z,100.00
2022-10-15T06:18:59.125Z,100.00
2022-10-15T06:22:02.924Z,100.00
2022-10-15T06:25:06.242Z,100.00
2022-10-15T06:28:09.551Z,100.00
2022-10-15T06:31:12.341Z,100.00
2022-10-15T06:34:14.811Z,100.00
2022-10-15T06:37:18.644Z,100.00
2022-10-15T06:40:21.138Z,100.00
2022-10-15T06:43:23.641Z,100.00
2022-10-15T06:46:26.117Z,100.00
2022-10-15T06:49:28.592Z,100.00
2022-10-15T06:52:33.171Z,100.00
2022-10-15T06:55:36.295Z,100.00
2022-10-15T06:58:38.796Z,100.00
2022-10-15T07:01:42.316Z,100.00
2022-10-15T07:04:44.978Z,100.00
2022-10-15T07:07:53.477Z,100.00
2022-10-15T07:10:55.950Z,100.00
2022-10-15T07:13:58.444Z,100.00
2022-10-15T07:17:00.943Z,100.00
2022-10-15T07:20:03.506Z,100.00
2022-10-15T07:23:07.334Z,100.00
2022-10-15T07:26:09.820Z,100.00
2022-10-15T07:29:12.299Z,100.00
2022-10-15T07:32:15.013Z,100.00
2022-10-15T07:35:17.578Z,100.00
2022-10-15T07:38:21.402Z,100.00
2022-10-15T07:41:23.987Z,100.00
2022-10-15T07:44:26.486Z,100.00
2022-10-15T07:47:29.136Z,100.00
2022-10-15T07:50:34.269Z,100.00
2022-10-15T07:53:40.061Z,100.00
2022-10-15T07:56:42.548Z,100.00
2022-10-15T07:59:45.091Z,100.00
2022-10-15T08:02:47.656Z,100.00
2022-10-15T08:05:53.041Z,100.00
2022-10-15T08:08:56.857Z,100.00
2022-10-15T08:11:59.339Z,100.00
2022-10-15T08:15:01.876Z,100.00
2022-10-15T08:18:04.554Z,100.00
2022-10-15T08:21:08.086Z,100.00
2022-10-15T08:24:11.938Z,100.00
2022-10-15T08:27:14.410Z,100.00
2022-10-15T08:30:17.160Z,100.00
2022-10-15T08:33:19.667Z,100.00
2022-10-15T08:36:22.140Z,100.00
2022-10-15T08:39:26.613Z,100.00
2022-10-15T08:42:33.294Z,100.00
2022-10-15T08:45:44.949Z,100.00
2022-10-15T08:48:50.763Z,100.00
2022-10-15T08:51:57.991Z,100.00
2022-10-15T08:55:03.234Z,100.00
2022-10-15T08:58:15.011Z,100.00
2022-10-15T09:01:24.725Z,100.00
2022-10-15T09:04:32.720Z,100.00
2022-10-15T09:07:42.709Z,100.00
2022-10-15T09:10:50.937Z,99.92
2022-10-15T09:13:53.859Z,100.00
2022-10-15T09:16:56.397Z,99.33
2022-10-15T09:19:59.646Z,99.26
2022-10-15T09:23:02.435Z,97.89
2022-10-15T09:26:14.075Z,93.90
2022-10-15T09:29:22.360Z,92.57
2022-10-15T09:32:31.598Z,94.78
2022-10-15T09:35:40.285Z,94.73
2022-10-15T09:38:55.042Z,95.28
2022-10-15T09:42:09.387Z,93.00
2022-10-15T09:45:15.727Z,90.54
2022-10-15T09:48:20.649Z,89.46
2022-10-15T09:51:30.484Z,86.40
2022-10-15T09:54:43.879Z,83.76
2022-10-15T09:57:52.450Z,82.73
2022-10-15T10:01:00.868Z,84.70
2022-10-15T10:04:18.305Z,82.44
2022-10-15T10:07:31.222Z,80.81
2022-10-15T10:10:35.882Z,78.79
2022-10-15T10:13:45.550Z,83.17
2022-10-15T10:17:15.017Z,83.23
2022-10-15T10:20:20.644Z,78.39
2022-10-15T10:23:25.287Z,79.20
2022-10-15T10:26:27.861Z,77.84
2022-10-15T10:29:37.452Z,76.29
2022-10-15T10:32:40.864Z,72.26
2022-10-15T10:35:46.750Z,69.44
2022-10-15T10:38:58.827Z,63.34
2022-10-15T10:42:03.366Z,58.56
2022-10-15T10:45:19.592Z,61.39
2022-10-15T10:48:24.793Z,60.98
2022-10-15T10:51:30.650Z,56.74
2022-10-15T10:54:34.422Z,61.21
2022-10-15T10:57:44.986Z,67.94
2022-10-15T11:00:52.226Z,73.78
2022-10-15T11:03:54.817Z,76.57
2022-10-15T11:07:04.308Z,77.48
2022-10-15T11:10:17.565Z,75.12
2022-10-15T11:13:47.416Z,77.41
2022-10-15T11:16:58.964Z,67.92
2022-10-15T11:20:25.666Z,65.41
2022-10-15T11:23:46.683Z,60.53
2022-10-15T11:27:10.503Z,67.45
2022-10-15T11:30:31.211Z,71.82
2022-10-15T11:33:49.989Z,74.88
2022-10-15T11:37:09.928Z,78.04
2022-10-15T11:40:21.460Z,70.27
2022-10-15T11:43:42.459Z,61.10
2022-10-15T11:46:51.861Z,59.22
2022-10-15T11:50:14.310Z,55.46
2022-10-15T11:53:46.506Z,54.29
2022-10-15T11:56:51.865Z,51.49
2022-10-15T11:59:59.478Z,53.21
2022-10-15T12:03:08.175Z,58.07
2022-10-15T12:06:16.879Z,56.38
2022-10-15T12:09:25.865Z,57.60
2022-10-15T12:12:42.048Z,65.13
2022-10-15T12:15:51.681Z,61.21
2022-10-15T12:19:02.587Z,62.09
2022-10-15T12:22:11.295Z,60.77
2022-10-15T12:25:41.597Z,55.16
2022-10-15T12:28:51.354Z,55.31
2022-10-15T12:31:56.245Z,52.45
2022-10-15T12:35:01.691Z,54.20
2022-10-15T12:38:22.509Z,52.59
2022-10-15T12:41:36.504Z,51.29
2022-10-15T12:44:39.704Z,48.51
2022-10-15T12:47:49.757Z,46.67
2022-10-15T12:51:39.382Z,40.90
2022-10-15T12:54:45.105Z,38.47
2022-10-15T12:58:00.389Z,40.32
2022-10-15T13:01:07.952Z,39.48
2022-10-15T13:04:11.703Z,38.73
2022-10-15T13:07:15.750Z,41.33
2022-10-15T13:10:24.494Z,45.07
2022-10-15T13:13:30.057Z,47.81
2022-10-15T13:16:32.854Z,51.31
2022-10-15T13:19:40.211Z,51.95
2022-10-15T13:22:42.718Z,56.04
2022-10-15T13:25:46.573Z,58.88
2022-10-15T13:28:50.643Z,60.45
2022-10-15T13:31:56.013Z,61.28
2022-10-15T13:34:59.647Z,62.03
2022-10-15T14:05:29.753Z,76.04
2022-10-15T14:08:35.573Z,77.93
2022-10-15T14:11:39.409Z,74.30
2022-10-15T14:14:43.897Z,72.90
2022-10-15T14:17:52.226Z,74.85
2022-10-15T14:20:56.134Z,73.89
2022-10-15T14:24:07.183Z,74.09
2022-10-15T14:27:16.444Z,73.80
2022-10-15T14:30:26.791Z,75.89
2022-10-15T14:33:42.506Z,71.54
2022-10-15T14:36:46.330Z,73.09
2022-10-15T14:39:49.479Z,75.14
2022-10-15T14:43:04.138Z,75.52
2022-10-15T14:46:09.145Z,77.51
2022-10-15T14:49:31.341Z,78.21
2022-10-15T14:52:38.054Z,77.32
2022-10-15T14:55:44.913Z,80.02
2022-10-15T14:58:51.997Z,82.40
2022-10-15T15:01:59.944Z,81.25
2022-10-15T15:05:09.340Z,81.94
2022-10-15T15:08:13.351Z,79.77
2022-10-15T15:11:20.330Z,83.16
2022-10-15T15:14:25.955Z,84.27
2022-10-15T15:17:30.864Z,83.01
2022-10-15T15:20:33.441Z,82.44
2022-10-15T15:23:37.523Z,81.67
2022-10-15T15:26:40.041Z,84.71
2022-10-15T15:29:43.092Z,85.10
2022-10-15T15:33:03.669Z,84.75
2022-10-15T15:36:10.647Z,88.32
2022-10-15T15:39:14.773Z,93.22
2022-10-15T15:42:19.406Z,98.09
2022-10-15T15:45:23.705Z,98.29
2022-10-15T15:48:26.232Z,99.57
2022-10-15T15:51:31.801Z,100.00
2022-10-15T15:54:35.732Z,100.00
2022-10-15T15:57:38.804Z,100.00
2022-10-15T16:00:41.299Z,100.00
2022-10-15T16:03:43.781Z,100.00
2022-10-15T16:06:48.697Z,100.00
2022-10-15T16:09:52.529Z,100.00
2022-10-15T16:12:56.196Z,100.00
2022-10-15T16:15:59.110Z,100.00
2022-10-15T16:19:01.592Z,100.00
2022-10-15T16:22:04.110Z,100.00
2022-10-15T16:25:09.441Z,100.00
2022-10-15T16:28:12.238Z,100.00
2022-10-15T16:31:16.669Z,100.00
2022-10-15T16:34:19.136Z,100.00
2022-10-15T16:37:21.655Z,100.00
2022-10-15T16:40:25.512Z,100.00
2022-10-15T16:43:28.116Z,100.00
2022-10-15T16:46:30.611Z,100.00
2022-10-15T16:49:33.088Z,100.00
2022-10-15T16:52:35.902Z,100.00
2022-10-15T16:55:39.698Z,100.00
2022-10-15T16:58:42.589Z,100.00
2022-10-15T17:01:45.116Z,100.00
2022-10-15T17:04:47.658Z,100.00
2022-10-15T17:07:50.160Z,100.00
2022-10-15T17:10:53.997Z,100.00
2022-10-15T17:13:58.971Z,100.00
2022-10-15T17:17:01.449Z,100.00
2022-10-15T17:20:03.939Z,100.00
2022-10-15T17:23:06.427Z,100.00
2022-10-15T17:26:12.167Z,100.00
2022-10-15T17:29:19.801Z,100.00
2022-10-15T17:32:22.497Z,100.00
2022-10-15T17:35:25.577Z,100.00
2022-10-15T17:38:28.048Z,100.00
2022-10-15T17:41:32.434Z,100.00
2022-10-15T17:44:34.919Z,100.00
2022-10-15T17:47:38.455Z,100.00
2022-10-15T17:50:45.241Z,100.00
2022-10-15T17:53:50.653Z,100.00
2022-10-15T17:56:54.500Z,100.00
2022-10-15T17:59:57.022Z,100.00
2022-10-15T18:02:59.510Z,100.00
2022-10-15T18:06:07.768Z,100.00
2022-10-15T18:09:10.250Z,100.00
2022-10-15T18:12:14.167Z,100.00
2022-10-15T18:15:16.703Z,100.00
2022-10-15T18:18:19.226Z,100.00
2022-10-15T18:21:23.994Z,100.00
2022-10-15T18:24:26.552Z,100.00
2022-10-15T18:27:30.372Z,100.00
2022-10-15T18:30:32.845Z,100.00
2022-10-15T18:33:39.750Z,100.00
2022-10-15T18:36:43.489Z,100.00
2022-10-15T18:39:46.177Z,100.00
2022-10-15T18:42:50.138Z,100.00
2022-10-15T18:45:52.635Z,100.00
2022-10-15T18:48:55.716Z,100.00
2022-10-15T18:52:00.420Z,100.00
2022-10-15T18:55:09.929Z,100.00
2022-10-15T18:58:13.742Z,100.00
2022-10-15T19:01:27.424Z,100.00
2022-10-15T19:04:29.965Z,100.00
2022-10-15T19:07:32.614Z,100.00
2022-10-15T19:10:35.126Z,100.00
2022-10-15T19:13:38.960Z,100.00
2022-10-15T19:16:41.433Z,100.00
2022-10-15T19:19:48.312Z,100.00
2022-10-15T19:22:50.803Z,100.00
2022-10-15T19:25:53.319Z,100.00
2022-10-15T19:28:57.426Z,100.00
2022-10-15T19:31:59.974Z,100.00
2022-10-15T19:35:03.629Z,100.00
2022-10-15T19:38:06.430Z,100.00
2022-10-15T19:41:08.923Z,100.00
2022-10-15T19:44:13.932Z,100.00
2022-10-15T19:47:19.504Z,100.00
2022-10-15T19:50:21.959Z,100.00
2022-10-15T19:53:24.454Z,100.00
2022-10-15T19:56:28.070Z,100.00
2022-10-15T19:59:31.869Z,100.00
2022-10-15T20:02:34.374Z,100.00
2022-10-15T20:05:36.858Z,100.00
2022-10-15T20:08:39.354Z,100.00
2022-10-15T20:11:42.237Z,100.00
2022-10-15T20:14:46.077Z,100.00
2022-10-15T20:17:48.624Z,100.00
2022-10-15T20:20:51.138Z,100.00
2022-10-15T20:23:53.618Z,100.00
2022-10-15T20:26:56.092Z,100.00
2022-10-15T20:29:59.911Z,100.00
2022-10-15T20:33:02.418Z,100.00
2022-10-15T20:36:06.234Z,100.00
2022-10-15T20:39:08.890Z,100.00
2022-10-15T20:42:11.417Z,100.00
2022-10-15T20:45:15.323Z,100.00
2022-10-15T20:48:21.558Z,100.00
2022-10-15T20:51:27.659Z,100.00
2022-10-15T20:54:31.618Z,100.00
2022-10-15T20:57:34.584Z,100.00
2022-10-15T21:00:38.462Z,100.00
2022-10-15T21:03:40.959Z,100.00
2022-10-15T21:06:43.501Z,100.00
2022-10-15T21:09:46.034Z,100.00
2022-10-15T21:12:48.517Z,100.00
2022-10-15T21:15:58.389Z,100.00
2022-10-15T21:19:00.881Z,100.00
2022-10-15T21:22:03.358Z,100.00
2022-10-15T21:25:06.925Z,100.00
2022-10-15T21:28:09.393Z,100.00
2022-10-15T21:31:15.527Z,100.00
2022-10-15T21:34:19.979Z,100.00
2022-10-15T21:37:22.580Z,100.00
2022-10-15T21:40:25.287Z,100.00
2022-10-15T21:43:28.934Z,100.00
2022-10-15T21:46:33.166Z,100.00
2022-10-15T21:49:35.664Z,100.00
2022-10-15T21:52:38.141Z,100.00
2022-10-15T21:55:40.711Z,100.00
2022-10-15T21:58:43.297Z,100.00
2022-10-15T22:01:47.149Z,100.00
2022-10-15T22:04:49.719Z,100.00
2022-10-15T22:07:52.258Z,100.00
2022-10-15T22:10:55.175Z,100.00
2022-10-15T22:13:59.276Z,100.00
2022-10-15T22:17:03.129Z,100.00
2022-10-15T22:20:06.552Z,100.00
2022-10-15T22:23:09.101Z,100.00
2022-10-15T22:26:12.128Z,100.00
2022-10-15T22:29:19.398Z,100.00
2022-10-15T22:32:23.635Z,100.00
2022-10-15T22:35:26.383Z,100.00
2022-10-15T22:38:29.054Z,100.00
2022-10-15T22:41:33.226Z,100.00
2022-10-15T22:44:35.971Z,100.00
2022-10-15T22:47:39.805Z,100.00
2022-10-15T22:50:42.365Z,100.00
2022-10-15T22:53:44.935Z,100.00
2022-10-15T22:56:47.408Z,100.00
2022-10-15T22:59:55.856Z,100.00
2022-10-15T23:03:02.466Z,100.00
2022-10-15T23:06:05.560Z,100.00
2022-10-15T23:09:08.817Z,100.00
2022-10-15T23:12:11.293Z,100.00
2022-10-15T23:15:13.791Z,100.00
2022-10-15T23:18:17.672Z,100.00
2022-10-15T23:21:26.382Z,100.00
2022-10-15T23:24:29.893Z,100.00
2022-10-15T23:27:32.427Z,100.00
2022-10-15T23:30:34.896Z,100.00
2022-10-15T23:33:38.716Z,100.00
2022-10-15T23:36:41.228Z,100.00
2022-10-15T23:39:43.724Z,100.00
2022-10-15T23:42:46.261Z,100.00
2022-10-15T23:45:48.744Z,100.00
2022-10-15T23:48:52.732Z,100.00
2022-10-15T23:51:55.244Z,100.00
2022-10-15T23:54:57.712Z,100.00
2022-10-15T23:58:00.194Z,100.00
