createdAt,value
2023-01-22T00:00:08.779Z,18.50
2023-01-22T00:02:36.875Z,18.50
2023-01-22T00:05:04.674Z,18.50
2023-01-22T00:07:31.463Z,18.50
2023-01-22T00:09:59.868Z,18.50
2023-01-22T00:12:26.996Z,18.50
2023-01-22T00:14:54.015Z,18.50
2023-01-22T00:17:20.680Z,18.50
2023-01-22T00:19:47.554Z,18.50
2023-01-22T00:22:14.879Z,18.60
2023-01-22T00:24:41.591Z,18.60
2023-01-22T00:27:08.389Z,18.50
2023-01-22T00:29:35.375Z,18.60
2023-01-22T00:32:02.560Z,18.60
2023-01-22T00:34:29.931Z,18.60
2023-01-22T00:36:56.634Z,18.60
2023-01-22T00:39:23.386Z,18.60
2023-01-22T00:41:50.126Z,18.60
2023-01-22T00:44:16.884Z,18.60
2023-01-22T00:46:43.904Z,18.50
2023-01-22T00:49:12.280Z,18.50
2023-01-22T00:51:39.573Z,18.50
2023-01-22T00:54:06.734Z,18.50
2023-01-22T00:56:33.535Z,18.50
2023-01-22T00:59:00.197Z,18.50
2023-01-22T01:01:27.033Z,18.50
2023-01-22T01:03:53.789Z,18.50
2023-01-22T01:06:22.226Z,18.50
2023-01-22T01:08:50.180Z,18.50
2023-01-22T01:11:22.491Z,18.40
2023-01-22T01:13:50.560Z,18.40
2023-01-22T01:16:29.787Z,18.40
2023-01-22T01:19:01.180Z,18.40
2023-01-22T01:21:28.922Z,18.40
2023-01-22T01:23:59.903Z,18.40
2023-01-22T01:26:26.933Z,18.30
2023-01-22T01:28:53.643Z,18.30
2023-01-22T01:31:22.695Z,18.30
2023-01-22T01:33:49.706Z,18.30
2023-01-22T01:36:40.458Z,18.30
2023-01-22T01:39:09.726Z,18.30
2023-01-22T01:41:36.501Z,18.30
2023-01-22T01:44:23.379Z,18.20
2023-01-22T01:46:54.019Z,18.20
2023-01-22T01:49:31.559Z,18.20
2023-01-22T01:52:03.092Z,18.20
2023-01-22T01:54:30.675Z,18.20
2023-01-22T01:57:04.149Z,18.20
2023-01-22T01:59:33.698Z,18.10
2023-01-22T02:02:02.233Z,18.10
2023-01-22T02:04:29.655Z,18.10
2023-01-22T02:06:56.602Z,18.10
2023-01-22T02:09:23.675Z,18.10
2023-01-22T02:11:51.934Z,18.10
2023-01-22T02:14:24.403Z,18.10
2023-01-22T02:17:21.377Z,18.10
2023-01-22T02:19:48.243Z,18.10
2023-01-22T02:22:17.501Z,18.10
2023-01-22T02:24:44.201Z,18.10
2023-01-22T02:27:11.507Z,18.10
2023-01-22T02:29:38.743Z,18.10
2023-01-22T02:32:05.606Z,18.10
2023-01-22T02:34:32.418Z,18.00
2023-01-22T02:36:59.179Z,18.00
2023-01-22T02:39:25.869Z,18.10
2023-01-22T02:41:55.464Z,18.00
2023-01-22T02:44:22.362Z,18.00
2023-01-22T02:46:49.015Z,18.00
2023-01-22T02:49:15.833Z,18.00
2023-01-22T02:51:42.538Z,18.00
2023-01-22T02:54:09.216Z,18.00
2023-01-22T02:56:35.895Z,18.00
2023-01-22T02:59:03.823Z,18.00
2023-01-22T03:01:30.642Z,18.00
2023-01-22T03:04:01.468Z,18.00
2023-01-22T03:06:29.673Z,18.00
2023-01-22T03:08:58.635Z,18.00
2023-01-22T03:11:28.183Z,18.00
2023-01-22T03:14:14.585Z,18.00
2023-01-22T03:17:00.990Z,18.00
2023-01-22T03:19:46.513Z,18.00
2023-01-22T03:22:14.133Z,18.00
2023-01-22T03:24:41.560Z,18.00
2023-01-22T03:27:08.579Z,18.00
2023-01-22T03:29:38.448Z,18.00
2023-01-22T03:32:06.500Z,18.00
2023-01-22T03:34:34.327Z,18.00
2023-01-22T03:37:01.034Z,18.00
2023-01-22T03:39:27.837Z,18.00
2023-01-22T03:41:54.664Z,18.00
2023-01-22T03:44:21.359Z,18.00
2023-01-22T03:46:48.204Z,18.00
2023-01-22T03:49:15.607Z,18.00
2023-01-22T03:51:43.415Z,18.00
2023-01-22T03:54:14.448Z,18.00
2023-01-22T03:56:42.070Z,18.00
2023-01-22T03:59:10.428Z,18.00
2023-01-22T04:01:37.636Z,17.90
2023-01-22T04:04:04.858Z,17.90
2023-01-22T04:06:31.598Z,17.90
2023-01-22T04:08:58.318Z,17.90
2023-01-22T04:11:25.255Z,17.90
2023-01-22T04:13:54.720Z,17.90
2023-01-22T04:16:21.629Z,17.90
2023-01-22T04:18:48.453Z,17.90
2023-01-22T04:21:15.164Z,17.90
2023-01-22T04:23:41.829Z,17.90
2023-01-22T04:26:08.576Z,17.90
2023-01-22T04:28:35.322Z,17.80
2023-01-22T04:31:02.102Z,17.90
2023-01-22T04:33:28.856Z,17.80
2023-01-22T04:35:55.879Z,17.90
2023-01-22T04:38:24.751Z,17.80
2023-01-22T04:40:51.480Z,17.80
2023-01-22T04:43:18.331Z,17.80
2023-01-22T04:45:46.123Z,17.80
2023-01-22T04:48:14.038Z,17.80
2023-01-22T04:50:40.776Z,17.80
2023-01-22T04:53:07.515Z,17.80
2023-01-22T04:55:34.385Z,17.80
2023-01-22T04:58:01.519Z,17.80
2023-01-22T05:00:30.688Z,17.80
2023-01-22T05:02:59.152Z,17.80
2023-01-22T05:05:27.263Z,17.80
2023-01-22T05:07:54.206Z,17.80
2023-01-22T05:10:21.829Z,17.80
2023-01-22T05:12:49.108Z,17.80
2023-01-22T05:15:23.991Z,17.80
2023-01-22T05:17:51.722Z,17.80
2023-01-22T05:20:20.219Z,17.80
2023-01-22T05:22:47.118Z,17.80
2023-01-22T05:25:13.870Z,17.80
2023-01-22T05:27:40.791Z,17.80
2023-01-22T05:30:08.305Z,17.80
2023-01-22T05:32:35.220Z,17.80
2023-01-22T05:35:02.663Z,17.80
2023-01-22T05:37:30.647Z,17.80
2023-01-22T05:39:57.432Z,17.80
2023-01-22T05:42:24.164Z,17.80
2023-01-22T05:44:50.856Z,17.80
2023-01-22T05:47:17.608Z,17.80
2023-01-22T05:49:44.370Z,17.80
2023-01-22T05:52:11.086Z,17.80
2023-01-22T05:54:40.959Z,17.80
2023-01-22T05:57:08.055Z,17.80
2023-01-22T05:59:35.135Z,17.80
2023-01-22T06:02:02.079Z,17.80
2023-01-22T06:04:29.244Z,17.80
2023-01-22T06:06:56.216Z,17.70
2023-01-22T06:09:23.379Z,17.70
2023-01-22T06:11:50.077Z,17.70
2023-01-22T06:14:16.979Z,17.70
2023-01-22T06:16:43.674Z,17.80
2023-01-22T06:19:10.602Z,17.80
2023-01-22T06:21:37.394Z,17.70
2023-01-22T06:24:04.314Z,17.80
2023-01-22T06:26:31.031Z,17.80
2023-01-22T06:28:57.707Z,17.70
2023-01-22T06:31:24.540Z,17.70
2023-01-22T06:33:52.971Z,17.70
2023-01-22T06:36:19.700Z,17.70
2023-01-22T06:38:46.324Z,17.70
2023-01-22T06:41:13.032Z,17.70
2023-01-22T06:43:39.763Z,17.70
2023-01-22T06:46:06.544Z,17.70
2023-01-22T06:48:33.319Z,17.70
2023-01-22T06:51:00.711Z,17.60
2023-01-22T06:53:27.863Z,17.70
2023-01-22T06:55:54.656Z,17.60
2023-01-22T06:58:21.550Z,17.70
2023-01-22T07:00:48.271Z,17.70
2023-01-22T07:03:15.205Z,17.70
2023-01-22T07:05:42.152Z,17.60
2023-01-22T07:08:13.144Z,17.60
2023-01-22T07:10:40.181Z,17.60
2023-01-22T07:13:08.923Z,17.60
2023-01-22T07:15:35.641Z,17.60
2023-01-22T07:18:02.320Z,17.60
2023-01-22T07:20:29.107Z,17.60
2023-01-22T07:22:59.205Z,17.60
2023-01-22T07:25:27.361Z,17.60
2023-01-22T07:28:00.127Z,17.60
2023-01-22T07:30:26.846Z,17.60
2023-01-22T07:32:53.837Z,17.60
2023-01-22T07:35:20.756Z,17.60
2023-01-22T07:37:54.719Z,17.60
2023-01-22T07:40:24.203Z,17.60
2023-01-22T07:42:52.227Z,17.60
2023-01-22T07:45:20.143Z,17.60
2023-01-22T07:47:57.450Z,17.60
2023-01-22T07:50:26.622Z,17.60
2023-01-22T07:52:53.390Z,17.60
2023-01-22T07:55:20.586Z,17.60
2023-01-22T07:57:47.252Z,17.60
2023-01-22T08:00:16.115Z,17.60
2023-01-22T08:02:43.286Z,17.60
2023-01-22T08:05:12.457Z,17.60
2023-01-22T08:07:39.143Z,17.60
2023-01-22T08:10:06.315Z,17.60
2023-01-22T08:12:33.102Z,17.60
2023-01-22T08:14:59.811Z,17.60
2023-01-22T08:17:26.502Z,17.60
2023-01-22T08:19:53.178Z,17.60
2023-01-22T08:22:19.804Z,17.50
2023-01-22T08:24:46.514Z,17.50
2023-01-22T08:27:13.250Z,17.60
2023-01-22T08:29:39.965Z,17.50
2023-01-22T08:32:07.006Z,17.50
2023-01-22T08:34:33.938Z,17.50
2023-01-22T08:37:00.647Z,17.50
2023-01-22T08:39:27.327Z,17.60
2023-01-22T08:41:57.584Z,17.50
2023-01-22T08:44:25.353Z,17.60
2023-01-22T08:46:52.446Z,17.50
2023-01-22T08:49:21.453Z,17.60
2023-01-22T08:51:50.335Z,17.50
2023-01-22T08:54:18.113Z,17.50
2023-01-22T08:56:44.941Z,17.50
2023-01-22T08:59:11.673Z,17.50
2023-01-22T09:01:38.354Z,17.50
2023-01-22T09:04:09.815Z,17.50
2023-01-22T09:06:37.968Z,17.50
2023-01-22T09:09:06.057Z,17.50
2023-01-22T09:11:33.410Z,17.50
2023-01-22T09:14:00.420Z,17.50
2023-01-22T09:16:28.085Z,17.50
2023-01-22T09:18:54.872Z,17.50
2023-01-22T09:21:21.602Z,17.50
2023-01-22T09:23:48.313Z,17.50
2023-01-22T09:26:15.241Z,17.50
2023-01-22T09:28:41.965Z,17.50
2023-01-22T09:31:12.388Z,17.50
2023-01-22T09:33:39.656Z,17.50
2023-01-22T09:36:11.151Z,17.50
2023-01-22T09:38:38.401Z,17.50
2023-01-22T09:41:24.640Z,17.50
2023-01-22T09:44:10.408Z,17.50
2023-01-22T09:46:42.810Z,17.50
2023-01-22T09:49:16.675Z,17.50
2023-01-22T09:51:47.195Z,17.50
2023-01-22T09:54:16.189Z,17.50
2023-01-22T09:56:46.836Z,17.50
2023-01-22T09:59:20.353Z,17.50
2023-01-22T10:01:52.545Z,17.50
2023-01-22T10:04:36.834Z,17.50
2023-01-22T10:07:07.898Z,17.50
2023-01-22T10:09:34.911Z,17.50
2023-01-22T10:12:11.697Z,17.50
2023-01-22T10:14:38.611Z,17.50
2023-01-22T10:17:16.921Z,17.50
2023-01-22T10:19:46.869Z,17.50
2023-01-22T10:22:23.065Z,17.50
2023-01-22T10:24:50.701Z,17.50
2023-01-22T10:27:22.062Z,17.50
2023-01-22T10:30:21.071Z,17.50
2023-01-22T10:32:59.285Z,17.50
2023-01-22T10:35:26.447Z,17.50
2023-01-22T10:37:55.430Z,17.50
2023-01-22T10:40:27.095Z,17.50
2023-01-22T10:43:00.509Z,17.50
2023-01-22T10:45:27.333Z,17.50
2023-01-22T10:48:14.715Z,17.50
2023-01-22T10:50:42.758Z,17.40
2023-01-22T10:53:21.056Z,17.40
2023-01-22T10:55:53.833Z,17.40
2023-01-22T10:58:23.123Z,17.40
2023-01-22T11:01:04.748Z,17.40
2023-01-22T11:03:37.674Z,17.40
2023-01-22T11:06:18.493Z,17.40
2023-01-22T11:09:20.663Z,17.40
2023-01-22T11:11:55.068Z,17.40
2023-01-22T11:14:33.490Z,17.40
2023-01-22T11:17:24.261Z,17.40
2023-01-22T11:20:17.982Z,17.40
2023-01-22T11:22:52.934Z,17.40
2023-01-22T11:25:19.863Z,17.40
2023-01-22T11:28:12.303Z,17.40
2023-01-22T11:30:45.363Z,17.30
2023-01-22T11:33:50.373Z,17.30
2023-01-22T11:36:29.335Z,17.30
2023-01-22T11:39:05.570Z,17.30
2023-01-22T11:42:01.751Z,17.20
2023-01-22T11:44:58.264Z,17.20
2023-01-22T11:47:46.307Z,17.20
2023-01-22T11:50:29.974Z,17.20
2023-01-22T11:53:28.976Z,17.20
2023-01-22T11:56:09.089Z,17.20
2023-01-22T11:59:06.832Z,17.20
2023-01-22T12:02:13.149Z,17.20
2023-01-22T12:04:52.516Z,17.20
2023-01-22T12:07:37.767Z,17.20
2023-01-22T12:10:33.757Z,17.20
2023-01-22T12:13:21.909Z,17.20
2023-01-22T12:15:48.655Z,17.20
2023-01-22T12:18:24.686Z,17.20
2023-01-22T12:21:08.183Z,17.20
2023-01-22T12:23:56.695Z,17.30
2023-01-22T12:26:31.571Z,17.30
2023-01-22T12:29:13.330Z,17.30
2023-01-22T12:31:51.800Z,17.30
2023-01-22T12:34:33.882Z,17.30
2023-01-22T12:37:02.697Z,17.30
2023-01-22T12:40:01.117Z,17.20
2023-01-22T12:42:51.026Z,17.30
2023-01-22T12:45:25.535Z,17.30
2023-01-22T12:48:21.279Z,17.30
2023-01-22T12:50:54.726Z,17.30
2023-01-22T12:53:36.424Z,17.30
2023-01-22T12:56:11.331Z,17.30
2023-01-22T12:58:41.203Z,17.30
2023-01-22T13:01:13.654Z,17.30
2023-01-22T13:03:41.928Z,17.30
2023-01-22T13:06:30.336Z,17.30
2023-01-22T13:08:57.231Z,17.40
2023-01-22T13:11:30.823Z,17.40
2023-01-22T13:14:30.917Z,17.40
2023-01-22T13:17:03.969Z,17.50
2023-01-22T13:19:35.838Z,17.50
2023-01-22T13:22:03.284Z,17.50
2023-01-22T13:24:30.008Z,17.50
2023-01-22T13:27:01.621Z,17.50
2023-01-22T13:29:33.199Z,17.50
2023-01-22T13:32:03.663Z,17.50
2023-01-22T13:34:30.963Z,17.50
2023-01-22T13:36:58.413Z,17.60
2023-01-22T13:39:31.542Z,17.60
2023-01-22T13:42:01.157Z,17.60
2023-01-22T13:44:44.784Z,17.60
2023-01-22T13:47:41.004Z,17.60
2023-01-22T13:50:22.227Z,17.50
2023-01-22T13:52:50.376Z,17.50
2023-01-22T13:55:20.712Z,17.50
2023-01-22T13:57:49.516Z,17.50
2023-01-22T14:00:31.758Z,17.60
2023-01-22T14:02:59.710Z,17.50
2023-01-22T14:05:32.992Z,17.50
2023-01-22T14:08:11.564Z,17.50
2023-01-22T14:10:41.288Z,17.60
2023-01-22T14:13:10.576Z,17.50
2023-01-22T14:15:38.539Z,17.50
2023-01-22T14:18:12.089Z,17.50
2023-01-22T14:20:40.731Z,17.50
2023-01-22T14:23:07.809Z,17.50
2023-01-22T14:26:04.663Z,17.50
2023-01-22T14:28:32.838Z,17.60
2023-01-22T14:31:00.115Z,17.60
2023-01-22T14:33:30.849Z,17.60
2023-01-22T14:35:58.478Z,17.60
2023-01-22T14:38:26.909Z,17.60
2023-01-22T14:40:54.181Z,17.60
2023-01-22T14:43:21.101Z,17.50
2023-01-22T14:45:47.846Z,17.60
2023-01-22T14:48:19.259Z,17.60
2023-01-22T14:50:46.511Z,17.60
2023-01-22T14:53:14.112Z,17.60
2023-01-22T14:55:42.588Z,17.60
2023-01-22T14:58:10.412Z,17.60
2023-01-22T15:00:38.285Z,17.60
2023-01-22T15:03:06.658Z,17.60
2023-01-22T15:05:35.571Z,17.60
2023-01-22T15:08:03.018Z,17.60
2023-01-22T15:10:29.737Z,17.60
2023-01-22T15:12:56.508Z,17.50
2023-01-22T15:15:26.903Z,17.50
2023-01-22T15:17:54.861Z,17.60
2023-01-22T15:20:22.272Z,17.50
2023-01-22T15:22:49.888Z,17.50
2023-01-22T15:25:17.706Z,17.50
2023-01-22T15:27:44.655Z,17.60
2023-01-22T15:30:13.219Z,17.50
2023-01-22T15:32:40.200Z,17.50
2023-01-22T15:35:07.223Z,17.50
2023-01-22T15:37:34.201Z,17.60
2023-01-22T15:40:01.112Z,17.60
2023-01-22T15:42:27.777Z,17.60
2023-01-22T15:44:54.449Z,17.60
2023-01-22T15:47:21.197Z,17.60
2023-01-22T15:49:48.998Z,17.60
2023-01-22T15:52:15.739Z,17.60
2023-01-22T15:54:42.471Z,17.60
2023-01-22T15:57:09.184Z,17.50
2023-01-22T15:59:38.796Z,17.50
2023-01-22T16:02:05.758Z,17.60
2023-01-22T16:04:32.619Z,17.50
2023-01-22T16:06:59.329Z,17.50
2023-01-22T16:09:26.123Z,17.60
2023-01-22T16:11:52.903Z,17.50
2023-01-22T16:14:19.899Z,17.60
2023-01-22T16:16:46.603Z,17.50
2023-01-22T16:19:13.447Z,17.50
2023-01-22T16:21:40.261Z,17.50
2023-01-22T16:24:07.306Z,17.50
2023-01-22T16:26:35.568Z,17.50
2023-01-22T16:29:03.998Z,17.50
2023-01-22T16:31:33.443Z,17.50
2023-01-22T16:34:11.862Z,17.50
2023-01-22T16:36:39.622Z,17.50
2023-01-22T16:39:07.274Z,17.60
2023-01-22T16:41:36.201Z,17.60
2023-01-22T16:44:09.455Z,17.60
2023-01-22T16:46:39.486Z,17.60
2023-01-22T16:49:18.478Z,17.60
2023-01-22T16:51:47.587Z,17.60
2023-01-22T16:54:28.034Z,17.60
2023-01-22T16:56:59.808Z,17.60
2023-01-22T16:59:27.307Z,17.60
2023-01-22T17:01:55.419Z,17.60
2023-01-22T17:04:22.250Z,17.60
2023-01-22T17:06:51.704Z,17.60
2023-01-22T17:09:21.447Z,17.60
2023-01-22T17:11:53.267Z,17.60
2023-01-22T17:14:24.479Z,17.60
2023-01-22T17:16:51.546Z,17.70
2023-01-22T17:19:21.847Z,17.60
2023-01-22T17:21:55.176Z,17.70
2023-01-22T17:24:22.400Z,17.60
2023-01-22T17:26:50.565Z,17.70
2023-01-22T17:29:17.696Z,17.70
2023-01-22T17:31:44.705Z,17.70
2023-01-22T17:34:11.780Z,17.70
2023-01-22T17:36:40.011Z,17.70
2023-01-22T17:39:07.509Z,17.70
2023-01-22T17:41:34.679Z,17.80
2023-01-22T17:44:01.499Z,17.80
2023-01-22T17:46:31.996Z,17.80
2023-01-22T17:49:01.157Z,17.80
2023-01-22T17:51:29.210Z,17.80
2023-01-22T17:53:57.807Z,17.80
2023-01-22T17:56:27.244Z,17.80
2023-01-22T17:58:59.488Z,17.80
2023-01-22T18:01:30.033Z,17.80
2023-01-22T18:03:58.854Z,17.80
2023-01-22T18:06:26.143Z,17.80
2023-01-22T18:08:53.384Z,17.80
2023-01-22T18:11:24.066Z,17.80
2023-01-22T18:13:50.907Z,17.80
2023-01-22T18:16:19.143Z,17.80
2023-01-22T18:18:46.283Z,17.80
2023-01-22T18:21:19.107Z,17.80
2023-01-22T18:23:46.833Z,17.80
2023-01-22T18:26:14.803Z,17.80
2023-01-22T18:28:42.129Z,17.80
2023-01-22T18:31:14.558Z,17.80
2023-01-22T18:33:44.406Z,17.80
2023-01-22T18:36:16.045Z,17.80
2023-01-22T18:38:43.450Z,17.80
2023-01-22T18:41:16.079Z,17.80
2023-01-22T18:43:46.348Z,17.80
2023-01-22T18:46:13.859Z,17.80
2023-01-22T18:48:42.162Z,17.80
2023-01-22T18:51:11.132Z,17.80
2023-01-22T18:53:39.355Z,17.80
2023-01-22T18:56:07.815Z,17.80
2023-01-22T18:58:34.764Z,17.80
2023-01-22T19:01:17.323Z,17.80
2023-01-22T19:03:52.529Z,17.80
2023-01-22T19:06:22.760Z,17.80
2023-01-22T19:09:02.606Z,17.80
2023-01-22T19:11:31.297Z,17.80
2023-01-22T19:13:59.655Z,17.80
2023-01-22T19:16:27.600Z,17.80
2023-01-22T19:18:59.848Z,17.80
2023-01-22T19:21:27.637Z,17.80
2023-01-22T19:23:59.801Z,17.80
2023-01-22T19:26:31.150Z,17.80
2023-01-22T19:29:00.837Z,17.80
2023-01-22T19:31:42.232Z,17.80
2023-01-22T19:34:11.215Z,17.80
2023-01-22T19:36:38.955Z,17.80
2023-01-22T19:39:11.441Z,17.80
2023-01-22T19:41:39.668Z,17.80
2023-01-22T19:44:07.080Z,17.80
2023-01-22T19:46:34.868Z,17.80
2023-01-22T19:49:01.746Z,17.80
2023-01-22T19:51:32.673Z,17.80
2023-01-22T19:54:00.397Z,17.80
2023-01-22T19:56:33.401Z,17.80
2023-01-22T19:59:06.246Z,17.80
2023-01-22T20:01:34.789Z,17.80
2023-01-22T20:04:01.864Z,17.80
2023-01-22T20:06:28.578Z,17.70
2023-01-22T20:08:57.009Z,17.70
2023-01-22T20:11:24.444Z,17.70
2023-01-22T20:13:51.441Z,17.70
2023-01-22T20:16:23.320Z,17.70
2023-01-22T20:18:51.226Z,17.70
2023-01-22T20:21:19.817Z,17.70
2023-01-22T20:23:48.273Z,17.70
2023-01-22T20:26:16.513Z,17.60
2023-01-22T20:28:43.447Z,17.60
2023-01-22T20:31:20.018Z,17.60
2023-01-22T20:33:47.041Z,17.60
2023-01-22T20:36:17.565Z,17.60
2023-01-22T20:38:45.999Z,17.60
2023-01-22T20:41:13.932Z,17.60
2023-01-22T20:43:42.956Z,17.60
2023-01-22T20:46:16.773Z,17.60
2023-01-22T20:48:44.193Z,17.60
2023-01-22T20:51:18.008Z,17.60
2023-01-22T20:53:46.673Z,17.60
2023-01-22T20:56:16.176Z,17.60
2023-01-22T20:58:43.227Z,17.60
2023-01-22T21:01:16.151Z,17.50
2023-01-22T21:03:43.832Z,17.50
2023-01-22T21:06:14.004Z,17.50
2023-01-22T21:08:42.221Z,17.50
2023-01-22T21:11:11.947Z,17.50
2023-01-22T21:13:39.345Z,17.50
2023-01-22T21:16:14.258Z,17.50
2023-01-22T21:18:44.345Z,17.50
2023-01-22T21:21:13.517Z,17.50
2023-01-22T21:23:41.059Z,17.50
2023-01-22T21:26:10.044Z,17.50
2023-01-22T21:28:39.575Z,17.50
2023-01-22T21:31:10.745Z,17.50
2023-01-22T21:33:38.543Z,17.50
2023-01-22T21:36:06.536Z,17.50
2023-01-22T21:38:34.111Z,17.50
2023-01-22T21:41:06.135Z,17.50
2023-01-22T21:43:51.823Z,17.50
2023-01-22T21:46:27.745Z,17.50
2023-01-22T21:48:59.600Z,17.50
2023-01-22T21:51:27.533Z,17.50
2023-01-22T21:53:55.955Z,17.50
2023-01-22T21:56:22.688Z,17.40
2023-01-22T21:58:49.673Z,17.40
2023-01-22T22:01:20.502Z,17.50
2023-01-22T22:03:48.015Z,17.50
2023-01-22T22:06:14.721Z,17.40
2023-01-22T22:08:43.612Z,17.50
2023-01-22T22:11:13.196Z,17.40
2023-01-22T22:13:40.330Z,17.50
2023-01-22T22:16:08.754Z,17.50
2023-01-22T22:18:35.820Z,17.50
2023-01-22T22:21:05.479Z,17.50
2023-01-22T22:23:33.021Z,17.50
2023-01-22T22:26:00.644Z,17.50
2023-01-22T22:28:27.571Z,17.50
2023-01-22T22:31:01.401Z,17.50
2023-01-22T22:33:28.097Z,17.50
2023-01-22T22:35:54.793Z,17.50
2023-01-22T22:38:21.483Z,17.50
2023-01-22T22:41:18.225Z,17.50
2023-01-22T22:43:50.611Z,17.50
2023-01-22T22:46:20.576Z,17.50
2023-01-22T22:48:48.281Z,17.50
2023-01-22T22:51:21.454Z,17.50
2023-01-22T22:53:48.759Z,17.50
2023-01-22T22:56:15.568Z,17.50
2023-01-22T22:58:42.358Z,17.50
2023-01-22T23:01:13.904Z,17.50
2023-01-22T23:03:41.707Z,17.50
2023-01-22T23:06:11.999Z,17.50
2023-01-22T23:08:44.124Z,17.40
2023-01-22T23:11:13.592Z,17.50
2023-01-22T23:13:44.443Z,17.50
2023-01-22T23:16:14.610Z,17.50
2023-01-22T23:18:41.377Z,17.50
2023-01-22T23:21:10.906Z,17.40
2023-01-22T23:23:38.229Z,17.40
2023-01-22T23:26:14.119Z,17.40
2023-01-22T23:28:40.981Z,17.40
2023-01-22T23:31:13.335Z,17.40
2023-01-22T23:33:40.795Z,17.40
2023-01-22T23:36:11.415Z,17.40
2023-01-22T23:38:38.848Z,17.40
2023-01-22T23:41:07.830Z,17.40
2023-01-22T23:43:34.926Z,17.40
2023-01-22T23:46:06.734Z,17.40
2023-01-22T23:48:33.439Z,17.40
2023-01-22T23:51:01.173Z,17.40
2023-01-22T23:53:28.011Z,17.40
2023-01-22T23:56:01.846Z,17.40
2023-01-22T23:58:28.870Z,17.40
