createdAt,value
2023-02-17T00:01:29.082Z,4.10
2023-02-17T00:04:02.452Z,3.53
2023-02-17T00:06:32.258Z,3.43
2023-02-17T00:09:01.840Z,4.00
2023-02-17T00:11:30.194Z,4.07
2023-02-17T00:14:00.343Z,3.70
2023-02-17T00:16:30.897Z,3.90
2023-02-17T00:19:02.426Z,4.27
2023-02-17T00:21:36.251Z,5.27
2023-02-17T00:24:16.677Z,4.00
2023-02-17T00:26:47.383Z,4.27
2023-02-17T00:29:15.589Z,4.03
2023-02-17T00:31:43.796Z,4.90
2023-02-17T00:34:20.360Z,4.67
2023-02-17T00:36:48.754Z,4.43
2023-02-17T00:39:18.693Z,4.70
2023-02-17T00:41:46.862Z,4.60
2023-02-17T00:44:20.023Z,5.70
2023-02-17T00:46:53.191Z,4.27
2023-02-17T00:49:27.510Z,4.17
2023-02-17T00:51:55.674Z,4.60
2023-02-17T00:54:23.756Z,4.40
2023-02-17T00:56:53.672Z,4.40
2023-02-17T00:59:22.983Z,4.63
2023-02-17T01:01:50.948Z,4.43
2023-02-17T01:04:18.763Z,4.50
2023-02-17T01:06:49.679Z,4.13
2023-02-17T01:09:17.479Z,4.20
2023-02-17T01:11:52.543Z,4.50
2023-02-17T01:14:20.410Z,5.07
2023-02-17T01:16:49.648Z,4.97
2023-02-17T01:19:20.200Z,4.77
2023-02-17T01:21:56.655Z,4.80
2023-02-17T01:24:27.491Z,4.13
2023-02-17T01:26:58.454Z,4.03
2023-02-17T01:29:26.778Z,5.00
2023-02-17T01:31:57.825Z,5.03
2023-02-17T01:34:28.813Z,4.53
2023-02-17T01:36:59.759Z,3.47
2023-02-17T01:39:31.238Z,3.90
2023-02-17T01:41:59.110Z,4.60
2023-02-17T01:44:27.399Z,4.63
2023-02-17T01:46:58.495Z,3.83
2023-02-17T01:49:35.527Z,4.90
2023-02-17T01:52:09.897Z,3.63
2023-02-17T01:54:41.324Z,4.47
2023-02-17T01:57:14.524Z,5.10
2023-02-17T01:59:42.599Z,3.70
2023-02-17T02:02:17.661Z,4.03
2023-02-17T02:04:50.541Z,4.10
2023-02-17T02:07:22.614Z,3.07
2023-02-17T02:09:53.407Z,3.50
2023-02-17T02:12:28.369Z,2.93
2023-02-17T02:14:59.859Z,3.60
2023-02-17T02:17:39.830Z,3.67
2023-02-17T02:20:44.504Z,2.73
2023-02-17T02:23:32.191Z,4.07
2023-02-17T02:26:30.265Z,3.53
2023-02-17T02:29:20.770Z,3.67
2023-02-17T02:31:57.043Z,3.50
2023-02-17T02:34:33.427Z,3.07
2023-02-17T02:37:12.880Z,2.80
2023-02-17T02:39:43.336Z,3.67
2023-02-17T02:42:15.112Z,4.67
2023-02-17T02:44:48.960Z,3.37
2023-02-17T02:47:46.734Z,3.50
2023-02-17T02:50:22.809Z,3.47
2023-02-17T02:53:05.387Z,3.30
2023-02-17T02:55:44.080Z,3.00
2023-02-17T02:58:20.399Z,3.30
2023-02-17T03:00:54.896Z,3.70
2023-02-17T03:03:26.528Z,3.50
2023-02-17T03:06:00.132Z,4.40
2023-02-17T03:08:30.691Z,3.30
2023-02-17T03:11:01.191Z,3.73
2023-02-17T03:13:33.900Z,3.77
2023-02-17T03:16:01.744Z,3.30
2023-02-17T03:18:29.591Z,4.13
2023-02-17T03:21:18.006Z,3.67
2023-02-17T03:23:46.151Z,3.50
2023-02-17T03:26:15.907Z,4.10
2023-02-17T03:28:43.685Z,3.70
2023-02-17T03:31:12.526Z,3.40
2023-02-17T03:33:40.411Z,4.20
2023-02-17T03:36:09.847Z,3.37
2023-02-17T03:38:37.734Z,3.60
2023-02-17T03:41:07.733Z,3.20
2023-02-17T03:43:42.938Z,3.67
2023-02-17T03:46:12.588Z,3.20
2023-02-17T03:48:40.573Z,4.10
2023-02-17T03:51:14.628Z,3.97
2023-02-17T03:53:43.331Z,3.63
2023-02-17T03:56:11.731Z,3.80
2023-02-17T03:58:43.085Z,3.67
2023-02-17T04:01:11.936Z,3.30
2023-02-17T04:03:42.960Z,3.17
2023-02-17T04:06:13.218Z,3.50
2023-02-17T04:08:41.473Z,3.10
2023-02-17T04:11:17.380Z,3.00
2023-02-17T04:13:45.446Z,3.07
2023-02-17T04:16:13.627Z,2.90
2023-02-17T04:18:43.722Z,2.87
2023-02-17T04:21:15.617Z,3.03
2023-02-17T04:23:43.582Z,2.60
2023-02-17T04:26:15.373Z,3.63
2023-02-17T04:28:44.524Z,2.70
2023-02-17T04:31:15.366Z,3.57
2023-02-17T04:33:44.195Z,2.80
2023-02-17T04:36:13.758Z,2.77
2023-02-17T04:38:41.665Z,5.20
2023-02-17T04:41:11.948Z,2.70
2023-02-17T04:43:42.835Z,3.07
2023-02-17T04:46:13.197Z,2.30
2023-02-17T04:48:43.869Z,2.90
2023-02-17T04:51:13.735Z,2.27
2023-02-17T04:53:41.516Z,3.23
2023-02-17T04:56:14.302Z,2.57
2023-02-17T04:58:44.543Z,2.90
2023-02-17T05:01:12.437Z,2.83
2023-02-17T05:03:47.445Z,2.63
2023-02-17T05:06:24.448Z,3.00
2023-02-17T05:08:54.721Z,2.80
2023-02-17T05:11:24.180Z,3.17
2023-02-17T05:13:52.299Z,2.50
2023-02-17T05:16:21.093Z,3.80
2023-02-17T05:18:48.966Z,3.80
2023-02-17T05:21:18.092Z,3.50
2023-02-17T05:23:45.890Z,2.70
2023-02-17T05:26:13.745Z,2.80
2023-02-17T05:28:41.543Z,3.30
2023-02-17T05:31:10.915Z,3.30
2023-02-17T05:33:42.721Z,2.77
2023-02-17T05:36:12.089Z,3.50
2023-02-17T05:38:46.284Z,2.70
2023-02-17T05:41:14.227Z,3.50
2023-02-17T05:43:44.292Z,2.57
2023-02-17T05:46:15.143Z,3.27
2023-02-17T05:48:44.214Z,3.00
2023-02-17T05:51:13.756Z,3.20
2023-02-17T05:53:46.795Z,3.20
2023-02-17T05:56:14.658Z,3.50
2023-02-17T05:58:42.508Z,3.10
2023-02-17T06:01:13.518Z,3.28
2023-02-17T06:03:45.534Z,3.27
2023-02-17T06:06:14.045Z,3.60
2023-02-17T06:09:00.734Z,3.63
2023-02-17T06:11:31.740Z,3.30
2023-02-17T06:14:02.065Z,3.93
2023-02-17T06:16:33.666Z,4.30
2023-02-17T06:19:02.310Z,3.80
2023-02-17T06:21:32.311Z,3.50
2023-02-17T06:24:03.026Z,3.10
2023-02-17T06:26:43.327Z,3.33
2023-02-17T06:29:16.963Z,3.00
2023-02-17T06:31:49.448Z,3.53
2023-02-17T06:34:17.619Z,3.30
2023-02-17T06:36:45.592Z,3.47
2023-02-17T06:39:14.745Z,3.63
2023-02-17T06:41:42.888Z,4.23
2023-02-17T06:44:10.926Z,3.93
2023-02-17T06:46:39.112Z,3.43
2023-02-17T06:49:06.964Z,3.87
2023-02-17T06:51:37.029Z,4.23
2023-02-17T06:54:05.591Z,3.30
2023-02-17T06:56:34.854Z,4.47
2023-02-17T06:59:04.870Z,3.10
2023-02-17T07:01:35.522Z,3.90
2023-02-17T07:04:05.940Z,3.47
2023-02-17T07:06:33.929Z,2.93
2023-02-17T07:09:02.505Z,3.53
2023-02-17T07:11:34.792Z,3.00
2023-02-17T07:14:02.890Z,3.10
2023-02-17T07:16:30.812Z,3.70
2023-02-17T07:18:59.022Z,3.70
2023-02-17T07:21:27.054Z,3.63
2023-02-17T07:23:55.155Z,3.27
2023-02-17T07:26:24.592Z,3.50
2023-02-17T07:28:56.792Z,2.80
2023-02-17T07:31:29.557Z,3.50
2023-02-17T07:33:59.700Z,2.80
2023-02-17T07:36:27.918Z,2.77
2023-02-17T07:38:55.769Z,2.93
2023-02-17T07:41:26.113Z,3.40
2023-02-17T07:43:57.132Z,3.27
2023-02-17T07:46:25.351Z,3.43
2023-02-17T07:48:56.262Z,3.57
2023-02-17T07:51:25.346Z,3.63
2023-02-17T07:53:56.983Z,3.57
2023-02-17T07:56:30.990Z,3.10
2023-02-17T07:59:02.612Z,2.93
2023-02-17T08:01:34.182Z,3.73
2023-02-17T08:04:07.538Z,2.83
2023-02-17T08:06:36.372Z,3.40
2023-02-17T08:09:23.483Z,2.90
2023-02-17T08:12:24.572Z,2.77
2023-02-17T08:14:58.489Z,2.60
2023-02-17T08:17:30.924Z,2.43
2023-02-17T08:20:01.895Z,3.00
2023-02-17T08:22:31.807Z,2.73
2023-02-17T08:25:09.035Z,3.77
2023-02-17T08:27:41.944Z,2.60
2023-02-17T08:30:15.305Z,3.13
2023-02-17T08:32:43.182Z,2.87
2023-02-17T08:35:11.163Z,2.57
2023-02-17T08:37:39.079Z,2.93
2023-02-17T08:40:10.178Z,2.50
2023-02-17T08:42:38.989Z,3.20
2023-02-17T08:45:07.775Z,2.53
2023-02-17T08:47:40.231Z,3.53
2023-02-17T08:50:11.613Z,2.63
2023-02-17T08:52:41.683Z,2.60
2023-02-17T08:55:12.705Z,2.67
2023-02-17T08:57:42.832Z,2.67
2023-02-17T09:00:13.482Z,2.20
2023-02-17T09:02:45.303Z,2.70
2023-02-17T09:05:15.238Z,2.97
2023-02-17T09:07:43.158Z,2.40
2023-02-17T09:10:12.030Z,2.20
2023-02-17T09:12:45.224Z,3.90
2023-02-17T09:15:13.316Z,3.13
2023-02-17T09:17:43.602Z,2.27
2023-02-17T09:20:24.069Z,2.77
2023-02-17T09:22:54.766Z,2.50
2023-02-17T09:25:25.897Z,2.43
2023-02-17T09:27:54.344Z,2.27
2023-02-17T09:30:22.663Z,2.90
2023-02-17T09:33:01.578Z,2.87
2023-02-17T09:35:34.949Z,2.40
2023-02-17T09:38:08.304Z,2.87
2023-02-17T09:40:44.491Z,3.50
2023-02-17T09:43:14.201Z,2.50
2023-02-17T09:45:44.190Z,2.53
2023-02-17T09:48:16.841Z,2.50
2023-02-17T09:50:53.794Z,1.77
2023-02-17T09:53:31.267Z,2.43
2023-02-17T09:56:00.861Z,1.83
2023-02-17T09:58:33.505Z,2.33
2023-02-17T10:01:04.815Z,2.23
2023-02-17T10:03:40.257Z,1.60
2023-02-17T10:06:17.452Z,1.70
2023-02-17T10:08:52.230Z,1.70
2023-02-17T10:11:27.072Z,1.20
2023-02-17T10:14:02.239Z,1.17
2023-02-17T10:16:42.382Z,1.47
2023-02-17T10:19:17.154Z,1.40
2023-02-17T10:21:56.849Z,1.20
2023-02-17T10:24:26.345Z,1.30
2023-02-17T10:27:19.359Z,1.33
2023-02-17T10:29:52.983Z,0.90
2023-02-17T10:32:27.629Z,1.00
2023-02-17T10:35:30.652Z,0.83
2023-02-17T10:38:09.468Z,0.80
2023-02-17T10:40:37.516Z,0.90
2023-02-17T10:43:07.900Z,0.70
2023-02-17T10:45:41.044Z,1.00
2023-02-17T10:48:11.143Z,1.03
2023-02-17T10:50:42.739Z,1.73
2023-02-17T10:53:19.542Z,0.77
2023-02-17T10:55:55.115Z,0.77
2023-02-17T10:58:26.431Z,0.73
2023-02-17T11:00:58.505Z,0.60
2023-02-17T11:03:30.463Z,1.00
2023-02-17T11:06:00.568Z,0.60
2023-02-17T11:08:40.831Z,0.53
2023-02-17T11:11:17.589Z,0.70
2023-02-17T11:13:47.986Z,0.90
2023-02-17T11:16:26.998Z,0.80
2023-02-17T11:18:58.592Z,0.97
2023-02-17T11:21:30.126Z,1.07
2023-02-17T11:24:04.526Z,0.57
2023-02-17T11:26:35.025Z,0.60
2023-02-17T11:29:17.687Z,0.63
2023-02-17T11:31:55.975Z,1.00
2023-02-17T11:34:25.999Z,0.70
2023-02-17T11:37:05.300Z,0.73
2023-02-17T11:39:40.076Z,0.83
2023-02-17T11:42:16.579Z,0.70
2023-02-17T11:44:44.696Z,0.60
2023-02-17T11:47:21.647Z,0.67
2023-02-17T11:50:18.577Z,0.70
2023-02-17T11:52:59.815Z,0.63
2023-02-17T11:55:38.924Z,0.70
2023-02-17T11:58:20.463Z,0.70
2023-02-17T12:00:54.601Z,0.90
2023-02-17T12:03:46.798Z,0.77
2023-02-17T12:06:22.392Z,0.80
2023-02-17T12:09:00.995Z,0.90
2023-02-17T12:11:35.586Z,0.83
2023-02-17T12:14:13.151Z,0.50
2023-02-17T12:16:47.290Z,0.77
2023-02-17T12:19:36.947Z,0.80
2023-02-17T12:22:15.292Z,0.93
2023-02-17T12:24:57.514Z,0.80
2023-02-17T12:27:37.665Z,0.97
2023-02-17T12:30:27.710Z,0.57
2023-02-17T12:33:19.690Z,0.77
2023-02-17T12:35:52.864Z,0.60
2023-02-17T12:38:32.291Z,0.60
2023-02-17T12:41:06.075Z,0.83
2023-02-17T12:43:40.631Z,0.90
2023-02-17T12:46:13.041Z,0.97
2023-02-17T12:48:45.023Z,0.50
2023-02-17T12:51:18.125Z,0.60
2023-02-17T12:53:49.324Z,0.70
2023-02-17T12:57:02.871Z,0.57
2023-02-17T12:59:37.837Z,0.70
2023-02-17T13:02:12.281Z,0.63
2023-02-17T13:04:41.167Z,0.60
2023-02-17T13:07:38.931Z,0.90
2023-02-17T13:10:11.440Z,0.70
2023-02-17T13:12:42.887Z,0.87
2023-02-17T13:15:34.660Z,1.00
2023-02-17T13:18:04.884Z,0.77
2023-02-17T13:20:45.851Z,0.67
2023-02-17T13:23:16.599Z,0.73
2023-02-17T13:25:46.994Z,0.77
2023-02-17T13:28:20.052Z,1.13
2023-02-17T13:30:53.343Z,0.60
2023-02-17T13:33:30.608Z,0.93
2023-02-17T13:36:02.295Z,0.70
2023-02-17T13:38:31.436Z,0.70
2023-02-17T13:41:05.035Z,0.70
2023-02-17T13:43:42.087Z,0.80
2023-02-17T13:46:17.919Z,0.90
2023-02-17T13:48:45.967Z,0.97
2023-02-17T13:51:27.350Z,0.57
2023-02-17T13:53:55.270Z,1.10
2023-02-17T13:56:28.379Z,0.83
2023-02-17T13:58:56.764Z,0.90
2023-02-17T14:01:30.041Z,0.80
2023-02-17T14:03:59.999Z,0.73
2023-02-17T14:06:29.575Z,0.83
2023-02-17T14:09:00.928Z,0.77
2023-02-17T14:11:32.765Z,0.90
2023-02-17T14:14:09.201Z,1.07
2023-02-17T14:17:07.338Z,0.80
2023-02-17T14:19:46.535Z,1.07
2023-02-17T14:22:27.343Z,1.10
2023-02-17T14:25:02.937Z,0.93
2023-02-17T14:27:49.868Z,1.03
2023-02-17T14:30:30.209Z,0.97
2023-02-17T14:33:33.930Z,0.80
2023-02-17T14:36:07.783Z,1.10
2023-02-17T14:38:46.933Z,1.67
2023-02-17T14:41:14.993Z,1.87
2023-02-17T14:43:42.886Z,1.57
2023-02-17T14:46:15.180Z,1.53
2023-02-17T14:48:42.994Z,1.40
2023-02-17T14:51:16.791Z,1.70
2023-02-17T14:53:45.567Z,1.63
2023-02-17T14:56:19.085Z,1.70
2023-02-17T14:58:49.867Z,1.57
2023-02-17T15:01:20.416Z,1.30
2023-02-17T15:03:48.717Z,1.30
2023-02-17T15:06:19.758Z,1.63
2023-02-17T15:08:49.326Z,1.50
2023-02-17T15:11:22.086Z,2.10
2023-02-17T15:13:50.389Z,1.90
2023-02-17T15:16:18.517Z,2.00
2023-02-17T15:18:46.399Z,2.00
2023-02-17T15:21:33.655Z,1.90
2023-02-17T15:24:04.825Z,2.27
2023-02-17T15:26:35.898Z,1.60
2023-02-17T15:29:03.872Z,1.77
2023-02-17T15:31:36.494Z,2.40
2023-02-17T15:34:06.949Z,2.40
2023-02-17T15:36:39.346Z,2.27
2023-02-17T15:39:07.197Z,1.93
2023-02-17T15:41:35.155Z,1.77
2023-02-17T15:44:03.612Z,2.30
2023-02-17T15:46:32.888Z,2.10
2023-02-17T15:49:02.271Z,3.00
2023-02-17T15:51:30.143Z,3.57
2023-02-17T15:53:59.322Z,3.13
2023-02-17T15:56:29.199Z,2.53
2023-02-17T15:58:57.374Z,2.90
2023-02-17T16:01:32.042Z,3.00
2023-02-17T16:04:00.353Z,2.23
2023-02-17T16:06:35.209Z,3.20
2023-02-17T16:09:05.187Z,2.10
2023-02-17T16:11:33.471Z,2.57
2023-02-17T16:14:02.010Z,2.83
2023-02-17T16:16:36.696Z,2.73
2023-02-17T16:19:06.942Z,2.63
2023-02-17T16:21:34.962Z,2.20
2023-02-17T16:24:05.364Z,2.50
2023-02-17T16:26:38.290Z,3.10
2023-02-17T16:29:15.714Z,2.90
2023-02-17T16:31:43.594Z,3.10
2023-02-17T16:34:18.443Z,2.87
2023-02-17T16:36:48.979Z,3.47
2023-02-17T16:39:21.061Z,3.10
2023-02-17T16:41:52.038Z,2.23
2023-02-17T16:44:21.260Z,3.37
2023-02-17T16:46:51.587Z,2.80
2023-02-17T16:49:28.263Z,3.00
2023-02-17T16:51:56.514Z,2.80
2023-02-17T16:54:25.928Z,3.90
2023-02-17T16:56:56.584Z,4.43
2023-02-17T16:59:29.265Z,3.90
2023-02-17T17:01:57.120Z,4.30
2023-02-17T17:04:29.860Z,3.43
2023-02-17T17:06:57.727Z,3.70
2023-02-17T17:09:30.761Z,3.97
2023-02-17T17:12:02.392Z,5.00
2023-02-17T17:14:30.158Z,4.30
2023-02-17T17:17:02.171Z,3.60
2023-02-17T17:19:32.154Z,2.77
2023-02-17T17:22:00.183Z,3.33
2023-02-17T17:24:28.195Z,3.23
2023-02-17T17:26:57.960Z,3.10
2023-02-17T17:29:25.767Z,3.30
2023-02-17T17:31:56.587Z,2.83
2023-02-17T17:34:24.408Z,3.23
2023-02-17T17:36:53.490Z,2.60
2023-02-17T17:39:24.918Z,3.00
2023-02-17T17:41:57.400Z,2.87
2023-02-17T17:44:28.641Z,3.87
2023-02-17T17:46:56.556Z,2.50
2023-02-17T17:49:27.804Z,3.20
2023-02-17T17:54:53.753Z,2.73
2023-02-17T17:57:22.554Z,2.33
2023-02-17T17:59:55.219Z,3.23
2023-02-17T18:02:23.095Z,4.37
2023-02-17T18:04:53.691Z,2.70
2023-02-17T18:07:21.535Z,2.43
2023-02-17T18:09:49.384Z,3.00
2023-02-17T18:12:21.373Z,3.30
2023-02-17T18:14:53.483Z,2.80
2023-02-17T18:17:23.396Z,2.77
2023-02-17T18:19:54.951Z,3.37
2023-02-17T18:22:26.399Z,3.30
2023-02-17T18:24:56.274Z,2.63
2023-02-17T18:27:24.700Z,2.93
2023-02-17T18:29:57.289Z,3.33
2023-02-17T18:32:25.563Z,2.90
2023-02-17T18:34:53.511Z,3.00
2023-02-17T18:37:24.277Z,4.60
2023-02-17T18:39:54.230Z,3.30
2023-02-17T18:42:22.124Z,2.17
2023-02-17T18:44:52.158Z,2.37
2023-02-17T18:47:21.341Z,3.20
2023-02-17T18:49:51.053Z,3.60
2023-02-17T18:52:20.654Z,4.00
2023-02-17T18:54:51.616Z,1.60
2023-02-17T18:57:22.159Z,1.50
2023-02-17T18:59:50.449Z,2.00
2023-02-17T19:02:18.832Z,1.70
2023-02-17T19:04:49.986Z,1.60
2023-02-17T19:07:17.969Z,1.67
2023-02-17T19:09:45.816Z,2.53
2023-02-17T19:12:16.640Z,4.23
2023-02-17T19:14:44.568Z,2.13
2023-02-17T19:17:12.775Z,2.33
2023-02-17T19:19:44.630Z,2.63
2023-02-17T19:22:19.102Z,2.53
2023-02-17T19:24:51.479Z,2.33
2023-02-17T19:27:19.349Z,2.73
2023-02-17T19:29:48.433Z,4.23
2023-02-17T19:32:18.026Z,2.23
2023-02-17T19:34:47.206Z,3.10
2023-02-17T19:37:20.347Z,3.33
2023-02-17T19:39:48.214Z,2.80
2023-02-17T19:42:18.369Z,3.37
2023-02-17T19:44:46.336Z,2.70
2023-02-17T19:47:14.440Z,3.00
2023-02-17T19:49:42.317Z,3.00
2023-02-17T19:52:10.539Z,4.33
2023-02-17T19:54:39.723Z,2.90
2023-02-17T19:57:10.034Z,3.50
2023-02-17T19:59:47.501Z,3.63
2023-02-17T20:02:18.032Z,2.93
2023-02-17T20:04:45.927Z,5.53
2023-02-17T20:07:15.734Z,3.20
2023-02-17T20:09:47.037Z,2.43
2023-02-17T20:12:20.883Z,2.33
2023-02-17T20:14:51.252Z,2.27
2023-02-17T20:17:21.498Z,2.13
2023-02-17T20:19:49.233Z,3.20
2023-02-17T20:22:19.539Z,2.70
2023-02-17T20:24:56.349Z,2.37
2023-02-17T20:27:26.840Z,2.13
2023-02-17T20:30:00.847Z,1.90
2023-02-17T20:32:28.920Z,1.97
2023-02-17T20:35:01.818Z,1.23
2023-02-17T20:37:29.625Z,1.93
2023-02-17T20:40:00.633Z,2.33
2023-02-17T20:42:28.506Z,2.20
2023-02-17T20:44:56.768Z,2.07
2023-02-17T20:47:24.573Z,1.80
2023-02-17T20:50:07.657Z,1.33
2023-02-17T20:52:35.511Z,1.17
2023-02-17T20:55:07.975Z,1.70
2023-02-17T20:57:37.083Z,1.47
2023-02-17T21:00:08.731Z,1.53
2023-02-17T21:02:36.655Z,2.00
2023-02-17T21:05:13.275Z,3.00
2023-02-17T21:07:41.722Z,1.47
2023-02-17T21:10:17.324Z,1.97
2023-02-17T21:12:45.434Z,1.60
2023-02-17T21:15:13.666Z,1.87
2023-02-17T21:17:46.574Z,1.60
2023-02-17T21:20:18.942Z,1.03
2023-02-17T21:22:47.472Z,1.50
2023-02-17T21:25:16.783Z,1.50
2023-02-17T21:27:50.242Z,1.80
2023-02-17T21:30:21.032Z,1.10
2023-02-17T21:32:55.203Z,1.10
2023-02-17T21:35:23.327Z,1.63
2023-02-17T21:37:54.838Z,1.23
2023-02-17T21:40:24.062Z,1.53
2023-02-17T21:43:11.584Z,2.13
2023-02-17T21:45:44.846Z,1.60
2023-02-17T21:48:13.449Z,1.40
2023-02-17T21:50:42.953Z,1.33
2023-02-17T21:53:11.151Z,1.20
2023-02-17T21:55:42.029Z,2.63
2023-02-17T21:58:09.876Z,2.40
2023-02-17T22:00:39.850Z,1.50
2023-02-17T22:03:10.533Z,1.77
2023-02-17T22:05:44.089Z,1.27
2023-02-17T22:08:15.493Z,1.33
2023-02-17T22:10:47.912Z,1.50
2023-02-17T22:13:16.249Z,1.10
2023-02-17T22:15:56.958Z,1.63
2023-02-17T22:18:26.402Z,1.00
2023-02-17T22:20:54.244Z,1.20
2023-02-17T22:23:22.394Z,1.60
2023-02-17T22:25:55.870Z,1.50
2023-02-17T22:28:23.655Z,1.40
2023-02-17T22:30:55.622Z,1.17
2023-02-17T22:33:27.388Z,1.23
2023-02-17T22:36:03.151Z,2.43
2023-02-17T22:38:33.077Z,1.70
2023-02-17T22:41:08.763Z,1.40
2023-02-17T22:43:37.482Z,1.60
2023-02-17T22:46:07.970Z,1.60
2023-02-17T22:48:37.832Z,1.63
2023-02-17T22:51:12.785Z,2.67
2023-02-17T22:53:42.558Z,1.63
2023-02-17T22:56:11.872Z,1.50
2023-02-17T22:58:40.143Z,1.17
2023-02-17T23:01:10.154Z,1.57
2023-02-17T23:03:38.320Z,1.53
2023-02-17T23:06:08.521Z,1.50
2023-02-17T23:08:36.496Z,1.00
2023-02-17T23:11:05.524Z,1.70
2023-02-17T23:13:39.166Z,1.27
2023-02-17T23:16:08.547Z,1.13
2023-02-17T23:18:37.333Z,1.80
2023-02-17T23:21:09.056Z,1.53
2023-02-17T23:23:37.372Z,1.53
2023-02-17T23:26:06.993Z,2.10
2023-02-17T23:28:41.614Z,1.50
2023-02-17T23:31:11.736Z,1.80
2023-02-17T23:33:39.680Z,1.57
2023-02-17T23:36:08.901Z,1.87
2023-02-17T23:38:38.981Z,2.00
2023-02-17T23:41:07.199Z,1.80
2023-02-17T23:43:36.350Z,1.93
2023-02-17T23:46:04.348Z,1.40
2023-02-17T23:48:32.227Z,1.40
2023-02-17T23:51:01.510Z,1.87
2023-02-17T23:53:32.473Z,2.10
2023-02-17T23:56:07.143Z,1.97
2023-02-17T23:58:36.671Z,1.97
