createdAt,value
2022-09-03T00:00:43.493Z,21.40
2022-09-03T00:03:14.347Z,21.30
2022-09-03T00:05:48.444Z,21.20
2022-09-03T00:08:23.331Z,21.20
2022-09-03T00:10:59.386Z,21.20
2022-09-03T00:13:29.362Z,21.10
2022-09-03T00:15:57.103Z,21.10
2022-09-03T00:18:25.649Z,21.10
2022-09-03T00:20:58.688Z,21.00
2022-09-03T00:23:27.322Z,21.00
2022-09-03T00:26:00.073Z,21.00
2022-09-03T00:28:30.151Z,21.00
2022-09-03T00:31:07.089Z,21.00
2022-09-03T00:33:34.036Z,20.90
2022-09-03T00:36:03.752Z,20.90
2022-09-03T00:38:30.851Z,20.90
2022-09-03T00:41:03.450Z,20.90
2022-09-03T00:43:33.122Z,20.90
2022-09-03T00:46:18.142Z,20.80
2022-09-03T00:48:50.570Z,20.80
2022-09-03T00:51:25.455Z,20.80
2022-09-03T00:53:52.132Z,20.80
2022-09-03T00:56:23.299Z,20.80
2022-09-03T00:58:56.312Z,20.70
2022-09-03T01:01:41.973Z,20.70
2022-09-03T01:04:26.711Z,20.70
2022-09-03T01:07:02.436Z,20.70
2022-09-03T01:09:43.791Z,20.60
2022-09-03T01:12:13.559Z,20.60
2022-09-03T01:14:40.135Z,20.60
2022-09-03T01:17:16.491Z,20.60
2022-09-03T01:20:02.395Z,20.50
2022-09-03T01:22:38.571Z,20.50
2022-09-03T01:25:15.155Z,20.50
2022-09-03T01:27:46.691Z,20.50
2022-09-03T01:30:17.839Z,20.40
2022-09-03T01:32:44.508Z,20.40
2022-09-03T01:35:24.277Z,20.40
2022-09-03T01:38:12.598Z,20.40
2022-09-03T01:40:51.108Z,20.40
2022-09-03T01:43:28.964Z,20.40
2022-09-03T01:46:08.831Z,20.40
2022-09-03T01:48:44.498Z,20.30
2022-09-03T01:51:17.878Z,20.30
2022-09-03T01:54:03.412Z,20.30
2022-09-03T01:56:58.869Z,20.30
2022-09-03T01:59:34.011Z,20.20
2022-09-03T02:02:07.054Z,20.20
2022-09-03T02:04:33.709Z,20.20
2022-09-03T02:07:01.156Z,20.20
2022-09-03T02:09:32.959Z,20.20
2022-09-03T02:12:10.249Z,20.20
2022-09-03T02:14:37.027Z,20.20
2022-09-03T02:17:05.370Z,20.20
2022-09-03T02:19:32.409Z,20.10
2022-09-03T02:21:59.103Z,20.10
2022-09-03T02:24:26.341Z,20.10
2022-09-03T02:26:53.389Z,20.10
2022-09-03T02:29:20.395Z,20.00
2022-09-03T02:31:47.026Z,20.00
2022-09-03T02:34:14.021Z,20.00
2022-09-03T02:36:45.833Z,20.00
2022-09-03T02:39:13.722Z,19.90
2022-09-03T02:41:40.332Z,19.90
2022-09-03T02:44:11.696Z,19.90
2022-09-03T02:46:41.502Z,19.80
2022-09-03T02:49:08.470Z,19.80
2022-09-03T02:51:40.078Z,19.80
2022-09-03T02:54:08.037Z,19.80
2022-09-03T02:56:34.919Z,19.70
2022-09-03T02:59:02.063Z,19.70
2022-09-03T03:01:28.878Z,19.70
2022-09-03T03:03:59.423Z,19.70
2022-09-03T03:06:26.467Z,19.70
2022-09-03T03:08:55.606Z,19.70
2022-09-03T03:11:24.881Z,19.70
2022-09-03T03:13:51.621Z,19.60
2022-09-03T03:16:18.390Z,19.70
2022-09-03T03:18:46.312Z,19.70
2022-09-03T03:21:17.204Z,19.60
2022-09-03T03:23:44.382Z,19.60
2022-09-03T03:26:12.766Z,19.60
2022-09-03T03:28:40.564Z,19.60
2022-09-03T03:31:08.723Z,19.60
2022-09-03T03:33:35.832Z,19.60
2022-09-03T03:36:06.974Z,19.50
2022-09-03T03:38:33.797Z,19.50
2022-09-03T03:41:00.531Z,19.50
2022-09-03T03:43:27.119Z,19.50
2022-09-03T03:45:57.923Z,19.40
2022-09-03T03:48:25.428Z,19.40
2022-09-03T03:50:52.420Z,19.40
2022-09-03T03:53:19.413Z,19.40
2022-09-03T03:55:59.611Z,19.40
2022-09-03T03:58:26.794Z,19.30
2022-09-03T04:00:53.402Z,19.30
2022-09-03T04:03:20.388Z,19.30
2022-09-03T04:05:57.151Z,19.20
2022-09-03T04:08:23.997Z,19.30
2022-09-03T04:10:51.319Z,19.30
2022-09-03T04:13:18.018Z,19.30
2022-09-03T04:15:44.673Z,19.30
2022-09-03T04:18:11.487Z,19.30
2022-09-03T04:20:38.472Z,19.30
2022-09-03T04:23:05.960Z,19.20
2022-09-03T04:25:32.833Z,19.20
2022-09-03T04:28:00.338Z,19.20
2022-09-03T04:30:27.725Z,19.10
2022-09-03T04:32:54.551Z,19.10
2022-09-03T04:35:22.042Z,19.10
2022-09-03T04:37:49.019Z,19.10
2022-09-03T04:40:15.899Z,19.10
2022-09-03T04:42:42.664Z,19.10
2022-09-03T04:45:09.655Z,19.10
2022-09-03T04:47:39.222Z,19.10
2022-09-03T04:50:06.410Z,19.00
2022-09-03T04:52:33.314Z,19.00
2022-09-03T04:55:00.018Z,19.00
2022-09-03T04:57:26.939Z,19.00
2022-09-03T04:59:53.638Z,18.90
2022-09-03T05:02:21.551Z,18.90
2022-09-03T05:04:48.273Z,18.90
2022-09-03T05:07:15.009Z,18.90
2022-09-03T05:09:41.616Z,18.90
2022-09-03T05:12:08.592Z,18.90
2022-09-03T05:14:35.450Z,18.90
2022-09-03T05:17:02.104Z,18.90
2022-09-03T05:19:28.757Z,18.90
2022-09-03T05:21:55.336Z,18.90
2022-09-03T05:24:21.930Z,18.90
2022-09-03T05:26:48.858Z,18.90
2022-09-03T05:29:16.043Z,18.90
2022-09-03T05:31:42.754Z,18.90
2022-09-03T05:34:10.179Z,18.90
2022-09-03T05:36:43.375Z,18.90
2022-09-03T05:39:09.982Z,18.90
2022-09-03T05:41:36.704Z,18.90
2022-09-03T05:44:03.944Z,18.90
2022-09-03T05:46:32.265Z,18.90
2022-09-03T05:49:03.348Z,18.90
2022-09-03T05:51:30.557Z,18.90
2022-09-03T05:53:57.613Z,18.80
2022-09-03T05:56:25.201Z,18.80
2022-09-03T05:58:52.868Z,18.90
2022-09-03T06:01:23.590Z,18.90
2022-09-03T06:03:58.362Z,18.90
2022-09-03T06:06:25.933Z,18.90
2022-09-03T06:08:53.067Z,18.90
2022-09-03T06:11:19.881Z,18.90
2022-09-03T06:13:47.431Z,19.00
2022-09-03T06:16:14.110Z,19.00
2022-09-03T06:18:40.744Z,19.00
2022-09-03T06:21:07.560Z,19.10
2022-09-03T06:23:34.999Z,19.10
2022-09-03T06:26:06.150Z,19.10
2022-09-03T06:28:34.793Z,19.10
2022-09-03T06:31:02.250Z,19.10
2022-09-03T06:33:30.876Z,19.10
2022-09-03T06:35:58.587Z,19.20
2022-09-03T06:38:26.277Z,19.20
2022-09-03T06:40:56.813Z,19.20
2022-09-03T06:43:23.755Z,19.20
2022-09-03T06:45:54.895Z,19.20
2022-09-03T06:48:21.647Z,19.20
2022-09-03T06:50:55.931Z,19.20
2022-09-03T06:53:23.099Z,19.30
2022-09-03T06:55:53.702Z,19.30
2022-09-03T06:58:20.375Z,19.40
2022-09-03T07:00:47.090Z,19.40
2022-09-03T07:03:13.784Z,19.50
2022-09-03T07:05:40.399Z,19.60
2022-09-03T07:08:07.886Z,19.60
2022-09-03T07:10:37.346Z,19.70
2022-09-03T07:13:06.522Z,19.70
2022-09-03T07:15:33.487Z,19.70
2022-09-03T07:18:00.815Z,19.70
2022-09-03T07:20:27.503Z,19.70
2022-09-03T07:22:54.770Z,19.80
2022-09-03T07:25:22.201Z,19.90
2022-09-03T07:27:51.103Z,19.90
2022-09-03T07:30:19.587Z,19.90
2022-09-03T07:32:46.815Z,20.00
2022-09-03T07:35:13.723Z,20.00
2022-09-03T07:37:41.518Z,20.00
2022-09-03T07:40:12.221Z,20.20
2022-09-03T07:42:39.997Z,20.20
2022-09-03T07:45:10.006Z,20.20
2022-09-03T07:47:37.063Z,20.30
2022-09-03T07:50:04.814Z,20.30
2022-09-03T07:52:31.451Z,20.40
2022-09-03T07:54:58.114Z,20.40
2022-09-03T07:57:24.860Z,20.50
2022-09-03T07:59:51.510Z,20.50
2022-09-03T08:02:18.178Z,20.60
2022-09-03T08:04:45.440Z,20.70
2022-09-03T08:07:12.187Z,20.70
2022-09-03T08:09:38.830Z,20.80
2022-09-03T08:12:06.136Z,20.80
2022-09-03T08:14:32.757Z,20.90
2022-09-03T08:17:00.159Z,20.90
2022-09-03T08:19:26.787Z,20.90
2022-09-03T08:21:53.420Z,21.10
2022-09-03T08:24:22.086Z,21.10
2022-09-03T08:26:52.098Z,21.10
2022-09-03T08:29:19.474Z,21.20
2022-09-03T08:31:46.221Z,21.30
2022-09-03T08:34:14.534Z,21.40
2022-09-03T08:36:46.944Z,21.40
2022-09-03T08:39:13.708Z,21.50
2022-09-03T08:41:46.852Z,21.60
2022-09-03T08:44:32.264Z,21.60
2022-09-03T08:47:06.198Z,21.70
2022-09-03T08:49:40.087Z,21.70
2022-09-03T08:52:14.578Z,21.80
2022-09-03T08:54:41.570Z,21.80
2022-09-03T08:57:08.659Z,21.90
2022-09-03T08:59:35.292Z,21.90
2022-09-03T09:02:14.895Z,22.00
2022-09-03T09:04:53.972Z,22.10
2022-09-03T09:07:21.343Z,22.10
2022-09-03T09:09:56.443Z,22.20
2022-09-03T09:12:45.640Z,22.20
2022-09-03T09:15:13.104Z,22.30
2022-09-03T09:17:42.828Z,22.40
2022-09-03T09:20:27.799Z,22.40
2022-09-03T09:22:58.616Z,22.50
2022-09-03T09:25:26.486Z,22.50
2022-09-03T09:28:07.826Z,22.60
2022-09-03T09:30:34.589Z,22.60
2022-09-03T09:33:01.226Z,22.70
2022-09-03T09:35:27.944Z,22.70
2022-09-03T09:37:56.014Z,22.80
2022-09-03T09:40:25.541Z,22.80
2022-09-03T09:42:58.561Z,22.90
2022-09-03T09:45:25.295Z,22.90
2022-09-03T09:47:55.113Z,23.00
2022-09-03T09:50:26.205Z,23.10
2022-09-03T09:52:59.889Z,23.10
2022-09-03T09:55:26.602Z,23.20
2022-09-03T09:57:53.704Z,23.30
2022-09-03T10:00:20.309Z,23.30
2022-09-03T10:02:50.970Z,23.40
2022-09-03T10:05:23.574Z,23.50
2022-09-03T10:08:04.457Z,23.50
2022-09-03T10:10:35.458Z,23.60
2022-09-03T10:13:09.283Z,23.70
2022-09-03T10:15:38.768Z,23.70
2022-09-03T10:18:17.574Z,23.80
2022-09-03T10:21:05.078Z,23.80
2022-09-03T10:23:51.921Z,23.90
2022-09-03T10:26:19.727Z,23.90
2022-09-03T10:28:50.490Z,24.00
2022-09-03T10:31:39.628Z,24.10
2022-09-03T10:34:12.190Z,24.20
2022-09-03T10:36:58.973Z,24.20
2022-09-03T10:39:28.611Z,24.40
2022-09-03T10:42:22.181Z,24.40
2022-09-03T10:44:57.650Z,24.50
2022-09-03T10:47:35.816Z,24.60
2022-09-03T10:50:15.988Z,24.60
2022-09-03T10:52:49.491Z,24.70
2022-09-03T10:55:33.616Z,24.80
2022-09-03T10:58:11.193Z,24.90
2022-09-03T11:00:41.204Z,25.00
2022-09-03T11:03:26.880Z,25.00
2022-09-03T11:06:06.395Z,25.10
2022-09-03T11:08:36.771Z,25.20
2022-09-03T11:11:26.525Z,25.30
2022-09-03T11:14:10.011Z,25.30
2022-09-03T11:16:52.554Z,25.40
2022-09-03T11:19:22.296Z,25.40
2022-09-03T11:21:49.584Z,25.60
2022-09-03T11:24:20.098Z,25.70
2022-09-03T11:26:51.665Z,25.70
2022-09-03T11:29:22.087Z,25.80
2022-09-03T11:31:57.773Z,25.90
2022-09-03T11:34:31.969Z,25.90
2022-09-03T11:37:06.427Z,26.00
2022-09-03T11:39:33.087Z,26.10
2022-09-03T11:42:06.648Z,26.10
2022-09-03T11:44:51.028Z,26.10
2022-09-03T11:47:23.576Z,26.20
2022-09-03T11:49:51.466Z,26.20
2022-09-03T11:52:28.419Z,26.30
2022-09-03T11:54:55.361Z,26.40
2022-09-03T11:57:25.890Z,26.50
2022-09-03T11:59:52.923Z,26.50
2022-09-03T12:02:35.243Z,26.70
2022-09-03T12:05:07.501Z,26.80
2022-09-03T12:07:37.221Z,26.90
2022-09-03T12:10:03.863Z,27.00
2022-09-03T12:12:46.126Z,27.00
2022-09-03T12:15:28.782Z,27.20
2022-09-03T12:18:19.002Z,27.30
2022-09-03T12:20:46.559Z,27.40
2022-09-03T12:23:17.170Z,27.50
2022-09-03T12:25:47.460Z,27.60
2022-09-03T12:28:19.401Z,27.60
2022-09-03T12:30:46.814Z,27.70
2022-09-03T12:33:17.094Z,27.80
2022-09-03T12:35:59.849Z,27.80
2022-09-03T12:38:27.624Z,27.90
2022-09-03T12:43:45.080Z,28.20
2022-09-03T12:46:15.494Z,28.30
2022-09-03T12:52:05.561Z,28.60
2022-09-03T12:54:34.081Z,28.70
2022-09-03T12:57:01.015Z,28.80
2022-09-03T12:59:29.462Z,29.00
2022-09-03T13:01:58.659Z,29.10
2022-09-03T13:04:27.527Z,29.20
2022-09-03T13:06:54.281Z,29.30
2022-09-03T13:09:23.365Z,29.40
2022-09-03T13:11:52.339Z,29.60
2022-09-03T13:14:20.032Z,29.70
2022-09-03T13:16:54.145Z,29.90
2022-09-03T13:19:40.482Z,30.00
2022-09-03T13:22:24.743Z,30.10
2022-09-03T13:25:10.204Z,30.20
2022-09-03T13:27:45.849Z,30.30
2022-09-03T13:30:13.874Z,30.50
2022-09-03T13:32:52.106Z,30.60
2022-09-03T13:35:40.100Z,30.80
2022-09-03T13:38:15.850Z,30.50
2022-09-03T13:40:45.396Z,30.60
2022-09-03T13:43:22.089Z,30.80
2022-09-03T13:45:52.508Z,30.90
2022-09-03T13:48:56.749Z,30.80
2022-09-03T13:51:29.719Z,30.80
2022-09-03T13:54:04.961Z,30.80
2022-09-03T13:56:52.078Z,30.90
2022-09-03T13:59:24.630Z,30.90
2022-09-03T14:02:00.300Z,31.10
2022-09-03T14:04:59.125Z,31.10
2022-09-03T14:07:28.923Z,31.10
2022-09-03T14:09:58.636Z,30.90
2022-09-03T14:12:31.611Z,30.80
2022-09-03T14:15:01.693Z,30.90
2022-09-03T14:17:41.499Z,31.20
2022-09-03T14:20:12.474Z,31.30
2022-09-03T14:22:48.236Z,31.60
2022-09-03T14:25:16.332Z,31.80
2022-09-03T14:27:43.227Z,32.00
2022-09-03T14:30:46.085Z,32.10
2022-09-03T14:33:12.635Z,32.40
2022-09-03T14:35:59.517Z,32.40
2022-09-03T14:38:26.159Z,32.50
2022-09-03T14:41:16.841Z,32.60
2022-09-03T14:44:01.463Z,32.60
2022-09-03T14:46:30.918Z,32.50
2022-09-03T14:49:08.594Z,32.50
2022-09-03T14:51:57.252Z,32.70
2022-09-03T14:54:46.301Z,32.90
2022-09-03T14:57:13.257Z,33.10
2022-09-03T14:59:45.948Z,33.30
2022-09-03T15:02:27.780Z,33.20
2022-09-03T15:05:13.223Z,33.20
2022-09-03T15:07:42.722Z,33.30
2022-09-03T15:10:16.743Z,33.50
2022-09-03T15:12:45.111Z,33.60
2022-09-03T15:15:11.718Z,33.70
2022-09-03T15:17:38.308Z,33.90
2022-09-03T15:20:20.117Z,34.00
2022-09-03T15:23:02.295Z,34.00
2022-09-03T15:25:47.517Z,34.10
2022-09-03T15:28:34.152Z,34.20
2022-09-03T15:31:15.783Z,34.30
2022-09-03T15:33:47.795Z,34.50
2022-09-03T15:36:17.731Z,34.70
2022-09-03T15:38:48.550Z,34.80
2022-09-03T15:41:29.655Z,35.00
2022-09-03T15:43:58.965Z,35.10
2022-09-03T15:46:38.059Z,35.30
2022-09-03T15:49:19.031Z,35.50
2022-09-03T15:51:52.101Z,35.80
2022-09-03T15:54:27.036Z,36.00
2022-09-03T15:56:58.648Z,36.20
2022-09-03T15:59:25.206Z,36.50
2022-09-03T16:01:57.785Z,36.70
2022-09-03T16:04:43.326Z,36.90
2022-09-03T16:07:16.331Z,37.20
2022-09-03T16:09:45.482Z,37.40
2022-09-03T16:12:19.787Z,37.40
2022-09-03T16:14:49.468Z,37.60
2022-09-03T16:17:16.030Z,38.00
2022-09-03T16:19:54.089Z,38.30
2022-09-03T16:22:30.961Z,38.10
2022-09-03T16:25:08.619Z,38.30
2022-09-03T16:27:42.397Z,38.70
2022-09-03T16:30:22.417Z,39.10
2022-09-03T16:32:51.871Z,39.30
2022-09-03T16:35:40.994Z,39.60
2022-09-03T16:38:10.766Z,39.90
2022-09-03T16:40:37.335Z,40.10
2022-09-03T16:43:36.822Z,40.10
2022-09-03T16:46:05.919Z,40.20
2022-09-03T16:48:46.197Z,40.30
2022-09-03T16:51:48.375Z,40.30
2022-09-03T16:54:33.391Z,40.20
2022-09-03T16:57:18.844Z,39.90
2022-09-03T17:00:05.035Z,39.30
2022-09-03T17:02:49.920Z,38.70
2022-09-03T17:05:34.658Z,37.80
2022-09-03T17:08:20.758Z,36.90
2022-09-03T17:11:02.727Z,36.10
2022-09-03T17:13:35.809Z,35.20
2022-09-03T17:16:11.525Z,34.60
2022-09-03T17:18:52.090Z,34.00
2022-09-03T17:21:27.374Z,33.50
2022-09-03T17:24:03.094Z,33.10
2022-09-03T17:26:39.219Z,32.70
2022-09-03T17:29:26.167Z,32.30
2022-09-03T17:32:12.498Z,32.00
2022-09-03T17:34:54.271Z,31.70
2022-09-03T17:37:44.696Z,31.50
2022-09-03T17:40:18.978Z,31.30
2022-09-03T17:42:49.179Z,31.00
2022-09-03T17:45:24.965Z,30.80
2022-09-03T17:48:00.909Z,30.60
2022-09-03T17:50:33.541Z,30.50
2022-09-03T17:53:02.718Z,30.30
2022-09-03T17:55:33.826Z,30.10
2022-09-03T17:58:19.516Z,30.00
2022-09-03T18:01:06.700Z,29.90
2022-09-03T18:03:54.335Z,29.70
2022-09-03T18:06:20.948Z,29.60
2022-09-03T18:08:50.371Z,29.30
2022-09-03T18:11:27.487Z,29.20
2022-09-03T18:13:54.060Z,29.10
2022-09-03T18:16:26.782Z,28.90
2022-09-03T18:18:58.405Z,28.80
2022-09-03T18:21:44.972Z,28.60
2022-09-03T18:24:30.078Z,28.50
2022-09-03T18:27:19.813Z,28.30
2022-09-03T18:30:12.538Z,28.20
2022-09-03T18:32:57.659Z,28.10
2022-09-03T18:35:44.238Z,27.90
2022-09-03T18:38:29.434Z,27.80
2022-09-03T18:41:26.835Z,27.60
2022-09-03T18:44:11.960Z,27.60
2022-09-03T18:50:34.817Z,27.40
2022-09-03T18:53:30.922Z,27.30
2022-09-03T18:56:22.603Z,27.20
2022-09-03T18:59:16.907Z,27.10
2022-09-03T19:02:02.057Z,27.10
2022-09-03T19:04:51.299Z,27.00
2022-09-03T19:07:42.647Z,26.90
2022-09-03T19:10:30.614Z,26.80
2022-09-03T19:13:26.072Z,26.80
2022-09-03T19:16:15.587Z,26.80
2022-09-03T19:19:13.877Z,26.70
2022-09-03T19:22:04.680Z,26.60
2022-09-03T19:24:50.119Z,26.50
2022-09-03T19:27:58.534Z,26.50
2022-09-03T19:30:51.612Z,26.40
2022-09-03T19:33:58.365Z,26.30
2022-09-03T19:36:47.947Z,26.30
2022-09-03T19:39:33.196Z,26.20
2022-09-03T19:42:31.634Z,26.20
2022-09-03T19:45:31.005Z,26.10
2022-09-03T19:48:24.283Z,26.00
2022-09-03T19:51:17.755Z,26.00
2022-09-03T19:54:04.435Z,25.90
2022-09-03T19:56:49.535Z,25.80
2022-09-03T19:59:43.441Z,25.80
2022-09-03T20:02:28.925Z,25.70
2022-09-03T20:05:17.834Z,25.60
2022-09-03T20:08:04.669Z,25.60
2022-09-03T20:10:31.962Z,25.50
2022-09-03T20:13:13.240Z,25.40
2022-09-03T20:15:39.954Z,25.40
2022-09-03T20:18:16.249Z,25.40
2022-09-03T20:20:42.820Z,25.30
2022-09-03T20:23:20.199Z,25.20
2022-09-03T20:25:58.762Z,25.10
2022-09-03T20:28:26.917Z,25.10
2022-09-03T20:30:59.894Z,25.00
2022-09-03T20:33:31.230Z,25.00
2022-09-03T20:36:09.711Z,24.90
2022-09-03T20:38:55.142Z,24.90
2022-09-03T20:41:22.110Z,24.90
2022-09-03T20:43:49.247Z,24.80
2022-09-03T20:46:25.757Z,24.70
2022-09-03T20:48:56.105Z,24.70
2022-09-03T20:51:28.057Z,24.60
2022-09-03T20:54:03.541Z,24.60
2022-09-03T20:56:38.391Z,24.50
2022-09-03T20:59:31.019Z,24.40
2022-09-03T21:01:57.646Z,24.40
2022-09-03T21:04:43.259Z,24.30
2022-09-03T21:07:22.037Z,24.20
2022-09-03T21:10:13.384Z,24.20
2022-09-03T21:12:49.189Z,24.10
2022-09-03T21:15:34.780Z,24.10
2022-09-03T21:18:01.387Z,24.10
2022-09-03T21:20:46.224Z,24.00
2022-09-03T21:23:24.440Z,24.00
2022-09-03T21:25:53.720Z,24.00
2022-09-03T21:28:40.285Z,23.90
2022-09-03T21:31:19.288Z,23.90
2022-09-03T21:33:54.012Z,23.90
2022-09-03T21:36:25.799Z,23.80
2022-09-03T21:38:59.483Z,23.80
2022-09-03T21:41:26.055Z,23.70
2022-09-03T21:43:57.180Z,23.60
2022-09-03T21:46:26.816Z,23.60
2022-09-03T21:48:58.461Z,23.50
2022-09-03T21:51:27.493Z,23.50
2022-09-03T21:53:57.791Z,23.50
2022-09-03T21:56:33.530Z,23.40
2022-09-03T21:59:19.665Z,23.30
2022-09-03T22:01:53.051Z,23.30
2022-09-03T22:04:21.352Z,23.20
2022-09-03T22:07:07.033Z,23.30
2022-09-03T22:09:39.161Z,23.20
2022-09-03T22:12:14.220Z,23.10
2022-09-03T22:14:47.786Z,23.10
2022-09-03T22:17:22.886Z,23.10
2022-09-03T22:19:50.244Z,23.00
2022-09-03T22:22:40.668Z,23.00
2022-09-03T22:25:17.247Z,23.00
2022-09-03T22:27:50.522Z,22.90
2022-09-03T22:30:21.372Z,22.90
2022-09-03T22:32:50.053Z,22.80
2022-09-03T22:35:35.551Z,22.80
2022-09-03T22:38:11.502Z,22.80
2022-09-03T22:40:43.891Z,22.70
2022-09-03T22:43:13.608Z,22.70
2022-09-03T22:45:40.360Z,22.70
2022-09-03T22:48:23.530Z,22.60
2022-09-03T22:50:55.239Z,22.60
2022-09-03T22:53:38.623Z,22.50
2022-09-03T22:56:07.277Z,22.50
2022-09-03T22:58:37.221Z,22.50
2022-09-03T23:01:07.242Z,22.50
2022-09-03T23:03:42.356Z,22.40
2022-09-03T23:06:32.632Z,22.40
2022-09-03T23:09:04.260Z,22.40
2022-09-03T23:11:34.522Z,22.30
2022-09-03T23:14:06.135Z,22.20
2022-09-03T23:16:53.455Z,22.10
2022-09-03T23:19:36.498Z,22.10
2022-09-03T23:22:24.013Z,22.10
2022-09-03T23:24:55.119Z,22.10
2022-09-03T23:27:34.641Z,22.00
2022-09-03T23:30:01.592Z,22.00
2022-09-03T23:32:33.139Z,21.90
2022-09-03T23:35:02.479Z,21.90
2022-09-03T23:37:38.034Z,21.90
2022-09-03T23:40:11.727Z,21.90
2022-09-03T23:42:49.681Z,21.80
2022-09-03T23:45:25.697Z,21.80
2022-09-03T23:48:07.574Z,21.70
2022-09-03T23:50:44.742Z,21.70
2022-09-03T23:53:17.543Z,21.70
2022-09-03T23:55:55.866Z,21.60
2022-09-03T23:58:49.164Z,21.60
