createdAt,value
2023-04-17T00:00:38.741Z,1007.2
2023-04-17T00:02:38.958Z,1007.2
2023-04-17T00:04:38.855Z,1007.2
2023-04-17T00:06:38.752Z,1007.2
2023-04-17T00:08:38.764Z,1007.2
2023-04-17T00:10:38.676Z,1007.2
2023-04-17T00:12:40.019Z,1007.2
2023-04-17T00:14:38.795Z,1007.2
2023-04-17T00:16:38.736Z,1007.1
2023-04-17T00:18:38.715Z,1007.2
2023-04-17T00:20:38.651Z,1007.1
2023-04-17T00:22:38.707Z,1007.1
2023-04-17T00:24:38.726Z,1007.1
2023-04-17T00:26:39.765Z,1007.1
2023-04-17T00:28:38.753Z,1007.1
2023-04-17T00:30:38.771Z,1007.1
2023-04-17T00:32:38.869Z,1007.1
2023-04-17T00:34:38.697Z,1007
2023-04-17T00:36:38.637Z,1007
2023-04-17T00:38:38.712Z,1006.9
2023-04-17T00:40:38.768Z,1006.9
2023-04-17T00:42:38.799Z,1006.9
2023-04-17T00:44:38.741Z,1007
2023-04-17T00:46:39.697Z,1007
2023-04-17T00:48:38.766Z,1006.9
2023-04-17T00:50:38.705Z,1007
2023-04-17T00:52:38.762Z,1007.4
2023-04-17T00:54:38.819Z,1007.3
2023-04-17T00:56:38.795Z,1007.3
2023-04-17T00:58:38.774Z,1007.3
2023-04-17T01:00:38.718Z,1007.3
2023-04-17T01:02:38.835Z,1007.2
2023-04-17T01:04:39.884Z,1007.2
2023-04-17T01:06:38.736Z,1007.3
2023-04-17T01:08:38.701Z,1007.3
2023-04-17T01:10:38.856Z,1007.4
2023-04-17T01:12:38.685Z,1007.4
2023-04-17T01:14:38.608Z,1007.4
2023-04-17T01:16:38.700Z,1007.3
2023-04-17T01:18:38.751Z,1007.3
2023-04-17T01:20:38.706Z,1007.3
2023-04-17T01:22:38.754Z,1007.3
2023-04-17T01:24:38.654Z,1007.4
2023-04-17T01:26:40.109Z,1007.4
2023-04-17T01:28:38.664Z,1007.4
2023-04-17T01:30:38.708Z,1007.4
2023-04-17T01:32:38.722Z,1007.4
2023-04-17T01:34:38.639Z,1007.5
2023-04-17T01:36:38.711Z,1007.5
2023-04-17T01:38:38.781Z,1007.5
2023-04-17T01:40:38.647Z,1007.5
2023-04-17T01:42:38.664Z,1007.5
2023-04-17T01:44:38.750Z,1007.4
2023-04-17T01:46:38.704Z,1007.5
2023-04-17T01:48:38.605Z,1007.5
2023-04-17T01:50:38.611Z,1007.5
2023-04-17T01:52:38.606Z,1007.5
2023-04-17T01:54:38.640Z,1007.6
2023-04-17T01:56:38.621Z,1007.5
2023-04-17T01:58:38.574Z,1007.5
2023-04-17T02:00:38.685Z,1007.5
2023-04-17T02:02:38.839Z,1007.5
2023-04-17T02:04:38.710Z,1007.5
2023-04-17T02:06:38.605Z,1007.5
2023-04-17T02:08:38.717Z,1007.5
2023-04-17T02:10:38.617Z,1007.5
2023-04-17T02:12:38.597Z,1007.5
2023-04-17T02:14:38.652Z,1007.5
2023-04-17T02:16:38.674Z,1007.4
2023-04-17T02:18:38.571Z,1007.4
2023-04-17T02:20:38.602Z,1007.4
2023-04-17T02:22:38.796Z,1007.4
2023-04-17T02:24:38.679Z,1007.4
2023-04-17T02:26:38.598Z,1007.4
2023-04-17T02:28:38.669Z,1007.4
2023-04-17T02:30:38.612Z,1007.3
2023-04-17T02:32:38.616Z,1007.3
2023-04-17T02:34:38.592Z,1007.3
2023-04-17T02:36:38.718Z,1007.2
2023-04-17T02:38:38.601Z,1007.2
2023-04-17T02:40:38.591Z,1007.2
2023-04-17T02:42:38.761Z,1007.2
2023-04-17T02:44:38.601Z,1007.2
2023-04-17T02:46:38.573Z,1007.1
2023-04-17T02:48:38.713Z,1007.1
2023-04-17T02:50:38.584Z,1007.1
2023-04-17T02:52:38.573Z,1007.1
2023-04-17T02:54:38.629Z,1007.1
2023-04-17T02:56:38.616Z,1007.1
2023-04-17T02:58:38.562Z,1007.1
2023-04-17T03:00:38.738Z,1007.1
2023-04-17T03:02:38.578Z,1007
2023-04-17T03:04:38.577Z,1007.1
2023-04-17T03:06:38.619Z,1007.1
2023-04-17T03:08:38.757Z,1007
2023-04-17T03:10:38.551Z,1007
2023-04-17T03:12:38.597Z,1006.9
2023-04-17T03:14:38.546Z,1006.9
2023-04-17T03:16:38.880Z,1006.9
2023-04-17T03:18:38.593Z,1006.9
2023-04-17T03:20:38.509Z,1006.9
2023-04-17T03:22:38.530Z,1006.9
2023-04-17T03:24:38.593Z,1006.9
2023-04-17T03:26:38.556Z,1006.9
2023-04-17T03:28:38.584Z,1006.9
2023-04-17T03:30:38.532Z,1006.9
2023-04-17T03:32:38.596Z,1006.9
2023-04-17T03:34:38.477Z,1006.8
2023-04-17T03:36:38.598Z,1006.8
2023-04-17T03:38:38.526Z,1006.9
2023-04-17T03:40:38.505Z,1006.8
2023-04-17T03:42:38.585Z,1006.8
2023-04-17T03:44:38.560Z,1006.8
2023-04-17T03:46:38.477Z,1006.7
2023-04-17T03:48:38.529Z,1006.7
2023-04-17T03:50:38.470Z,1006.6
2023-04-17T03:52:38.522Z,1006.6
2023-04-17T03:54:38.538Z,1006.6
2023-04-17T03:56:38.530Z,1006.6
2023-04-17T03:58:38.519Z,1006.6
2023-04-17T04:00:38.631Z,1006.6
2023-04-17T04:02:38.688Z,1006.6
2023-04-17T04:04:38.626Z,1006.7
2023-04-17T04:06:38.548Z,1006.6
2023-04-17T04:08:38.441Z,1006.6
2023-04-17T04:10:38.505Z,1006.7
2023-04-17T04:12:38.456Z,1006.6
2023-04-17T04:14:40.468Z,1006.6
2023-04-17T04:16:38.547Z,1006.6
2023-04-17T04:18:38.503Z,1006.6
2023-04-17T04:20:38.478Z,1006.6
2023-04-17T04:22:38.610Z,1006.6
2023-04-17T04:24:38.421Z,1006.7
2023-04-17T04:26:38.514Z,1006.7
2023-04-17T04:28:38.446Z,1006.6
2023-04-17T04:30:38.419Z,1006.7
2023-04-17T04:32:38.448Z,1006.7
2023-04-17T04:34:38.514Z,1006.7
2023-04-17T04:36:38.465Z,1006.6
2023-04-17T04:38:38.423Z,1006.7
2023-04-17T04:40:38.540Z,1006.6
2023-04-17T04:42:38.421Z,1006.6
2023-04-17T04:44:38.404Z,1006.6
2023-04-17T04:46:38.387Z,1006.6
2023-04-17T04:48:39.905Z,1006.6
2023-04-17T04:50:38.400Z,1006.6
2023-04-17T04:52:38.406Z,1006.5
2023-04-17T04:54:38.434Z,1006.6
2023-04-17T04:56:38.517Z,1006.5
2023-04-17T04:58:38.459Z,1006.6
2023-04-17T05:00:38.424Z,1006.5
2023-04-17T05:02:38.564Z,1006.5
2023-04-17T05:04:38.492Z,1006.5
2023-04-17T05:06:38.403Z,1006.5
2023-04-17T05:08:38.442Z,1006.5
2023-04-17T05:10:38.452Z,1006.5
2023-04-17T05:12:38.431Z,1006.5
2023-04-17T05:14:38.509Z,1006.5
2023-04-17T05:16:38.472Z,1006.5
2023-04-17T05:18:38.419Z,1006.5
2023-04-17T05:20:38.410Z,1006.5
2023-04-17T05:22:38.420Z,1006.5
2023-04-17T05:24:38.380Z,1006.4
2023-04-17T05:26:38.385Z,1006.4
2023-04-17T05:28:40.143Z,1006.4
2023-04-17T05:30:38.420Z,1006.4
2023-04-17T05:32:38.405Z,1006.3
2023-04-17T05:34:38.422Z,1006.3
2023-04-17T05:36:38.354Z,1006.3
2023-04-17T05:38:38.332Z,1006.3
2023-04-17T05:40:38.384Z,1006.3
2023-04-17T05:42:38.361Z,1006.2
2023-04-17T05:44:38.402Z,1006.2
2023-04-17T05:46:38.541Z,1006.2
2023-04-17T05:48:38.372Z,1006.2
2023-04-17T05:50:38.335Z,1006.2
2023-04-17T05:52:39.587Z,1006.1
2023-04-17T05:54:38.346Z,1006.2
2023-04-17T05:56:38.327Z,1006.2
2023-04-17T05:58:38.360Z,1006.2
2023-04-17T06:00:38.364Z,1006.2
2023-04-17T06:02:38.459Z,1006.1
2023-04-17T06:04:38.493Z,1006.1
2023-04-17T06:06:38.478Z,1006.1
2023-04-17T06:08:38.388Z,1006
2023-04-17T06:10:38.331Z,1006
2023-04-17T06:12:38.381Z,1006
2023-04-17T06:14:38.335Z,1005.9
2023-04-17T06:16:38.310Z,1005.9
2023-04-17T06:18:38.329Z,1005.9
2023-04-17T06:20:40.078Z,1005.9
2023-04-17T06:22:38.326Z,1005.9
2023-04-17T06:24:38.365Z,1005.9
2023-04-17T06:26:38.343Z,1005.9
2023-04-17T06:28:38.352Z,1005.8
2023-04-17T06:30:38.439Z,1005.8
2023-04-17T06:32:38.295Z,1005.7
2023-04-17T06:34:46.249Z,1005.7
2023-04-17T06:36:38.321Z,1005.7
2023-04-17T06:38:38.377Z,1005.7
2023-04-17T06:40:38.285Z,1005.7
2023-04-17T06:42:39.814Z,1005.7
2023-04-17T06:44:38.334Z,1005.7
2023-04-17T06:46:38.370Z,1005.6
2023-04-17T06:48:38.348Z,1005.6
2023-04-17T06:50:38.328Z,1005.6
2023-04-17T06:52:38.258Z,1005.6
2023-04-17T06:54:38.307Z,1005.5
2023-04-17T06:56:38.234Z,1005.5
2023-04-17T06:58:38.363Z,1005.5
2023-04-17T07:00:38.314Z,1005.5
2023-04-17T07:02:38.377Z,1005.5
2023-04-17T07:04:38.454Z,1005.5
2023-04-17T07:06:38.247Z,1005.4
2023-04-17T07:08:38.328Z,1005.4
2023-04-17T07:10:38.257Z,1005.4
2023-04-17T07:12:38.274Z,1005.4
2023-04-17T07:14:38.309Z,1005.4
2023-04-17T07:16:38.344Z,1005.4
2023-04-17T07:18:38.224Z,1005.5
2023-04-17T07:20:38.280Z,1005.5
2023-04-17T07:22:38.462Z,1005.5
2023-04-17T07:24:38.249Z,1005.5
2023-04-17T07:26:38.254Z,1005.5
2023-04-17T07:28:38.328Z,1005.5
2023-04-17T07:30:38.315Z,1005.5
2023-04-17T07:32:38.236Z,1005.5
2023-04-17T07:34:38.288Z,1005.5
2023-04-17T07:36:38.329Z,1005.4
2023-04-17T07:38:40.403Z,1005.4
2023-04-17T07:40:38.261Z,1005.4
2023-04-17T07:42:38.205Z,1005.3
2023-04-17T07:44:38.223Z,1005.4
2023-04-17T07:46:38.290Z,1005.3
2023-04-17T07:48:38.283Z,1005.4
2023-04-17T07:50:38.246Z,1005.5
2023-04-17T07:52:38.222Z,1005.5
2023-04-17T07:54:38.253Z,1005.5
2023-04-17T07:56:38.165Z,1005.6
2023-04-17T07:58:38.206Z,1005.6
2023-04-17T08:00:38.226Z,1005.5
2023-04-17T08:02:38.339Z,1005.5
2023-04-17T08:04:38.411Z,1005.5
2023-04-17T08:06:38.220Z,1005.4
2023-04-17T08:08:38.294Z,1005.3
2023-04-17T08:10:38.237Z,1005.3
2023-04-17T08:12:38.334Z,1005.3
2023-04-17T08:14:38.225Z,1005.3
2023-04-17T08:16:38.418Z,1005.2
2023-04-17T08:18:38.241Z,1005.3
2023-04-17T08:20:38.275Z,1005.3
2023-04-17T08:22:38.180Z,1005.3
2023-04-17T08:24:38.272Z,1005.3
2023-04-17T08:26:38.151Z,1005.3
2023-04-17T08:28:38.238Z,1005.3
2023-04-17T08:30:39.283Z,1005.4
2023-04-17T08:32:38.235Z,1005.3
2023-04-17T08:34:38.219Z,1005.3
2023-04-17T08:36:38.120Z,1005.2
2023-04-17T08:38:38.227Z,1005.2
2023-04-17T08:40:38.225Z,1005.2
2023-04-17T08:42:38.128Z,1005.3
2023-04-17T08:44:38.187Z,1005.3
2023-04-17T08:46:38.449Z,1005.2
2023-04-17T08:48:38.132Z,1005.2
2023-04-17T08:50:38.136Z,1005.2
2023-04-17T08:52:38.161Z,1005.2
2023-04-17T08:54:38.171Z,1005.3
2023-04-17T08:56:38.177Z,1005.4
2023-04-17T08:58:38.270Z,1005.4
2023-04-17T09:00:38.144Z,1005.5
2023-04-17T09:02:38.283Z,1005.4
2023-04-17T09:04:38.229Z,1005.5
2023-04-17T09:06:38.141Z,1005.6
2023-04-17T09:08:38.127Z,1005.7
2023-04-17T09:10:38.250Z,1005.7
2023-04-17T09:12:38.142Z,1005.8
2023-04-17T09:14:38.299Z,1005.8
2023-04-17T09:16:38.191Z,1005.7
2023-04-17T09:18:38.163Z,1005.7
2023-04-17T09:20:38.104Z,1005.6
2023-04-17T09:22:38.134Z,1005.7
2023-04-17T09:24:38.158Z,1005.7
2023-04-17T09:26:38.150Z,1005.8
2023-04-17T09:28:38.152Z,1005.8
2023-04-17T09:30:38.090Z,1005.9
2023-04-17T09:32:38.191Z,1005.9
2023-04-17T09:34:38.136Z,1005.9
2023-04-17T09:36:38.177Z,1006
2023-04-17T09:38:38.234Z,1006
2023-04-17T09:40:38.133Z,1006
2023-04-17T09:42:38.071Z,1006
2023-04-17T09:44:38.161Z,1006
2023-04-17T09:46:38.526Z,1006
2023-04-17T09:48:38.072Z,1006
2023-04-17T09:50:38.950Z,1006
2023-04-17T09:52:38.151Z,1006.1
2023-04-17T09:54:38.371Z,1006.2
2023-04-17T09:56:38.095Z,1006.2
2023-04-17T09:58:38.116Z,1006.2
2023-04-17T10:00:38.253Z,1006.2
2023-04-17T10:02:38.207Z,1006.2
2023-04-17T10:04:38.214Z,1006.3
2023-04-17T10:06:38.075Z,1006.2
2023-04-17T10:08:38.150Z,1006.3
2023-04-17T10:10:38.071Z,1006.2
2023-04-17T10:12:38.134Z,1006.2
2023-04-17T10:14:38.079Z,1006.2
2023-04-17T10:16:38.130Z,1006.2
2023-04-17T10:18:38.037Z,1006.3
2023-04-17T10:20:38.145Z,1006.2
2023-04-17T10:22:38.148Z,1006.3
2023-04-17T10:24:38.070Z,1006.4
2023-04-17T10:26:38.131Z,1006.4
2023-04-17T10:28:38.034Z,1006.4
2023-04-17T10:30:38.034Z,1006.5
2023-04-17T10:32:38.142Z,1006.5
2023-04-17T10:34:38.073Z,1006.6
2023-04-17T10:36:38.066Z,1006.7
2023-04-17T10:38:38.077Z,1006.7
2023-04-17T10:40:38.025Z,1006.7
2023-04-17T10:42:38.237Z,1006.6
2023-04-17T10:44:38.053Z,1006.7
2023-04-17T10:46:39.279Z,1006.7
2023-04-17T10:48:38.121Z,1006.8
2023-04-17T10:50:38.032Z,1006.8
2023-04-17T10:52:38.044Z,1006.9
2023-04-17T10:54:38.029Z,1007
2023-04-17T10:56:38.108Z,1007.1
2023-04-17T10:58:38.018Z,1007.1
2023-04-17T11:00:38.040Z,1007.1
2023-04-17T11:02:38.001Z,1007.1
2023-04-17T11:04:38.084Z,1007
2023-04-17T11:06:38.050Z,1007
2023-04-17T11:08:37.967Z,1007
2023-04-17T11:10:37.993Z,1007.1
2023-04-17T11:12:37.975Z,1007.2
2023-04-17T11:14:38.039Z,1007.4
2023-04-17T11:16:38.075Z,1007.3
2023-04-17T11:18:37.953Z,1007.3
2023-04-17T11:20:37.982Z,1007.4
2023-04-17T11:22:38.035Z,1007.5
2023-04-17T11:24:38.024Z,1007.6
2023-04-17T11:26:38.007Z,1007.6
2023-04-17T11:28:38.019Z,1007.7
2023-04-17T11:30:38.014Z,1007.7
2023-04-17T11:32:38.087Z,1007.8
2023-04-17T11:34:38.156Z,1007.8
2023-04-17T11:36:38.012Z,1007.7
2023-04-17T11:38:37.965Z,1007.7
2023-04-17T11:40:37.961Z,1007.6
2023-04-17T11:42:37.995Z,1007.6
2023-04-17T11:44:38.300Z,1007.6
2023-04-17T11:46:37.987Z,1007.5
2023-04-17T11:48:37.957Z,1007.5
2023-04-17T11:50:37.959Z,1007.6
2023-04-17T11:52:37.962Z,1007.6
2023-04-17T11:54:38.048Z,1007.7
2023-04-17T11:56:38.013Z,1007.7
2023-04-17T11:58:37.999Z,1007.8
2023-04-17T12:00:38.120Z,1007.8
2023-04-17T12:02:38.094Z,1007.8
2023-04-17T12:04:38.202Z,1007.8
2023-04-17T12:06:37.955Z,1007.9
2023-04-17T12:08:37.978Z,1007.8
2023-04-17T12:10:37.955Z,1007.8
2023-04-17T12:12:37.945Z,1007.7
2023-04-17T12:14:37.988Z,1007.8
2023-04-17T12:16:38.009Z,1007.9
2023-04-17T12:18:38.136Z,1008
2023-04-17T12:20:38.027Z,1008
2023-04-17T12:22:38.074Z,1008
2023-04-17T12:24:37.924Z,1008.1
2023-04-17T12:26:37.914Z,1008.2
2023-04-17T12:28:37.926Z,1008.3
2023-04-17T12:30:37.965Z,1008.4
2023-04-17T12:32:37.948Z,1008.4
2023-04-17T12:34:38.068Z,1008.4
2023-04-17T12:36:37.944Z,1008.4
2023-04-17T12:38:37.939Z,1008.4
2023-04-17T12:40:37.931Z,1008.5
2023-04-17T12:42:46.405Z,1008.4
2023-04-17T12:44:37.958Z,1008.4
2023-04-17T12:46:38.130Z,1008.5
2023-04-17T12:48:37.884Z,1008.4
2023-04-17T12:50:37.908Z,1008.5
2023-04-17T12:52:37.900Z,1008.4
2023-04-17T12:54:37.891Z,1008.4
2023-04-17T12:56:37.892Z,1008.4
2023-04-17T12:58:37.890Z,1008.4
2023-04-17T13:00:38.048Z,1008.4
2023-04-17T13:02:38.141Z,1008.5
2023-04-17T13:04:38.064Z,1008.4
2023-04-17T13:06:37.901Z,1008.4
2023-04-17T13:08:37.868Z,1008.5
2023-04-17T13:10:37.907Z,1008.4
2023-04-17T13:12:37.949Z,1008.4
2023-04-17T13:14:37.991Z,1008.5
2023-04-17T13:16:37.906Z,1008.5
2023-04-17T13:18:37.943Z,1008.5
2023-04-17T13:20:37.856Z,1008.5
2023-04-17T13:22:37.830Z,1008.6
2023-04-17T13:24:37.860Z,1008.6
2023-04-17T13:26:38.441Z,1008.6
2023-04-17T13:28:37.868Z,1008.6
2023-04-17T13:30:37.934Z,1008.6
2023-04-17T13:32:37.904Z,1008.5
2023-04-17T13:34:37.846Z,1008.5
2023-04-17T13:36:37.830Z,1008.6
2023-04-17T13:38:37.997Z,1008.6
2023-04-17T13:40:37.858Z,1008.5
2023-04-17T13:42:37.833Z,1008.5
2023-04-17T13:44:37.835Z,1008.5
2023-04-17T13:46:37.883Z,1008.6
2023-04-17T13:48:37.829Z,1008.6
2023-04-17T13:50:37.807Z,1008.6
2023-04-17T13:52:37.838Z,1008.5
2023-04-17T13:54:38.093Z,1008.5
2023-04-17T13:56:37.905Z,1008.5
2023-04-17T13:58:37.920Z,1008.5
2023-04-17T14:00:37.826Z,1008.5
2023-04-17T14:02:38.147Z,1008.5
2023-04-17T14:04:37.913Z,1008.6
2023-04-17T14:06:37.801Z,1008.6
2023-04-17T14:08:37.788Z,1008.6
2023-04-17T14:10:37.813Z,1008.5
2023-04-17T14:12:37.781Z,1008.5
2023-04-17T14:14:37.788Z,1008.4
2023-04-17T14:16:37.798Z,1008.5
2023-04-17T14:18:37.813Z,1008.5
2023-04-17T14:20:37.861Z,1008.5
2023-04-17T14:22:37.780Z,1008.5
2023-04-17T14:24:37.829Z,1008.5
2023-04-17T14:26:37.773Z,1008.5
2023-04-17T14:28:37.786Z,1008.5
2023-04-17T14:30:37.756Z,1008.5
2023-04-17T14:32:37.828Z,1008.5
2023-04-17T14:34:37.787Z,1008.5
2023-04-17T14:36:37.822Z,1008.4
2023-04-17T14:38:39.312Z,1008.5
2023-04-17T14:40:38.005Z,1008.5
2023-04-17T14:42:47.294Z,1008.5
2023-04-17T14:44:38.008Z,1008.5
2023-04-17T14:46:37.802Z,1008.6
2023-04-17T14:48:47.907Z,1008.6
2023-04-17T14:50:37.788Z,1008.6
2023-04-17T14:52:37.752Z,1008.6
2023-04-17T14:54:37.846Z,1008.6
2023-04-17T14:56:37.761Z,1008.7
2023-04-17T14:58:37.758Z,1008.6
2023-04-17T15:00:37.787Z,1008.6
2023-04-17T15:02:37.873Z,1008.6
2023-04-17T15:04:37.905Z,1008.7
2023-04-17T15:06:37.753Z,1008.6
2023-04-17T15:08:37.744Z,1008.6
2023-04-17T15:10:48.256Z,1008.5
2023-04-17T15:12:37.728Z,1008.6
2023-04-17T15:14:37.699Z,1008.5
2023-04-17T15:16:37.740Z,1008.5
2023-04-17T15:18:37.741Z,1008.5
2023-04-17T15:20:37.762Z,1008.5
2023-04-17T15:22:37.750Z,1008.6
2023-04-17T15:24:37.802Z,1008.5
2023-04-17T15:26:37.684Z,1008.5
2023-04-17T15:28:37.681Z,1008.4
2023-04-17T15:30:37.674Z,1008.3
2023-04-17T15:32:37.720Z,1008.3
2023-04-17T15:34:37.755Z,1008.3
2023-04-17T15:36:37.790Z,1008.2
2023-04-17T15:38:37.673Z,1008.2
2023-04-17T15:40:37.744Z,1008.2
2023-04-17T15:42:37.692Z,1008.2
2023-04-17T15:44:37.811Z,1008.2
2023-04-17T15:46:37.775Z,1008.2
2023-04-17T15:48:37.658Z,1008.2
2023-04-17T15:50:37.725Z,1008.2
2023-04-17T15:52:37.713Z,1008.2
2023-04-17T15:54:37.703Z,1008.2
2023-04-17T15:56:37.680Z,1008.2
2023-04-17T15:58:37.666Z,1008.1
2023-04-17T16:00:37.708Z,1008.2
2023-04-17T16:02:37.839Z,1008.1
2023-04-17T16:04:37.873Z,1008.1
2023-04-17T16:06:37.720Z,1008.1
2023-04-17T16:08:37.640Z,1008
2023-04-17T16:10:37.886Z,1008.1
2023-04-17T16:12:38.664Z,1008.1
2023-04-17T16:14:37.747Z,1008.1
2023-04-17T16:16:37.988Z,1008.1
2023-04-17T16:18:37.631Z,1008.1
2023-04-17T16:20:37.648Z,1008.1
2023-04-17T16:22:37.680Z,1008
2023-04-17T16:24:37.718Z,1008
2023-04-17T16:26:37.692Z,1008
2023-04-17T16:28:37.655Z,1007.9
2023-04-17T16:30:37.680Z,1007.9
2023-04-17T16:32:37.760Z,1007.8
2023-04-17T16:34:37.633Z,1007.9
2023-04-17T16:36:37.689Z,1007.8
2023-04-17T16:38:37.642Z,1007.7
2023-04-17T16:40:37.649Z,1007.7
2023-04-17T16:42:37.620Z,1007.7
2023-04-17T16:44:37.623Z,1007.6
2023-04-17T16:48:37.786Z,1007.7
2023-04-17T16:50:37.695Z,1007.6
2023-04-17T16:52:37.649Z,1007.7
2023-04-17T16:54:37.605Z,1007.6
2023-04-17T16:56:37.655Z,1007.5
2023-04-17T16:58:37.656Z,1007.6
2023-04-17T17:00:37.657Z,1007.5
2023-04-17T17:02:37.762Z,1007.6
2023-04-17T17:04:37.670Z,1007.6
2023-04-17T17:06:37.665Z,1007.5
2023-04-17T17:08:37.604Z,1007.5
2023-04-17T17:10:37.622Z,1007.5
2023-04-17T17:12:37.641Z,1007.5
2023-04-17T17:14:37.600Z,1007.4
2023-04-17T17:16:37.722Z,1007.4
2023-04-17T17:18:37.593Z,1007.3
2023-04-17T17:20:37.627Z,1007.4
2023-04-17T17:22:37.661Z,1007.5
2023-04-17T17:24:37.580Z,1007.5
2023-04-17T17:26:37.535Z,1007.5
2023-04-17T17:28:37.575Z,1007.4
2023-04-17T17:30:37.637Z,1007.4
2023-04-17T17:32:37.711Z,1007.2
2023-04-17T17:34:37.575Z,1007.3
2023-04-17T17:36:37.591Z,1007.3
2023-04-17T17:38:37.580Z,1007.2
2023-04-17T17:40:37.568Z,1007.2
2023-04-17T17:42:37.608Z,1007.2
2023-04-17T17:44:37.572Z,1007.2
2023-04-17T17:46:37.632Z,1007.2
2023-04-17T17:48:37.591Z,1007.2
2023-04-17T17:50:37.633Z,1007.2
2023-04-17T17:52:37.559Z,1007.3
2023-04-17T17:54:37.560Z,1007.3
2023-04-17T17:56:37.556Z,1007.3
2023-04-17T17:58:37.552Z,1007.1
2023-04-17T18:00:37.615Z,1007.1
2023-04-17T18:02:37.708Z,1007.1
2023-04-17T18:04:37.680Z,1007.1
2023-04-17T18:06:37.534Z,1007.1
2023-04-17T18:08:37.514Z,1007.2
2023-04-17T18:10:37.537Z,1007.2
2023-04-17T18:12:37.598Z,1007
2023-04-17T18:14:37.588Z,1007
2023-04-17T18:16:37.590Z,1007.1
2023-04-17T18:18:37.541Z,1007
2023-04-17T18:20:37.538Z,1007
2023-04-17T18:22:37.642Z,1006.9
2023-04-17T18:24:37.589Z,1007
2023-04-17T18:26:37.564Z,1007
2023-04-17T18:28:37.563Z,1007.1
2023-04-17T18:30:37.563Z,1007
2023-04-17T18:32:37.568Z,1006.9
2023-04-17T18:34:37.628Z,1007
2023-04-17T18:36:37.579Z,1007.1
2023-04-17T18:38:37.521Z,1007
2023-04-17T18:40:37.514Z,1007
2023-04-17T18:42:37.521Z,1006.8
2023-04-17T18:44:37.554Z,1006.9
2023-04-17T18:46:37.489Z,1006.8
2023-04-17T18:48:37.513Z,1006.7
2023-04-17T18:50:37.709Z,1006.8
2023-04-17T18:52:37.481Z,1006.8
2023-04-17T18:54:37.519Z,1006.7
2023-04-17T18:56:37.517Z,1006.8
2023-04-17T18:58:37.550Z,1006.8
2023-04-17T19:00:37.658Z,1006.7
2023-04-17T19:02:37.583Z,1006.7
2023-04-17T19:04:38.694Z,1006.7
2023-04-17T19:06:37.513Z,1006.7
2023-04-17T19:08:37.501Z,1006.7
2023-04-17T19:10:39.574Z,1006.8
2023-04-17T19:12:37.535Z,1006.7
2023-04-17T19:14:37.522Z,1006.8
2023-04-17T19:16:37.587Z,1006.7
2023-04-17T19:18:37.494Z,1006.7
2023-04-17T19:20:37.470Z,1006.6
2023-04-17T19:22:37.569Z,1006.6
2023-04-17T19:24:37.503Z,1006.6
2023-04-17T19:26:37.743Z,1006.6
2023-04-17T19:28:37.437Z,1006.6
2023-04-17T19:30:37.374Z,1006.6
2023-04-17T19:32:37.589Z,1006.6
2023-04-17T19:34:37.443Z,1006.5
2023-04-17T19:36:37.419Z,1006.4
2023-04-17T19:38:37.535Z,1006.4
2023-04-17T19:40:37.488Z,1006.6
2023-04-17T19:42:37.521Z,1006.5
2023-04-17T19:44:37.455Z,1006.5
2023-04-17T19:46:37.431Z,1006.5
2023-04-17T19:48:37.560Z,1006.4
2023-04-17T19:50:37.427Z,1006.4
2023-04-17T19:52:37.412Z,1006.3
2023-04-17T19:54:37.439Z,1006.3
2023-04-17T19:56:37.450Z,1006.4
2023-04-17T19:58:37.442Z,1006.3
2023-04-17T20:00:37.435Z,1006.4
2023-04-17T20:02:37.704Z,1006.5
2023-04-17T20:04:37.448Z,1006.4
2023-04-17T20:06:37.413Z,1006.3
2023-04-17T20:08:37.495Z,1006.3
2023-04-17T20:10:37.635Z,1006.2
2023-04-17T20:12:37.485Z,1006.5
2023-04-17T20:14:37.418Z,1006.3
2023-04-17T20:16:37.502Z,1006.2
2023-04-17T20:18:37.488Z,1006.1
2023-04-17T20:20:37.456Z,1006.2
2023-04-17T20:22:37.412Z,1006.1
2023-04-17T20:24:37.507Z,1006.1
2023-04-17T20:26:37.703Z,1006.3
2023-04-17T20:28:37.434Z,1006.2
2023-04-17T20:30:37.448Z,1006.2
2023-04-17T20:32:37.455Z,1006.1
2023-04-17T20:34:37.482Z,1006.1
2023-04-17T20:36:37.377Z,1006.1
2023-04-17T20:38:37.446Z,1006.1
2023-04-17T20:40:37.455Z,1006.1
2023-04-17T20:42:37.378Z,1006.2
2023-04-17T20:44:37.488Z,1006.2
2023-04-17T20:46:37.418Z,1006.2
2023-04-17T20:48:37.365Z,1006.2
2023-04-17T20:50:37.465Z,1006.2
2023-04-17T20:52:37.389Z,1006.1
2023-04-17T20:54:37.364Z,1006.2
2023-04-17T20:56:37.384Z,1006.2
2023-04-17T20:58:37.446Z,1006.2
2023-04-17T21:00:42.079Z,1006.2
2023-04-17T21:02:37.448Z,1006.2
2023-04-17T21:04:37.455Z,1006.2
2023-04-17T21:06:37.393Z,1006.3
2023-04-17T21:08:37.406Z,1006.2
2023-04-17T21:10:37.424Z,1006.1
2023-04-17T21:12:37.371Z,1006.2
2023-04-17T21:14:37.369Z,1006.2
2023-04-17T21:16:38.525Z,1006.2
2023-04-17T21:18:37.374Z,1006.2
2023-04-17T21:20:37.363Z,1006.2
2023-04-17T21:22:37.407Z,1006.2
2023-04-17T21:24:37.383Z,1006.2
2023-04-17T21:26:37.458Z,1006.3
2023-04-17T21:28:37.371Z,1006.2
2023-04-17T21:30:37.396Z,1006.1
2023-04-17T21:32:37.473Z,1006.2
2023-04-17T21:34:37.300Z,1006.2
2023-04-17T21:36:37.342Z,1006.3
2023-04-17T21:38:37.459Z,1006.2
2023-04-17T21:40:37.330Z,1006.2
2023-04-17T21:42:37.355Z,1006.3
2023-04-17T21:44:37.405Z,1006.3
2023-04-17T21:46:37.309Z,1006.2
2023-04-17T21:48:37.307Z,1006.2
2023-04-17T21:50:37.327Z,1006.3
2023-04-17T21:52:37.350Z,1006.3
2023-04-17T21:54:37.284Z,1006.3
2023-04-17T21:56:37.339Z,1006.4
2023-04-17T21:58:37.288Z,1006.3
2023-04-17T22:00:37.325Z,1006.4
2023-04-17T22:02:37.389Z,1006.4
2023-04-17T22:04:39.033Z,1006.4
2023-04-17T22:06:37.407Z,1006.4
2023-04-17T22:08:37.323Z,1006.4
2023-04-17T22:10:37.307Z,1006.4
2023-04-17T22:12:37.296Z,1006.4
2023-04-17T22:14:37.273Z,1006.5
2023-04-17T22:16:37.328Z,1006.5
2023-04-17T22:18:37.272Z,1006.5
2023-04-17T22:20:37.277Z,1006.6
2023-04-17T22:22:37.413Z,1006.6
2023-04-17T22:24:37.313Z,1006.6
2023-04-17T22:26:37.277Z,1006.6
2023-04-17T22:28:37.312Z,1006.6
2023-04-17T22:30:37.441Z,1006.6
2023-04-17T22:32:37.386Z,1006.5
2023-04-17T22:34:37.260Z,1006.6
2023-04-17T22:36:37.296Z,1006.6
2023-04-17T22:38:37.282Z,1006.7
2023-04-17T22:40:37.260Z,1006.7
2023-04-17T22:42:37.267Z,1006.7
2023-04-17T22:44:37.265Z,1006.8
2023-04-17T22:46:37.287Z,1006.8
2023-04-17T22:48:37.259Z,1006.9
2023-04-17T22:50:37.313Z,1006.8
2023-04-17T22:52:37.300Z,1006.8
2023-04-17T22:54:37.210Z,1006.8
2023-04-17T22:56:37.339Z,1006.8
2023-04-17T22:58:37.254Z,1006.8
2023-04-17T23:00:37.350Z,1006.9
2023-04-17T23:02:37.295Z,1006.9
2023-04-17T23:04:37.268Z,1007
2023-04-17T23:06:37.832Z,1007
2023-04-17T23:08:37.203Z,1007.1
2023-04-17T23:10:37.388Z,1007.1
2023-04-17T23:12:37.274Z,1007.1
2023-04-17T23:14:37.286Z,1007.1
2023-04-17T23:16:37.316Z,1007.1
2023-04-17T23:18:37.201Z,1007.2
2023-04-17T23:20:37.206Z,1007.2
2023-04-17T23:22:37.230Z,1007.2
2023-04-17T23:24:37.194Z,1007.3
2023-04-17T23:26:37.215Z,1007.3
2023-04-17T23:28:37.196Z,1007.3
2023-04-17T23:30:37.166Z,1007.3
2023-04-17T23:32:37.277Z,1007.3
2023-04-17T23:34:37.402Z,1007.4
2023-04-17T23:36:37.366Z,1007.5
2023-04-17T23:38:37.206Z,1007.5
2023-04-17T23:40:37.238Z,1007.5
2023-04-17T23:42:37.203Z,1007.5
2023-04-17T23:44:37.183Z,1007.5
2023-04-17T23:46:37.357Z,1007.6
2023-04-17T23:48:37.208Z,1007.6
2023-04-17T23:50:37.269Z,1007.6
2023-04-17T23:52:37.303Z,1007.6
2023-04-17T23:54:37.161Z,1007.6
2023-04-17T23:56:37.188Z,1007.7
2023-04-17T23:58:37.180Z,1007.7
