createdAt,value
2017-09-25T00:01:42.363Z,99.90
2017-09-25T00:04:12.152Z,99.90
2017-09-25T00:06:41.211Z,99.90
2017-09-25T00:09:11.771Z,99.90
2017-09-25T00:11:40.827Z,99.90
2017-09-25T00:14:09.883Z,99.90
2017-09-25T00:16:38.494Z,99.90
2017-09-25T00:19:08.287Z,99.90
2017-09-25T00:21:36.574Z,99.90
2017-09-25T00:26:34.836Z,99.90
2017-09-25T00:29:03.129Z,99.90
2017-09-25T00:31:31.731Z,99.90
2017-09-25T00:34:00.792Z,99.90
2017-09-25T00:36:29.079Z,99.90
2017-09-25T00:38:57.419Z,99.90
2017-09-25T00:41:26.488Z,99.90
2017-09-25T00:43:56.287Z,99.90
2017-09-25T00:46:24.619Z,99.90
2017-09-25T00:48:52.914Z,99.90
2017-09-25T00:51:22.335Z,99.90
2017-09-25T00:54:00.117Z,99.90
2017-09-25T00:58:59.053Z,99.90
2017-09-25T01:01:39.238Z,99.90
2017-09-25T01:04:19.173Z,99.90
2017-09-25T01:06:47.927Z,99.90
2017-09-25T01:09:16.982Z,99.90
2017-09-25T01:11:45.271Z,99.90
2017-09-25T01:14:15.132Z,99.90
2017-09-25T01:16:43.420Z,99.90
2017-09-25T01:19:13.222Z,99.90
2017-09-25T01:21:42.335Z,99.90
2017-09-25T01:24:12.128Z,99.90
2017-09-25T01:26:40.424Z,99.90
2017-09-25T01:29:08.754Z,99.90
2017-09-25T01:31:37.043Z,99.90
2017-09-25T01:34:06.485Z,99.90
2017-09-25T01:41:33.859Z,99.90
2017-09-25T01:44:02.204Z,99.90
2017-09-25T01:46:30.501Z,99.90
2017-09-25T01:48:58.795Z,99.90
2017-09-25T01:51:27.941Z,99.90
2017-09-25T01:53:56.230Z,99.90
2017-09-25T01:56:24.522Z,99.90
2017-09-25T01:58:53.141Z,99.90
2017-09-25T02:01:21.436Z,99.90
2017-09-25T02:03:50.487Z,99.90
2017-09-25T02:06:19.947Z,99.90
2017-09-25T02:08:48.243Z,99.90
2017-09-25T02:11:16.542Z,99.90
2017-09-25T02:13:47.048Z,99.90
2017-09-25T02:18:44.863Z,99.90
2017-09-25T02:24:08.051Z,99.90
2017-09-25T02:26:36.342Z,99.90
2017-09-25T02:29:04.644Z,99.90
2017-09-25T02:31:33.347Z,99.90
2017-09-25T02:34:02.777Z,99.90
2017-09-25T02:36:31.059Z,99.90
2017-09-25T02:38:59.396Z,99.90
2017-09-25T02:41:28.828Z,99.90
2017-09-25T02:43:57.467Z,99.90
2017-09-25T02:46:26.195Z,99.90
2017-09-25T02:48:55.256Z,99.90
2017-09-25T02:51:24.310Z,99.90
2017-09-25T02:53:53.012Z,99.90
2017-09-25T02:56:22.066Z,99.90
2017-09-25T02:58:50.354Z,99.90
2017-09-25T03:01:19.843Z,99.90
2017-09-25T03:06:19.187Z,99.90
2017-09-25T03:08:48.282Z,99.90
2017-09-25T03:11:16.571Z,99.90
2017-09-25T03:13:45.659Z,99.90
2017-09-25T03:16:14.387Z,99.90
2017-09-25T03:18:42.670Z,99.90
2017-09-25T03:21:10.995Z,99.90
2017-09-25T03:23:39.321Z,99.90
2017-09-25T03:26:09.120Z,99.90
2017-09-25T03:28:37.443Z,99.90
2017-09-25T03:31:05.768Z,99.90
2017-09-25T03:33:34.066Z,99.90
2017-09-25T03:36:02.406Z,99.90
2017-09-25T03:41:00.599Z,99.90
2017-09-25T03:43:28.971Z,99.90
2017-09-25T03:45:57.648Z,99.90
2017-09-25T03:48:26.697Z,99.90
2017-09-25T03:50:55.043Z,99.90
2017-09-25T03:53:24.101Z,99.90
2017-09-25T03:55:52.392Z,99.90
2017-09-25T03:58:21.009Z,99.90
2017-09-25T04:00:50.431Z,99.90
2017-09-25T04:03:18.722Z,99.90
2017-09-25T04:05:47.042Z,99.90
2017-09-25T04:08:15.331Z,99.90
2017-09-25T04:10:43.619Z,99.90
2017-09-25T04:15:41.483Z,99.90
2017-09-25T04:18:09.774Z,99.90
2017-09-25T04:20:38.108Z,99.90
2017-09-25T04:25:36.306Z,99.90
2017-09-25T04:28:04.639Z,99.90
2017-09-25T04:30:33.691Z,99.90
2017-09-25T04:33:01.978Z,99.90
2017-09-25T04:37:59.822Z,99.90
2017-09-25T04:40:28.115Z,99.90
2017-09-25T04:42:56.440Z,99.90
2017-09-25T04:45:24.740Z,99.90
2017-09-25T04:47:53.027Z,99.90
2017-09-25T04:50:21.381Z,99.90
2017-09-25T04:52:49.667Z,99.90
2017-09-25T04:55:17.957Z,99.90
2017-09-25T04:57:46.290Z,99.90
2017-09-25T05:00:15.719Z,99.90
2017-09-25T05:02:44.771Z,99.90
2017-09-25T05:05:13.111Z,99.90
2017-09-25T05:07:41.403Z,99.90
2017-09-25T05:10:09.688Z,99.90
2017-09-25T05:12:38.787Z,99.90
2017-09-25T05:15:10.258Z,99.90
2017-09-25T05:20:08.111Z,99.90
2017-09-25T05:22:36.412Z,99.90
2017-09-25T05:25:06.257Z,99.90
2017-09-25T05:27:34.541Z,99.90
2017-09-25T05:30:02.832Z,99.90
2017-09-25T05:32:33.048Z,99.90
2017-09-25T05:35:02.836Z,99.90
2017-09-25T05:37:31.887Z,99.90
2017-09-25T05:40:01.372Z,99.90
2017-09-25T05:42:30.055Z,99.90
2017-09-25T05:44:58.351Z,99.90
2017-09-25T05:47:28.206Z,99.90
2017-09-25T05:49:56.499Z,99.90
2017-09-25T05:52:25.545Z,99.90
2017-09-25T05:54:53.894Z,99.90
2017-09-25T05:59:52.098Z,99.90
2017-09-25T06:02:21.947Z,99.90
2017-09-25T06:04:50.243Z,99.90
2017-09-25T06:07:18.527Z,99.90
2017-09-25T06:09:48.370Z,99.90
2017-09-25T06:12:17.468Z,99.90
2017-09-25T06:14:46.529Z,99.90
2017-09-25T06:17:14.867Z,99.90
2017-09-25T06:19:43.146Z,99.90
2017-09-25T06:22:11.448Z,99.90
2017-09-25T06:24:39.807Z,99.90
2017-09-25T06:27:08.090Z,99.90
2017-09-25T06:29:37.903Z,99.90
2017-09-25T06:34:36.538Z,99.90
2017-09-25T06:39:35.527Z,99.90
2017-09-25T06:42:03.811Z,99.90
2017-09-25T06:44:32.111Z,99.90
2017-09-25T06:47:00.439Z,99.90
2017-09-25T06:49:28.722Z,99.90
2017-09-25T06:51:57.015Z,99.90
2017-09-25T06:54:25.617Z,99.90
2017-09-25T06:56:54.667Z,99.90
2017-09-25T06:59:23.399Z,99.90
2017-09-25T07:01:53.271Z,99.90
2017-09-25T07:04:23.068Z,99.90
2017-09-25T07:09:20.950Z,99.90
2017-09-25T07:11:49.238Z,99.90
2017-09-25T07:14:18.302Z,99.90
2017-09-25T07:16:47.394Z,99.90
2017-09-25T07:19:18.223Z,99.90
2017-09-25T07:21:46.931Z,99.90
2017-09-25T07:24:15.887Z,99.90
2017-09-25T07:26:44.179Z,99.90
2017-09-25T07:31:42.039Z,99.90
2017-09-25T07:34:11.098Z,99.90
2017-09-25T07:36:40.159Z,99.90
2017-09-25T07:39:08.504Z,99.90
2017-09-25T07:41:36.813Z,99.90
2017-09-25T07:46:35.075Z,99.90
2017-09-25T07:51:33.659Z,99.90
2017-09-25T07:56:32.688Z,99.90
2017-09-25T07:59:01.375Z,99.90
2017-09-25T08:01:29.707Z,99.90
2017-09-25T08:03:57.998Z,99.90
2017-09-25T08:06:27.432Z,99.90
2017-09-25T08:08:56.594Z,99.90
2017-09-25T08:11:25.642Z,99.90
2017-09-25T08:13:53.937Z,99.90
2017-09-25T08:18:52.879Z,99.90
2017-09-25T08:21:21.176Z,99.90
2017-09-25T08:23:50.667Z,99.90
2017-09-25T08:26:19.739Z,99.90
2017-09-25T08:28:49.170Z,99.90
2017-09-25T08:31:17.532Z,99.90
2017-09-25T08:33:45.826Z,99.90
2017-09-25T08:38:44.087Z,99.90
2017-09-25T08:43:43.044Z,99.90
2017-09-25T08:46:11.370Z,99.90
2017-09-25T08:48:39.659Z,99.90
2017-09-25T08:51:07.951Z,99.90
2017-09-25T08:53:36.696Z,99.90
2017-09-25T08:56:05.742Z,99.90
2017-09-25T08:58:34.055Z,99.90
2017-09-25T09:01:02.435Z,99.90
2017-09-25T09:03:31.130Z,99.90
2017-09-25T09:06:00.919Z,99.90
2017-09-25T09:08:42.596Z,99.90
2017-09-25T09:11:11.279Z,99.90
2017-09-25T09:16:09.899Z,99.90
2017-09-25T09:18:38.195Z,99.90
2017-09-25T09:21:06.884Z,99.90
2017-09-25T09:23:35.238Z,99.90
2017-09-25T09:26:05.047Z,99.90
2017-09-25T09:31:03.311Z,99.90
2017-09-25T09:33:31.609Z,99.90
2017-09-25T09:35:59.903Z,99.90
2017-09-25T09:38:28.537Z,99.90
2017-09-25T09:40:56.818Z,99.60
2017-09-25T09:43:25.884Z,98.40
2017-09-25T09:45:55.016Z,96.40
2017-09-25T09:48:24.447Z,94.90
2017-09-25T09:50:52.739Z,94.00
2017-09-25T09:53:21.075Z,95.30
2017-09-25T09:55:49.363Z,94.90
2017-09-25T09:58:17.656Z,91.50
2017-09-25T10:00:46.748Z,92.60
2017-09-25T10:03:15.039Z,92.10
2017-09-25T10:05:43.332Z,91.40
2017-09-25T10:10:41.189Z,91.50
2017-09-25T10:13:09.471Z,90.40
2017-09-25T10:15:39.311Z,91.00
2017-09-25T10:20:37.507Z,88.80
2017-09-25T10:23:05.840Z,90.10
2017-09-25T10:25:34.116Z,90.60
2017-09-25T10:28:02.396Z,90.20
2017-09-25T10:30:30.712Z,91.10
2017-09-25T10:32:58.992Z,91.30
2017-09-25T10:35:27.278Z,92.40
2017-09-25T10:37:56.364Z,94.20
2017-09-25T10:42:54.572Z,94.70
2017-09-25T10:45:22.910Z,94.70
2017-09-25T10:47:52.695Z,96.00
2017-09-25T10:52:51.416Z,96.80
2017-09-25T10:55:19.703Z,96.80
2017-09-25T10:57:49.128Z,96.40
2017-09-25T11:02:47.396Z,94.40
2017-09-25T11:05:16.471Z,95.20
2017-09-25T11:07:44.815Z,94.60
2017-09-25T11:10:13.876Z,95.90
2017-09-25T11:12:42.565Z,96.60
2017-09-25T11:17:40.856Z,95.70
2017-09-25T11:20:09.151Z,95.30
2017-09-25T11:22:37.499Z,95.60
2017-09-25T11:25:06.548Z,95.90
2017-09-25T11:27:36.343Z,96.00
2017-09-25T11:30:04.677Z,96.00
2017-09-25T11:32:33.356Z,96.40
2017-09-25T11:35:01.643Z,96.20
2017-09-25T11:39:59.487Z,96.10
2017-09-25T11:42:29.274Z,96.70
2017-09-25T11:44:57.604Z,97.90
2017-09-25T11:47:25.879Z,97.20
2017-09-25T11:49:54.167Z,98.00
2017-09-25T11:54:52.374Z,97.80
2017-09-25T11:57:20.656Z,96.70
2017-09-25T11:59:50.124Z,96.50
2017-09-25T12:04:48.314Z,94.80
2017-09-25T12:07:16.655Z,97.40
2017-09-25T12:09:46.443Z,96.90
2017-09-25T12:12:14.727Z,96.30
2017-09-25T12:14:43.207Z,94.70
2017-09-25T12:17:11.482Z,95.00
2017-09-25T12:19:39.768Z,96.20
2017-09-25T12:22:08.115Z,95.40
2017-09-25T12:24:37.161Z,97.50
2017-09-25T12:27:05.447Z,96.00
2017-09-25T12:29:34.541Z,96.30
2017-09-25T12:32:03.967Z,94.70
2017-09-25T12:34:32.255Z,94.80
2017-09-25T12:37:00.619Z,94.40
2017-09-25T12:39:30.419Z,95.60
2017-09-25T12:41:58.705Z,93.70
2017-09-25T12:46:56.534Z,94.30
2017-09-25T12:49:26.318Z,96.10
2017-09-25T12:51:54.658Z,96.30
2017-09-25T12:54:22.961Z,96.70
2017-09-25T12:56:51.243Z,94.70
2017-09-25T12:59:21.659Z,94.10
2017-09-25T13:01:50.700Z,94.80
2017-09-25T13:04:18.996Z,94.30
2017-09-25T13:06:48.088Z,95.30
2017-09-25T13:09:16.367Z,95.20
2017-09-25T13:11:44.657Z,95.20
2017-09-25T13:14:13.767Z,95.20
2017-09-25T13:16:42.044Z,94.50
2017-09-25T13:21:40.651Z,96.10
2017-09-25T13:24:08.941Z,95.90
2017-09-25T13:29:07.928Z,94.30
2017-09-25T13:31:36.211Z,96.30
2017-09-25T13:34:06.008Z,95.30
2017-09-25T13:36:35.095Z,94.80
2017-09-25T13:39:04.543Z,95.00
2017-09-25T13:41:32.828Z,95.80
2017-09-25T13:44:01.152Z,94.80
2017-09-25T13:46:30.200Z,95.10
2017-09-25T13:51:29.464Z,95.00
2017-09-25T13:53:59.259Z,94.40
2017-09-25T14:04:06.572Z,93.50
2017-09-25T14:06:34.931Z,93.80
2017-09-25T14:09:04.039Z,92.50
2017-09-25T14:11:33.173Z,92.10
2017-09-25T14:14:01.932Z,91.70
2017-09-25T14:19:00.558Z,92.70
2017-09-25T14:21:28.888Z,93.00
2017-09-25T14:23:57.616Z,93.00
2017-09-25T14:26:27.611Z,93.30
2017-09-25T14:28:56.719Z,92.80
2017-09-25T14:31:25.048Z,92.30
2017-09-25T14:33:53.437Z,92.50
2017-09-25T14:36:21.774Z,92.70
2017-09-25T14:38:50.116Z,92.50
2017-09-25T14:41:18.491Z,92.50
2017-09-25T14:43:48.334Z,93.60
2017-09-25T14:46:16.667Z,93.70
2017-09-25T14:48:45.808Z,93.60
2017-09-25T14:53:44.467Z,93.20
2017-09-25T14:58:42.433Z,93.20
2017-09-25T15:01:10.763Z,93.20
2017-09-25T15:03:39.150Z,92.30
2017-09-25T15:08:37.032Z,92.60
2017-09-25T15:13:34.975Z,92.30
2017-09-25T15:16:03.324Z,92.50
2017-09-25T15:18:31.695Z,93.30
2017-09-25T15:21:00.020Z,93.10
2017-09-25T15:23:28.342Z,93.10
2017-09-25T15:25:57.491Z,93.60
2017-09-25T15:28:26.587Z,94.80
2017-09-25T15:30:55.675Z,94.80
2017-09-25T15:33:24.832Z,95.40
2017-09-25T15:38:24.297Z,95.00
2017-09-25T15:43:22.587Z,93.60
2017-09-25T15:48:21.295Z,93.70
2017-09-25T15:50:50.401Z,93.80
2017-09-25T15:53:18.930Z,94.00
2017-09-25T15:55:47.270Z,94.40
2017-09-25T15:58:15.607Z,94.80
2017-09-25T16:03:14.115Z,95.00
2017-09-25T16:05:43.960Z,94.90
2017-09-25T16:10:42.307Z,95.10
2017-09-25T16:13:10.643Z,95.00
2017-09-25T16:15:39.756Z,94.80
2017-09-25T16:18:08.425Z,94.80
2017-09-25T16:23:06.322Z,95.20
2017-09-25T16:25:35.830Z,95.90
2017-09-25T16:28:04.175Z,96.70
2017-09-25T16:30:33.282Z,97.40
2017-09-25T16:33:02.423Z,97.30
2017-09-25T16:35:30.759Z,97.80
2017-09-25T16:37:59.791Z,97.50
2017-09-25T16:40:29.339Z,98.20
2017-09-25T16:42:57.675Z,98.40
2017-09-25T16:50:26.363Z,99.60
2017-09-25T16:52:58.620Z,99.90
2017-09-25T16:55:27.358Z,99.90
2017-09-25T16:57:55.760Z,99.90
2017-09-25T17:00:24.099Z,99.90
2017-09-25T17:02:53.577Z,99.90
2017-09-25T17:05:21.991Z,99.90
2017-09-25T17:07:50.352Z,99.90
2017-09-25T17:10:18.691Z,99.90
2017-09-25T17:12:47.107Z,99.90
2017-09-25T17:15:16.221Z,99.90
2017-09-25T17:17:44.586Z,99.90
2017-09-25T17:20:12.983Z,99.90
2017-09-25T17:22:41.334Z,99.90
2017-09-25T17:25:10.624Z,99.90
2017-09-25T17:30:09.650Z,99.90
2017-09-25T17:32:38.750Z,99.90
2017-09-25T17:35:07.135Z,99.90
2017-09-25T17:37:35.474Z,99.90
2017-09-25T17:40:03.829Z,99.90
2017-09-25T17:42:33.383Z,99.90
2017-09-25T17:45:01.723Z,99.90
2017-09-25T17:47:30.056Z,99.90
2017-09-25T17:49:58.475Z,99.90
2017-09-25T17:52:26.815Z,99.90
2017-09-25T17:54:55.914Z,99.90
2017-09-25T17:57:24.711Z,99.90
2017-09-25T17:59:54.550Z,99.90
2017-09-25T18:02:22.899Z,99.90
2017-09-25T18:04:51.277Z,99.90
2017-09-25T18:07:19.616Z,99.90
2017-09-25T18:09:49.466Z,99.90
2017-09-25T18:12:17.848Z,99.90
2017-09-25T18:17:16.144Z,99.90
2017-09-25T18:19:45.561Z,99.90
2017-09-25T18:24:43.863Z,99.90
2017-09-25T18:27:12.258Z,99.90
2017-09-25T18:32:10.187Z,99.90
2017-09-25T18:34:39.714Z,99.90
2017-09-25T18:37:08.419Z,99.90
2017-09-25T18:39:36.759Z,99.90
2017-09-25T18:42:06.287Z,99.90
2017-09-25T18:44:34.627Z,99.90
2017-09-25T18:47:03.491Z,99.90
2017-09-25T18:49:32.639Z,99.90
2017-09-25T18:54:31.704Z,99.90
2017-09-25T18:57:00.858Z,99.90
2017-09-25T18:59:29.199Z,99.90
2017-09-25T19:01:59.052Z,99.90
2017-09-25T19:04:28.211Z,99.90
2017-09-25T19:09:26.146Z,99.90
2017-09-25T19:11:55.678Z,99.90
2017-09-25T19:14:24.035Z,99.90
2017-09-25T19:16:52.770Z,99.90
2017-09-25T19:19:21.925Z,99.90
2017-09-25T19:21:50.306Z,99.90
2017-09-25T19:24:18.642Z,99.90
2017-09-25T19:26:47.031Z,99.90
2017-09-25T19:29:15.372Z,99.90
2017-09-25T19:31:45.231Z,99.90
2017-09-25T19:34:13.632Z,99.90
2017-09-25T19:36:42.371Z,99.90
2017-09-25T19:39:10.709Z,99.90
2017-09-25T19:41:39.096Z,99.90
2017-09-25T19:44:08.936Z,99.90
2017-09-25T19:46:37.276Z,99.90
2017-09-25T19:49:17.091Z,99.90
2017-09-25T19:51:46.216Z,99.90
2017-09-25T19:54:21.000Z,99.90
2017-09-25T19:57:00.031Z,99.90
2017-09-25T19:59:32.134Z,99.90
2017-09-25T20:02:00.475Z,99.90
2017-09-25T20:04:29.207Z,99.90
2017-09-25T20:06:58.370Z,99.90
2017-09-25T20:16:57.953Z,99.90
2017-09-25T20:19:26.303Z,99.90
2017-09-25T20:21:55.060Z,99.90
2017-09-25T20:24:24.541Z,99.90
2017-09-25T20:26:52.890Z,99.90
2017-09-25T20:29:21.440Z,99.90
2017-09-25T20:31:49.786Z,99.90
2017-09-25T20:34:19.281Z,99.90
2017-09-25T20:36:48.159Z,99.90
2017-09-25T20:39:17.639Z,99.90
2017-09-25T20:41:47.346Z,99.90
2017-09-25T20:44:16.004Z,99.90
2017-09-25T20:51:45.251Z,99.90
2017-09-25T20:56:45.926Z,99.90
2017-09-25T20:59:15.758Z,99.90
2017-09-25T21:01:44.506Z,99.90
2017-09-25T21:04:12.851Z,99.90
2017-09-25T21:06:42.743Z,99.90
2017-09-25T21:14:11.795Z,99.90
2017-09-25T21:16:40.896Z,99.90
2017-09-25T21:19:09.270Z,99.90
2017-09-25T21:21:38.425Z,99.90
2017-09-25T21:24:08.275Z,99.90
2017-09-25T21:26:46.569Z,99.90
2017-09-25T21:34:14.542Z,99.90
2017-09-25T21:36:42.891Z,99.90
2017-09-25T21:39:16.866Z,99.90
2017-09-25T21:44:15.555Z,99.90
2017-09-25T21:46:44.347Z,99.90
2017-09-25T21:49:12.694Z,99.90
2017-09-25T21:51:41.035Z,99.90
2017-09-25T21:54:10.932Z,99.90
2017-09-25T21:56:39.278Z,99.90
2017-09-25T21:59:07.622Z,99.90
2017-09-25T22:01:36.017Z,99.90
2017-09-25T22:04:05.123Z,99.90
2017-09-25T22:09:03.847Z,99.90
2017-09-25T22:11:32.194Z,99.90
2017-09-25T22:14:00.543Z,99.90
2017-09-25T22:16:28.922Z,99.90
2017-09-25T22:18:58.039Z,99.90
2017-09-25T22:21:28.794Z,99.90
2017-09-25T22:23:57.203Z,99.90
2017-09-25T22:26:26.315Z,99.90
2017-09-25T22:28:54.660Z,99.90
2017-09-25T22:31:23.042Z,99.90
2017-09-25T22:33:53.455Z,99.90
2017-09-25T22:36:22.564Z,99.90
2017-09-25T22:38:50.963Z,99.90
2017-09-25T22:41:20.065Z,99.90
2017-09-25T22:43:55.345Z,99.90
2017-09-25T22:46:23.698Z,99.90
2017-09-25T22:48:52.038Z,99.90
2017-09-25T22:53:49.999Z,99.90
2017-09-25T22:56:18.365Z,99.90
2017-09-25T22:58:46.772Z,99.90
2017-09-25T23:01:15.878Z,99.90
2017-09-25T23:06:43.342Z,99.90
2017-09-25T23:09:28.798Z,99.90
2017-09-25T23:11:58.270Z,99.90
2017-09-25T23:14:26.615Z,99.90
2017-09-25T23:16:55.374Z,99.90
2017-09-25T23:19:24.489Z,99.90
2017-09-25T23:21:52.843Z,99.90
2017-09-25T23:24:21.228Z,99.90
2017-09-25T23:26:51.074Z,99.90
2017-09-25T23:29:19.410Z,99.90
2017-09-25T23:31:47.799Z,99.90
2017-09-25T23:34:16.158Z,99.90
2017-09-25T23:36:44.508Z,99.90
2017-09-25T23:39:14.406Z,99.90
2017-09-25T23:44:12.706Z,99.90
2017-09-25T23:46:41.373Z,99.90
2017-09-25T23:49:09.718Z,99.90
2017-09-25T23:51:38.050Z,99.90
2017-09-25T23:54:06.429Z,99.90
2017-09-25T23:56:34.766Z,99.90
2017-09-25T23:59:03.122Z,99.90
