createdAt,value
2019-03-29T00:05:51.956Z,317.83
2019-03-29T00:15:57.667Z,374.47
2019-03-29T00:26:03.199Z,325.03
2019-03-29T00:36:09.841Z,301.30
2019-03-29T00:46:16.022Z,355.63
2019-03-29T00:56:21.595Z,369.67
2019-03-29T01:06:27.260Z,317.40
2019-03-29T01:16:32.851Z,286.83
2019-03-29T01:26:38.516Z,271.97
2019-03-29T01:36:44.277Z,280.67
2019-03-29T01:46:50.842Z,240.53
2019-03-29T01:56:56.649Z,284.37
2019-03-29T02:07:02.233Z,245.63
2019-03-29T02:17:07.905Z,257.03
2019-03-29T02:27:13.603Z,243.60
2019-03-29T02:37:19.267Z,263.20
2019-03-29T02:47:24.967Z,194.97
2019-03-29T02:57:30.748Z,220.53
2019-03-29T03:07:36.304Z,207.73
2019-03-29T03:17:41.893Z,192.47
2019-03-29T03:27:47.527Z,187.27
2019-03-29T03:37:53.283Z,195.97
2019-03-29T03:47:59.003Z,147.67
2019-03-29T03:58:05.347Z,162.33
2019-03-29T04:08:11.050Z,156.73
2019-03-29T04:18:16.916Z,205.93
2019-03-29T04:28:22.647Z,216.00
2019-03-29T04:38:28.327Z,145.13
2019-03-29T04:48:34.013Z,122.43
2019-03-29T04:58:39.687Z,129.67
2019-03-29T05:08:45.360Z,109.00
2019-03-29T05:18:51.048Z,122.97
2019-03-29T05:28:56.984Z,115.40
2019-03-29T05:39:02.656Z,186.60
2019-03-29T05:49:09.349Z,116.03
2019-03-29T05:59:15.884Z,119.00
2019-03-29T06:09:21.637Z,145.93
2019-03-29T06:19:27.283Z,123.37
2019-03-29T06:29:37.321Z,132.53
2019-03-29T06:39:43.445Z,129.20
2019-03-29T06:49:49.045Z,115.37
2019-03-29T06:59:54.575Z,94.40
2019-03-29T07:09:59.696Z,95.57
2019-03-29T07:20:07.283Z,86.80
2019-03-29T07:30:13.860Z,92.30
2019-03-29T07:40:19.481Z,84.27
2019-03-29T07:50:24.998Z,101.57
2019-03-29T08:00:31.503Z,86.23
2019-03-29T08:10:37.140Z,62.27
2019-03-29T08:20:44.534Z,59.03
2019-03-29T08:30:49.783Z,74.93
2019-03-29T08:40:55.310Z,76.20
2019-03-29T08:51:05.633Z,67.20
2019-03-29T09:01:11.228Z,59.27
2019-03-29T09:11:16.829Z,40.57
2019-03-29T09:21:22.449Z,27.77
2019-03-29T09:31:28.107Z,20.70
2019-03-29T09:41:33.826Z,17.13
2019-03-29T09:51:39.663Z,19.57
2019-03-29T10:01:45.473Z,19.73
2019-03-29T10:11:51.115Z,17.67
2019-03-29T10:21:56.663Z,17.33
2019-03-29T10:32:05.496Z,17.87
2019-03-29T10:42:09.549Z,17.83
2019-03-29T10:52:15.117Z,24.87
2019-03-29T11:02:23.597Z,22.97
2019-03-29T11:12:29.288Z,19.83
2019-03-29T11:22:34.939Z,15.70
2019-03-29T11:32:40.598Z,14.03
2019-03-29T11:42:46.328Z,10.17
2019-03-29T11:52:51.999Z,10.37
2019-03-29T12:02:57.605Z,9.67
2019-03-29T12:13:18.971Z,8.90
2019-03-29T12:34:23.258Z,9.10
2019-03-29T12:44:28.957Z,10.43
2019-03-29T12:54:34.678Z,7.63
2019-03-29T13:04:41.243Z,8.07
2019-03-29T13:14:46.835Z,10.20
2019-03-29T13:24:52.444Z,8.17
2019-03-29T13:34:58.079Z,7.97
2019-03-29T13:45:03.687Z,13.17
2019-03-29T13:55:10.362Z,8.10
2019-03-29T14:05:16.117Z,8.90
2019-03-29T14:15:28.240Z,9.03
2019-03-29T14:25:33.844Z,10.27
2019-03-29T14:35:39.691Z,9.13
2019-03-29T14:45:45.312Z,10.67
2019-03-29T14:55:51.038Z,11.23
2019-03-29T15:06:15.438Z,10.70
2019-03-29T15:16:22.312Z,13.83
2019-03-29T15:26:28.019Z,16.77
2019-03-29T15:36:33.586Z,13.80
2019-03-29T15:46:39.721Z,15.97
2019-03-29T15:56:45.521Z,18.87
2019-03-29T16:06:51.078Z,17.53
2019-03-29T16:16:56.704Z,22.90
2019-03-29T16:27:02.229Z,15.40
2019-03-29T16:37:09.533Z,27.57
2019-03-29T16:47:15.346Z,21.47
2019-03-29T16:57:20.854Z,23.67
2019-03-29T17:07:26.517Z,37.50
2019-03-29T17:17:32.238Z,43.87
2019-03-29T17:27:37.865Z,27.13
2019-03-29T17:37:43.766Z,29.93
2019-03-29T17:47:49.837Z,46.83
2019-03-29T18:08:28.091Z,48.43
2019-03-29T18:18:34.115Z,58.27
2019-03-29T18:28:40.159Z,63.50
2019-03-29T18:38:47.691Z,75.03
2019-03-29T18:48:53.718Z,98.73
2019-03-29T18:58:59.641Z,132.70
2019-03-29T19:09:37.443Z,210.53
2019-03-29T19:30:34.777Z,247.17
2019-03-29T19:40:40.957Z,299.13
2019-03-29T19:50:47.274Z,310.10
2019-03-29T20:01:00.405Z,279.07
2019-03-29T20:11:02.971Z,272.83
2019-03-29T20:21:20.864Z,246.87
2019-03-29T20:31:30.850Z,260.50
2019-03-29T20:41:37.104Z,220.70
2019-03-29T20:51:43.038Z,202.87
2019-03-29T21:01:52.732Z,220.63
2019-03-29T21:11:57.771Z,241.33
2019-03-29T21:22:03.761Z,254.50
2019-03-29T21:32:12.265Z,256.30
2019-03-29T21:42:19.861Z,299.47
2019-03-29T21:52:26.542Z,264.40
2019-03-29T22:02:33.078Z,256.40
2019-03-29T22:12:39.077Z,274.43
2019-03-29T22:22:46.250Z,257.20
2019-03-29T22:32:51.878Z,270.37
2019-03-29T22:42:57.530Z,268.60
2019-03-29T22:53:03.184Z,245.67
2019-03-29T23:03:09.013Z,294.10
2019-03-29T23:13:14.631Z,300.33
2019-03-29T23:23:20.173Z,238.20
2019-03-29T23:33:25.906Z,221.10
2019-03-29T23:43:31.633Z,237.90
2019-03-29T23:53:38.525Z,207.50
