createdAt,value
2018-01-28T00:00:29.131Z,12.30
2018-01-28T00:01:29.068Z,12.60
2018-01-28T00:02:29.006Z,13.40
2018-01-28T00:03:28.945Z,12.80
2018-01-28T00:04:28.885Z,12.20
2018-01-28T00:05:28.825Z,12.40
2018-01-28T00:06:28.767Z,12.70
2018-01-28T00:07:28.703Z,11.80
2018-01-28T00:08:28.657Z,12.40
2018-01-28T00:09:28.587Z,12.20
2018-01-28T00:10:28.529Z,12.60
2018-01-28T00:11:28.467Z,11.90
2018-01-28T00:12:28.405Z,12.30
2018-01-28T00:13:28.347Z,12.00
2018-01-28T00:14:28.288Z,12.00
2018-01-28T00:15:28.227Z,11.70
2018-01-28T00:16:28.166Z,11.90
2018-01-28T00:17:28.109Z,12.40
2018-01-28T00:18:28.046Z,12.70
2018-01-28T00:19:27.991Z,12.10
2018-01-28T00:20:27.949Z,12.60
2018-01-28T00:21:27.872Z,12.10
2018-01-28T00:22:27.807Z,12.60
2018-01-28T00:23:27.749Z,12.50
2018-01-28T00:24:27.691Z,13.00
2018-01-28T00:25:27.622Z,13.00
2018-01-28T00:26:27.571Z,12.80
2018-01-28T00:27:27.506Z,12.80
2018-01-28T00:28:27.457Z,12.10
2018-01-28T00:29:27.386Z,13.60
2018-01-28T00:30:27.328Z,13.00
2018-01-28T00:31:27.271Z,12.70
2018-01-28T00:32:27.205Z,13.80
2018-01-28T00:33:27.156Z,12.60
2018-01-28T00:34:27.089Z,13.00
2018-01-28T00:35:27.027Z,12.20
2018-01-28T00:36:26.967Z,13.20
2018-01-28T00:37:26.906Z,12.50
2018-01-28T00:38:26.847Z,12.50
2018-01-28T00:39:26.786Z,13.50
2018-01-28T00:40:26.730Z,12.70
2018-01-28T00:41:26.672Z,12.90
2018-01-28T00:42:26.607Z,13.00
2018-01-28T00:43:26.545Z,13.30
2018-01-28T00:44:26.494Z,12.30
2018-01-28T00:45:26.428Z,12.80
2018-01-28T00:46:26.384Z,12.70
2018-01-28T00:47:26.307Z,12.70
2018-01-28T00:48:26.246Z,14.00
2018-01-28T00:49:26.187Z,13.50
2018-01-28T00:50:26.127Z,13.50
2018-01-28T00:51:26.066Z,13.50
2018-01-28T00:52:26.006Z,13.80
2018-01-28T00:53:25.955Z,13.60
2018-01-28T00:54:25.890Z,12.70
2018-01-28T00:55:25.828Z,12.90
2018-01-28T00:56:25.775Z,12.80
2018-01-28T00:57:25.708Z,13.70
2018-01-28T00:58:25.646Z,12.70
2018-01-28T00:59:25.586Z,13.80
2018-01-28T01:00:25.527Z,13.00
2018-01-28T01:01:25.467Z,13.20
2018-01-28T01:02:25.408Z,13.60
2018-01-28T01:03:25.347Z,13.20
2018-01-28T01:04:25.288Z,13.70
2018-01-28T01:05:25.228Z,12.80
2018-01-28T01:06:25.170Z,13.00
2018-01-28T01:07:25.111Z,13.40
2018-01-28T01:08:25.049Z,13.90
2018-01-28T01:09:24.989Z,13.90
2018-01-28T01:10:24.929Z,13.70
2018-01-28T01:11:24.866Z,13.70
2018-01-28T01:12:24.808Z,14.30
2018-01-28T01:13:24.747Z,14.10
2018-01-28T01:14:24.692Z,14.70
2018-01-28T01:15:24.627Z,13.50
2018-01-28T01:16:24.568Z,14.10
2018-01-28T01:17:24.511Z,14.50
2018-01-28T01:18:24.447Z,14.30
2018-01-28T01:19:24.388Z,14.50
2018-01-28T01:20:24.327Z,14.30
2018-01-28T01:21:24.270Z,13.90
2018-01-28T01:22:24.210Z,13.90
2018-01-28T01:23:24.150Z,13.70
2018-01-28T01:24:24.089Z,14.40
2018-01-28T01:25:24.028Z,14.90
2018-01-28T01:26:23.968Z,14.80
2018-01-28T01:27:23.910Z,14.40
2018-01-28T01:28:23.850Z,13.80
2018-01-28T01:29:23.790Z,14.40
2018-01-28T01:30:23.728Z,14.10
2018-01-28T01:31:23.668Z,14.70
2018-01-28T01:32:23.609Z,14.00
2018-01-28T01:33:23.549Z,13.40
2018-01-28T01:34:23.490Z,14.20
2018-01-28T01:35:23.428Z,15.10
2018-01-28T01:36:23.369Z,14.50
2018-01-28T01:37:23.310Z,14.40
2018-01-28T01:38:23.251Z,14.40
2018-01-28T01:39:23.189Z,13.70
2018-01-28T01:40:23.130Z,14.70
2018-01-28T01:41:23.068Z,14.50
2018-01-28T01:42:23.013Z,15.20
2018-01-28T01:43:22.948Z,14.90
2018-01-28T01:44:22.891Z,15.20
2018-01-28T01:45:22.829Z,16.00
2018-01-28T01:46:22.811Z,14.90
2018-01-28T01:47:22.710Z,14.70
2018-01-28T01:48:22.651Z,14.90
2018-01-28T01:49:22.590Z,15.40
2018-01-28T01:50:22.531Z,14.40
2018-01-28T01:51:22.470Z,14.70
2018-01-28T01:52:22.410Z,14.70
2018-01-28T01:53:22.349Z,14.80
2018-01-28T01:54:22.290Z,14.60
2018-01-28T01:55:22.231Z,15.10
2018-01-28T01:56:22.171Z,15.30
2018-01-28T01:57:22.110Z,15.00
2018-01-28T01:58:22.052Z,14.70
2018-01-28T01:59:21.991Z,15.30
2018-01-28T02:00:21.931Z,15.10
2018-01-28T02:01:21.870Z,15.30
2018-01-28T02:02:21.812Z,14.30
2018-01-28T02:03:21.750Z,14.50
2018-01-28T02:04:21.690Z,14.50
2018-01-28T02:05:21.634Z,14.90
2018-01-28T02:06:21.573Z,14.10
2018-01-28T02:07:21.512Z,14.10
2018-01-28T02:08:21.452Z,14.60
2018-01-28T02:09:21.392Z,13.90
2018-01-28T02:10:21.335Z,14.50
2018-01-28T02:11:21.272Z,14.10
2018-01-28T02:12:21.212Z,14.50
2018-01-28T02:13:21.153Z,14.50
2018-01-28T02:14:21.094Z,14.80
2018-01-28T02:15:21.034Z,14.30
2018-01-28T02:16:20.974Z,13.70
2018-01-28T02:17:20.912Z,13.50
2018-01-28T02:18:20.853Z,13.80
2018-01-28T02:19:20.829Z,14.00
2018-01-28T02:20:20.777Z,14.90
2018-01-28T02:21:20.674Z,13.10
2018-01-28T02:22:20.613Z,14.10
2018-01-28T02:23:20.555Z,14.40
2018-01-28T02:24:20.496Z,14.00
2018-01-28T02:25:20.434Z,13.70
2018-01-28T02:26:20.374Z,14.20
2018-01-28T02:27:20.313Z,14.60
2018-01-28T02:28:20.254Z,14.20
2018-01-28T02:29:20.197Z,13.90
2018-01-28T02:30:20.135Z,15.20
2018-01-28T02:31:20.076Z,14.50
2018-01-28T02:32:20.016Z,14.50
2018-01-28T02:33:19.957Z,14.50
2018-01-28T02:34:19.895Z,14.10
2018-01-28T02:35:19.834Z,14.80
2018-01-28T02:36:19.777Z,14.20
2018-01-28T02:37:19.715Z,14.40
2018-01-28T02:38:19.656Z,14.50
2018-01-28T02:39:19.595Z,15.10
2018-01-28T02:40:19.535Z,15.00
2018-01-28T02:41:19.478Z,14.10
2018-01-28T02:42:19.417Z,15.10
2018-01-28T02:43:19.356Z,14.90
2018-01-28T02:44:19.296Z,15.70
2018-01-28T02:45:19.237Z,14.50
2018-01-28T02:46:19.178Z,15.30
2018-01-28T02:47:19.117Z,15.90
2018-01-28T02:48:19.059Z,15.80
2018-01-28T02:49:18.997Z,14.50
2018-01-28T02:50:18.938Z,15.40
2018-01-28T02:51:18.877Z,15.90
2018-01-28T02:52:18.818Z,16.00
2018-01-28T02:53:18.758Z,15.10
2018-01-28T02:54:18.697Z,15.60
2018-01-28T02:55:18.637Z,15.30
2018-01-28T02:56:18.578Z,15.50
2018-01-28T02:57:18.516Z,15.40
2018-01-28T02:58:18.459Z,15.10
2018-01-28T02:59:18.397Z,15.80
2018-01-28T03:00:18.336Z,16.20
2018-01-28T03:01:18.280Z,15.70
2018-01-28T03:02:18.217Z,15.80
2018-01-28T03:03:18.161Z,14.70
2018-01-28T03:04:18.097Z,15.00
2018-01-28T03:05:18.038Z,15.60
2018-01-28T03:06:17.978Z,14.60
2018-01-28T03:07:17.919Z,15.60
2018-01-28T03:08:17.858Z,14.80
2018-01-28T03:09:17.798Z,14.80
2018-01-28T03:10:17.739Z,16.40
2018-01-28T03:11:17.724Z,15.60
2018-01-28T03:12:17.620Z,15.10
2018-01-28T03:13:17.561Z,16.50
2018-01-28T03:14:17.499Z,15.40
2018-01-28T03:15:17.437Z,15.40
2018-01-28T03:16:17.378Z,15.90
2018-01-28T03:17:17.318Z,16.50
2018-01-28T03:18:17.263Z,15.70
2018-01-28T03:19:17.200Z,15.90
2018-01-28T03:20:17.138Z,15.50
2018-01-28T03:21:17.079Z,16.10
2018-01-28T03:22:17.020Z,15.90
2018-01-28T03:23:16.995Z,16.30
2018-01-28T03:24:16.900Z,17.00
2018-01-28T03:25:16.839Z,17.20
2018-01-28T03:26:16.779Z,16.70
2018-01-28T03:27:16.719Z,16.50
2018-01-28T03:28:16.665Z,16.40
2018-01-28T03:29:16.601Z,16.50
2018-01-28T03:30:16.539Z,16.20
2018-01-28T03:31:16.481Z,16.60
2018-01-28T03:32:16.421Z,16.20
2018-01-28T03:33:16.361Z,16.60
2018-01-28T03:34:16.301Z,17.20
2018-01-28T03:35:16.238Z,16.70
2018-01-28T03:36:16.180Z,17.10
2018-01-28T03:37:16.121Z,17.10
2018-01-28T03:38:16.062Z,16.90
2018-01-28T03:39:16.001Z,16.10
2018-01-28T03:40:15.942Z,16.10
2018-01-28T03:41:15.884Z,16.80
2018-01-28T03:42:15.823Z,16.60
2018-01-28T03:43:15.768Z,16.40
2018-01-28T03:44:15.701Z,16.40
2018-01-28T03:45:15.642Z,16.70
2018-01-28T03:46:15.589Z,16.90
2018-01-28T03:47:15.521Z,17.20
2018-01-28T03:48:15.461Z,17.00
2018-01-28T03:49:15.402Z,16.70
2018-01-28T03:50:15.343Z,16.90
2018-01-28T03:51:15.280Z,17.10
2018-01-28T03:52:15.221Z,17.30
2018-01-28T03:53:15.165Z,17.30
2018-01-28T03:54:15.103Z,17.60
2018-01-28T03:55:15.043Z,17.60
2018-01-28T03:56:14.988Z,17.10
2018-01-28T03:57:14.922Z,16.50
2018-01-28T03:58:14.862Z,16.90
2018-01-28T03:59:14.805Z,16.90
2018-01-28T04:00:14.742Z,16.70
2018-01-28T04:01:14.682Z,17.30
2018-01-28T04:02:14.622Z,17.80
2018-01-28T04:03:14.560Z,18.20
2018-01-28T04:04:14.501Z,17.30
2018-01-28T04:05:14.445Z,17.60
2018-01-28T04:06:14.382Z,17.70
2018-01-28T04:07:14.324Z,16.60
2018-01-28T04:08:14.286Z,17.50
2018-01-28T04:09:14.202Z,16.70
2018-01-28T04:10:14.142Z,17.60
2018-01-28T04:11:14.082Z,18.10
2018-01-28T04:12:14.023Z,17.90
2018-01-28T04:13:13.963Z,17.60
2018-01-28T04:14:13.903Z,17.60
2018-01-28T04:15:13.842Z,17.80
2018-01-28T04:16:13.783Z,17.30
2018-01-28T04:17:13.723Z,16.60
2018-01-28T04:18:13.662Z,18.00
2018-01-28T04:19:13.604Z,18.00
2018-01-28T04:20:13.543Z,17.10
2018-01-28T04:21:13.483Z,18.50
2018-01-28T04:22:13.423Z,17.40
2018-01-28T04:23:13.362Z,17.10
2018-01-28T04:24:13.303Z,17.50
2018-01-28T04:25:13.244Z,17.70
2018-01-28T04:26:13.187Z,17.60
2018-01-28T04:27:13.123Z,17.40
2018-01-28T04:28:13.065Z,17.20
2018-01-28T04:29:13.003Z,17.20
2018-01-28T04:30:12.943Z,17.00
2018-01-28T04:31:12.882Z,17.30
2018-01-28T04:32:12.824Z,17.90
2018-01-28T04:33:12.764Z,17.80
2018-01-28T04:34:12.704Z,18.00
2018-01-28T04:35:12.645Z,17.80
2018-01-28T04:36:12.583Z,17.60
2018-01-28T04:37:12.523Z,18.50
2018-01-28T04:38:12.467Z,18.30
2018-01-28T04:39:12.403Z,18.20
2018-01-28T04:40:12.392Z,17.90
2018-01-28T04:41:12.285Z,17.40
2018-01-28T04:42:12.224Z,17.90
2018-01-28T04:43:12.163Z,18.50
2018-01-28T04:44:12.103Z,18.30
2018-01-28T04:45:12.045Z,18.00
2018-01-28T04:46:11.985Z,18.30
2018-01-28T04:47:11.925Z,18.30
2018-01-28T04:48:11.864Z,18.00
2018-01-28T04:49:11.809Z,18.10
2018-01-28T04:50:11.747Z,18.20
2018-01-28T04:51:11.685Z,17.90
2018-01-28T04:52:11.624Z,17.30
2018-01-28T04:53:11.563Z,17.90
2018-01-28T04:54:11.505Z,18.30
2018-01-28T04:55:11.443Z,17.30
2018-01-28T04:56:11.387Z,18.20
2018-01-28T04:57:11.324Z,17.90
2018-01-28T04:58:11.265Z,17.90
2018-01-28T04:59:11.204Z,17.80
2018-01-28T05:00:11.141Z,17.90
2018-01-28T05:01:11.092Z,17.60
2018-01-28T05:02:11.025Z,17.80
2018-01-28T05:03:10.966Z,17.80
2018-01-28T05:04:10.904Z,18.00
2018-01-28T05:05:10.844Z,16.70
2018-01-28T05:06:10.785Z,17.20
2018-01-28T05:07:10.727Z,16.70
2018-01-28T05:08:10.664Z,17.10
2018-01-28T05:09:10.606Z,16.10
2018-01-28T05:10:10.545Z,16.80
2018-01-28T05:11:10.487Z,16.50
2018-01-28T05:12:10.429Z,16.10
2018-01-28T05:13:10.370Z,16.70
2018-01-28T05:14:10.307Z,16.40
2018-01-28T05:15:10.243Z,15.30
2018-01-28T05:16:10.185Z,16.10
2018-01-28T05:17:10.125Z,15.70
2018-01-28T05:18:10.064Z,15.60
2018-01-28T05:19:10.003Z,14.60
2018-01-28T05:20:09.944Z,15.50
2018-01-28T05:21:09.884Z,15.80
2018-01-28T05:22:09.832Z,15.80
2018-01-28T05:23:09.763Z,15.40
2018-01-28T05:24:09.705Z,15.70
2018-01-28T05:25:09.647Z,15.90
2018-01-28T05:26:09.583Z,15.30
2018-01-28T05:27:09.522Z,15.70
2018-01-28T05:28:09.463Z,15.50
2018-01-28T05:29:09.406Z,15.10
2018-01-28T05:30:09.343Z,15.30
2018-01-28T05:31:09.281Z,15.50
2018-01-28T05:32:09.224Z,15.90
2018-01-28T05:33:09.162Z,15.30
2018-01-28T05:34:09.104Z,14.90
2018-01-28T05:35:09.041Z,14.60
2018-01-28T05:36:08.981Z,15.90
2018-01-28T05:37:08.923Z,15.60
2018-01-28T05:38:08.861Z,15.80
2018-01-28T05:39:08.801Z,15.40
2018-01-28T05:40:08.741Z,14.80
2018-01-28T05:41:08.682Z,15.60
2018-01-28T05:42:08.628Z,15.50
2018-01-28T05:43:08.561Z,16.20
2018-01-28T05:44:08.508Z,15.80
2018-01-28T05:45:08.440Z,15.60
2018-01-28T05:46:08.380Z,14.20
2018-01-28T05:47:08.323Z,15.00
2018-01-28T05:48:08.262Z,14.70
2018-01-28T05:49:08.199Z,15.20
2018-01-28T05:50:08.141Z,15.60
2018-01-28T05:51:08.082Z,15.70
2018-01-28T05:52:08.022Z,15.50
2018-01-28T05:53:07.960Z,15.80
2018-01-28T05:54:07.899Z,15.40
2018-01-28T05:55:07.838Z,15.60
2018-01-28T05:56:07.779Z,15.40
2018-01-28T05:57:07.719Z,16.20
2018-01-28T05:58:07.661Z,15.90
2018-01-28T05:59:07.598Z,15.60
2018-01-28T06:00:07.539Z,16.00
2018-01-28T06:01:07.479Z,15.70
2018-01-28T06:02:07.420Z,16.30
2018-01-28T06:03:07.361Z,16.00
2018-01-28T06:04:07.302Z,15.30
2018-01-28T06:05:07.238Z,16.40
2018-01-28T06:06:07.183Z,16.20
2018-01-28T06:07:07.118Z,16.50
2018-01-28T06:08:07.058Z,16.40
2018-01-28T06:09:06.999Z,16.50
2018-01-28T06:10:06.941Z,16.00
2018-01-28T06:11:06.878Z,16.40
2018-01-28T06:12:06.818Z,16.50
2018-01-28T06:13:06.758Z,16.40
2018-01-28T06:14:06.698Z,17.20
2018-01-28T06:15:06.638Z,17.70
2018-01-28T06:16:06.577Z,17.70
2018-01-28T06:17:06.518Z,17.80
2018-01-28T06:18:06.458Z,18.40
2018-01-28T06:19:06.398Z,18.50
2018-01-28T06:20:06.337Z,18.20
2018-01-28T06:21:06.286Z,18.70
2018-01-28T06:22:06.219Z,17.40
2018-01-28T06:23:06.162Z,18.30
2018-01-28T06:24:06.099Z,17.60
2018-01-28T06:25:06.038Z,18.40
2018-01-28T06:26:05.978Z,17.90
2018-01-28T06:27:05.919Z,18.40
2018-01-28T06:28:05.857Z,17.60
2018-01-28T06:29:05.802Z,18.10
2018-01-28T06:30:05.739Z,17.10
2018-01-28T06:31:05.678Z,16.70
2018-01-28T06:32:05.617Z,17.80
2018-01-28T06:33:05.558Z,17.30
2018-01-28T06:34:05.499Z,17.00
2018-01-28T06:35:05.436Z,17.80
2018-01-28T06:36:05.377Z,17.10
2018-01-28T06:37:05.317Z,17.70
2018-01-28T06:38:05.258Z,17.70
2018-01-28T06:39:05.197Z,17.90
2018-01-28T06:40:05.138Z,17.60
2018-01-28T06:41:05.076Z,17.60
2018-01-28T06:42:05.023Z,17.70
2018-01-28T06:43:04.957Z,17.00
2018-01-28T06:44:04.898Z,17.40
2018-01-28T06:45:04.837Z,17.10
2018-01-28T06:46:04.777Z,17.60
2018-01-28T06:47:04.717Z,17.30
2018-01-28T06:48:04.657Z,16.60
2018-01-28T06:49:04.601Z,16.20
2018-01-28T06:50:04.536Z,17.40
2018-01-28T06:51:04.476Z,16.70
2018-01-28T06:52:04.417Z,17.20
2018-01-28T06:53:04.358Z,16.10
2018-01-28T06:54:04.296Z,17.30
2018-01-28T06:55:04.238Z,15.90
2018-01-28T06:56:04.178Z,17.50
2018-01-28T06:57:04.123Z,16.60
2018-01-28T06:58:04.059Z,16.90
2018-01-28T06:59:03.997Z,15.30
2018-01-28T07:00:03.936Z,16.30
2018-01-28T07:01:03.876Z,16.70
2018-01-28T07:02:03.820Z,16.00
2018-01-28T07:03:03.758Z,15.80
2018-01-28T07:04:03.696Z,16.20
2018-01-28T07:05:03.636Z,16.50
2018-01-28T07:06:03.576Z,16.10
2018-01-28T07:07:03.515Z,16.30
2018-01-28T07:08:03.457Z,16.70
2018-01-28T07:09:03.395Z,16.00
2018-01-28T07:10:03.340Z,16.40
2018-01-28T07:11:03.272Z,16.00
2018-01-28T07:12:03.217Z,16.50
2018-01-28T07:13:03.155Z,16.00
2018-01-28T07:14:03.096Z,15.40
2018-01-28T07:15:03.038Z,16.40
2018-01-28T07:16:02.981Z,16.30
2018-01-28T07:17:02.915Z,16.50
2018-01-28T07:18:02.855Z,16.00
2018-01-28T07:19:02.794Z,16.40
2018-01-28T07:20:02.734Z,17.00
2018-01-28T07:21:02.676Z,16.60
2018-01-28T07:22:02.615Z,15.90
2018-01-28T07:23:02.556Z,15.20
2018-01-28T07:24:02.498Z,15.30
2018-01-28T07:25:02.435Z,16.00
2018-01-28T07:26:02.376Z,16.30
2018-01-28T07:27:02.314Z,16.40
2018-01-28T07:28:02.255Z,15.70
2018-01-28T07:29:02.194Z,15.90
2018-01-28T07:30:02.136Z,15.80
2018-01-28T07:31:02.075Z,15.20
2018-01-28T07:32:02.015Z,16.00
2018-01-28T07:33:01.958Z,16.70
2018-01-28T07:34:01.896Z,16.00
2018-01-28T07:35:01.856Z,16.30
2018-01-28T07:36:01.773Z,15.50
2018-01-28T07:37:01.716Z,15.70
2018-01-28T07:38:01.656Z,16.30
2018-01-28T07:39:01.595Z,16.30
2018-01-28T07:40:01.550Z,15.40
2018-01-28T07:41:01.474Z,15.60
2018-01-28T07:42:01.418Z,16.00
2018-01-28T07:43:01.355Z,15.60
2018-01-28T07:44:01.294Z,15.80
2018-01-28T07:45:01.239Z,16.30
2018-01-28T07:46:01.172Z,15.50
2018-01-28T07:47:01.112Z,16.20
2018-01-28T07:48:01.053Z,15.70
2018-01-28T07:49:01.008Z,15.80
2018-01-28T07:50:00.934Z,16.30
2018-01-28T07:51:00.872Z,15.60
2018-01-28T07:52:00.814Z,16.00
2018-01-28T07:53:00.755Z,16.20
2018-01-28T07:54:00.694Z,16.10
2018-01-28T07:55:00.634Z,16.50
2018-01-28T07:56:00.573Z,15.10
2018-01-28T07:57:00.515Z,16.60
2018-01-28T07:58:00.456Z,16.10
2018-01-28T07:59:00.394Z,15.60
2018-01-28T08:00:00.335Z,15.70
2018-01-28T08:01:00.275Z,16.20
2018-01-28T08:02:00.215Z,15.80
2018-01-28T08:03:00.161Z,15.20
2018-01-28T08:04:00.096Z,16.20
2018-01-28T08:05:00.037Z,15.90
2018-01-28T08:05:59.972Z,15.70
2018-01-28T08:06:59.908Z,16.30
2018-01-28T08:07:59.853Z,17.00
2018-01-28T08:08:59.814Z,16.20
2018-01-28T08:09:59.733Z,16.30
2018-01-28T08:10:59.674Z,16.40
2018-01-28T08:11:59.615Z,16.10
2018-01-28T08:12:59.555Z,16.70
2018-01-28T08:13:59.496Z,16.30
2018-01-28T08:14:59.437Z,15.70
2018-01-28T08:15:59.388Z,15.80
2018-01-28T08:16:59.314Z,15.90
2018-01-28T08:17:59.257Z,16.40
2018-01-28T08:18:59.196Z,16.90
2018-01-28T08:19:59.133Z,16.40
2018-01-28T08:20:59.077Z,16.80
2018-01-28T08:21:59.051Z,15.90
2018-01-28T08:22:58.957Z,16.70
2018-01-28T08:23:58.895Z,16.20
2018-01-28T08:24:58.885Z,16.30
2018-01-28T08:25:58.777Z,16.50
2018-01-28T08:26:58.720Z,16.20
2018-01-28T08:27:58.693Z,16.60
2018-01-28T08:28:58.599Z,17.00
2018-01-28T08:29:58.540Z,17.00
2018-01-28T08:30:58.479Z,16.80
2018-01-28T08:31:58.419Z,17.20
2018-01-28T08:32:58.358Z,16.80
2018-01-28T08:33:58.300Z,16.80
2018-01-28T08:34:58.239Z,16.10
2018-01-28T08:35:58.180Z,17.20
2018-01-28T08:36:58.121Z,16.20
2018-01-28T08:37:58.061Z,15.90
2018-01-28T08:38:57.999Z,16.40
2018-01-28T08:39:57.940Z,17.40
2018-01-28T08:40:57.880Z,16.60
2018-01-28T08:41:57.841Z,16.60
2018-01-28T08:42:57.760Z,16.80
2018-01-28T08:43:57.702Z,16.30
2018-01-28T08:44:57.646Z,16.00
2018-01-28T08:45:57.581Z,16.00
2018-01-28T08:46:57.525Z,17.20
2018-01-28T08:47:57.484Z,16.90
2018-01-28T08:48:57.406Z,17.90
2018-01-28T08:49:57.346Z,17.20
2018-01-28T08:50:57.282Z,16.00
2018-01-28T08:51:57.226Z,17.60
2018-01-28T08:52:57.167Z,17.30
2018-01-28T08:53:57.106Z,17.10
2018-01-28T08:54:57.046Z,17.10
2018-01-28T08:55:56.985Z,16.80
2018-01-28T08:56:56.925Z,16.60
2018-01-28T08:57:56.868Z,17.00
2018-01-28T08:58:56.806Z,16.40
2018-01-28T08:59:56.746Z,16.90
2018-01-28T09:00:56.688Z,16.40
2018-01-28T09:01:56.631Z,16.30
2018-01-28T09:02:56.570Z,16.30
2018-01-28T09:03:56.509Z,17.20
2018-01-28T09:04:56.451Z,16.70
2018-01-28T09:05:56.392Z,16.50
2018-01-28T09:06:56.330Z,17.40
2018-01-28T09:07:56.270Z,17.60
2018-01-28T09:08:56.212Z,17.20
2018-01-28T09:09:56.153Z,16.90
2018-01-28T09:10:56.093Z,17.00
2018-01-28T09:11:56.034Z,16.90
2018-01-28T09:12:55.974Z,17.00
2018-01-28T09:13:55.917Z,16.80
2018-01-28T09:14:55.855Z,17.00
2018-01-28T09:15:55.795Z,16.60
2018-01-28T09:16:55.735Z,16.80
2018-01-28T09:17:55.678Z,17.20
2018-01-28T09:18:55.618Z,16.60
2018-01-28T09:19:55.559Z,16.80
2018-01-28T09:20:55.502Z,16.80
2018-01-28T09:21:55.439Z,16.60
2018-01-28T09:22:55.378Z,16.60
2018-01-28T09:23:55.322Z,17.00
2018-01-28T09:24:55.261Z,17.30
2018-01-28T09:25:55.202Z,17.40
2018-01-28T09:26:55.143Z,16.90
2018-01-28T09:27:55.084Z,17.90
2018-01-28T09:28:55.026Z,17.40
2018-01-28T09:29:54.964Z,17.70
2018-01-28T09:30:54.904Z,17.60
2018-01-28T09:31:54.845Z,18.10
2018-01-28T09:32:54.787Z,17.70
2018-01-28T09:33:54.728Z,18.50
2018-01-28T09:34:54.667Z,17.40
2018-01-28T09:35:54.607Z,17.20
2018-01-28T09:36:54.548Z,17.10
2018-01-28T09:37:54.491Z,18.00
2018-01-28T09:38:54.429Z,17.20
2018-01-28T09:39:54.372Z,16.90
2018-01-28T09:40:54.314Z,18.40
2018-01-28T09:41:54.254Z,16.70
2018-01-28T09:42:54.193Z,17.80
2018-01-28T09:43:54.135Z,17.40
2018-01-28T09:44:54.075Z,16.50
2018-01-28T09:45:54.016Z,17.80
2018-01-28T09:46:53.956Z,18.30
2018-01-28T09:47:53.896Z,18.40
2018-01-28T09:48:53.837Z,17.70
2018-01-28T09:49:53.779Z,17.30
2018-01-28T09:50:53.720Z,17.60
2018-01-28T09:51:53.661Z,17.40
2018-01-28T09:52:53.607Z,17.30
2018-01-28T09:53:53.541Z,17.20
2018-01-28T09:54:53.482Z,17.30
2018-01-28T09:55:53.422Z,17.80
2018-01-28T09:56:53.366Z,18.20
2018-01-28T09:57:53.307Z,17.70
2018-01-28T09:58:53.246Z,17.60
2018-01-28T09:59:53.185Z,18.00
2018-01-28T10:00:53.126Z,17.80
2018-01-28T10:01:53.068Z,18.90
2018-01-28T10:02:53.007Z,18.40
2018-01-28T10:03:52.955Z,17.80
2018-01-28T10:04:52.889Z,17.90
2018-01-28T10:05:52.832Z,18.10
2018-01-28T10:06:52.773Z,18.40
2018-01-28T10:07:52.712Z,18.30
2018-01-28T10:08:52.652Z,17.90
2018-01-28T10:09:52.594Z,18.40
2018-01-28T10:10:52.534Z,17.50
2018-01-28T10:11:52.475Z,18.10
2018-01-28T10:12:52.416Z,18.00
2018-01-28T10:13:52.357Z,18.50
2018-01-28T10:14:52.299Z,18.10
2018-01-28T10:15:52.238Z,17.50
2018-01-28T10:16:52.179Z,17.30
2018-01-28T10:17:52.119Z,17.80
2018-01-28T10:18:52.062Z,17.30
2018-01-28T10:19:52.000Z,18.10
2018-01-28T10:20:51.941Z,17.70
2018-01-28T10:21:51.882Z,18.00
2018-01-28T10:22:51.822Z,18.10
2018-01-28T10:23:51.763Z,17.40
2018-01-28T10:24:51.754Z,18.40
2018-01-28T10:25:51.648Z,17.50
2018-01-28T10:26:51.586Z,17.70
2018-01-28T10:27:51.528Z,18.30
2018-01-28T10:28:51.469Z,18.60
2018-01-28T10:29:51.410Z,19.20
2018-01-28T10:30:51.354Z,18.40
2018-01-28T10:31:51.295Z,18.20
2018-01-28T10:32:51.237Z,19.10
2018-01-28T10:33:51.176Z,18.50
2018-01-28T10:34:51.162Z,18.30
2018-01-28T10:35:51.057Z,19.20
2018-01-28T10:36:51.000Z,18.30
2018-01-28T10:37:50.941Z,17.80
2018-01-28T10:38:50.885Z,18.40
2018-01-28T10:39:50.827Z,18.40
2018-01-28T10:40:50.763Z,18.60
2018-01-28T10:41:50.705Z,18.30
2018-01-28T10:42:50.647Z,18.70
2018-01-28T10:43:50.616Z,18.90
2018-01-28T10:44:50.529Z,19.40
2018-01-28T10:45:50.470Z,18.50
2018-01-28T10:46:50.410Z,19.30
2018-01-28T10:47:50.353Z,18.90
2018-01-28T10:48:50.292Z,18.90
2018-01-28T10:49:50.234Z,19.00
2018-01-28T10:50:50.178Z,18.90
2018-01-28T10:51:50.116Z,18.70
2018-01-28T10:52:50.058Z,18.50
2018-01-28T10:53:49.999Z,18.30
2018-01-28T10:54:49.938Z,18.80
2018-01-28T10:55:49.879Z,18.20
2018-01-28T10:56:49.823Z,17.80
2018-01-28T10:57:49.764Z,17.80
2018-01-28T10:58:49.702Z,17.90
2018-01-28T10:59:49.645Z,17.90
2018-01-28T11:00:49.587Z,18.50
2018-01-28T11:01:49.540Z,18.10
2018-01-28T11:02:49.470Z,18.60
2018-01-28T11:03:49.409Z,18.60
2018-01-28T11:04:49.350Z,17.70
2018-01-28T11:05:49.291Z,18.20
2018-01-28T11:06:49.238Z,18.00
2018-01-28T11:07:49.173Z,18.80
2018-01-28T11:08:49.114Z,18.30
2018-01-28T11:09:49.055Z,18.10
2018-01-28T11:10:49.013Z,17.60
2018-01-28T11:11:48.937Z,18.30
2018-01-28T11:12:48.880Z,17.60
2018-01-28T11:13:48.822Z,18.60
2018-01-28T11:14:48.762Z,18.50
2018-01-28T11:15:48.703Z,17.60
2018-01-28T11:16:48.647Z,18.50
2018-01-28T11:17:48.588Z,18.80
2018-01-28T11:18:48.529Z,17.20
2018-01-28T11:19:48.470Z,17.50
2018-01-28T11:20:48.411Z,18.20
2018-01-28T11:21:48.353Z,18.10
2018-01-28T11:22:48.298Z,18.10
2018-01-28T11:23:48.239Z,18.10
2018-01-28T11:24:48.179Z,17.70
2018-01-28T11:25:48.120Z,16.80
2018-01-28T11:26:48.061Z,17.70
2018-01-28T11:27:48.006Z,17.90
2018-01-28T11:28:47.946Z,16.90
2018-01-28T11:29:47.886Z,17.70
2018-01-28T11:30:47.828Z,17.50
2018-01-28T11:31:47.777Z,17.20
2018-01-28T11:32:47.715Z,17.90
2018-01-28T11:33:47.655Z,17.20
2018-01-28T11:34:47.598Z,17.80
2018-01-28T11:35:47.537Z,18.30
2018-01-28T11:36:47.480Z,18.30
2018-01-28T11:37:47.423Z,18.70
2018-01-28T11:38:47.362Z,17.90
2018-01-28T11:39:47.305Z,17.80
2018-01-28T11:40:47.255Z,18.10
2018-01-28T11:41:47.192Z,18.50
2018-01-28T11:42:47.134Z,18.20
2018-01-28T11:43:47.074Z,17.60
2018-01-28T11:44:47.015Z,18.10
2018-01-28T11:45:46.960Z,18.50
2018-01-28T11:46:46.897Z,17.50
2018-01-28T11:47:46.843Z,17.30
2018-01-28T11:48:46.783Z,17.70
2018-01-28T11:49:46.727Z,17.10
2018-01-28T11:50:46.665Z,18.00
2018-01-28T11:51:46.606Z,17.50
2018-01-28T11:52:46.551Z,17.80
2018-01-28T11:53:46.491Z,17.50
2018-01-28T11:54:46.433Z,17.70
2018-01-28T11:55:46.373Z,17.50
2018-01-28T11:56:46.315Z,18.10
2018-01-28T11:57:46.258Z,16.60
2018-01-28T11:58:46.201Z,17.40
2018-01-28T11:59:46.147Z,18.10
2018-01-28T12:00:46.082Z,17.70
2018-01-28T12:01:46.025Z,17.00
2018-01-28T12:02:45.966Z,17.70
2018-01-28T12:03:45.911Z,17.70
2018-01-28T12:04:45.850Z,17.30
2018-01-28T12:05:45.790Z,16.60
2018-01-28T12:06:45.732Z,18.30
2018-01-28T12:07:45.674Z,17.20
2018-01-28T12:08:45.616Z,17.60
2018-01-28T12:09:45.558Z,18.50
2018-01-28T12:10:45.501Z,17.30
2018-01-28T12:11:45.440Z,17.80
2018-01-28T12:12:45.384Z,18.70
2018-01-28T12:13:45.329Z,18.20
2018-01-28T12:14:45.268Z,17.50
2018-01-28T12:15:45.209Z,17.40
2018-01-28T12:16:45.150Z,17.10
2018-01-28T12:17:45.096Z,17.70
2018-01-28T12:18:45.034Z,16.70
2018-01-28T12:19:45.008Z,18.30
2018-01-28T12:20:44.916Z,17.00
2018-01-28T12:21:44.862Z,18.50
2018-01-28T12:22:44.799Z,17.60
2018-01-28T12:23:44.747Z,17.90
2018-01-28T12:24:44.686Z,16.90
2018-01-28T12:25:44.627Z,18.10
2018-01-28T12:26:44.567Z,18.10
2018-01-28T12:27:44.512Z,17.80
2018-01-28T12:28:44.452Z,17.90
2018-01-28T12:29:44.396Z,18.50
2018-01-28T12:30:44.335Z,17.80
2018-01-28T12:31:44.278Z,17.10
2018-01-28T12:32:44.220Z,18.30
2018-01-28T12:33:44.167Z,16.50
2018-01-28T12:34:44.103Z,17.80
2018-01-28T12:35:44.045Z,16.80
2018-01-28T12:36:43.988Z,17.70
2018-01-28T12:37:43.928Z,17.70
2018-01-28T12:38:43.910Z,16.90
2018-01-28T12:39:43.813Z,17.50
2018-01-28T12:40:43.753Z,18.00
2018-01-28T12:41:43.696Z,17.20
2018-01-28T12:42:43.635Z,17.30
2018-01-28T12:43:43.578Z,18.20
2018-01-28T12:44:43.521Z,18.10
2018-01-28T12:45:43.463Z,17.50
2018-01-28T12:46:43.404Z,17.70
2018-01-28T12:47:43.347Z,17.40
2018-01-28T12:48:43.291Z,17.20
2018-01-28T12:49:43.231Z,17.50
2018-01-28T12:50:43.171Z,17.80
2018-01-28T12:51:43.117Z,16.60