createdAt,value
2023-03-05T00:01:13.904Z,101221.25
2023-03-05T00:03:40.743Z,101227.28
2023-03-05T00:06:07.810Z,101216.22
2023-03-05T00:08:34.384Z,101224.34
2023-03-05T00:11:02.554Z,101216.22
2023-03-05T00:13:30.179Z,101222.19
2023-03-05T00:15:56.979Z,101216.44
2023-03-05T00:18:23.482Z,101215.97
2023-03-05T00:20:50.411Z,101217.06
2023-03-05T00:23:17.307Z,101213.03
2023-03-05T00:25:44.412Z,101209.34
2023-03-05T00:28:10.949Z,101201.78
2023-03-05T00:30:37.444Z,101206.59
2023-03-05T00:33:04.016Z,101205.44
2023-03-05T00:35:30.590Z,101206.22
2023-03-05T00:37:57.695Z,101206.31
2023-03-05T00:40:24.573Z,101204.63
2023-03-05T00:42:50.959Z,101206.81
2023-03-05T00:45:17.662Z,101194.81
2023-03-05T00:47:44.501Z,101192.50
2023-03-05T00:50:11.431Z,101198.78
2023-03-05T00:52:38.017Z,101196.91
2023-03-05T00:55:05.043Z,101188.41
2023-03-05T00:57:31.625Z,101193.69
2023-03-05T00:59:58.288Z,101192.06
2023-03-05T01:02:26.325Z,101187.38
2023-03-05T01:04:52.909Z,101194.53
2023-03-05T01:07:19.409Z,101193.84
2023-03-05T01:09:46.080Z,101183.50
2023-03-05T01:12:12.540Z,101183.72
2023-03-05T01:14:38.976Z,101186.22
2023-03-05T01:17:05.577Z,101180.25
2023-03-05T01:19:32.169Z,101171.78
2023-03-05T01:21:59.506Z,101159.84
2023-03-05T01:24:26.156Z,101169.59
2023-03-05T01:26:52.990Z,101156.88
2023-03-05T01:29:19.451Z,101155.94
2023-03-05T01:31:45.996Z,101161.81
2023-03-05T01:34:13.800Z,101160.84
2023-03-05T01:36:43.607Z,101159.53
2023-03-05T01:39:10.414Z,101152.31
2023-03-05T01:41:36.937Z,101158.00
2023-03-05T01:44:03.509Z,101143.47
2023-03-05T01:46:29.916Z,101144.47
2023-03-05T01:48:59.583Z,101134.28
2023-03-05T01:51:28.667Z,101137.91
2023-03-05T01:53:57.174Z,101128.13
2023-03-05T01:56:23.987Z,101128.72
2023-03-05T01:58:52.226Z,101125.88
2023-03-05T02:01:19.159Z,101125.09
2023-03-05T02:03:46.399Z,101117.84
2023-03-05T02:06:13.448Z,101118.81
2023-03-05T02:08:40.077Z,101123.63
2023-03-05T02:11:06.885Z,101117.97
2023-03-05T02:13:35.674Z,101111.66
2023-03-05T02:16:02.454Z,101113.47
2023-03-05T02:18:29.081Z,101112.22
2023-03-05T02:20:55.441Z,101105.84
2023-03-05T02:23:22.556Z,101105.13
2023-03-05T02:25:49.407Z,101104.38
2023-03-05T02:28:39.356Z,101100.34
2023-03-05T02:31:10.472Z,101092.47
2023-03-05T02:33:37.051Z,101091.91
2023-03-05T02:36:03.934Z,101091.72
2023-03-05T02:38:30.527Z,101086.28
2023-03-05T02:40:57.015Z,101087.41
2023-03-05T02:43:23.501Z,101091.06
2023-03-05T02:45:49.958Z,101087.44
2023-03-05T02:48:16.648Z,101080.75
2023-03-05T02:50:43.925Z,101081.03
2023-03-05T02:53:10.464Z,101079.78
2023-03-05T02:55:37.078Z,101074.78
2023-03-05T02:58:03.577Z,101075.28
2023-03-05T03:00:30.098Z,101073.13
2023-03-05T03:02:56.634Z,101075.25
2023-03-05T03:05:23.399Z,101066.38
2023-03-05T03:07:50.346Z,101066.34
2023-03-05T03:10:17.365Z,101059.25
2023-03-05T03:12:44.465Z,101062.34
2023-03-05T03:15:12.390Z,101050.88
2023-03-05T03:17:39.030Z,101061.09
2023-03-05T03:20:07.176Z,101070.59
2023-03-05T03:22:33.843Z,101053.13
2023-03-05T03:25:01.001Z,101053.38
2023-03-05T03:27:27.890Z,101051.00
2023-03-05T03:29:54.697Z,101042.22
2023-03-05T03:32:21.486Z,101035.94
2023-03-05T03:34:48.299Z,101043.09
2023-03-05T03:37:15.351Z,101036.09
2023-03-05T03:39:42.007Z,101039.06
2023-03-05T03:42:08.698Z,101041.63
2023-03-05T03:44:35.398Z,101039.66
2023-03-05T03:47:01.960Z,101025.31
2023-03-05T03:49:28.496Z,101023.56
2023-03-05T03:51:55.404Z,101029.09
2023-03-05T03:54:22.547Z,101027.84
2023-03-05T03:56:49.178Z,101020.38
2023-03-05T03:59:15.843Z,101017.94
2023-03-05T04:01:42.619Z,101020.38
2023-03-05T04:04:10.008Z,101014.94
2023-03-05T04:06:36.504Z,101017.25
2023-03-05T04:09:03.214Z,101015.22
2023-03-05T04:11:29.937Z,101018.41
2023-03-05T04:13:56.717Z,101017.56
2023-03-05T04:16:23.711Z,101019.31
2023-03-05T04:18:50.695Z,101009.91
2023-03-05T04:21:17.359Z,101017.03
2023-03-05T04:23:44.016Z,101005.16
2023-03-05T04:26:10.761Z,101013.03
2023-03-05T04:28:37.487Z,101001.50
2023-03-05T04:31:04.567Z,100995.69
2023-03-05T04:33:31.489Z,100998.75
2023-03-05T04:35:58.030Z,100995.91
2023-03-05T04:38:24.568Z,100993.34
2023-03-05T04:40:51.106Z,100981.03
2023-03-05T04:43:17.526Z,100981.44
2023-03-05T04:45:45.525Z,100984.09
2023-03-05T04:48:12.454Z,100989.47
2023-03-05T04:50:38.992Z,100985.22
2023-03-05T04:53:06.641Z,100981.47
2023-03-05T04:55:33.489Z,100983.25
2023-03-05T04:58:00.052Z,100974.91
2023-03-05T05:00:26.776Z,100983.19
2023-03-05T05:02:53.592Z,100970.88
2023-03-05T05:05:24.677Z,100971.50
2023-03-05T05:07:54.256Z,100967.38
2023-03-05T05:10:21.040Z,100963.38
2023-03-05T05:12:47.772Z,100963.03
2023-03-05T05:15:14.620Z,100961.53
2023-03-05T05:17:41.120Z,100964.97
2023-03-05T05:20:08.221Z,100954.09
2023-03-05T05:22:34.930Z,100961.25
2023-03-05T05:25:01.557Z,100963.97
2023-03-05T05:27:28.147Z,100959.78
2023-03-05T05:29:54.705Z,100964.75
2023-03-05T05:32:22.288Z,100957.06
2023-03-05T05:34:49.046Z,100959.88
2023-03-05T05:37:15.584Z,100952.75
2023-03-05T05:39:42.272Z,100953.31
2023-03-05T05:42:09.087Z,100960.50
2023-03-05T05:44:35.761Z,100949.31
2023-03-05T05:47:02.368Z,100952.06
2023-03-05T05:49:29.109Z,100943.38
2023-03-05T05:51:55.869Z,100938.19
2023-03-05T05:54:22.599Z,100950.66
2023-03-05T05:56:49.077Z,100949.66
2023-03-05T05:59:15.591Z,100950.22
2023-03-05T06:01:42.633Z,100946.09
2023-03-05T06:04:09.098Z,100945.09
2023-03-05T06:06:35.810Z,100946.84
2023-03-05T06:09:02.546Z,100951.56
2023-03-05T06:11:29.622Z,100940.97
2023-03-05T06:13:56.166Z,100944.81
2023-03-05T06:16:24.255Z,100939.00
2023-03-05T06:18:54.555Z,100939.50
2023-03-05T06:21:21.626Z,100938.44
2023-03-05T06:23:49.006Z,100943.94
2023-03-05T06:26:17.745Z,100949.09
2023-03-05T06:28:44.429Z,100942.34
2023-03-05T06:31:12.506Z,100944.41
2023-03-05T06:33:39.640Z,100948.31
2023-03-05T06:36:06.896Z,100947.31
2023-03-05T06:38:33.841Z,100951.38
2023-03-05T06:41:11.549Z,100938.00
2023-03-05T06:43:39.621Z,100948.41
2023-03-05T06:46:11.989Z,100938.72
2023-03-05T06:48:38.747Z,100937.59
2023-03-05T06:51:05.872Z,100946.84
2023-03-05T06:53:32.566Z,100944.56
2023-03-05T06:56:01.013Z,100940.81
2023-03-05T06:58:27.625Z,100942.91
2023-03-05T07:00:54.207Z,100937.53
2023-03-05T07:03:20.983Z,100937.00
2023-03-05T07:05:48.128Z,100937.72
2023-03-05T07:08:15.742Z,100933.69
2023-03-05T07:10:43.300Z,100935.97
2023-03-05T07:13:10.406Z,100930.38
2023-03-05T07:15:40.685Z,100931.88
2023-03-05T07:18:07.212Z,100925.94
2023-03-05T07:20:34.665Z,100931.09
2023-03-05T07:23:01.163Z,100927.00
2023-03-05T07:25:27.649Z,100921.22
2023-03-05T07:27:54.136Z,100934.66
2023-03-05T07:30:21.057Z,100923.53
2023-03-05T07:32:47.751Z,100923.34
2023-03-05T07:35:14.579Z,100928.41
2023-03-05T07:37:41.150Z,100925.72
2023-03-05T07:40:08.197Z,100923.03
2023-03-05T07:42:35.010Z,100919.09
2023-03-05T07:45:01.827Z,100925.16
2023-03-05T07:47:28.823Z,100928.38
2023-03-05T07:49:56.258Z,100930.44
2023-03-05T07:52:23.057Z,100925.31
2023-03-05T07:54:49.842Z,100927.91
2023-03-05T07:57:16.652Z,100917.66
2023-03-05T07:59:43.346Z,100906.56
2023-03-05T08:02:11.365Z,100905.25
2023-03-05T08:04:38.878Z,100895.38
2023-03-05T08:07:05.894Z,100896.16
2023-03-05T08:09:32.672Z,100899.06
2023-03-05T08:11:59.175Z,100902.16
2023-03-05T08:14:25.786Z,100904.38
2023-03-05T08:16:52.808Z,100894.00
2023-03-05T08:19:19.866Z,100896.47
2023-03-05T08:21:46.628Z,100900.28
2023-03-05T08:24:13.972Z,100888.31
2023-03-05T08:26:41.127Z,100882.50
2023-03-05T08:29:09.525Z,100891.19
2023-03-05T08:31:36.684Z,100887.75
2023-03-05T08:34:03.995Z,100897.84
2023-03-05T08:36:30.664Z,100898.06
2023-03-05T08:38:57.410Z,100892.81
2023-03-05T08:41:24.121Z,100888.94
2023-03-05T08:43:50.894Z,100889.19
2023-03-05T08:46:17.614Z,100883.16
2023-03-05T08:48:44.670Z,100886.91
2023-03-05T08:51:13.588Z,100884.13
2023-03-05T08:53:40.993Z,100884.50
2023-03-05T08:56:07.774Z,100887.44
2023-03-05T08:58:34.520Z,100879.53
2023-03-05T09:01:01.312Z,100872.09
2023-03-05T09:03:27.737Z,100872.09
2023-03-05T09:05:54.261Z,100872.91
2023-03-05T09:08:21.836Z,100860.00
2023-03-05T09:10:48.377Z,100855.13
2023-03-05T09:13:15.023Z,100860.38
2023-03-05T09:15:41.734Z,100859.03
2023-03-05T09:18:09.114Z,100862.63
2023-03-05T09:20:36.686Z,100852.91
2023-03-05T09:23:03.646Z,100851.97
2023-03-05T09:25:30.236Z,100853.53
2023-03-05T09:27:56.728Z,100842.44
2023-03-05T09:30:23.204Z,100839.69
2023-03-05T09:32:51.117Z,100850.88
2023-03-05T09:35:18.906Z,100842.75
2023-03-05T09:37:45.620Z,100844.34
2023-03-05T09:40:17.989Z,100841.31
2023-03-05T09:42:47.723Z,100837.19
2023-03-05T09:45:20.393Z,100836.94
2023-03-05T09:47:47.170Z,100843.53
2023-03-05T09:50:32.910Z,100841.28
2023-03-05T09:53:18.146Z,100848.00
2023-03-05T09:55:46.978Z,100847.63
2023-03-05T09:58:16.147Z,100842.75
2023-03-05T10:00:51.410Z,100848.38
2023-03-05T10:03:18.046Z,100843.41
2023-03-05T10:05:59.386Z,100847.56
2023-03-05T10:08:31.459Z,100836.66
2023-03-05T10:11:00.098Z,100841.44
2023-03-05T10:13:30.166Z,100845.38
2023-03-05T10:16:02.992Z,100838.81
2023-03-05T10:18:32.532Z,100838.09
2023-03-05T10:21:04.683Z,100831.34
2023-03-05T10:23:49.853Z,100827.09
2023-03-05T10:26:35.496Z,100835.31
2023-03-05T10:29:16.796Z,100832.84
2023-03-05T10:31:54.258Z,100837.19
2023-03-05T10:34:39.550Z,100829.19
2023-03-05T10:37:06.178Z,100823.28
2023-03-05T10:39:46.787Z,100824.47
2023-03-05T10:42:25.313Z,100819.88
2023-03-05T10:44:59.959Z,100815.13
2023-03-05T10:47:34.039Z,100815.38
2023-03-05T10:50:00.676Z,100803.78
2023-03-05T10:52:31.220Z,100795.47
2023-03-05T10:54:57.851Z,100788.53
2023-03-05T10:57:24.484Z,100798.38
2023-03-05T10:59:53.271Z,100797.72
2023-03-05T11:02:20.648Z,100794.88
2023-03-05T11:04:47.618Z,100797.88
2023-03-05T11:07:17.235Z,100791.75
2023-03-05T11:10:04.349Z,100791.00
2023-03-05T11:12:34.280Z,100794.72
2023-03-05T11:15:09.832Z,100800.09
2023-03-05T11:17:50.170Z,100805.31
2023-03-05T11:20:29.443Z,100833.88
2023-03-05T11:23:03.846Z,100834.16
2023-03-05T11:25:31.162Z,100830.69
2023-03-05T11:27:59.120Z,100826.38
2023-03-05T11:30:35.854Z,100823.38
2023-03-05T11:33:15.781Z,100807.81
2023-03-05T11:35:43.845Z,100794.28
2023-03-05T11:38:18.641Z,100778.72
2023-03-05T11:40:46.539Z,100789.41
2023-03-05T11:43:15.518Z,100792.47
2023-03-05T11:45:45.586Z,100782.22
2023-03-05T11:48:14.820Z,100779.59
2023-03-05T11:50:42.117Z,100774.03
2023-03-05T11:53:13.765Z,100766.81
2023-03-05T11:55:41.406Z,100762.66
2023-03-05T11:58:11.598Z,100761.38
2023-03-05T12:00:38.801Z,100755.88
2023-03-05T12:03:08.357Z,100743.78
2023-03-05T12:05:38.227Z,100748.28
2023-03-05T12:08:05.821Z,100740.94
2023-03-05T12:10:32.855Z,100732.16
2023-03-05T12:13:18.332Z,100739.81
2023-03-05T12:16:08.285Z,100730.53
2023-03-05T12:18:40.830Z,100728.06
2023-03-05T12:21:14.640Z,100724.75
2023-03-05T12:23:47.478Z,100729.13
2023-03-05T12:26:14.424Z,100725.03
2023-03-05T12:28:45.875Z,100728.97
2023-03-05T12:31:34.769Z,100752.69
2023-03-05T12:34:22.881Z,100797.09
2023-03-05T12:36:49.978Z,100779.81
2023-03-05T12:39:55.199Z,100780.06
2023-03-05T12:42:31.377Z,100752.59
2023-03-05T12:45:11.093Z,100752.66
2023-03-05T12:47:40.221Z,100743.88
2023-03-05T12:50:27.007Z,100726.50
2023-03-05T12:53:13.423Z,100726.34
2023-03-05T12:55:40.836Z,100732.19
2023-03-05T12:58:13.821Z,100721.88
2023-03-05T13:00:44.778Z,100712.34
2023-03-05T13:03:14.728Z,100703.53
2023-03-05T13:05:48.750Z,100698.63
2023-03-05T13:08:16.334Z,100690.25
2023-03-05T13:10:43.795Z,100682.81
2023-03-05T13:13:16.012Z,100678.25
2023-03-05T13:15:48.614Z,100676.50
2023-03-05T13:18:19.237Z,100675.91
2023-03-05T13:20:45.845Z,100667.13
2023-03-05T13:23:16.344Z,100664.81
2023-03-05T13:25:43.718Z,100669.94
2023-03-05T13:28:12.206Z,100647.94
2023-03-05T13:30:38.983Z,100641.56
2023-03-05T13:33:06.230Z,100646.56
2023-03-05T13:35:33.996Z,100644.44
2023-03-05T13:38:02.454Z,100637.97
2023-03-05T13:40:31.948Z,100631.16
2023-03-05T13:43:14.964Z,100627.00
2023-03-05T13:45:44.131Z,100634.28
2023-03-05T13:48:19.049Z,100629.31
2023-03-05T13:50:46.381Z,100632.34
2023-03-05T13:53:19.067Z,100630.19
2023-03-05T13:55:46.875Z,100630.03
2023-03-05T13:58:32.625Z,100614.22
2023-03-05T14:01:04.065Z,100614.69
2023-03-05T14:03:33.172Z,100619.13
2023-03-05T14:06:01.442Z,100619.13
2023-03-05T14:08:27.929Z,100605.63
2023-03-05T14:10:55.679Z,100603.13
2023-03-05T14:13:24.519Z,100600.97
2023-03-05T14:16:08.428Z,100593.31
2023-03-05T14:18:35.940Z,100603.22
2023-03-05T14:21:02.655Z,100598.94
2023-03-05T14:23:37.900Z,100590.16
2023-03-05T14:26:31.046Z,100588.22
2023-03-05T14:29:01.847Z,100597.63
2023-03-05T14:31:29.426Z,100588.50
2023-03-05T14:34:01.088Z,100591.84
2023-03-05T14:36:29.271Z,100573.69
2023-03-05T14:38:56.932Z,100568.44
2023-03-05T14:41:38.347Z,100561.03
2023-03-05T14:44:15.579Z,100573.19
2023-03-05T14:46:43.692Z,100558.59
2023-03-05T14:49:11.745Z,100561.41
2023-03-05T14:51:41.159Z,100548.59
2023-03-05T14:54:08.476Z,100539.88
2023-03-05T14:56:34.970Z,100551.00
2023-03-05T14:59:01.540Z,100542.88
2023-03-05T15:01:28.416Z,100540.94
2023-03-05T15:03:55.292Z,100542.91
2023-03-05T15:06:28.249Z,100538.81
2023-03-05T15:08:54.838Z,100528.25
2023-03-05T15:11:22.783Z,100536.81
2023-03-05T15:13:52.310Z,100540.94
2023-03-05T15:16:19.941Z,100530.91
2023-03-05T15:18:46.833Z,100541.41
2023-03-05T15:21:13.376Z,100532.66
2023-03-05T15:23:41.277Z,100521.34
2023-03-05T15:26:09.470Z,100525.03
2023-03-05T15:28:37.377Z,100519.97
2023-03-05T15:31:05.007Z,100517.53
2023-03-05T15:33:31.775Z,100512.41
2023-03-05T15:35:58.934Z,100519.13
2023-03-05T15:38:25.444Z,100514.22
2023-03-05T15:40:52.021Z,100512.22
2023-03-05T15:43:19.334Z,100509.69
2023-03-05T15:45:46.458Z,100499.09
2023-03-05T15:48:13.039Z,100509.75
2023-03-05T15:50:43.046Z,100500.34
2023-03-05T15:53:11.869Z,100494.28
2023-03-05T15:55:43.553Z,100503.91
2023-03-05T15:58:13.392Z,100501.38
2023-03-05T16:00:40.700Z,100497.44
2023-03-05T16:03:07.538Z,100488.47
2023-03-05T16:05:35.320Z,100490.47
2023-03-05T16:08:01.989Z,100490.56
2023-03-05T16:10:29.712Z,100491.53
2023-03-05T16:13:04.467Z,100484.13
2023-03-05T16:15:33.089Z,100477.91
2023-03-05T16:18:00.899Z,100468.66
2023-03-05T16:20:27.471Z,100465.41
2023-03-05T16:22:53.973Z,100463.00
2023-03-05T16:25:21.903Z,100474.28
2023-03-05T16:27:50.217Z,100467.25
2023-03-05T16:30:17.445Z,100465.84
2023-03-05T16:32:44.050Z,100457.69
2023-03-05T16:35:12.384Z,100470.22
2023-03-05T16:37:39.955Z,100460.06
2023-03-05T16:40:11.001Z,100454.84
2023-03-05T16:42:37.912Z,100450.72
2023-03-05T16:45:05.164Z,100456.34
2023-03-05T16:47:32.132Z,100451.84
2023-03-05T16:49:59.562Z,100458.19
2023-03-05T16:52:25.953Z,100463.41
2023-03-05T16:54:52.992Z,100460.56
2023-03-05T16:57:21.911Z,100464.59
2023-03-05T16:59:48.550Z,100458.75
2023-03-05T17:02:15.452Z,100457.25
2023-03-05T17:04:42.432Z,100470.53
2023-03-05T17:07:10.482Z,100457.94
2023-03-05T17:09:37.390Z,100462.09
2023-03-05T17:12:03.978Z,100464.50
2023-03-05T17:14:30.476Z,100467.06
2023-03-05T17:16:57.389Z,100452.94
2023-03-05T17:19:24.110Z,100463.97
2023-03-05T17:21:52.148Z,100459.00
2023-03-05T17:24:20.832Z,100454.69
2023-03-05T17:26:49.780Z,100450.28
2023-03-05T17:29:16.790Z,100446.63
2023-03-05T17:31:44.032Z,100439.59
2023-03-05T17:34:10.562Z,100440.28
2023-03-05T17:36:39.113Z,100432.84
2023-03-05T17:39:06.601Z,100442.44
2023-03-05T17:41:33.097Z,100433.38
2023-03-05T17:43:59.593Z,100433.88
2023-03-05T17:46:26.445Z,100436.66
2023-03-05T17:48:53.124Z,100437.81
2023-03-05T17:51:19.979Z,100445.19
2023-03-05T17:53:47.456Z,100434.66
2023-03-05T17:56:15.997Z,100429.88
2023-03-05T17:58:43.173Z,100431.03
2023-03-05T18:01:09.979Z,100434.00
2023-03-05T18:03:37.358Z,100430.53
2023-03-05T18:06:04.969Z,100438.31
2023-03-05T18:08:31.456Z,100434.28
2023-03-05T18:10:58.106Z,100436.28
2023-03-05T18:13:24.542Z,100434.13
2023-03-05T18:15:51.175Z,100434.81
2023-03-05T18:18:18.484Z,100445.66
2023-03-05T18:20:48.734Z,100442.13
2023-03-05T18:23:15.649Z,100436.34
2023-03-05T18:25:42.335Z,100432.53
2023-03-05T18:28:10.596Z,100431.03
2023-03-05T18:30:37.606Z,100423.22
2023-03-05T18:33:05.326Z,100416.41
2023-03-05T18:35:32.677Z,100422.88
2023-03-05T18:38:00.085Z,100416.56
2023-03-05T18:40:29.377Z,100405.16
2023-03-05T18:42:56.118Z,100414.09
2023-03-05T18:45:23.854Z,100403.81
2023-03-05T18:47:54.929Z,100400.06
2023-03-05T18:50:22.564Z,100404.13
2023-03-05T18:52:49.121Z,100399.13
2023-03-05T18:55:19.176Z,100397.69
2023-03-05T18:57:45.757Z,100393.84
2023-03-05T19:00:14.660Z,100392.19
2023-03-05T19:02:41.790Z,100392.81
2023-03-05T19:05:10.443Z,100391.19
2023-03-05T19:07:38.062Z,100385.88
2023-03-05T19:10:07.551Z,100384.91
2023-03-05T19:12:53.979Z,100386.56
2023-03-05T19:15:20.387Z,100387.56
2023-03-05T19:17:48.297Z,100384.69
2023-03-05T19:20:16.104Z,100377.53
2023-03-05T19:22:42.757Z,100374.28
2023-03-05T19:25:10.716Z,100371.44
2023-03-05T19:27:37.608Z,100384.34
2023-03-05T19:30:05.143Z,100372.91
2023-03-05T19:32:32.177Z,100377.91
2023-03-05T19:34:58.857Z,100373.41
2023-03-05T19:37:25.860Z,100367.78
2023-03-05T19:39:53.243Z,100360.59
2023-03-05T19:42:20.282Z,100357.66
2023-03-05T19:44:47.195Z,100360.81
2023-03-05T19:47:13.667Z,100360.59
2023-03-05T19:49:40.374Z,100353.34
2023-03-05T19:52:08.373Z,100350.38
2023-03-05T19:54:35.255Z,100341.91
2023-03-05T19:57:02.537Z,100335.13
2023-03-05T19:59:29.482Z,100330.44
2023-03-05T20:01:57.654Z,100336.13
2023-03-05T20:04:25.836Z,100335.25
2023-03-05T20:06:52.712Z,100345.69
2023-03-05T20:09:20.522Z,100341.03
2023-03-05T20:11:47.144Z,100331.28
2023-03-05T20:14:14.828Z,100334.78
2023-03-05T20:16:43.063Z,100337.09
2023-03-05T20:19:13.776Z,100331.78
2023-03-05T20:21:41.315Z,100330.44
2023-03-05T20:24:10.234Z,100325.81
2023-03-05T20:26:37.741Z,100323.31
2023-03-05T20:29:06.817Z,100312.53
2023-03-05T20:31:35.920Z,100323.72
2023-03-05T20:34:10.845Z,100317.31
2023-03-05T20:36:37.330Z,100316.34
2023-03-05T20:39:07.805Z,100311.88
2023-03-05T20:41:36.448Z,100317.47
2023-03-05T20:44:03.655Z,100305.72
2023-03-05T20:46:35.261Z,100311.53
2023-03-05T20:49:02.721Z,100315.41
2023-03-05T20:51:36.495Z,100306.88
2023-03-05T20:54:05.222Z,100293.81
2023-03-05T20:56:34.804Z,100299.88
2023-03-05T20:59:04.207Z,100288.66
2023-03-05T21:01:31.290Z,100289.31
2023-03-05T21:03:59.037Z,100283.69
2023-03-05T21:06:27.247Z,100278.03
2023-03-05T21:08:54.243Z,100272.09
2023-03-05T21:11:23.817Z,100276.72
2023-03-05T21:13:50.727Z,100267.41
2023-03-05T21:16:19.897Z,100261.97
2023-03-05T21:18:46.869Z,100257.97
2023-03-05T21:21:13.451Z,100256.16
2023-03-05T21:23:41.039Z,100256.16
2023-03-05T21:26:07.752Z,100257.47
2023-03-05T21:28:34.717Z,100256.81
2023-03-05T21:31:06.166Z,100252.50
2023-03-05T21:33:32.681Z,100247.72
2023-03-05T21:35:59.567Z,100252.84
2023-03-05T21:38:29.966Z,100243.84
2023-03-05T21:40:57.810Z,100244.88
2023-03-05T21:43:25.751Z,100240.22
2023-03-05T21:45:53.769Z,100230.25
2023-03-05T21:48:21.384Z,100236.22
2023-03-05T21:50:47.859Z,100227.59
2023-03-05T21:53:15.796Z,100235.59
2023-03-05T21:56:00.921Z,100227.78
2023-03-05T21:58:29.573Z,100228.97
2023-03-05T22:00:56.626Z,100219.66
2023-03-05T22:03:23.814Z,100221.31
2023-03-05T22:05:50.673Z,100221.00
2023-03-05T22:08:17.269Z,100222.66
2023-03-05T22:10:44.493Z,100212.22
2023-03-05T22:13:11.645Z,100209.38
2023-03-05T22:15:43.012Z,100211.53
2023-03-05T22:18:10.474Z,100206.31
2023-03-05T22:20:40.811Z,100203.00
2023-03-05T22:23:07.553Z,100204.34
2023-03-05T22:25:35.373Z,100197.75
2023-03-05T22:28:06.036Z,100198.09
2023-03-05T22:30:33.054Z,100201.13
2023-03-05T22:33:00.740Z,100199.78
2023-03-05T22:35:27.281Z,100199.94
2023-03-05T22:37:53.877Z,100194.28
2023-03-05T22:40:21.638Z,100154.69
2023-03-05T22:42:48.311Z,100187.78
2023-03-05T22:45:17.019Z,100190.16
2023-03-05T22:47:46.264Z,100185.81
2023-03-05T22:50:13.020Z,100183.66
2023-03-05T22:52:41.393Z,100181.03
2023-03-05T22:55:08.688Z,100174.56
2023-03-05T22:57:35.300Z,100179.31
2023-03-05T23:00:01.651Z,100176.53
2023-03-05T23:02:28.190Z,100170.06
2023-03-05T23:04:57.257Z,100174.38
2023-03-05T23:07:25.329Z,100174.56
2023-03-05T23:09:53.834Z,100172.06
2023-03-05T23:12:22.534Z,100173.88
2023-03-05T23:14:49.334Z,100172.75
2023-03-05T23:17:16.582Z,100173.41
2023-03-05T23:19:43.436Z,100166.56
2023-03-05T23:22:11.590Z,100164.56
2023-03-05T23:24:39.169Z,100161.13
2023-03-05T23:27:06.793Z,100168.59
2023-03-05T23:29:56.395Z,100166.25
2023-03-05T23:32:22.822Z,100161.63
2023-03-05T23:34:49.202Z,100165.25
2023-03-05T23:37:15.932Z,100163.59
2023-03-05T23:39:42.510Z,100165.25
2023-03-05T23:42:09.099Z,100167.13
2023-03-05T23:44:35.584Z,100169.28
2023-03-05T23:47:02.440Z,100170.75
2023-03-05T23:49:28.933Z,100167.94
2023-03-05T23:51:55.298Z,100164.97
2023-03-05T23:54:21.663Z,100167.25
2023-03-05T23:56:48.258Z,100160.00
2023-03-05T23:59:15.076Z,100158.00
