createdAt,value
2023-02-23T00:02:07.320Z,16.48
2023-02-23T00:04:35.964Z,15.35
2023-02-23T00:07:02.997Z,15.35
2023-02-23T00:09:35.311Z,15.27
2023-02-23T00:12:07.513Z,14.98
2023-02-23T00:14:37.769Z,16.55
2023-02-23T00:17:10.653Z,14.60
2023-02-23T00:19:37.633Z,16.75
2023-02-23T00:22:04.417Z,15.85
2023-02-23T00:24:31.222Z,17.13
2023-02-23T00:26:58.471Z,15.75
2023-02-23T00:29:25.278Z,16.02
2023-02-23T00:31:52.779Z,15.65
2023-02-23T00:34:21.089Z,16.63
2023-02-23T00:36:54.071Z,16.42
2023-02-23T00:39:21.259Z,15.52
2023-02-23T00:41:49.831Z,16.33
2023-02-23T00:44:16.881Z,15.95
2023-02-23T00:46:45.268Z,17.52
2023-02-23T00:49:13.634Z,15.32
2023-02-23T00:51:40.527Z,16.15
2023-02-23T00:54:08.196Z,15.88
2023-02-23T00:56:35.045Z,17.33
2023-02-23T00:59:02.132Z,14.52
2023-02-23T01:01:29.040Z,15.07
2023-02-23T01:03:55.965Z,15.20
2023-02-23T01:06:23.165Z,14.35
2023-02-23T01:08:56.632Z,15.85
2023-02-23T01:11:28.778Z,14.45
2023-02-23T01:13:58.736Z,14.88
2023-02-23T01:16:31.199Z,14.93
2023-02-23T01:19:01.292Z,15.93
2023-02-23T01:21:32.156Z,15.45
2023-02-23T01:23:59.620Z,15.10
2023-02-23T01:26:30.440Z,13.68
2023-02-23T01:29:08.678Z,14.43
2023-02-23T01:31:38.071Z,14.20
2023-02-23T01:34:06.455Z,14.70
2023-02-23T01:36:36.686Z,15.60
2023-02-23T01:39:07.677Z,15.18
2023-02-23T01:41:36.955Z,14.07
2023-02-23T01:44:28.038Z,15.02
2023-02-23T01:46:54.821Z,14.52
2023-02-23T01:49:29.757Z,13.70
2023-02-23T01:52:11.016Z,13.60
2023-02-23T01:54:51.184Z,14.57
2023-02-23T01:57:22.435Z,13.85
2023-02-23T01:59:52.428Z,14.52
2023-02-23T02:02:23.766Z,13.98
2023-02-23T02:04:52.073Z,14.10
2023-02-23T02:07:24.032Z,14.20
2023-02-23T02:10:22.024Z,13.70
2023-02-23T02:12:57.241Z,12.98
2023-02-23T02:15:29.520Z,13.85
2023-02-23T02:18:24.874Z,13.60
2023-02-23T02:21:43.144Z,13.68
2023-02-23T02:25:01.582Z,15.10
2023-02-23T02:28:17.908Z,13.48
2023-02-23T02:31:41.283Z,14.40
2023-02-23T02:34:32.506Z,15.05
2023-02-23T02:37:56.936Z,14.32
2023-02-23T02:41:03.856Z,15.65
2023-02-23T02:43:50.906Z,17.13
2023-02-23T02:46:22.662Z,17.58
2023-02-23T02:49:18.212Z,19.13
2023-02-23T02:52:27.281Z,20.08
2023-02-23T02:55:01.045Z,19.88
2023-02-23T02:57:29.849Z,20.83
2023-02-23T03:00:17.396Z,21.35
2023-02-23T03:03:03.016Z,21.70
2023-02-23T03:06:07.380Z,20.95
2023-02-23T03:09:44.610Z,20.80
2023-02-23T03:12:55.865Z,20.77
2023-02-23T03:16:18.844Z,22.33
2023-02-23T03:19:16.040Z,21.50
2023-02-23T03:22:17.466Z,22.85
2023-02-23T03:25:16.768Z,25.13
2023-02-23T03:28:24.934Z,24.58
2023-02-23T03:31:57.041Z,25.35
2023-02-23T03:34:54.912Z,23.40
2023-02-23T03:38:02.212Z,24.25
2023-02-23T03:40:54.668Z,25.25
2023-02-23T03:43:54.579Z,25.80
2023-02-23T03:46:40.902Z,27.83
2023-02-23T03:49:29.783Z,28.95
2023-02-23T03:52:24.738Z,27.27
2023-02-23T03:58:05.733Z,24.80
2023-02-23T04:00:58.584Z,26.25
2023-02-23T04:03:45.132Z,27.40
2023-02-23T04:06:33.372Z,30.45
2023-02-23T04:09:23.734Z,29.35
2023-02-23T04:12:43.252Z,28.90
2023-02-23T04:15:17.868Z,28.45
2023-02-23T04:17:44.910Z,27.23
2023-02-23T04:20:14.253Z,32.20
2023-02-23T04:22:41.029Z,30.77
2023-02-23T04:25:08.931Z,32.10
2023-02-23T04:27:36.498Z,32.50
2023-02-23T04:30:04.285Z,31.70
2023-02-23T04:32:31.148Z,32.38
2023-02-23T04:34:57.967Z,31.70
2023-02-23T04:37:24.845Z,31.88
2023-02-23T04:39:51.626Z,32.10
2023-02-23T04:42:19.015Z,32.38
2023-02-23T04:44:46.415Z,34.25
2023-02-23T04:47:15.882Z,31.27
2023-02-23T04:49:43.851Z,34.13
2023-02-23T04:52:10.617Z,33.03
2023-02-23T04:54:41.029Z,32.63
2023-02-23T04:57:08.756Z,31.15
2023-02-23T04:59:36.105Z,31.33
2023-02-23T05:02:03.280Z,30.52
2023-02-23T05:04:30.510Z,33.50
2023-02-23T05:06:57.292Z,32.42
2023-02-23T05:09:24.142Z,35.47
2023-02-23T05:11:50.923Z,34.60
2023-02-23T05:14:17.701Z,33.67
2023-02-23T05:16:44.561Z,32.97
2023-02-23T05:19:11.933Z,34.38
2023-02-23T05:21:38.991Z,34.80
2023-02-23T05:24:06.108Z,34.88
2023-02-23T05:26:32.949Z,36.28
2023-02-23T05:28:59.813Z,36.75
2023-02-23T05:31:27.162Z,36.25
2023-02-23T05:33:54.075Z,39.25
2023-02-23T05:36:21.955Z,38.75
2023-02-23T05:38:49.216Z,40.58
2023-02-23T05:41:22.864Z,39.20
2023-02-23T05:43:53.850Z,38.72
2023-02-23T05:46:26.030Z,37.95
2023-02-23T05:48:59.175Z,38.80
2023-02-23T05:51:28.107Z,42.45
2023-02-23T05:53:54.964Z,39.17
2023-02-23T05:56:22.082Z,39.80
2023-02-23T05:58:57.772Z,40.78
2023-02-23T06:01:25.894Z,40.88
2023-02-23T06:03:52.779Z,41.25
2023-02-23T06:06:20.200Z,41.17
2023-02-23T06:08:47.641Z,39.53
2023-02-23T06:11:14.424Z,38.78
2023-02-23T06:13:41.210Z,38.45
2023-02-23T06:16:08.692Z,40.47
2023-02-23T06:18:35.674Z,42.50
2023-02-23T06:21:03.863Z,42.72
2023-02-23T06:23:32.012Z,41.70
2023-02-23T06:25:59.979Z,39.15
2023-02-23T06:28:28.192Z,40.40
2023-02-23T06:30:55.995Z,39.90
2023-02-23T06:33:23.887Z,39.90
2023-02-23T06:35:50.712Z,40.72
2023-02-23T06:38:17.564Z,39.13
2023-02-23T06:40:44.693Z,40.03
2023-02-23T06:43:11.862Z,38.38
2023-02-23T06:45:39.187Z,38.35
2023-02-23T06:48:06.492Z,41.38
2023-02-23T06:50:33.355Z,37.28
2023-02-23T06:53:00.374Z,39.83
2023-02-23T06:55:27.167Z,38.17
2023-02-23T06:57:54.317Z,36.83
2023-02-23T07:00:21.945Z,40.10
2023-02-23T07:02:48.862Z,39.88
2023-02-23T07:05:16.224Z,39.65
2023-02-23T07:07:43.290Z,39.83
2023-02-23T07:10:11.064Z,38.00
2023-02-23T07:12:38.880Z,38.53
2023-02-23T07:15:06.942Z,36.72
2023-02-23T07:17:33.735Z,37.88
2023-02-23T07:20:00.510Z,35.60
2023-02-23T07:22:30.155Z,37.25
2023-02-23T07:24:57.676Z,37.90
2023-02-23T07:27:25.619Z,36.88
2023-02-23T07:29:52.558Z,39.30
2023-02-23T07:32:19.489Z,38.35
2023-02-23T07:34:47.685Z,38.00
2023-02-23T07:37:14.517Z,37.60
2023-02-23T07:39:41.335Z,37.13
2023-02-23T07:42:08.131Z,35.50
2023-02-23T07:44:34.933Z,36.67
2023-02-23T07:47:01.697Z,36.88
2023-02-23T07:49:28.473Z,37.85
2023-02-23T07:51:55.232Z,37.75
2023-02-23T07:54:22.698Z,37.50
2023-02-23T07:56:49.457Z,37.75
2023-02-23T07:59:17.505Z,38.22
2023-02-23T08:01:44.675Z,38.63
2023-02-23T08:04:11.530Z,37.83
2023-02-23T08:06:38.396Z,38.83
2023-02-23T08:09:05.417Z,37.15
2023-02-23T08:11:32.378Z,35.80
2023-02-23T08:14:00.366Z,36.38
2023-02-23T08:16:33.197Z,37.38
2023-02-23T08:19:01.154Z,34.58
2023-02-23T08:21:29.350Z,35.78
2023-02-23T08:23:57.803Z,35.72
2023-02-23T08:26:25.519Z,35.90
2023-02-23T08:28:53.811Z,35.55
2023-02-23T08:31:23.779Z,34.78
2023-02-23T08:33:52.188Z,35.42
2023-02-23T08:36:20.676Z,33.75
2023-02-23T08:38:48.189Z,34.33
2023-02-23T08:41:15.357Z,33.58
2023-02-23T08:43:42.454Z,35.42
2023-02-23T08:46:11.207Z,33.40
2023-02-23T08:48:40.182Z,32.63
2023-02-23T08:51:08.284Z,33.15
2023-02-23T08:53:35.718Z,30.92
2023-02-23T08:56:06.144Z,32.03
2023-02-23T08:58:34.101Z,30.38
2023-02-23T09:01:01.113Z,30.27
2023-02-23T09:03:30.483Z,30.35
2023-02-23T09:06:05.338Z,30.45
2023-02-23T09:08:32.164Z,29.73
2023-02-23T09:10:58.928Z,32.67
2023-02-23T09:13:25.729Z,31.63
2023-02-23T09:15:52.483Z,30.35
2023-02-23T09:18:19.319Z,30.00
2023-02-23T09:20:46.292Z,29.75
2023-02-23T09:23:13.442Z,29.58
2023-02-23T09:25:44.837Z,29.30
2023-02-23T09:28:14.978Z,30.65
2023-02-23T09:30:44.025Z,30.38
2023-02-23T09:33:11.765Z,30.67
2023-02-23T09:35:39.526Z,30.42
2023-02-23T09:38:07.716Z,28.88
2023-02-23T09:40:49.645Z,29.77
2023-02-23T09:43:45.247Z,30.05
2023-02-23T09:46:29.356Z,28.88
2023-02-23T09:48:59.545Z,30.48
2023-02-23T09:51:26.707Z,32.65
2023-02-23T09:54:02.122Z,31.83
2023-02-23T09:56:46.426Z,34.40
2023-02-23T09:59:19.473Z,34.28
2023-02-23T10:02:05.515Z,35.80
2023-02-23T10:04:43.758Z,34.38
2023-02-23T10:07:39.032Z,35.20
2023-02-23T10:10:36.697Z,36.42
2023-02-23T10:13:31.776Z,37.72
2023-02-23T10:19:06.855Z,33.67
2023-02-23T10:21:41.975Z,36.85
2023-02-23T10:24:22.570Z,35.97
2023-02-23T10:27:10.185Z,35.28
2023-02-23T10:29:55.564Z,36.58
2023-02-23T10:32:49.356Z,34.10
2023-02-23T10:35:20.346Z,36.60
2023-02-23T10:37:52.419Z,37.90
2023-02-23T10:40:24.422Z,37.28
2023-02-23T10:42:53.387Z,37.50
2023-02-23T10:45:24.558Z,38.50
2023-02-23T10:48:00.637Z,35.90
2023-02-23T10:50:29.133Z,37.15
2023-02-23T10:53:04.034Z,37.75
2023-02-23T10:55:32.486Z,37.53
2023-02-23T10:58:19.343Z,38.30
2023-02-23T11:00:58.152Z,39.60
2023-02-23T11:03:57.597Z,39.90
2023-02-23T11:06:40.514Z,36.63
2023-02-23T11:09:44.496Z,34.92
2023-02-23T11:12:29.530Z,36.28
2023-02-23T11:14:58.324Z,36.70
2023-02-23T11:17:37.368Z,36.28
2023-02-23T11:20:26.535Z,41.65
2023-02-23T11:23:03.665Z,36.38
2023-02-23T11:25:37.499Z,38.17
2023-02-23T11:28:04.476Z,36.33
2023-02-23T11:30:38.189Z,35.13
2023-02-23T11:33:11.115Z,35.20
2023-02-23T11:35:38.944Z,31.77
2023-02-23T11:38:28.497Z,28.90
2023-02-23T11:41:17.610Z,28.10
2023-02-23T11:43:57.146Z,27.83
2023-02-23T11:46:25.934Z,26.90
2023-02-23T11:49:09.013Z,26.88
2023-02-23T11:51:41.597Z,27.58
2023-02-23T11:54:25.320Z,27.50
2023-02-23T11:56:54.999Z,29.00
2023-02-23T11:59:29.772Z,28.25
2023-02-23T12:02:05.729Z,26.58
2023-02-23T12:04:41.788Z,25.17
2023-02-23T12:07:41.685Z,25.10
2023-02-23T12:10:16.369Z,23.27
2023-02-23T12:12:53.010Z,24.20
2023-02-23T12:15:27.148Z,24.38
2023-02-23T12:18:03.026Z,22.55
2023-02-23T12:20:36.573Z,22.60
2023-02-23T12:23:10.208Z,22.52
2023-02-23T12:25:54.435Z,20.48
2023-02-23T12:29:20.124Z,20.38
2023-02-23T12:31:54.496Z,20.05
2023-02-23T12:34:49.624Z,19.95
2023-02-23T12:40:23.214Z,17.67
2023-02-23T12:43:17.273Z,19.23
2023-02-23T12:46:02.998Z,21.27
2023-02-23T12:48:48.744Z,19.17
2023-02-23T12:51:34.155Z,22.73
2023-02-23T12:54:01.990Z,21.52
2023-02-23T12:56:45.155Z,20.42
2023-02-23T12:59:35.670Z,19.73
2023-02-23T13:02:41.288Z,19.38
2023-02-23T13:05:29.820Z,19.67
2023-02-23T13:08:23.395Z,19.38
2023-02-23T13:11:05.357Z,19.83
2023-02-23T13:13:48.091Z,20.60
2023-02-23T13:16:34.496Z,19.70
2023-02-23T13:19:27.482Z,20.70
2023-02-23T13:22:21.323Z,19.27
2023-02-23T13:24:49.833Z,19.95
2023-02-23T13:27:42.176Z,20.60
2023-02-23T13:30:13.189Z,19.88
2023-02-23T13:32:40.188Z,21.33
2023-02-23T13:35:20.338Z,19.88
2023-02-23T13:37:58.849Z,19.75
2023-02-23T13:41:17.520Z,20.00
2023-02-23T13:44:17.611Z,19.80
2023-02-23T13:47:16.341Z,20.17
2023-02-23T13:50:14.789Z,21.65
2023-02-23T13:52:44.399Z,19.23
2023-02-23T13:55:26.733Z,19.88
2023-02-23T13:58:06.988Z,19.85
2023-02-23T14:00:34.307Z,18.88
2023-02-23T14:03:06.397Z,20.38
2023-02-23T14:05:43.712Z,20.40
2023-02-23T14:08:32.974Z,21.60
2023-02-23T14:10:59.845Z,20.48
2023-02-23T14:13:31.455Z,19.67
2023-02-23T14:16:19.119Z,20.27
2023-02-23T14:19:05.847Z,19.48
2023-02-23T14:21:58.274Z,20.73
2023-02-23T14:24:27.278Z,20.67
2023-02-23T14:27:40.435Z,21.42
2023-02-23T14:30:11.780Z,19.33
2023-02-23T14:32:42.201Z,19.80
2023-02-23T14:35:40.019Z,19.67
2023-02-23T14:38:31.618Z,20.50
2023-02-23T14:41:03.342Z,20.83
2023-02-23T14:43:38.133Z,20.50
2023-02-23T14:46:13.141Z,21.88
2023-02-23T14:48:44.833Z,21.23
2023-02-23T14:51:33.874Z,21.30
2023-02-23T14:54:01.263Z,20.70
2023-02-23T14:56:42.271Z,21.27
2023-02-23T14:59:23.199Z,21.45
2023-02-23T15:01:51.989Z,22.88
2023-02-23T15:04:27.432Z,22.30
2023-02-23T15:07:01.069Z,22.70
2023-02-23T15:09:42.537Z,26.55
2023-02-23T15:12:18.433Z,24.30
2023-02-23T15:14:48.891Z,23.48
2023-02-23T15:17:23.666Z,23.33
2023-02-23T15:20:16.619Z,22.65
2023-02-23T15:22:52.161Z,24.50
2023-02-23T15:25:26.049Z,24.17
2023-02-23T15:27:53.069Z,23.92
2023-02-23T15:30:31.997Z,24.45
2023-02-23T15:33:14.172Z,25.73
2023-02-23T15:36:18.585Z,24.73
2023-02-23T15:38:51.118Z,22.57
2023-02-23T15:41:34.518Z,23.65
2023-02-23T15:44:20.692Z,23.08
2023-02-23T15:46:54.646Z,21.92
2023-02-23T15:49:24.536Z,23.13
2023-02-23T15:51:59.626Z,22.83
2023-02-23T15:54:52.377Z,24.15
2023-02-23T15:57:32.887Z,22.45
2023-02-23T16:00:09.580Z,21.58
2023-02-23T16:02:37.681Z,22.95
2023-02-23T16:05:25.828Z,22.05
2023-02-23T16:08:22.966Z,21.25
2023-02-23T16:11:02.150Z,18.52
2023-02-23T16:13:29.016Z,21.08
2023-02-23T16:15:56.587Z,19.30
2023-02-23T16:18:35.989Z,19.10
2023-02-23T16:21:04.771Z,18.65
2023-02-23T16:23:44.500Z,16.83
2023-02-23T16:26:19.855Z,15.52
2023-02-23T16:28:47.296Z,14.98
2023-02-23T16:31:25.751Z,14.30
2023-02-23T16:34:01.577Z,14.75
2023-02-23T16:36:39.742Z,13.95
2023-02-23T16:39:12.097Z,14.05
2023-02-23T16:41:39.229Z,13.55
2023-02-23T16:44:07.841Z,14.60
2023-02-23T16:47:03.324Z,13.77
2023-02-23T16:49:30.377Z,15.07
2023-02-23T16:51:58.487Z,15.20
2023-02-23T16:54:25.785Z,15.95
2023-02-23T16:56:55.816Z,14.57
2023-02-23T16:59:23.655Z,13.60
2023-02-23T17:01:50.824Z,12.55
2023-02-23T17:04:19.985Z,14.38
2023-02-23T17:06:52.706Z,15.60
2023-02-23T17:09:19.569Z,16.50
2023-02-23T17:11:47.013Z,19.10
2023-02-23T17:14:27.890Z,18.90
2023-02-23T17:16:54.797Z,19.67
2023-02-23T17:19:22.971Z,22.75
2023-02-23T17:21:51.304Z,24.08
2023-02-23T17:24:18.247Z,25.98
2023-02-23T17:26:45.588Z,27.13
2023-02-23T17:29:12.362Z,29.55
2023-02-23T17:31:40.221Z,27.65
2023-02-23T17:34:07.263Z,27.75
2023-02-23T17:36:34.274Z,29.58
2023-02-23T17:39:01.978Z,29.58
2023-02-23T17:41:28.891Z,30.17
2023-02-23T17:43:55.668Z,30.98
2023-02-23T17:46:23.903Z,29.42
2023-02-23T17:48:50.795Z,29.05
2023-02-23T17:51:19.245Z,29.00
2023-02-23T17:53:46.268Z,29.75
2023-02-23T17:56:13.488Z,27.27
2023-02-23T17:58:40.287Z,29.75
2023-02-23T18:01:07.930Z,28.20
2023-02-23T18:03:36.970Z,29.90
2023-02-23T18:06:06.220Z,31.30
2023-02-23T18:08:34.022Z,30.45
2023-02-23T18:11:01.444Z,33.00
2023-02-23T18:13:29.900Z,32.97
2023-02-23T18:16:02.514Z,28.88
2023-02-23T18:18:30.021Z,32.38
2023-02-23T18:20:59.065Z,29.88
2023-02-23T18:23:30.479Z,30.95
2023-02-23T18:26:24.638Z,33.47
2023-02-23T18:28:51.732Z,32.90
2023-02-23T18:31:25.534Z,30.27
2023-02-23T18:33:52.850Z,32.60
2023-02-23T18:36:27.907Z,33.97
2023-02-23T18:38:57.575Z,30.17
2023-02-23T18:41:24.981Z,32.13
2023-02-23T18:43:51.925Z,33.83
2023-02-23T18:46:19.340Z,32.10
2023-02-23T18:48:50.908Z,34.65
2023-02-23T18:51:19.390Z,30.98
2023-02-23T18:53:46.534Z,32.88
2023-02-23T18:56:25.036Z,31.48
2023-02-23T18:59:01.450Z,33.72
2023-02-23T19:01:33.193Z,32.47
2023-02-23T19:04:02.268Z,32.30
2023-02-23T19:06:29.741Z,33.38
2023-02-23T19:08:59.356Z,32.25
2023-02-23T19:11:30.362Z,32.05
2023-02-23T19:14:00.405Z,33.42
2023-02-23T19:16:30.940Z,31.92
2023-02-23T19:18:59.447Z,33.28
2023-02-23T19:21:26.333Z,33.30
2023-02-23T19:23:57.484Z,34.50
2023-02-23T19:26:25.961Z,31.45
2023-02-23T19:28:53.293Z,33.05
2023-02-23T19:31:22.621Z,32.00
2023-02-23T19:33:50.384Z,32.97
2023-02-23T19:36:21.222Z,31.17
2023-02-23T19:38:48.789Z,32.40
2023-02-23T19:41:19.814Z,30.85
2023-02-23T19:43:47.109Z,21.52
2023-02-23T19:46:17.110Z,13.95
2023-02-23T19:48:48.597Z,11.55
2023-02-23T19:51:15.439Z,8.50
2023-02-23T19:53:42.225Z,7.03
2023-02-23T19:56:12.884Z,6.72
2023-02-23T19:58:44.632Z,5.10
2023-02-23T20:01:16.727Z,5.75
2023-02-23T20:03:45.014Z,5.82
2023-02-23T20:06:15.294Z,4.97
2023-02-23T20:08:44.579Z,5.30
2023-02-23T20:11:12.158Z,5.43
2023-02-23T20:13:40.029Z,5.70
2023-02-23T20:16:10.360Z,5.90
2023-02-23T20:18:39.682Z,5.72
2023-02-23T20:21:13.524Z,3.97
2023-02-23T20:23:41.686Z,4.70
2023-02-23T20:26:14.113Z,5.10
2023-02-23T20:28:41.529Z,5.03
2023-02-23T20:31:13.871Z,4.47
2023-02-23T20:33:41.054Z,4.32
2023-02-23T20:36:08.395Z,4.20
2023-02-23T20:38:35.176Z,4.68
2023-02-23T20:41:04.073Z,4.32
2023-02-23T20:43:31.275Z,3.80
2023-02-23T20:46:00.820Z,5.03
2023-02-23T20:48:32.514Z,4.68
2023-02-23T20:51:01.347Z,4.75
2023-02-23T20:53:29.730Z,4.18
2023-02-23T20:55:56.582Z,4.57
2023-02-23T20:58:28.082Z,5.28
2023-02-23T21:00:58.158Z,5.22
2023-02-23T21:03:25.515Z,4.90
2023-02-23T21:05:52.665Z,5.32
2023-02-23T21:08:20.294Z,4.38
2023-02-23T21:10:48.655Z,6.50
2023-02-23T21:13:17.209Z,5.75
2023-02-23T21:15:45.363Z,4.38
2023-02-23T21:18:12.540Z,5.80
2023-02-23T21:20:40.019Z,5.05
2023-02-23T21:23:07.050Z,4.70
2023-02-23T21:25:33.977Z,3.95
2023-02-23T21:28:01.816Z,3.92
2023-02-23T21:30:29.763Z,4.72
2023-02-23T21:32:59.507Z,5.15
2023-02-23T21:35:26.463Z,5.85
2023-02-23T21:37:53.272Z,4.45
2023-02-23T21:40:21.242Z,4.43
2023-02-23T21:42:48.706Z,4.22
2023-02-23T21:45:17.062Z,4.82
2023-02-23T21:47:45.937Z,4.55
2023-02-23T21:50:37.578Z,4.10
2023-02-23T21:53:04.484Z,4.00
2023-02-23T21:55:31.276Z,4.72
2023-02-23T21:57:58.219Z,5.10
2023-02-23T22:00:25.272Z,4.72
2023-02-23T22:02:52.144Z,4.45
2023-02-23T22:05:20.116Z,4.35
2023-02-23T22:07:54.949Z,3.40
2023-02-23T22:10:24.698Z,4.30
2023-02-23T22:12:56.325Z,3.97
2023-02-23T22:15:27.690Z,4.30
2023-02-23T22:17:55.573Z,4.43
2023-02-23T22:20:22.515Z,4.95
2023-02-23T22:22:50.482Z,3.40
2023-02-23T22:25:19.272Z,5.43
2023-02-23T22:27:47.389Z,4.45
2023-02-23T22:30:15.910Z,3.97
2023-02-23T22:32:43.245Z,3.60
2023-02-23T22:35:10.870Z,4.45
2023-02-23T22:37:38.659Z,3.85
2023-02-23T22:40:13.287Z,4.13
2023-02-23T22:42:40.105Z,3.97
2023-02-23T22:45:07.728Z,3.63
2023-02-23T22:47:35.033Z,4.22
2023-02-23T22:50:02.036Z,4.47
2023-02-23T22:52:29.856Z,4.90
2023-02-23T22:54:56.665Z,4.43
2023-02-23T22:57:23.502Z,3.53
2023-02-23T23:00:00.356Z,4.18
2023-02-23T23:02:32.119Z,3.70
2023-02-23T23:05:01.715Z,4.22
2023-02-23T23:07:30.918Z,3.15
2023-02-23T23:10:02.451Z,3.05
2023-02-23T23:12:29.369Z,3.63
2023-02-23T23:15:01.155Z,3.85
2023-02-23T23:17:30.607Z,2.85
2023-02-23T23:20:00.188Z,3.55
2023-02-23T23:22:27.601Z,3.25
2023-02-23T23:24:54.426Z,4.20
2023-02-23T23:27:21.492Z,2.63
2023-02-23T23:29:49.067Z,3.17
2023-02-23T23:32:18.514Z,3.53
2023-02-23T23:34:48.023Z,2.67
2023-02-23T23:37:19.597Z,2.80
2023-02-23T23:39:46.605Z,3.60
2023-02-23T23:42:13.478Z,3.58
2023-02-23T23:44:40.228Z,4.40
2023-02-23T23:47:07.048Z,3.55
2023-02-23T23:49:39.758Z,3.92
2023-02-23T23:52:07.180Z,4.60
2023-02-23T23:54:38.977Z,4.53
2023-02-23T23:57:06.797Z,4.80
2023-02-23T23:59:35.350Z,4.35
