createdAt,value
2023-04-18T00:00:30.816Z,0.78
2023-04-18T00:01:30.822Z,0.79
2023-04-18T00:02:30.929Z,0.79
2023-04-18T00:03:30.994Z,0.81
2023-04-18T00:04:30.939Z,0.79
2023-04-18T00:05:30.934Z,0.82
2023-04-18T00:06:30.950Z,0.78
2023-04-18T00:07:30.975Z,0.79
2023-04-18T00:08:31.027Z,0.80
2023-04-18T00:09:31.128Z,0.80
2023-04-18T00:10:31.099Z,0.80
2023-04-18T00:11:31.143Z,0.79
2023-04-18T00:12:31.150Z,0.79
2023-04-18T00:13:31.255Z,0.80
2023-04-18T00:14:31.265Z,0.81
2023-04-18T00:15:31.242Z,0.80
2023-04-18T00:16:31.318Z,0.80
2023-04-18T00:17:31.325Z,0.80
2023-04-18T00:18:31.374Z,0.78
2023-04-18T00:19:31.437Z,0.79
2023-04-18T00:20:31.429Z,0.81
2023-04-18T00:21:31.596Z,0.81
2023-04-18T00:22:31.495Z,0.78
2023-04-18T00:23:31.537Z,0.78
2023-04-18T00:24:31.626Z,0.78
2023-04-18T00:25:31.613Z,0.76
2023-04-18T00:26:31.624Z,0.76
2023-04-18T00:27:31.720Z,0.76
2023-04-18T00:28:31.718Z,0.75
2023-04-18T00:29:31.758Z,0.76
2023-04-18T00:30:31.822Z,0.78
2023-04-18T00:31:31.853Z,0.78
2023-04-18T00:32:31.880Z,0.76
2023-04-18T00:33:31.893Z,0.76
2023-04-18T00:34:31.933Z,0.78
2023-04-18T00:35:31.970Z,0.81
2023-04-18T00:36:32.021Z,0.81
2023-04-18T00:37:32.013Z,0.83
2023-04-18T00:38:32.062Z,0.83
2023-04-18T00:39:32.108Z,0.85
2023-04-18T00:40:32.127Z,0.87
2023-04-18T00:41:32.161Z,0.89
2023-04-18T00:42:32.243Z,0.89
2023-04-18T00:43:32.254Z,0.91
2023-04-18T00:44:32.293Z,0.93
2023-04-18T00:45:32.301Z,0.95
2023-04-18T00:46:32.325Z,0.95
2023-04-18T00:47:32.351Z,0.95
2023-04-18T00:48:32.404Z,0.97
2023-04-18T00:49:32.435Z,0.99
2023-04-18T00:50:32.485Z,0.98
2023-04-18T00:51:32.498Z,0.98
2023-04-18T00:52:32.556Z,1.01
2023-04-18T00:53:32.547Z,1.02
2023-04-18T00:54:32.615Z,1.01
2023-04-18T00:55:32.647Z,1.03
2023-04-18T00:56:32.684Z,1.00
2023-04-18T00:57:32.713Z,1.01
2023-04-18T00:58:32.753Z,1.01
2023-04-18T00:59:32.768Z,1.01
2023-04-18T01:00:32.810Z,1.02
2023-04-18T01:01:32.863Z,1.01
2023-04-18T01:02:33.000Z,1.04
2023-04-18T01:03:33.105Z,1.02
2023-04-18T01:04:33.099Z,1.02
2023-04-18T01:05:32.953Z,1.02
2023-04-18T01:06:32.995Z,1.03
2023-04-18T01:07:33.012Z,1.01
2023-04-18T01:08:33.045Z,0.99
2023-04-18T01:09:33.129Z,1.00
2023-04-18T01:10:33.125Z,0.99
2023-04-18T01:11:33.167Z,0.95
2023-04-18T01:12:33.163Z,0.94
2023-04-18T01:13:33.219Z,0.92
2023-04-18T01:14:33.246Z,0.91
2023-04-18T01:15:33.313Z,0.89
2023-04-18T01:16:33.328Z,0.87
2023-04-18T01:17:33.365Z,0.88
2023-04-18T01:18:33.358Z,0.87
2023-04-18T01:19:33.378Z,0.87
2023-04-18T01:20:33.453Z,0.86
2023-04-18T01:21:33.465Z,0.86
2023-04-18T01:22:33.513Z,0.87
2023-04-18T01:23:33.526Z,0.86
2023-04-18T01:24:33.576Z,0.86
2023-04-18T01:25:33.584Z,0.87
2023-04-18T01:26:33.647Z,0.85
2023-04-18T01:27:33.688Z,0.85
2023-04-18T01:28:33.793Z,0.83
2023-04-18T01:29:33.756Z,0.83
2023-04-18T01:30:33.782Z,0.81
2023-04-18T01:31:33.821Z,0.80
2023-04-18T01:32:33.859Z,0.82
2023-04-18T01:33:33.891Z,0.81
2023-04-18T01:34:33.933Z,0.78
2023-04-18T01:35:33.952Z,0.79
2023-04-18T01:36:34.037Z,0.77
2023-04-18T01:37:34.045Z,0.77
2023-04-18T01:38:34.060Z,0.77
2023-04-18T01:39:34.093Z,0.78
2023-04-18T01:40:34.107Z,0.78
2023-04-18T01:41:34.159Z,0.80
2023-04-18T01:42:34.208Z,0.77
2023-04-18T01:43:34.228Z,0.77
2023-04-18T01:44:34.268Z,0.77
2023-04-18T01:45:34.312Z,0.77
2023-04-18T01:46:34.391Z,0.77
2023-04-18T01:47:34.424Z,0.75
2023-04-18T01:48:34.416Z,0.75
2023-04-18T01:49:34.440Z,0.73
2023-04-18T01:50:34.484Z,0.72
2023-04-18T01:51:34.496Z,0.71
2023-04-18T01:52:34.539Z,0.70
2023-04-18T01:53:34.567Z,0.68
2023-04-18T01:54:34.584Z,0.68
2023-04-18T01:55:34.613Z,0.66
2023-04-18T01:56:34.664Z,0.66
2023-04-18T01:57:34.691Z,0.65
2023-04-18T01:58:34.746Z,0.64
2023-04-18T01:59:34.785Z,0.64
2023-04-18T02:00:34.875Z,0.64
2023-04-18T02:01:34.863Z,0.63
2023-04-18T02:02:35.047Z,0.62
2023-04-18T02:03:35.133Z,0.62
2023-04-18T02:04:35.016Z,0.62
2023-04-18T02:05:35.047Z,0.61
2023-04-18T02:06:35.083Z,0.62
2023-04-18T02:07:35.115Z,0.62
2023-04-18T02:08:35.182Z,0.62
2023-04-18T02:09:35.267Z,0.63
2023-04-18T02:10:35.267Z,0.63
2023-04-18T02:11:35.306Z,0.60
2023-04-18T02:12:35.376Z,0.60
2023-04-18T02:13:35.422Z,0.60
2023-04-18T02:14:35.501Z,0.59
2023-04-18T02:15:35.523Z,0.61
2023-04-18T02:16:35.632Z,0.58
2023-04-18T02:17:35.673Z,0.60
2023-04-18T02:18:35.667Z,0.59
2023-04-18T02:19:35.750Z,0.57
2023-04-18T02:20:35.749Z,0.57
2023-04-18T02:21:35.793Z,0.58
2023-04-18T02:22:35.850Z,0.56
2023-04-18T02:23:35.924Z,0.56
2023-04-18T02:24:35.984Z,0.55
2023-04-18T02:25:36.025Z,0.53
2023-04-18T02:26:36.065Z,0.54
2023-04-18T02:27:36.108Z,0.53
2023-04-18T02:28:36.173Z,0.53
2023-04-18T02:29:36.206Z,0.53
2023-04-18T02:30:36.255Z,0.53
2023-04-18T02:31:36.327Z,0.52
2023-04-18T02:32:36.373Z,0.52
2023-04-18T02:33:36.384Z,0.53
2023-04-18T02:34:36.461Z,0.52
2023-04-18T02:35:36.517Z,0.53
2023-04-18T02:36:36.566Z,0.54
2023-04-18T02:37:36.661Z,0.54
2023-04-18T02:38:36.685Z,0.53
2023-04-18T02:39:36.726Z,0.55
2023-04-18T02:40:36.775Z,0.55
2023-04-18T02:41:36.794Z,0.55
2023-04-18T02:42:36.879Z,0.55
2023-04-18T02:43:36.916Z,0.56
2023-04-18T02:44:36.985Z,0.58
2023-04-18T02:45:37.036Z,0.58
2023-04-18T02:46:37.095Z,0.58
2023-04-18T02:47:47.057Z,0.58
2023-04-18T02:48:38.124Z,0.58
2023-04-18T02:49:37.107Z,0.58
2023-04-18T02:50:37.116Z,0.59
2023-04-18T02:51:37.112Z,0.59
2023-04-18T02:52:37.128Z,0.62
2023-04-18T02:53:37.165Z,0.59
2023-04-18T02:54:37.101Z,0.60
2023-04-18T02:55:37.097Z,0.61
2023-04-18T02:56:37.038Z,0.60
2023-04-18T02:57:37.104Z,0.60
2023-04-18T02:58:37.160Z,0.60
2023-04-18T02:59:37.239Z,0.59
2023-04-18T03:00:37.304Z,0.59
2023-04-18T03:01:37.454Z,0.60
2023-04-18T03:02:37.475Z,0.60
2023-04-18T03:03:37.456Z,0.57
2023-04-18T03:04:37.492Z,0.57
2023-04-18T03:05:37.577Z,0.58
2023-04-18T03:06:37.609Z,0.57
2023-04-18T03:07:37.653Z,0.58
2023-04-18T03:08:37.716Z,0.58
2023-04-18T03:09:37.883Z,0.57
2023-04-18T03:10:37.859Z,0.57
2023-04-18T03:11:37.889Z,0.59
2023-04-18T03:12:37.989Z,0.58
2023-04-18T03:13:38.010Z,0.58
2023-04-18T03:14:38.082Z,0.59
2023-04-18T03:15:38.157Z,0.60
2023-04-18T03:16:38.211Z,0.61
2023-04-18T03:17:38.309Z,0.62
2023-04-18T03:18:38.351Z,0.61
2023-04-18T03:19:38.425Z,0.61
2023-04-18T03:20:38.495Z,0.61
2023-04-18T03:21:38.564Z,0.62
2023-04-18T03:22:38.609Z,0.60
2023-04-18T03:23:38.651Z,0.59
2023-04-18T03:24:38.763Z,0.57
2023-04-18T03:25:38.793Z,0.57
2023-04-18T03:26:38.842Z,0.58
2023-04-18T03:27:38.912Z,0.59
2023-04-18T03:28:38.976Z,0.59
2023-04-18T03:29:39.063Z,0.61
2023-04-18T03:30:39.092Z,0.60
2023-04-18T03:31:39.218Z,0.59
2023-04-18T03:32:39.282Z,0.60
2023-04-18T03:33:39.294Z,0.60
2023-04-18T03:34:39.355Z,0.61
2023-04-18T03:35:39.384Z,0.61
2023-04-18T03:36:39.449Z,0.62
2023-04-18T03:37:39.499Z,0.62
2023-04-18T03:38:39.579Z,0.62
2023-04-18T03:39:39.582Z,0.63
2023-04-18T03:40:39.648Z,0.65
2023-04-18T03:41:39.700Z,0.64
2023-04-18T03:42:39.796Z,0.64
2023-04-18T03:43:39.812Z,0.64
2023-04-18T03:44:39.832Z,0.63
2023-04-18T03:45:39.866Z,0.63
2023-04-18T03:46:39.985Z,0.62
2023-04-18T03:47:40.047Z,0.63
2023-04-18T03:48:40.114Z,0.63
2023-04-18T03:49:40.159Z,0.65
2023-04-18T03:50:40.269Z,0.64
2023-04-18T03:51:40.294Z,0.63
2023-04-18T03:52:40.389Z,0.63
2023-04-18T03:53:40.460Z,0.64
2023-04-18T03:54:40.523Z,0.63
2023-04-18T03:55:40.573Z,0.64
2023-04-18T03:56:40.582Z,0.64
2023-04-18T03:57:41.394Z,0.64
2023-04-18T03:58:40.690Z,0.66
2023-04-18T03:59:40.706Z,0.66
2023-04-18T04:00:40.764Z,0.66
2023-04-18T04:01:40.862Z,0.67
2023-04-18T04:02:41.047Z,0.67
2023-04-18T04:03:41.134Z,0.69
2023-04-18T04:04:41.094Z,0.69
2023-04-18T04:05:40.963Z,0.70
2023-04-18T04:06:41.003Z,0.69
2023-04-18T04:07:41.009Z,0.69
2023-04-18T04:08:41.019Z,0.71
2023-04-18T04:09:41.036Z,0.71
2023-04-18T04:10:41.072Z,0.72
2023-04-18T04:11:41.106Z,0.75
2023-04-18T04:12:41.110Z,0.74
2023-04-18T04:13:41.176Z,0.75
2023-04-18T04:14:41.285Z,0.73
2023-04-18T04:15:41.318Z,0.75
2023-04-18T04:16:41.405Z,0.76
2023-04-18T04:17:41.369Z,0.80
2023-04-18T04:18:41.393Z,0.78
2023-04-18T04:19:41.406Z,0.78
2023-04-18T04:20:41.413Z,0.80
2023-04-18T04:21:41.423Z,0.83
2023-04-18T04:22:41.509Z,0.80
2023-04-18T04:23:41.572Z,0.82
2023-04-18T04:24:41.608Z,0.83
2023-04-18T04:25:41.586Z,0.82
2023-04-18T04:26:41.570Z,0.81
2023-04-18T04:27:41.601Z,0.85
2023-04-18T04:28:41.560Z,0.84
2023-04-18T04:29:41.641Z,0.84
2023-04-18T04:30:41.693Z,0.82
2023-04-18T04:31:41.660Z,0.82
2023-04-18T04:32:41.652Z,0.85
2023-04-18T04:33:41.650Z,0.83
2023-04-18T04:34:41.695Z,0.84
2023-04-18T04:35:41.694Z,0.86
2023-04-18T04:36:41.729Z,0.86
2023-04-18T04:37:41.732Z,0.86
2023-04-18T04:38:41.723Z,0.88
2023-04-18T04:39:41.715Z,0.88
2023-04-18T04:40:41.694Z,0.87
2023-04-18T04:41:41.753Z,0.88
2023-04-18T04:42:41.867Z,0.89
2023-04-18T04:43:41.879Z,0.90
2023-04-18T04:44:41.919Z,0.91
2023-04-18T04:45:41.940Z,0.92
2023-04-18T04:46:41.852Z,0.94
2023-04-18T04:47:41.884Z,0.97
2023-04-18T04:48:41.937Z,0.98
2023-04-18T04:49:41.981Z,0.99
2023-04-18T04:50:41.988Z,1.03
2023-04-18T04:51:42.032Z,1.05
2023-04-18T04:52:42.095Z,1.09
2023-04-18T04:53:42.172Z,1.18
2023-04-18T04:54:42.208Z,1.18
2023-04-18T04:55:42.256Z,1.24
2023-04-18T04:56:42.328Z,1.25
2023-04-18T04:57:42.394Z,1.27
2023-04-18T04:58:42.456Z,1.32
2023-04-18T04:59:42.504Z,1.36
2023-04-18T05:00:42.558Z,1.44
2023-04-18T05:01:42.631Z,1.50
2023-04-18T05:02:42.805Z,1.55
2023-04-18T05:03:42.945Z,1.60
2023-04-18T05:04:42.944Z,1.59
2023-04-18T05:05:42.826Z,1.68
2023-04-18T05:06:42.901Z,1.69
2023-04-18T05:07:42.963Z,1.67
2023-04-18T05:08:43.007Z,1.74
2023-04-18T05:09:43.105Z,1.77
2023-04-18T05:10:43.134Z,1.83
2023-04-18T05:11:43.166Z,1.84
2023-04-18T05:12:43.274Z,1.87
2023-04-18T05:13:43.305Z,1.87
2023-04-18T05:14:43.400Z,1.88
2023-04-18T05:15:43.453Z,1.96
2023-04-18T05:16:43.487Z,1.94
2023-04-18T05:17:43.566Z,2.01
2023-04-18T05:18:43.578Z,2.00
2023-04-18T05:19:43.635Z,2.01
2023-04-18T05:20:43.678Z,2.03
2023-04-18T05:21:43.712Z,2.03
2023-04-18T05:22:43.751Z,1.99
2023-04-18T05:23:43.777Z,2.08
2023-04-18T05:24:43.861Z,2.12
2023-04-18T05:25:43.895Z,2.16
2023-04-18T05:26:43.891Z,2.18
2023-04-18T05:27:43.961Z,2.17
2023-04-18T05:28:44.068Z,2.17
2023-04-18T05:29:44.113Z,2.20
2023-04-18T05:30:44.088Z,2.16
2023-04-18T05:31:44.093Z,2.15
2023-04-18T05:32:44.208Z,2.19
2023-04-18T05:33:44.224Z,2.23
2023-04-18T05:34:44.241Z,2.32
2023-04-18T05:35:44.274Z,2.29
2023-04-18T05:36:44.273Z,2.29
2023-04-18T05:37:44.371Z,2.65
2023-04-18T05:38:44.385Z,2.66
2023-04-18T05:39:44.397Z,2.73
2023-04-18T05:40:44.431Z,2.71
2023-04-18T05:41:44.442Z,2.82
2023-04-18T05:42:44.484Z,3.01
2023-04-18T05:43:48.396Z,3.24
2023-04-18T05:44:45.487Z,3.26
2023-04-18T05:45:44.480Z,3.37
2023-04-18T05:46:44.461Z,3.62
2023-04-18T05:47:44.497Z,4.19
2023-04-18T05:48:44.445Z,5.11
2023-04-18T05:49:44.428Z,5.48
2023-04-18T05:50:44.407Z,5.75
2023-04-18T05:51:44.416Z,6.13
2023-04-18T05:52:44.418Z,6.44
2023-04-18T05:53:44.441Z,6.72
2023-04-18T05:54:44.541Z,7.09
2023-04-18T05:55:44.562Z,7.73
2023-04-18T05:56:44.651Z,8.13
2023-04-18T05:57:44.703Z,8.47
2023-04-18T05:58:44.735Z,8.70
2023-04-18T05:59:44.827Z,8.60
2023-04-18T06:00:44.850Z,8.67
2023-04-18T06:01:44.896Z,8.71
2023-04-18T06:02:45.103Z,8.31
2023-04-18T06:03:45.312Z,8.26
2023-04-18T06:04:45.473Z,8.26
2023-04-18T06:05:45.348Z,8.25
2023-04-18T06:06:45.197Z,8.26
2023-04-18T06:07:45.233Z,7.97
2023-04-18T06:08:45.248Z,7.91
2023-04-18T06:09:45.275Z,7.87
2023-04-18T06:10:45.305Z,7.55
2023-04-18T06:11:45.367Z,7.46
2023-04-18T06:12:45.324Z,7.32
2023-04-18T06:13:45.313Z,7.33
2023-04-18T06:14:45.308Z,7.35
2023-04-18T06:15:45.438Z,7.20
2023-04-18T06:16:45.327Z,7.27
2023-04-18T06:17:45.378Z,6.97
2023-04-18T06:18:45.390Z,6.84
2023-04-18T06:19:45.342Z,6.64
2023-04-18T06:20:45.410Z,6.54
2023-04-18T06:21:45.350Z,6.34
2023-04-18T06:22:45.403Z,6.27
2023-04-18T06:23:45.390Z,6.26
2023-04-18T06:24:45.399Z,6.11
2023-04-18T06:25:45.407Z,6.02
2023-04-18T06:26:45.398Z,5.96
2023-04-18T06:27:45.438Z,5.88
2023-04-18T06:28:45.434Z,5.87
2023-04-18T06:29:45.408Z,5.64
2023-04-18T06:30:45.462Z,5.58
2023-04-18T06:31:45.549Z,5.39
2023-04-18T06:32:45.488Z,5.45
2023-04-18T06:33:45.488Z,5.56
2023-04-18T06:34:45.458Z,5.47
2023-04-18T06:35:45.511Z,5.51
2023-04-18T06:36:45.484Z,5.53
2023-04-18T06:37:45.510Z,5.51
2023-04-18T06:38:45.513Z,5.38
2023-04-18T06:39:45.540Z,5.54
2023-04-18T06:40:45.580Z,5.40
2023-04-18T06:41:45.533Z,5.46
2023-04-18T06:42:45.543Z,5.35
2023-04-18T06:43:59.680Z,5.44
2023-04-18T06:44:46.611Z,5.44
2023-04-18T06:45:45.672Z,5.32
2023-04-18T06:46:45.543Z,5.31
2023-04-18T06:47:45.588Z,5.26
2023-04-18T06:48:45.660Z,5.14
2023-04-18T06:49:45.574Z,5.08
2023-04-18T06:50:45.524Z,5.12
2023-04-18T06:51:45.526Z,5.11
2023-04-18T06:52:45.510Z,5.18
2023-04-18T06:53:45.489Z,5.11
2023-04-18T06:54:45.478Z,5.20
2023-04-18T06:55:45.502Z,5.10
2023-04-18T06:56:45.460Z,5.01
2023-04-18T06:57:45.447Z,5.03
2023-04-18T06:58:45.465Z,4.94
2023-04-18T06:59:45.473Z,4.94
2023-04-18T07:00:45.487Z,4.95
2023-04-18T07:01:45.429Z,4.98
2023-04-18T07:02:45.597Z,4.98
2023-04-18T07:03:45.541Z,4.96
2023-04-18T07:04:45.582Z,4.84
2023-04-18T07:05:45.691Z,4.90
2023-04-18T07:06:45.411Z,4.90
2023-04-18T07:07:45.374Z,4.90
2023-04-18T07:08:45.380Z,5.02
2023-04-18T07:09:45.396Z,4.88
2023-04-18T07:10:45.398Z,4.86
2023-04-18T07:11:45.374Z,4.68
2023-04-18T07:12:45.360Z,4.69
2023-04-18T07:13:45.366Z,4.71
2023-04-18T07:14:45.351Z,4.90
2023-04-18T07:15:45.361Z,4.86
2023-04-18T07:16:45.342Z,4.94
2023-04-18T07:17:45.343Z,4.88
2023-04-18T07:18:45.335Z,4.85
2023-04-18T07:19:45.312Z,4.78
2023-04-18T07:20:45.339Z,4.77
2023-04-18T07:21:45.340Z,4.71
2023-04-18T07:22:45.333Z,4.68
2023-04-18T07:23:45.305Z,4.60
2023-04-18T07:24:45.285Z,4.47
2023-04-18T07:25:45.263Z,4.60
2023-04-18T07:26:45.287Z,4.54
2023-04-18T07:27:45.251Z,4.59
2023-04-18T07:28:45.250Z,4.69
2023-04-18T07:29:45.257Z,4.63
2023-04-18T07:30:45.288Z,4.61
2023-04-18T07:31:45.219Z,4.61
2023-04-18T07:32:45.233Z,4.62
2023-04-18T07:33:45.369Z,4.62
2023-04-18T07:34:45.331Z,4.61
2023-04-18T07:35:45.353Z,4.68
2023-04-18T07:36:45.408Z,4.68
2023-04-18T07:37:45.458Z,4.60
2023-04-18T07:38:45.503Z,4.49
2023-04-18T07:39:45.551Z,4.66
2023-04-18T07:40:45.716Z,4.60
2023-04-18T07:41:45.688Z,4.69
2023-04-18T07:42:45.708Z,4.79
2023-04-18T07:43:45.789Z,5.21
2023-04-18T07:44:45.858Z,6.30
2023-04-18T07:45:46.223Z,7.43
2023-04-18T07:46:45.924Z,8.58
2023-04-18T07:47:45.930Z,8.60
2023-04-18T07:48:45.904Z,7.85
2023-04-18T07:49:45.927Z,8.06
2023-04-18T07:50:45.953Z,8.69
2023-04-18T07:51:45.950Z,9.85
2023-04-18T07:52:45.980Z,10.17
2023-04-18T07:53:46.002Z,10.93
2023-04-18T07:54:45.995Z,11.27
2023-04-18T07:55:46.060Z,12.48
2023-04-18T07:56:46.141Z,13.46
2023-04-18T07:57:47.527Z,14.13
2023-04-18T07:58:46.209Z,14.87
2023-04-18T07:59:46.264Z,17.65
2023-04-18T08:00:46.323Z,17.63
2023-04-18T08:01:46.332Z,17.27
2023-04-18T08:02:46.529Z,17.54
2023-04-18T08:03:46.479Z,17.55
2023-04-18T08:04:46.629Z,18.00
2023-04-18T08:05:46.506Z,18.39
2023-04-18T08:06:46.531Z,18.19
2023-04-18T08:07:46.545Z,18.95
2023-04-18T08:08:46.611Z,19.31
2023-04-18T08:09:46.608Z,19.70
2023-04-18T08:10:46.620Z,20.66
2023-04-18T08:11:46.621Z,20.93
2023-04-18T08:12:46.637Z,21.84
2023-04-18T08:13:46.636Z,22.42
2023-04-18T08:14:46.690Z,23.36
2023-04-18T08:15:46.720Z,23.84
2023-04-18T08:16:46.762Z,24.44
2023-04-18T08:17:46.736Z,24.67
2023-04-18T08:18:46.798Z,25.10
2023-04-18T08:19:46.738Z,25.57
2023-04-18T08:20:46.776Z,26.13
2023-04-18T08:21:46.745Z,25.95
2023-04-18T08:23:02.272Z,26.11
2023-04-18T08:23:47.789Z,26.18
2023-04-18T08:25:01.383Z,26.31
2023-04-18T08:25:47.800Z,26.20
2023-04-18T08:26:46.773Z,26.46
2023-04-18T08:27:46.733Z,27.01
2023-04-18T08:28:46.859Z,27.83
2023-04-18T08:29:46.718Z,29.15
2023-04-18T08:30:46.749Z,30.00
2023-04-18T08:31:46.765Z,31.28
2023-04-18T08:32:46.865Z,32.25
2023-04-18T08:33:46.730Z,33.73
2023-04-18T08:34:46.730Z,32.92
2023-04-18T08:35:46.727Z,33.38
2023-04-18T08:36:47.200Z,33.85
2023-04-18T08:37:46.735Z,34.49
2023-04-18T08:38:46.802Z,32.73
2023-04-18T08:39:46.836Z,32.40
2023-04-18T08:40:47.024Z,30.89
2023-04-18T08:41:47.211Z,29.63
2023-04-18T08:42:47.051Z,29.87
2023-04-18T08:43:47.090Z,29.53
2023-04-18T08:44:47.250Z,28.60
2023-04-18T08:45:47.144Z,28.60
2023-04-18T08:46:47.228Z,28.51
2023-04-18T08:47:47.182Z,28.26
2023-04-18T08:48:47.125Z,26.34
2023-04-18T08:49:47.157Z,26.74
2023-04-18T08:50:47.143Z,25.40
2023-04-18T08:51:47.217Z,25.49
2023-04-18T08:52:47.144Z,24.86
2023-04-18T08:53:47.126Z,23.90
2023-04-18T08:54:47.142Z,23.49
2023-04-18T08:55:47.124Z,23.49
2023-04-18T08:56:47.176Z,22.95
2023-04-18T08:57:47.191Z,20.71
2023-04-18T08:58:47.200Z,20.85
2023-04-18T08:59:48.926Z,20.98
2023-04-18T09:00:47.193Z,20.32
2023-04-18T09:01:47.227Z,17.39
2023-04-18T09:02:47.445Z,17.14
2023-04-18T09:03:47.188Z,16.94
2023-04-18T09:04:47.187Z,16.97
2023-04-18T09:05:47.160Z,16.62
2023-04-18T09:06:47.180Z,16.23
2023-04-18T09:07:47.138Z,16.16
2023-04-18T09:08:47.142Z,15.87
2023-04-18T09:09:47.128Z,15.94
2023-04-18T09:10:47.131Z,15.30
2023-04-18T09:11:47.134Z,15.20
2023-04-18T09:12:47.410Z,15.16
2023-04-18T09:13:47.112Z,14.85
2023-04-18T09:14:47.152Z,15.10
2023-04-18T09:15:47.109Z,15.21
2023-04-18T09:16:47.200Z,14.93
2023-04-18T09:17:47.159Z,13.79
2023-04-18T09:18:47.106Z,14.23
2023-04-18T09:19:47.083Z,14.11
2023-04-18T09:20:47.057Z,14.43
2023-04-18T09:21:47.078Z,14.15
2023-04-18T09:22:47.058Z,13.71
2023-04-18T09:23:47.057Z,13.41
2023-04-18T09:24:47.046Z,13.38
2023-04-18T09:25:47.083Z,13.22
2023-04-18T09:26:47.223Z,13.10
2023-04-18T09:27:47.057Z,12.88
2023-04-18T09:28:47.011Z,12.94
2023-04-18T09:29:47.205Z,12.75
2023-04-18T09:30:47.012Z,13.00
2023-04-18T09:31:47.236Z,13.11
2023-04-18T09:32:47.052Z,13.37
2023-04-18T09:33:46.979Z,13.40
2023-04-18T09:34:46.985Z,13.61
2023-04-18T09:35:47.025Z,13.57
2023-04-18T09:36:47.278Z,13.98
2023-04-18T09:37:46.971Z,14.02
2023-04-18T09:38:46.949Z,13.69
2023-04-18T09:39:46.914Z,14.03
2023-04-18T09:40:46.972Z,14.19
2023-04-18T09:41:47.237Z,14.46
2023-04-18T09:42:46.932Z,15.10
2023-04-18T09:43:46.901Z,15.77
2023-04-18T09:44:46.926Z,15.68
2023-04-18T09:45:46.936Z,12.76
2023-04-18T09:46:47.666Z,14.05
2023-04-18T09:47:46.929Z,10.97
2023-04-18T09:48:46.890Z,12.07
2023-04-18T09:49:46.865Z,12.70
2023-04-18T09:50:46.910Z,13.20
2023-04-18T09:51:47.278Z,14.80
2023-04-18T09:52:46.883Z,15.92
2023-04-18T09:53:46.885Z,18.86
2023-04-18T09:54:48.216Z,20.74
2023-04-18T09:55:46.813Z,21.14
2023-04-18T09:56:46.830Z,20.03
2023-04-18T09:57:46.829Z,22.28
2023-04-18T09:58:46.835Z,23.52
2023-04-18T09:59:46.812Z,25.96
2023-04-18T10:00:47.034Z,24.81
2023-04-18T10:01:46.865Z,26.70
2023-04-18T10:02:46.834Z,25.84
2023-04-18T10:03:46.898Z,26.09
2023-04-18T10:04:46.884Z,26.75
2023-04-18T10:05:46.869Z,27.43
2023-04-18T10:06:46.798Z,27.79
2023-04-18T10:07:46.762Z,27.23
2023-04-18T10:08:46.766Z,29.64
2023-04-18T10:09:46.745Z,28.27
2023-04-18T10:10:46.779Z,29.18
2023-04-18T10:11:46.736Z,27.41
2023-04-18T10:12:46.749Z,28.29
2023-04-18T10:13:46.752Z,30.37
2023-04-18T10:14:46.815Z,30.31
2023-04-18T10:15:46.839Z,28.56
2023-04-18T10:16:48.456Z,28.90
2023-04-18T10:18:00.630Z,28.95
2023-04-18T10:18:47.860Z,29.01
2023-04-18T10:19:46.865Z,29.29
2023-04-18T10:20:46.858Z,30.35
2023-04-18T10:21:46.842Z,34.04
2023-04-18T10:22:46.849Z,37.49
2023-04-18T10:23:46.830Z,35.64
2023-04-18T10:24:46.815Z,34.74
2023-04-18T10:25:46.809Z,42.69
2023-04-18T10:26:46.818Z,51.70
2023-04-18T10:27:46.799Z,59.26
2023-04-18T10:28:46.801Z,58.91
2023-04-18T10:29:46.779Z,53.70
2023-04-18T10:30:46.786Z,49.14
2023-04-18T10:31:46.851Z,48.22
2023-04-18T10:32:47.037Z,48.51
2023-04-18T10:33:52.780Z,43.00
2023-04-18T10:34:47.763Z,43.01
2023-04-18T10:35:46.747Z,42.40
2023-04-18T10:36:47.313Z,40.42
2023-04-18T10:37:46.769Z,38.12
2023-04-18T10:38:46.715Z,34.59
2023-04-18T10:39:46.722Z,34.00
2023-04-18T10:40:46.730Z,33.79
2023-04-18T10:41:47.916Z,32.27
2023-04-18T10:42:46.710Z,30.65
2023-04-18T10:43:46.695Z,26.36
2023-04-18T10:44:46.709Z,28.76
2023-04-18T10:45:46.697Z,27.15
2023-04-18T10:46:46.700Z,26.78
2023-04-18T10:47:46.881Z,26.49
2023-04-18T10:48:46.815Z,25.56
2023-04-18T10:49:46.651Z,25.25
2023-04-18T10:50:46.693Z,25.03
2023-04-18T10:51:46.713Z,25.88
2023-04-18T10:52:46.670Z,27.04
2023-04-18T10:53:46.673Z,27.83
2023-04-18T10:54:46.672Z,27.05
2023-04-18T10:55:46.658Z,27.50
2023-04-18T10:56:46.660Z,26.42
2023-04-18T10:57:46.668Z,24.82
2023-04-18T10:58:46.600Z,23.71
2023-04-18T10:59:46.603Z,22.76
2023-04-18T11:00:46.677Z,22.25
2023-04-18T11:01:46.678Z,21.02
2023-04-18T11:02:46.849Z,20.46
2023-04-18T11:03:46.780Z,19.17
2023-04-18T11:04:46.711Z,17.76
2023-04-18T11:05:46.716Z,17.69
2023-04-18T11:06:46.764Z,16.28
2023-04-18T11:07:46.746Z,16.69
2023-04-18T11:08:46.783Z,16.74
2023-04-18T11:09:46.830Z,10.33
2023-04-18T11:10:46.821Z,10.21
2023-04-18T11:11:46.874Z,12.19
2023-04-18T11:12:46.907Z,12.12
2023-04-18T11:13:46.964Z,11.33
2023-04-18T11:14:46.954Z,10.73
2023-04-18T11:15:46.997Z,9.65
2023-04-18T11:16:47.117Z,9.38
2023-04-18T11:17:47.093Z,8.80
2023-04-18T11:18:47.092Z,8.47
2023-04-18T11:19:47.130Z,8.43
2023-04-18T11:20:47.191Z,8.55
2023-04-18T11:21:47.271Z,8.89
2023-04-18T11:22:47.228Z,8.94
2023-04-18T11:23:47.276Z,8.39
2023-04-18T11:24:47.300Z,8.28
2023-04-18T11:25:48.273Z,7.75
2023-04-18T11:26:47.373Z,7.24
2023-04-18T11:27:47.425Z,7.50
2023-04-18T11:28:47.445Z,7.40
2023-04-18T11:29:47.474Z,7.33
2023-04-18T11:30:47.551Z,7.19
2023-04-18T11:31:47.841Z,6.64
2023-04-18T11:32:47.610Z,6.07
2023-04-18T11:33:47.608Z,6.67
2023-04-18T11:34:47.652Z,7.40
2023-04-18T11:35:47.710Z,7.52
2023-04-18T11:36:47.746Z,6.79
2023-04-18T11:37:47.763Z,6.29
2023-04-18T11:38:47.794Z,6.05
2023-04-18T11:39:47.838Z,3.90
2023-04-18T11:40:47.934Z,4.72
2023-04-18T11:41:47.937Z,5.73
2023-04-18T11:42:47.939Z,5.57
2023-04-18T11:43:47.972Z,5.25
2023-04-18T11:44:48.006Z,5.75
2023-04-18T11:45:48.035Z,5.50
2023-04-18T11:46:48.085Z,5.05
2023-04-18T11:47:48.158Z,5.66
2023-04-18T11:48:48.112Z,5.12
2023-04-18T11:49:48.150Z,5.09
2023-04-18T11:50:48.180Z,5.35
2023-04-18T11:51:48.184Z,5.38
2023-04-18T11:52:48.333Z,5.69
2023-04-18T11:53:48.238Z,5.93
2023-04-18T11:54:48.246Z,6.49
2023-04-18T11:55:48.270Z,6.69
2023-04-18T11:56:48.313Z,6.84
2023-04-18T11:57:48.307Z,6.70
2023-04-18T11:58:48.348Z,6.84
2023-04-18T11:59:48.347Z,7.53
2023-04-18T12:00:48.353Z,7.77
2023-04-18T12:01:48.392Z,7.94
2023-04-18T12:02:48.515Z,8.31
2023-04-18T12:03:48.555Z,8.89
2023-04-18T12:04:48.526Z,9.04
2023-04-18T12:05:48.666Z,9.10
2023-04-18T12:06:48.455Z,9.33
2023-04-18T12:07:48.508Z,9.26
2023-04-18T12:08:48.563Z,9.26
2023-04-18T12:09:48.440Z,9.19
2023-04-18T12:10:48.428Z,9.45
2023-04-18T12:11:48.423Z,9.51
2023-04-18T12:12:48.434Z,8.78
2023-04-18T12:13:48.462Z,8.75
2023-04-18T12:14:48.421Z,8.88
2023-04-18T12:15:48.440Z,8.96
2023-04-18T12:16:48.440Z,8.89
2023-04-18T12:17:48.510Z,9.20
2023-04-18T12:18:48.450Z,7.95
2023-04-18T12:19:49.829Z,8.25
2023-04-18T12:20:48.414Z,8.45
2023-04-18T12:21:48.442Z,9.01
2023-04-18T12:22:48.469Z,9.18
2023-04-18T12:23:48.461Z,9.08
2023-04-18T12:24:48.528Z,8.81
2023-04-18T12:25:48.466Z,8.36
2023-04-18T12:26:48.770Z,6.38
2023-04-18T12:27:48.487Z,5.57
2023-04-18T12:28:48.474Z,7.16
2023-04-18T12:29:48.477Z,6.69
2023-04-18T12:30:48.484Z,6.04
2023-04-18T12:31:48.577Z,6.24
2023-04-18T12:32:48.541Z,6.35
2023-04-18T12:33:48.501Z,6.18
2023-04-18T12:34:48.511Z,5.82
2023-04-18T12:35:49.717Z,6.16
2023-04-18T12:36:48.529Z,6.23
2023-04-18T12:37:48.531Z,6.14
2023-04-18T12:38:48.501Z,4.93
2023-04-18T12:39:48.566Z,4.82
2023-04-18T12:40:48.513Z,3.99
2023-04-18T12:41:49.796Z,4.21
2023-04-18T12:42:48.560Z,4.75
2023-04-18T12:43:48.565Z,5.16
2023-04-18T12:44:48.573Z,4.88
2023-04-18T12:45:48.578Z,4.80
2023-04-18T12:46:48.694Z,4.52
2023-04-18T12:47:48.660Z,4.86
2023-04-18T12:48:48.653Z,4.85
2023-04-18T12:49:48.663Z,4.62
2023-04-18T12:50:48.705Z,4.48
2023-04-18T12:51:48.702Z,4.75
2023-04-18T12:52:48.777Z,4.55
2023-04-18T12:53:48.738Z,4.10
2023-04-18T12:54:48.741Z,4.60
2023-04-18T12:55:48.742Z,4.36
2023-04-18T12:56:48.820Z,4.38
2023-04-18T12:57:48.816Z,4.42
2023-04-18T12:58:48.818Z,4.26
2023-04-18T12:59:48.819Z,4.21
2023-04-18T13:00:48.902Z,4.58
2023-04-18T13:01:48.908Z,4.63
2023-04-18T13:02:48.938Z,3.73
2023-04-18T13:04:00.025Z,3.89
2023-04-18T13:04:49.906Z,3.85
2023-04-18T13:05:48.880Z,3.63
2023-04-18T13:06:48.886Z,3.66
2023-04-18T13:07:49.350Z,3.79
2023-04-18T13:08:48.846Z,4.09
2023-04-18T13:09:48.842Z,4.05
2023-04-18T13:10:48.841Z,4.04
2023-04-18T13:11:49.615Z,4.02