createdAt,value
2018-03-25T00:01:04.682Z,5.60
2018-03-25T00:03:31.591Z,5.63
2018-03-25T00:05:58.524Z,5.10
2018-03-25T00:08:25.520Z,5.23
2018-03-25T00:10:53.655Z,5.20
2018-03-25T00:13:21.331Z,4.77
2018-03-25T00:15:48.277Z,5.50
2018-03-25T00:18:15.152Z,6.30
2018-03-25T00:20:42.760Z,5.43
2018-03-25T00:23:09.980Z,5.50
2018-03-25T00:25:38.438Z,5.67
2018-03-25T00:28:06.031Z,6.07
2018-03-25T00:30:32.945Z,5.33
2018-03-25T00:32:59.948Z,6.23
2018-03-25T00:35:26.899Z,5.60
2018-03-25T00:37:54.620Z,5.60
2018-03-25T00:40:22.892Z,6.03
2018-03-25T00:42:49.846Z,5.53
2018-03-25T00:45:16.800Z,5.60
2018-03-25T00:47:43.776Z,5.57
2018-03-25T00:50:11.409Z,5.43
2018-03-25T00:52:38.925Z,5.67
2018-03-25T00:55:05.728Z,5.50
2018-03-25T00:57:32.675Z,5.40
2018-03-25T00:59:59.732Z,5.40
2018-03-25T01:02:27.388Z,5.53
2018-03-25T01:04:54.336Z,6.20
2018-03-25T01:07:21.525Z,5.23
2018-03-25T01:09:49.184Z,5.60
2018-03-25T01:12:16.123Z,5.77
2018-03-25T01:14:43.777Z,5.27
2018-03-25T01:17:10.708Z,5.57
2018-03-25T01:19:37.888Z,5.93
2018-03-25T01:22:04.830Z,6.17
2018-03-25T01:24:32.292Z,5.97
2018-03-25T01:26:59.840Z,5.63
2018-03-25T01:29:26.840Z,6.37
2018-03-25T01:31:54.429Z,6.20
2018-03-25T01:34:21.325Z,6.13
2018-03-25T01:36:48.787Z,5.63
2018-03-25T01:39:16.562Z,5.60
2018-03-25T01:41:43.970Z,6.80
2018-03-25T01:44:11.738Z,5.80
2018-03-25T01:46:39.557Z,5.63
2018-03-25T01:49:06.605Z,6.57
2018-03-25T01:51:33.974Z,5.73
2018-03-25T01:54:01.645Z,6.43
2018-03-25T01:56:28.533Z,5.87
2018-03-25T01:58:55.445Z,5.97
2018-03-25T02:01:22.397Z,6.27
2018-03-25T02:03:50.012Z,5.70
2018-03-25T02:06:17.875Z,5.40
2018-03-25T02:08:44.976Z,6.10
2018-03-25T02:11:11.932Z,7.20
2018-03-25T02:13:39.611Z,6.13
2018-03-25T02:16:06.684Z,6.20
2018-03-25T02:18:34.990Z,6.40
2018-03-25T02:21:01.854Z,5.87
2018-03-25T02:23:28.928Z,6.40
2018-03-25T02:25:55.836Z,6.93
2018-03-25T02:28:23.200Z,6.33
2018-03-25T02:30:51.020Z,6.10
2018-03-25T02:33:17.897Z,6.33
2018-03-25T02:35:45.173Z,6.00
2018-03-25T02:38:12.180Z,6.67
2018-03-25T02:40:39.546Z,6.40
2018-03-25T02:43:08.328Z,6.57
2018-03-25T02:45:36.129Z,6.13
2018-03-25T02:48:02.980Z,6.70
2018-03-25T02:50:29.900Z,6.70
2018-03-25T02:52:57.198Z,6.70
2018-03-25T02:55:24.903Z,6.30
2018-03-25T02:57:51.863Z,6.60
2018-03-25T03:00:18.815Z,6.27
2018-03-25T03:02:45.775Z,6.63
2018-03-25T03:05:13.391Z,5.63
2018-03-25T03:07:40.212Z,5.97
2018-03-25T03:10:07.979Z,6.57
2018-03-25T03:12:35.567Z,6.67
2018-03-25T03:15:03.189Z,6.67
2018-03-25T03:17:30.664Z,6.90
2018-03-25T03:19:58.274Z,7.00
2018-03-25T03:22:25.471Z,6.53
2018-03-25T03:24:52.402Z,6.30
2018-03-25T03:27:19.828Z,6.77
2018-03-25T03:29:47.236Z,6.40
2018-03-25T03:32:14.183Z,6.57
2018-03-25T03:34:40.974Z,7.00
2018-03-25T03:37:08.447Z,6.27
2018-03-25T03:39:36.112Z,5.50
2018-03-25T03:42:03.008Z,6.93
2018-03-25T03:44:30.064Z,7.20
2018-03-25T03:46:57.021Z,6.40
2018-03-25T03:49:24.652Z,6.63
2018-03-25T03:51:51.734Z,6.70
2018-03-25T03:54:18.684Z,7.37
2018-03-25T03:56:45.745Z,6.40
2018-03-25T03:59:13.297Z,7.00
2018-03-25T04:01:40.211Z,5.77
2018-03-25T04:04:06.979Z,6.80
2018-03-25T04:06:33.841Z,6.20
2018-03-25T04:09:01.380Z,6.70
2018-03-25T04:11:28.253Z,5.97
2018-03-25T04:13:55.516Z,6.53
2018-03-25T04:16:22.586Z,6.10
2018-03-25T04:18:49.717Z,6.40
2018-03-25T04:21:17.392Z,6.53
2018-03-25T04:23:44.448Z,6.33
2018-03-25T04:26:11.499Z,7.10
2018-03-25T04:28:38.540Z,6.70
2018-03-25T04:31:05.551Z,7.70
2018-03-25T04:33:33.048Z,6.83
2018-03-25T04:35:59.862Z,7.70
2018-03-25T04:38:26.695Z,6.83
2018-03-25T04:40:53.501Z,7.00
2018-03-25T04:43:20.992Z,7.10
2018-03-25T04:45:49.351Z,7.27
2018-03-25T04:48:16.204Z,6.63
2018-03-25T04:50:43.379Z,7.13
2018-03-25T04:53:11.022Z,7.10
2018-03-25T04:55:38.693Z,8.50
2018-03-25T04:58:06.328Z,7.37
2018-03-25T05:00:33.197Z,6.47
2018-03-25T05:03:00.151Z,6.90
2018-03-25T05:05:27.136Z,8.50
2018-03-25T05:07:55.460Z,6.93
2018-03-25T05:10:22.552Z,6.80
2018-03-25T05:12:49.487Z,6.70
2018-03-25T05:15:16.599Z,7.17
2018-03-25T05:17:43.465Z,7.73
2018-03-25T05:20:10.560Z,10.67
2018-03-25T05:22:37.590Z,8.60
2018-03-25T05:25:04.443Z,10.00
2018-03-25T05:27:31.538Z,11.70
2018-03-25T05:29:58.548Z,12.30
2018-03-25T05:32:25.944Z,12.43
2018-03-25T05:34:54.274Z,12.80
2018-03-25T05:37:21.145Z,13.23
2018-03-25T05:39:48.090Z,13.27
2018-03-25T05:42:15.744Z,15.23
2018-03-25T05:44:43.440Z,14.50
2018-03-25T05:47:10.569Z,14.37
2018-03-25T05:49:38.227Z,14.93
2018-03-25T05:52:05.088Z,14.50
2018-03-25T05:54:32.754Z,14.13
2018-03-25T05:56:59.701Z,15.07
2018-03-25T05:59:26.757Z,15.63
2018-03-25T06:01:53.729Z,15.33
2018-03-25T06:04:21.576Z,14.90
2018-03-25T06:06:49.362Z,15.60
2018-03-25T06:09:16.367Z,17.40
2018-03-25T06:11:43.377Z,14.10
2018-03-25T06:14:11.220Z,13.80
2018-03-25T06:16:38.170Z,13.07
2018-03-25T06:19:05.074Z,12.30
2018-03-25T06:21:32.279Z,11.30
2018-03-25T06:23:59.485Z,10.17
2018-03-25T06:26:27.085Z,8.40
2018-03-25T06:28:53.951Z,8.80
2018-03-25T06:31:20.895Z,7.87
2018-03-25T06:33:48.781Z,7.60
2018-03-25T06:36:15.623Z,7.47
2018-03-25T06:38:42.720Z,7.37
2018-03-25T06:41:09.981Z,7.13
2018-03-25T06:43:37.447Z,6.27
2018-03-25T06:46:04.561Z,6.07
2018-03-25T06:48:31.568Z,6.47
2018-03-25T06:50:59.818Z,5.80
2018-03-25T06:53:26.629Z,6.37
2018-03-25T06:55:53.780Z,6.57
2018-03-25T06:58:21.441Z,5.90
2018-03-25T07:00:48.312Z,7.17
2018-03-25T07:03:15.263Z,9.47
2018-03-25T07:05:43.231Z,8.43
2018-03-25T07:08:11.697Z,9.00
2018-03-25T07:10:38.656Z,8.90
2018-03-25T07:13:05.824Z,7.13
2018-03-25T07:15:32.726Z,6.20
2018-03-25T07:17:59.944Z,6.67
2018-03-25T07:20:27.897Z,6.63
2018-03-25T07:22:54.840Z,6.13
2018-03-25T07:25:22.872Z,6.37
2018-03-25T07:27:49.915Z,6.00
2018-03-25T07:30:16.919Z,6.43
2018-03-25T07:32:44.280Z,5.90
2018-03-25T07:35:12.057Z,5.60
2018-03-25T07:37:39.638Z,5.40
2018-03-25T07:40:07.032Z,6.27
2018-03-25T07:42:34.733Z,6.13
2018-03-25T07:45:01.563Z,6.30
2018-03-25T07:47:28.441Z,7.13
2018-03-25T07:49:56.114Z,6.90
2018-03-25T07:52:23.163Z,7.10
2018-03-25T07:54:50.043Z,16.70
2018-03-25T07:57:18.366Z,15.17
2018-03-25T07:59:45.244Z,17.17
2018-03-25T08:02:12.103Z,17.63
2018-03-25T08:04:39.609Z,19.50
2018-03-25T08:07:06.603Z,18.57
2018-03-25T08:09:33.445Z,19.77
2018-03-25T08:12:00.324Z,19.27
2018-03-25T08:14:28.483Z,20.00
2018-03-25T08:16:55.481Z,15.37
2018-03-25T08:19:22.374Z,14.50
2018-03-25T08:21:49.420Z,14.60
2018-03-25T08:24:16.943Z,14.60
2018-03-25T08:26:43.953Z,12.83
2018-03-25T08:29:10.910Z,12.53
2018-03-25T08:31:38.769Z,11.97
2018-03-25T08:34:05.732Z,10.40
2018-03-25T08:36:32.764Z,10.63
2018-03-25T08:39:00.542Z,10.70
2018-03-25T08:41:27.452Z,18.87
2018-03-25T08:43:54.623Z,21.33
2018-03-25T08:46:22.416Z,21.83
2018-03-25T08:48:49.441Z,21.30
2018-03-25T08:51:16.433Z,20.73
2018-03-25T08:53:44.334Z,19.67
2018-03-25T08:56:11.337Z,18.60
2018-03-25T08:58:39.218Z,15.20
2018-03-25T09:01:06.414Z,15.57
2018-03-25T09:03:33.309Z,14.93
2018-03-25T09:06:00.775Z,12.80
2018-03-25T09:08:28.144Z,13.13
2018-03-25T09:10:55.077Z,11.93
2018-03-25T09:13:21.953Z,10.53
2018-03-25T09:15:49.597Z,11.17
2018-03-25T09:18:16.444Z,9.90
2018-03-25T09:20:43.318Z,9.50
2018-03-25T09:23:11.581Z,8.53
2018-03-25T09:25:38.439Z,9.03
2018-03-25T09:28:05.864Z,8.43
2018-03-25T09:30:32.860Z,18.10
2018-03-25T09:33:00.010Z,18.73
2018-03-25T09:35:27.543Z,18.50
2018-03-25T09:37:54.413Z,20.50
2018-03-25T09:40:21.768Z,21.10
2018-03-25T09:42:48.720Z,19.83
2018-03-25T09:45:15.771Z,19.73
2018-03-25T09:47:43.492Z,19.50
2018-03-25T09:50:10.893Z,20.30
2018-03-25T09:52:38.681Z,20.47
2018-03-25T09:55:05.502Z,20.23
2018-03-25T09:57:33.577Z,20.20
2018-03-25T10:00:01.267Z,20.50
2018-03-25T10:02:28.141Z,20.87
2018-03-25T10:04:55.060Z,18.10
2018-03-25T10:07:22.138Z,17.43
2018-03-25T10:09:49.273Z,18.50
2018-03-25T10:12:16.069Z,18.20
2018-03-25T10:14:43.208Z,16.47
2018-03-25T10:17:10.113Z,15.30
2018-03-25T10:19:37.277Z,13.90
2018-03-25T10:22:04.374Z,13.40
2018-03-25T10:24:32.405Z,15.30
2018-03-25T10:26:59.358Z,17.20
2018-03-25T10:29:26.353Z,19.97
2018-03-25T10:31:53.253Z,25.63
2018-03-25T10:34:21.682Z,20.77
2018-03-25T10:36:48.948Z,18.70
2018-03-25T10:39:15.848Z,16.70
2018-03-25T10:41:42.730Z,16.50
2018-03-25T10:44:11.405Z,14.43
2018-03-25T10:46:39.817Z,15.33
2018-03-25T10:49:06.716Z,14.93
2018-03-25T10:51:34.128Z,13.63
2018-03-25T10:54:01.045Z,14.57
2018-03-25T10:56:28.643Z,13.27
2018-03-25T10:58:56.362Z,13.87
2018-03-25T11:01:23.304Z,11.80
2018-03-25T11:03:50.235Z,12.17
2018-03-25T11:06:18.029Z,11.33
2018-03-25T11:08:44.825Z,11.60
2018-03-25T11:11:12.641Z,12.27
2018-03-25T11:13:39.566Z,11.10
2018-03-25T11:16:06.767Z,10.37
2018-03-25T11:18:34.419Z,10.47
2018-03-25T11:21:01.314Z,11.03
2018-03-25T11:23:28.202Z,10.60
2018-03-25T11:25:55.094Z,11.30
2018-03-25T11:28:22.229Z,11.53
2018-03-25T11:30:49.787Z,10.27
2018-03-25T11:33:16.728Z,10.77
2018-03-25T11:35:43.704Z,9.50
2018-03-25T11:38:12.075Z,10.07
2018-03-25T11:40:38.957Z,10.40
2018-03-25T11:43:05.946Z,10.57
2018-03-25T11:45:33.030Z,9.97
2018-03-25T11:48:00.630Z,10.20
2018-03-25T11:50:28.173Z,9.67
2018-03-25T11:52:55.782Z,9.77
2018-03-25T11:55:23.085Z,9.00
2018-03-25T11:57:50.663Z,9.23
2018-03-25T12:00:18.400Z,8.90
2018-03-25T12:02:46.494Z,10.17
2018-03-25T12:05:13.773Z,8.97
2018-03-25T12:07:42.111Z,9.13
2018-03-25T12:10:09.083Z,9.77
2018-03-25T12:12:36.745Z,8.83
2018-03-25T12:15:03.712Z,8.83
2018-03-25T12:17:30.610Z,8.70
2018-03-25T12:19:58.321Z,15.63
2018-03-25T12:22:25.163Z,11.23
2018-03-25T12:24:52.101Z,9.00
2018-03-25T12:27:19.007Z,10.23
2018-03-25T12:29:46.207Z,8.67
2018-03-25T12:32:13.840Z,8.10
2018-03-25T12:34:40.932Z,7.97
2018-03-25T12:37:07.997Z,8.10
2018-03-25T12:39:35.109Z,18.10
2018-03-25T12:42:02.983Z,16.77
2018-03-25T12:44:30.085Z,16.60
2018-03-25T12:46:58.504Z,15.23
2018-03-25T12:49:25.559Z,12.30
2018-03-25T12:51:53.195Z,13.40
2018-03-25T12:54:21.651Z,12.30
2018-03-25T12:56:48.637Z,11.93
2018-03-25T12:59:16.285Z,12.63
2018-03-25T13:01:43.937Z,11.83
2018-03-25T13:04:10.838Z,11.53
2018-03-25T13:06:38.349Z,10.47
2018-03-25T13:09:05.402Z,11.27
2018-03-25T13:11:32.342Z,9.27
2018-03-25T13:13:59.175Z,9.63
2018-03-25T13:16:26.373Z,10.00
2018-03-25T13:18:54.431Z,10.40
2018-03-25T13:21:21.400Z,9.10
2018-03-25T13:23:49.157Z,9.53
2018-03-25T13:26:16.917Z,9.93
2018-03-25T13:28:43.825Z,8.90
2018-03-25T13:31:10.619Z,9.10
2018-03-25T13:33:38.482Z,8.93
2018-03-25T13:36:05.744Z,10.97
2018-03-25T13:38:32.637Z,8.73
2018-03-25T13:40:59.536Z,9.47
2018-03-25T13:43:26.561Z,10.20
2018-03-25T13:45:54.274Z,10.00
2018-03-25T13:48:21.158Z,9.20
2018-03-25T13:50:48.888Z,10.40
2018-03-25T13:53:17.249Z,10.30
2018-03-25T13:55:44.136Z,11.30
2018-03-25T13:58:11.820Z,10.00
2018-03-25T14:00:39.445Z,10.40
2018-03-25T14:03:06.332Z,9.30
2018-03-25T14:05:33.536Z,10.23
2018-03-25T14:08:00.658Z,9.83
2018-03-25T14:10:28.097Z,8.90
2018-03-25T14:12:55.796Z,7.80
2018-03-25T14:15:22.960Z,8.20
2018-03-25T14:17:49.830Z,9.07
2018-03-25T14:20:18.079Z,17.33
2018-03-25T14:22:45.088Z,16.80
2018-03-25T14:25:12.825Z,15.80
2018-03-25T14:27:40.456Z,14.23
2018-03-25T14:30:07.475Z,12.40
2018-03-25T14:32:34.817Z,12.20
2018-03-25T14:35:01.773Z,12.27
2018-03-25T14:37:29.125Z,11.13
2018-03-25T14:39:56.841Z,10.83
2018-03-25T14:42:23.842Z,11.13
2018-03-25T14:44:51.732Z,9.53
2018-03-25T14:47:20.070Z,9.27
2018-03-25T14:49:46.991Z,9.20
2018-03-25T14:52:14.200Z,8.27
2018-03-25T14:54:42.022Z,9.00
2018-03-25T14:57:09.736Z,9.10
2018-03-25T14:59:36.797Z,10.07
2018-03-25T15:02:04.511Z,9.70
2018-03-25T15:04:31.614Z,9.87
2018-03-25T15:06:59.434Z,9.60
2018-03-25T15:09:26.484Z,8.70
2018-03-25T15:11:53.493Z,7.73
2018-03-25T15:14:20.425Z,7.20
2018-03-25T15:16:47.741Z,6.33
2018-03-25T15:19:15.568Z,6.27
2018-03-25T15:21:42.976Z,6.13
2018-03-25T15:24:10.085Z,6.13
2018-03-25T15:26:37.230Z,6.63
2018-03-25T15:29:04.605Z,6.23
2018-03-25T15:31:32.720Z,7.00
2018-03-25T15:33:59.759Z,6.77
2018-03-25T15:36:27.288Z,7.07
2018-03-25T15:38:54.965Z,6.87
2018-03-25T15:41:22.988Z,8.80
2018-03-25T15:43:50.046Z,8.47
2018-03-25T15:46:18.062Z,11.37
2018-03-25T15:48:45.203Z,9.60
2018-03-25T15:51:12.333Z,9.67
2018-03-25T15:53:39.524Z,9.37
2018-03-25T15:56:06.708Z,8.93
2018-03-25T15:58:35.514Z,9.07
2018-03-25T16:01:02.911Z,9.90
2018-03-25T16:03:30.067Z,9.50
2018-03-25T16:05:57.140Z,9.40
2018-03-25T16:08:24.824Z,10.20
2018-03-25T16:10:52.574Z,9.87
2018-03-25T16:13:19.798Z,10.00
2018-03-25T16:15:47.157Z,9.40
2018-03-25T16:18:14.343Z,9.47
2018-03-25T16:20:41.480Z,9.70
2018-03-25T16:23:08.560Z,9.25
2018-03-25T16:25:36.124Z,8.83
2018-03-25T16:28:03.923Z,9.30
2018-03-25T16:30:31.758Z,10.17
2018-03-25T16:32:58.780Z,8.90
2018-03-25T16:35:25.752Z,8.80
2018-03-25T16:37:54.055Z,8.57
2018-03-25T16:40:21.833Z,9.20
2018-03-25T16:42:48.874Z,9.57
2018-03-25T16:45:16.945Z,9.10
2018-03-25T16:47:45.843Z,9.00
2018-03-25T16:50:13.739Z,8.70
2018-03-25T16:52:42.567Z,8.67
2018-03-25T16:55:09.805Z,10.07
2018-03-25T16:57:37.338Z,11.47
2018-03-25T17:00:04.782Z,11.30
2018-03-25T17:02:32.836Z,12.37
2018-03-25T17:05:00.491Z,10.87
2018-03-25T17:07:27.510Z,11.33
2018-03-25T17:09:55.350Z,9.93
2018-03-25T17:12:23.862Z,11.30
2018-03-25T17:14:51.705Z,9.70
2018-03-25T17:17:19.022Z,8.97
2018-03-25T17:19:46.943Z,9.47
2018-03-25T17:22:14.195Z,8.60
2018-03-25T17:24:41.160Z,9.30
2018-03-25T17:27:08.167Z,8.90
2018-03-25T17:29:35.266Z,8.70
2018-03-25T17:32:02.224Z,7.90
2018-03-25T17:34:29.569Z,8.40
2018-03-25T17:36:58.118Z,8.87
2018-03-25T17:39:25.222Z,9.23
2018-03-25T17:41:52.682Z,8.17
2018-03-25T17:44:20.604Z,9.27
2018-03-25T17:46:47.629Z,9.00
2018-03-25T17:49:14.737Z,9.83
2018-03-25T17:51:41.784Z,9.17
2018-03-25T17:54:08.906Z,22.10
2018-03-25T17:56:36.018Z,21.30
2018-03-25T17:59:03.372Z,20.53
2018-03-25T18:01:31.021Z,20.90
2018-03-25T18:03:58.064Z,21.87
2018-03-25T18:06:25.101Z,22.67
2018-03-25T18:08:52.141Z,20.70
2018-03-25T18:11:19.998Z,21.10
2018-03-25T18:13:47.628Z,22.43
2018-03-25T18:16:14.561Z,19.80
2018-03-25T18:18:41.629Z,20.50
2018-03-25T18:21:08.663Z,18.93
2018-03-25T18:23:35.520Z,18.87
2018-03-25T18:26:03.189Z,17.90
2018-03-25T18:28:30.246Z,17.90
2018-03-25T18:30:57.683Z,18.50
2018-03-25T18:33:24.875Z,16.90
2018-03-25T18:35:52.003Z,16.90
2018-03-25T18:38:19.584Z,17.70
2018-03-25T18:40:46.746Z,15.57
2018-03-25T18:43:13.726Z,14.93
2018-03-25T18:45:40.752Z,14.73
2018-03-25T18:48:08.361Z,16.23
2018-03-25T18:50:36.318Z,16.30
2018-03-25T18:53:04.204Z,14.80
2018-03-25T18:55:32.542Z,14.43
2018-03-25T18:57:59.914Z,16.30
2018-03-25T19:00:28.415Z,13.30
2018-03-25T19:02:56.255Z,14.10
2018-03-25T19:05:24.072Z,14.10
2018-03-25T19:07:52.731Z,15.00
2018-03-25T19:10:21.741Z,11.17
2018-03-25T19:12:50.738Z,11.10
2018-03-25T19:15:19.694Z,8.07
2018-03-25T19:17:47.269Z,9.17
2018-03-25T19:20:14.830Z,9.40
2018-03-25T19:22:43.379Z,8.10
2018-03-25T19:25:11.514Z,7.40
2018-03-25T19:27:38.973Z,7.67
2018-03-25T19:30:08.985Z,7.23
2018-03-25T19:32:36.469Z,7.30
2018-03-25T19:35:05.272Z,7.50
2018-03-25T19:37:33.716Z,8.13
2018-03-25T19:40:01.454Z,8.03
2018-03-25T19:42:28.975Z,9.00
2018-03-25T19:44:57.842Z,22.97
2018-03-25T19:47:26.180Z,28.33
2018-03-25T19:49:54.088Z,25.90
2018-03-25T19:52:21.277Z,19.47
2018-03-25T19:54:54.117Z,19.23
2018-03-25T19:57:25.057Z,17.80
2018-03-25T19:59:54.139Z,15.83
2018-03-25T20:02:23.783Z,16.10
2018-03-25T20:04:50.792Z,14.40
2018-03-25T20:07:17.898Z,15.30
2018-03-25T20:09:44.973Z,13.70
2018-03-25T20:12:11.971Z,13.73
2018-03-25T20:14:39.151Z,13.30
2018-03-25T20:17:06.315Z,11.90
2018-03-25T20:19:33.861Z,12.93
2018-03-25T20:22:00.911Z,11.40
2018-03-25T20:24:28.222Z,11.03
2018-03-25T20:26:55.228Z,10.50
2018-03-25T20:29:22.190Z,11.70
2018-03-25T20:31:49.929Z,10.87
2018-03-25T20:34:16.914Z,9.33
2018-03-25T20:36:44.267Z,8.90
2018-03-25T20:39:11.272Z,9.40
2018-03-25T20:41:38.219Z,9.53
2018-03-25T20:44:06.149Z,8.57
2018-03-25T20:46:33.084Z,8.80
2018-03-25T20:49:00.052Z,9.57
2018-03-25T20:51:27.034Z,8.67
2018-03-25T20:53:54.078Z,7.77
2018-03-25T20:56:22.408Z,7.97
2018-03-25T20:58:49.342Z,8.87
2018-03-25T21:01:16.122Z,8.57
2018-03-25T21:03:43.041Z,8.67
2018-03-25T21:06:10.140Z,7.57
2018-03-25T21:08:38.649Z,8.63
2018-03-25T21:11:05.657Z,8.70
2018-03-25T21:13:32.504Z,8.70
2018-03-25T21:15:59.466Z,8.73
2018-03-25T21:18:26.633Z,9.73
2018-03-25T21:20:54.489Z,8.27
2018-03-25T21:23:21.332Z,8.40
2018-03-25T21:25:48.288Z,8.20
2018-03-25T21:28:15.177Z,9.50
2018-03-25T21:30:42.201Z,8.47
2018-03-25T21:33:10.701Z,8.83
2018-03-25T21:35:39.147Z,10.97
2018-03-25T21:38:05.959Z,9.83
2018-03-25T21:40:32.871Z,9.43
2018-03-25T21:43:00.046Z,9.30
2018-03-25T21:45:27.834Z,9.87
2018-03-25T21:47:56.306Z,10.57
2018-03-25T21:50:23.939Z,9.70
2018-03-25T21:52:50.877Z,10.03
2018-03-25T21:55:17.840Z,9.67
2018-03-25T21:57:44.884Z,10.20
2018-03-25T22:00:12.648Z,10.00
2018-03-25T22:02:39.858Z,10.00
2018-03-25T22:05:06.753Z,11.33
2018-03-25T22:07:33.712Z,10.90
2018-03-25T22:10:00.676Z,11.50
2018-03-25T22:12:28.048Z,10.90
2018-03-25T22:14:55.993Z,12.63
2018-03-25T22:17:22.846Z,12.30
2018-03-25T22:19:49.788Z,11.93
2018-03-25T22:22:17.668Z,10.73
2018-03-25T22:24:44.623Z,12.13
2018-03-25T22:27:11.667Z,12.67
2018-03-25T22:29:38.609Z,13.20
2018-03-25T22:32:05.527Z,11.90
2018-03-25T22:34:32.367Z,12.60
2018-03-25T22:37:00.491Z,12.63
2018-03-25T22:39:27.761Z,12.90
2018-03-25T22:41:56.076Z,12.20
2018-03-25T22:44:23.045Z,13.33
2018-03-25T22:46:50.130Z,12.80
2018-03-25T22:49:17.089Z,13.40
2018-03-25T22:51:44.034Z,13.97
2018-03-25T22:54:11.653Z,13.83
2018-03-25T22:56:38.668Z,14.90
2018-03-25T22:59:06.281Z,14.30
2018-03-25T23:01:33.232Z,15.20
2018-03-25T23:04:00.120Z,14.87
2018-03-25T23:06:27.056Z,14.43
2018-03-25T23:08:54.119Z,15.50
2018-03-25T23:11:21.605Z,15.47
2018-03-25T23:13:49.226Z,13.93
2018-03-25T23:16:16.095Z,15.40
2018-03-25T23:18:42.923Z,14.43
2018-03-25T23:21:10.203Z,13.73
2018-03-25T23:23:37.969Z,14.53
2018-03-25T23:26:04.878Z,14.43
2018-03-25T23:28:31.884Z,14.43
2018-03-25T23:30:58.707Z,15.00
2018-03-25T23:33:25.992Z,14.83
2018-03-25T23:35:53.592Z,14.53
2018-03-25T23:38:20.806Z,15.10
2018-03-25T23:40:47.857Z,16.07
2018-03-25T23:43:15.454Z,15.13
2018-03-25T23:45:42.304Z,14.50
2018-03-25T23:48:09.964Z,14.53
2018-03-25T23:50:38.296Z,14.80
2018-03-25T23:53:05.259Z,15.20
2018-03-25T23:55:32.721Z,14.13
2018-03-25T23:57:59.676Z,14.60
