createdAt,value
2023-06-23T00:01:14.679Z,8.50
2023-06-23T00:03:46.747Z,8.50
2023-06-23T00:06:17.352Z,8.50
2023-06-23T00:08:50.348Z,8.40
2023-06-23T00:11:19.965Z,8.50
2023-06-23T00:13:49.496Z,8.60
2023-06-23T00:16:18.970Z,8.50
2023-06-23T00:18:48.454Z,8.50
2023-06-23T00:21:17.900Z,8.50
2023-06-23T00:23:47.338Z,8.60
2023-06-23T00:26:16.781Z,8.60
2023-06-23T00:28:46.178Z,8.70
2023-06-23T00:31:15.656Z,8.70
2023-06-23T00:33:45.674Z,8.70
2023-06-23T00:36:15.087Z,8.80
2023-06-23T00:38:45.378Z,8.80
2023-06-23T00:41:14.747Z,8.80
2023-06-23T00:43:52.321Z,8.80
2023-06-23T00:46:24.695Z,8.80
2023-06-23T00:48:54.866Z,8.80
2023-06-23T00:51:28.674Z,8.70
2023-06-23T00:53:59.609Z,8.70
2023-06-23T00:56:29.782Z,8.70
2023-06-23T00:58:59.371Z,8.70
2023-06-23T01:01:28.792Z,8.70
2023-06-23T01:04:00.033Z,8.70
2023-06-23T01:06:49.260Z,8.60
2023-06-23T01:09:37.389Z,8.60
2023-06-23T01:12:06.766Z,8.50
2023-06-23T01:14:43.650Z,8.60
2023-06-23T01:17:18.412Z,8.70
2023-06-23T01:20:20.597Z,8.70
2023-06-23T01:22:52.921Z,8.80
2023-06-23T01:25:49.484Z,8.80
2023-06-23T01:28:22.032Z,8.80
2023-06-23T01:30:56.467Z,8.80
2023-06-23T01:33:28.859Z,8.80
2023-06-23T01:36:02.265Z,8.80
2023-06-23T01:38:35.495Z,8.80
2023-06-23T01:41:06.052Z,8.80
2023-06-23T01:43:37.981Z,8.80
2023-06-23T01:46:15.638Z,8.80
2023-06-23T01:48:48.558Z,8.90
2023-06-23T01:51:20.485Z,9.00
2023-06-23T01:53:50.930Z,9.00
2023-06-23T01:56:20.635Z,9.00
2023-06-23T01:58:51.551Z,9.00
2023-06-23T02:01:22.683Z,9.00
2023-06-23T02:03:52.446Z,8.90
2023-06-23T02:06:22.509Z,8.90
2023-06-23T02:08:52.409Z,8.80
2023-06-23T02:11:22.118Z,8.80
2023-06-23T02:13:52.470Z,8.80
2023-06-23T02:16:22.489Z,8.80
2023-06-23T02:18:57.248Z,8.80
2023-06-23T02:21:27.624Z,8.80
2023-06-23T02:23:57.665Z,8.80
2023-06-23T02:26:29.646Z,8.70
2023-06-23T02:28:59.317Z,8.60
2023-06-23T02:31:29.043Z,8.60
2023-06-23T02:33:59.523Z,8.60
2023-06-23T02:36:32.948Z,8.60
2023-06-23T02:39:03.465Z,8.60
2023-06-23T02:41:34.198Z,8.60
2023-06-23T02:44:05.636Z,8.60
2023-06-23T02:46:39.912Z,8.50
2023-06-23T02:49:12.198Z,8.40
2023-06-23T02:51:44.892Z,8.30
2023-06-23T02:54:22.800Z,8.40
2023-06-23T08:52:26.739Z,7.30
2023-06-23T08:54:59.725Z,7.20
2023-06-23T08:57:29.246Z,7.20
2023-06-23T08:59:59.296Z,7.20
2023-06-23T09:02:28.850Z,7.20
2023-06-23T09:04:58.827Z,7.20
2023-06-23T09:07:29.867Z,7.20
2023-06-23T09:09:59.355Z,7.20
2023-06-23T09:12:28.966Z,7.20
2023-06-23T09:14:59.665Z,7.20
2023-06-23T09:17:29.644Z,7.20
2023-06-23T09:20:00.527Z,7.20
2023-06-23T09:22:30.063Z,7.20
2023-06-23T09:24:59.508Z,7.20
2023-06-23T09:27:46.876Z,7.10
2023-06-23T09:30:16.243Z,7.10
2023-06-23T09:32:49.301Z,7.10
2023-06-23T09:35:21.460Z,7.10
2023-06-23T09:37:51.620Z,7.10
2023-06-23T09:40:28.228Z,7.10
2023-06-23T09:43:01.286Z,7.10
2023-06-23T09:45:30.679Z,7.00
2023-06-23T09:48:00.161Z,7.10
2023-06-23T09:50:30.296Z,7.10
2023-06-23T09:53:07.106Z,7.10
2023-06-23T09:55:36.510Z,7.10
2023-06-23T09:58:06.242Z,7.10
2023-06-23T10:00:35.874Z,7.10
2023-06-23T10:03:05.936Z,7.10
2023-06-23T10:05:40.328Z,7.10
2023-06-23T10:08:14.456Z,7.10
2023-06-23T10:10:47.551Z,7.20
2023-06-23T10:13:17.564Z,7.20
2023-06-23T10:15:48.191Z,7.20
2023-06-23T10:18:18.239Z,7.20
2023-06-23T10:20:47.868Z,7.30
2023-06-23T10:23:17.799Z,7.30
2023-06-23T10:25:49.245Z,7.30
2023-06-23T10:28:21.005Z,7.30
2023-06-23T10:30:50.887Z,7.30
2023-06-23T10:33:21.787Z,7.30
2023-06-23T10:35:51.739Z,7.30
2023-06-23T10:38:26.500Z,7.40
2023-06-23T10:40:57.621Z,7.30
2023-06-23T10:43:27.763Z,7.40
2023-06-23T10:45:57.404Z,7.40
2023-06-23T10:48:27.710Z,7.50
2023-06-23T10:50:58.364Z,7.50
2023-06-23T10:53:35.528Z,7.50
2023-06-23T10:56:09.774Z,7.50
2023-06-23T10:58:53.103Z,7.50
2023-06-23T11:01:22.651Z,7.50
2023-06-23T11:03:56.500Z,7.60
2023-06-23T11:06:45.862Z,7.50
2023-06-23T11:10:04.394Z,7.50
2023-06-23T11:12:35.445Z,7.50
2023-06-23T11:15:33.574Z,7.50
2023-06-23T11:18:03.156Z,7.50
2023-06-23T11:20:35.911Z,7.60
2023-06-23T11:23:09.049Z,7.50
2023-06-23T11:25:43.169Z,7.60
2023-06-23T11:28:36.872Z,7.60
2023-06-23T11:31:08.203Z,7.60
2023-06-23T11:33:39.890Z,7.80
2023-06-23T11:36:10.768Z,7.80
2023-06-23T11:38:41.988Z,7.80
2023-06-23T11:41:11.591Z,7.80
2023-06-23T11:43:48.305Z,7.80
2023-06-23T11:46:18.687Z,7.80
2023-06-23T11:48:48.423Z,7.80
2023-06-23T11:51:18.813Z,7.80
2023-06-23T11:53:48.915Z,7.80
2023-06-23T11:56:19.007Z,7.80
2023-06-23T11:58:53.658Z,7.80
2023-06-23T12:01:23.488Z,7.80
2023-06-23T12:03:59.133Z,7.80
2023-06-23T12:06:30.373Z,7.80
2023-06-23T12:09:00.373Z,7.80
2023-06-23T12:11:32.059Z,7.90
2023-06-23T12:14:03.024Z,7.90
2023-06-23T12:16:37.693Z,7.90
2023-06-23T12:19:07.137Z,7.90
2023-06-23T12:21:40.655Z,7.90
2023-06-23T12:24:13.354Z,7.90
2023-06-23T12:26:44.110Z,7.90
2023-06-23T12:29:14.990Z,7.90
2023-06-23T12:31:44.580Z,7.90
2023-06-23T12:34:17.573Z,8.00
2023-06-23T12:36:46.998Z,8.00
2023-06-23T12:39:18.214Z,8.00
2023-06-23T12:41:53.221Z,8.00
2023-06-23T12:44:23.850Z,8.00
2023-06-23T12:46:53.292Z,8.10
2023-06-23T12:49:24.546Z,8.10
2023-06-23T12:51:55.416Z,8.10
2023-06-23T12:54:26.340Z,8.10
2023-06-23T12:57:05.776Z,8.10
2023-06-23T12:59:35.660Z,8.10
2023-06-23T13:02:05.588Z,8.20
2023-06-23T13:04:35.051Z,8.10
2023-06-23T13:07:04.439Z,8.20
2023-06-23T13:09:34.896Z,8.10
2023-06-23T13:12:04.412Z,8.10
2023-06-23T13:14:34.284Z,8.10
2023-06-23T13:17:03.710Z,8.00
2023-06-23T13:19:33.724Z,8.00
2023-06-23T13:22:03.121Z,8.00
2023-06-23T13:24:32.829Z,8.00
2023-06-23T13:27:02.278Z,8.00
2023-06-23T13:29:31.640Z,8.00
2023-06-23T13:32:01.212Z,7.90
2023-06-23T13:34:30.655Z,8.00
2023-06-23T13:37:00.060Z,8.00
2023-06-23T13:39:29.672Z,8.00
2023-06-23T13:41:59.867Z,8.00
2023-06-23T13:44:29.315Z,8.00
2023-06-23T13:46:58.774Z,7.90
2023-06-23T13:49:31.121Z,7.90
2023-06-23T13:52:00.500Z,8.00
2023-06-23T13:54:29.965Z,8.00
2023-06-23T13:56:59.580Z,8.00
2023-06-23T13:59:29.102Z,8.00
2023-06-23T14:01:58.594Z,8.00
2023-06-23T14:04:29.188Z,8.00
2023-06-23T14:06:59.888Z,8.00
2023-06-23T14:09:29.416Z,8.00
2023-06-23T14:11:59.509Z,8.00
2023-06-23T14:14:28.880Z,8.00
2023-06-23T14:16:58.502Z,8.00
2023-06-23T14:19:27.923Z,8.10
2023-06-23T14:21:58.297Z,8.10
2023-06-23T14:24:27.931Z,8.00
2023-06-23T14:26:57.306Z,8.00
2023-06-23T14:29:27.777Z,8.00
2023-06-23T14:31:57.341Z,8.10
2023-06-23T14:34:26.771Z,8.10
2023-06-23T14:36:56.978Z,8.10
2023-06-23T14:39:27.701Z,8.10
2023-06-23T14:41:57.570Z,8.10
2023-06-23T14:44:27.134Z,8.10
2023-06-23T14:46:59.725Z,8.10
2023-06-23T14:49:29.156Z,8.10
2023-06-23T14:51:58.903Z,8.10
2023-06-23T14:54:28.417Z,8.10
2023-06-23T14:56:59.177Z,8.10
2023-06-23T14:59:28.975Z,8.10
2023-06-23T15:01:59.974Z,8.10
2023-06-23T15:04:29.391Z,8.10
2023-06-23T15:06:58.844Z,8.10
2023-06-23T15:09:29.861Z,8.10
2023-06-23T15:11:59.283Z,8.10
2023-06-23T15:14:29.730Z,8.10
2023-06-23T15:16:59.133Z,8.20
2023-06-23T15:19:29.070Z,8.20
2023-06-23T15:21:58.550Z,8.10
2023-06-23T15:24:28.053Z,8.20
2023-06-23T15:26:57.444Z,8.20
2023-06-23T15:29:27.081Z,8.20
2023-06-23T15:31:58.980Z,8.20
2023-06-23T15:34:30.126Z,8.30
2023-06-23T15:37:00.042Z,8.30
2023-06-23T15:39:34.470Z,8.30
2023-06-23T15:42:03.888Z,8.40
2023-06-23T15:44:33.275Z,8.40
2023-06-23T15:47:03.240Z,8.30
2023-06-23T15:49:33.094Z,8.30
2023-06-23T15:52:03.098Z,8.30
2023-06-23T15:54:34.394Z,8.30
2023-06-23T15:57:05.514Z,8.30
2023-06-23T15:59:34.875Z,8.30
2023-06-23T16:02:04.263Z,8.30
2023-06-23T16:04:33.813Z,8.30
2023-06-23T16:07:03.401Z,8.20
2023-06-23T16:09:33.236Z,8.30
2023-06-23T16:12:02.662Z,8.30
2023-06-23T16:14:32.148Z,8.30
2023-06-23T16:17:01.541Z,8.30
2023-06-23T16:19:31.131Z,8.20
2023-06-23T16:22:00.525Z,8.20
2023-06-23T16:24:29.915Z,8.20
2023-06-23T16:26:59.843Z,8.20
2023-06-23T16:29:29.256Z,8.20
2023-06-23T16:31:58.675Z,8.30
2023-06-23T16:34:29.042Z,8.30
2023-06-23T16:36:58.516Z,8.30
2023-06-23T16:39:27.932Z,8.30
2023-06-23T16:42:00.944Z,8.30
2023-06-23T16:44:30.391Z,8.30
2023-06-23T16:47:00.192Z,8.30
2023-06-23T16:49:30.268Z,8.30
2023-06-23T16:51:59.646Z,8.30
2023-06-23T16:54:29.088Z,8.30
2023-06-23T16:56:58.567Z,8.30
2023-06-23T16:59:29.633Z,8.30
2023-06-23T17:01:59.407Z,8.30
2023-06-23T17:04:28.772Z,8.30
2023-06-23T17:06:58.235Z,8.30
2023-06-23T17:09:27.777Z,8.20
2023-06-23T17:12:16.407Z,8.20
2023-06-23T17:14:46.806Z,8.20
2023-06-23T17:17:16.266Z,8.20
2023-06-23T17:19:46.694Z,8.10
2023-06-23T17:22:19.179Z,8.10
2023-06-23T17:24:48.683Z,8.10
2023-06-23T17:27:18.257Z,8.10
2023-06-23T17:29:47.801Z,8.00
2023-06-23T17:32:17.212Z,8.00
2023-06-23T17:34:46.628Z,8.00
2023-06-23T17:37:16.208Z,8.00
2023-06-23T17:39:45.663Z,7.90
2023-06-23T17:42:15.083Z,7.90
2023-06-23T17:44:44.500Z,7.90
2023-06-23T17:47:13.893Z,7.90
2023-06-23T17:49:43.415Z,7.90
2023-06-23T17:52:13.867Z,7.90
2023-06-23T17:54:43.681Z,7.90
2023-06-23T17:57:15.764Z,7.90
2023-06-23T17:59:46.438Z,7.90
2023-06-23T18:02:18.731Z,7.90
2023-06-23T18:04:50.873Z,7.90
2023-06-23T18:07:20.837Z,7.90
2023-06-23T18:09:50.718Z,8.00
2023-06-23T18:12:20.094Z,8.00
2023-06-23T18:14:49.716Z,8.00
2023-06-23T18:17:19.546Z,7.90
2023-06-23T18:19:49.013Z,8.00
2023-06-23T18:22:18.470Z,8.00
2023-06-23T18:24:47.882Z,8.00
2023-06-23T18:27:17.729Z,7.90
2023-06-23T18:29:47.175Z,7.90
2023-06-23T18:32:28.239Z,8.00
2023-06-23T18:34:58.191Z,8.00
2023-06-23T18:37:28.968Z,7.90
2023-06-23T18:39:59.177Z,7.90
2023-06-23T18:42:28.557Z,7.90
2023-06-23T18:44:57.976Z,7.90
2023-06-23T18:47:29.546Z,7.90
2023-06-23T18:49:59.857Z,8.00
2023-06-23T18:52:29.384Z,8.00
2023-06-23T18:54:58.880Z,8.00
2023-06-23T18:57:28.679Z,8.00
2023-06-23T18:59:58.082Z,7.90
2023-06-23T19:02:27.836Z,7.90
2023-06-23T19:04:57.300Z,8.00
2023-06-23T19:07:26.757Z,7.90
2023-06-23T19:09:56.210Z,7.90
2023-06-23T19:12:25.671Z,8.00
2023-06-23T19:14:55.803Z,7.90
2023-06-23T19:17:25.507Z,8.00
2023-06-23T19:19:54.977Z,8.00
2023-06-23T19:22:24.745Z,8.00
2023-06-23T19:24:54.249Z,8.00
2023-06-23T19:27:23.602Z,8.00
2023-06-23T19:29:52.986Z,8.00
2023-06-23T19:32:22.620Z,8.10
2023-06-23T19:34:52.111Z,8.10
2023-06-23T19:37:21.548Z,8.10
2023-06-23T19:39:59.991Z,8.10
2023-06-23T19:42:30.892Z,8.00
2023-06-23T19:45:00.735Z,8.00
2023-06-23T19:47:30.158Z,8.00
2023-06-23T19:49:59.672Z,8.00
2023-06-23T19:52:29.236Z,8.00
2023-06-23T19:54:59.031Z,8.00
2023-06-23T19:57:28.458Z,8.00
2023-06-23T19:59:58.095Z,8.00
2023-06-23T20:02:30.769Z,8.00
2023-06-23T20:05:00.890Z,8.10
2023-06-23T20:07:30.837Z,8.00
2023-06-23T20:10:00.246Z,8.00
2023-06-23T20:12:29.681Z,8.00
2023-06-23T20:14:59.082Z,8.00
2023-06-23T20:17:29.580Z,8.00
2023-06-23T20:19:59.148Z,7.90
2023-06-23T20:22:28.573Z,7.90
2023-06-23T20:24:57.960Z,7.90
2023-06-23T20:27:27.445Z,7.90
2023-06-23T20:29:56.994Z,7.90
2023-06-23T20:32:26.414Z,7.90
2023-06-23T20:34:55.812Z,7.90
2023-06-23T20:37:25.246Z,7.90
2023-06-23T20:39:54.683Z,7.90
2023-06-23T20:42:24.517Z,7.90
2023-06-23T20:44:54.104Z,7.90
2023-06-23T20:47:24.859Z,7.90
2023-06-23T20:49:54.341Z,7.90
2023-06-23T20:52:23.785Z,7.90
2023-06-23T20:54:54.472Z,8.00
2023-06-23T20:57:24.037Z,8.00
2023-06-23T20:59:53.423Z,8.00
2023-06-23T21:02:22.834Z,8.00
2023-06-23T21:04:52.252Z,8.00
2023-06-23T21:07:21.814Z,8.00
2023-06-23T21:09:51.923Z,8.00
2023-06-23T21:12:21.720Z,8.10
2023-06-23T21:15:03.918Z,8.00
2023-06-23T21:17:35.638Z,8.00
2023-06-23T21:20:06.169Z,8.00
2023-06-23T21:22:35.554Z,8.00
2023-06-23T21:25:05.003Z,7.90
2023-06-23T21:27:34.564Z,7.90
2023-06-23T21:30:04.664Z,7.90
2023-06-23T21:32:34.777Z,7.90
2023-06-23T21:35:04.587Z,7.90
2023-06-23T21:37:34.484Z,7.90
2023-06-23T21:40:03.900Z,7.90
2023-06-23T21:42:33.376Z,7.90
2023-06-23T21:45:02.761Z,7.90
2023-06-23T21:47:33.386Z,7.90
2023-06-23T21:50:02.925Z,8.00
2023-06-23T21:52:32.316Z,8.00
2023-06-23T21:55:01.781Z,8.00
2023-06-23T21:57:31.149Z,8.00
2023-06-23T22:00:00.942Z,8.10
2023-06-23T22:02:30.481Z,8.10
2023-06-23T22:05:00.154Z,8.10
2023-06-23T22:07:29.608Z,8.10
2023-06-23T22:09:59.090Z,8.20
2023-06-23T22:12:29.223Z,8.20
2023-06-23T22:14:59.033Z,8.20
2023-06-23T22:17:28.451Z,8.20
2023-06-23T22:19:57.903Z,8.30
2023-06-23T22:22:27.368Z,8.30
2023-06-23T22:24:57.471Z,8.30
2023-06-23T22:27:28.703Z,8.30
2023-06-23T22:29:59.100Z,8.30
2023-06-23T22:32:28.743Z,8.40
2023-06-23T22:34:58.122Z,8.40
2023-06-23T22:37:28.518Z,8.50
2023-06-23T22:39:58.036Z,8.50
2023-06-23T22:42:27.434Z,8.60
2023-06-23T22:44:56.855Z,8.60
2023-06-23T22:47:26.279Z,8.70
2023-06-23T22:49:55.636Z,8.80
2023-06-23T22:52:28.094Z,8.80
2023-06-23T22:54:57.616Z,8.80
2023-06-23T22:57:27.107Z,9.00
2023-06-23T22:59:56.534Z,9.00
2023-06-23T23:02:25.968Z,9.10
2023-06-23T23:04:55.825Z,9.10
2023-06-23T23:07:25.869Z,9.20
2023-06-23T23:09:55.302Z,9.30
2023-06-23T23:12:24.685Z,9.40
2023-06-23T23:14:54.090Z,9.40
2023-06-23T23:17:23.529Z,9.40
2023-06-23T23:19:54.163Z,9.40
2023-06-23T23:22:24.116Z,9.40
2023-06-23T23:24:54.559Z,9.50
2023-06-23T23:27:24.723Z,9.50
2023-06-23T23:29:56.597Z,9.70
2023-06-23T23:32:26.205Z,9.70
2023-06-23T23:34:55.605Z,9.80
2023-06-23T23:37:24.976Z,9.90
2023-06-23T23:39:54.370Z,9.90
2023-06-23T23:42:23.754Z,10.00
2023-06-23T23:44:53.167Z,9.90
2023-06-23T23:47:23.176Z,9.90
2023-06-23T23:49:52.604Z,9.90
2023-06-23T23:52:22.410Z,10.00
2023-06-23T23:54:51.938Z,10.10
2023-06-23T23:57:21.539Z,10.00
2023-06-23T23:59:51.100Z,10.00
