createdAt,value
2018-01-24T00:00:16.988Z,16.75
2018-01-24T00:00:50.654Z,16.02
2018-01-24T00:01:24.311Z,16.65
2018-01-24T00:01:58.743Z,17.05
2018-01-24T00:02:32.421Z,16.05
2018-01-24T00:03:06.085Z,16.20
2018-01-24T00:03:39.745Z,15.82
2018-01-24T00:04:13.415Z,16.58
2018-01-24T00:04:47.094Z,15.40
2018-01-24T00:05:20.748Z,15.80
2018-01-24T00:05:55.181Z,16.37
2018-01-24T00:06:28.845Z,15.85
2018-01-24T00:07:03.282Z,15.77
2018-01-24T00:07:36.950Z,16.87
2018-01-24T00:08:11.391Z,15.77
2018-01-24T00:08:45.053Z,14.35
2018-01-24T00:09:19.488Z,16.20
2018-01-24T00:09:53.174Z,16.17
2018-01-24T00:10:26.848Z,15.55
2018-01-24T00:11:00.503Z,15.68
2018-01-24T00:11:34.926Z,14.50
2018-01-24T00:12:09.174Z,15.60
2018-01-24T00:12:42.837Z,15.20
2018-01-24T00:13:16.507Z,15.43
2018-01-24T00:13:50.954Z,15.73
2018-01-24T00:14:24.612Z,15.40
2018-01-24T00:14:59.066Z,16.15
2018-01-24T00:15:32.725Z,15.90
2018-01-24T00:16:07.185Z,16.27
2018-01-24T00:16:40.849Z,15.00
2018-01-24T00:17:14.181Z,14.75
2018-01-24T00:17:48.619Z,16.42
2018-01-24T00:18:22.281Z,16.12
2018-01-24T00:18:55.962Z,14.70
2018-01-24T00:19:30.210Z,15.20
2018-01-24T00:20:03.583Z,16.30
2018-01-24T00:20:37.254Z,15.65
2018-01-24T00:21:11.688Z,13.75
2018-01-24T00:21:45.349Z,15.65
2018-01-24T00:22:19.794Z,15.20
2018-01-24T00:22:53.495Z,14.75
2018-01-24T00:23:27.163Z,15.57
2018-01-24T00:24:00.834Z,15.93
2018-01-24T00:24:34.498Z,15.38
2018-01-24T00:25:08.950Z,15.35
2018-01-24T00:25:42.609Z,15.32
2018-01-24T00:26:17.058Z,15.18
2018-01-24T00:26:50.740Z,15.20
2018-01-24T00:27:24.397Z,14.52
2018-01-24T00:27:58.841Z,15.00
2018-01-24T00:28:32.586Z,15.73
2018-01-24T00:29:06.497Z,14.25
2018-01-24T00:29:40.150Z,14.32
2018-01-24T00:30:13.856Z,15.45
2018-01-24T00:30:48.287Z,14.85
2018-01-24T00:31:21.954Z,14.48
2018-01-24T00:31:56.378Z,14.73
2018-01-24T00:32:30.043Z,15.32
2018-01-24T00:33:04.473Z,15.20
2018-01-24T00:33:38.156Z,13.77
2018-01-24T00:34:12.589Z,15.13
2018-01-24T00:34:46.246Z,14.68
2018-01-24T00:35:20.710Z,15.07
2018-01-24T00:35:54.377Z,14.38
2018-01-24T00:36:28.039Z,13.77
2018-01-24T00:37:02.473Z,15.07
2018-01-24T00:37:36.133Z,14.63
2018-01-24T00:38:10.565Z,14.07
2018-01-24T00:38:43.889Z,13.88
2018-01-24T00:39:17.542Z,15.40
2018-01-24T00:39:51.213Z,14.23
2018-01-24T00:40:24.890Z,13.55
2018-01-24T00:40:59.313Z,13.98
2018-01-24T00:41:32.987Z,14.70
2018-01-24T00:42:07.466Z,14.32
2018-01-24T00:42:41.125Z,14.35
2018-01-24T00:43:14.810Z,14.15
2018-01-24T00:43:48.473Z,15.10
2018-01-24T00:44:22.153Z,14.55
2018-01-24T00:44:56.256Z,13.98
2018-01-24T00:45:30.715Z,15.75
2018-01-24T00:46:04.383Z,13.80
2018-01-24T00:46:38.041Z,13.45
2018-01-24T00:47:12.485Z,14.93
2018-01-24T00:47:46.154Z,13.20
2018-01-24T00:48:19.813Z,14.65
2018-01-24T00:48:53.479Z,13.50
2018-01-24T00:49:27.144Z,14.07
2018-01-24T00:50:00.826Z,13.43
2018-01-24T00:50:34.509Z,14.18
2018-01-24T00:51:08.209Z,14.25
2018-01-24T00:51:41.874Z,14.13
2018-01-24T00:52:15.547Z,14.93
2018-01-24T00:52:49.980Z,14.20
2018-01-24T00:53:23.651Z,13.60
2018-01-24T00:53:58.095Z,14.13
2018-01-24T00:54:31.750Z,13.80
2018-01-24T00:55:06.185Z,12.80
2018-01-24T00:55:39.893Z,14.30
2018-01-24T00:56:13.561Z,14.07
2018-01-24T00:56:47.226Z,12.70
2018-01-24T00:57:20.896Z,14.70
2018-01-24T00:57:54.573Z,14.63
2018-01-24T00:58:29.010Z,14.15
2018-01-24T00:59:02.717Z,13.73
2018-01-24T00:59:36.377Z,14.68
2018-01-24T01:00:10.826Z,13.30
2018-01-24T01:00:44.189Z,14.10
2018-01-24T01:01:17.869Z,13.68
2018-01-24T01:01:52.297Z,14.45
2018-01-24T01:02:25.626Z,14.32
2018-01-24T01:02:59.294Z,14.90
2018-01-24T01:03:32.954Z,13.32
2018-01-24T01:04:06.613Z,13.27
2018-01-24T01:04:41.050Z,13.38
2018-01-24T01:05:14.721Z,12.90
2018-01-24T01:05:49.184Z,13.85
2018-01-24T01:06:22.849Z,14.02
2018-01-24T01:06:56.518Z,14.55
2018-01-24T01:07:30.184Z,12.05
2018-01-24T01:08:04.286Z,13.98
2018-01-24T01:08:38.722Z,12.93
2018-01-24T01:09:12.382Z,13.00
2018-01-24T01:09:46.838Z,12.82
2018-01-24T01:10:20.519Z,12.60
2018-01-24T01:10:54.212Z,13.38
2018-01-24T01:11:27.872Z,14.85
2018-01-24T01:12:01.536Z,14.52
2018-01-24T01:12:35.210Z,13.52
2018-01-24T01:13:08.870Z,13.48
2018-01-24T01:13:42.561Z,12.68
2018-01-24T01:14:16.270Z,12.90
2018-01-24T01:14:49.936Z,13.30
2018-01-24T01:15:23.606Z,12.98
2018-01-24T01:15:57.329Z,13.23
2018-01-24T01:16:30.984Z,13.48
2018-01-24T01:17:04.665Z,13.18
2018-01-24T01:17:39.106Z,13.25
2018-01-24T01:18:12.770Z,13.65
2018-01-24T01:18:46.435Z,13.30
2018-01-24T01:19:20.881Z,12.20
2018-01-24T01:19:54.552Z,13.65
2018-01-24T01:20:28.232Z,13.07
2018-01-24T01:21:02.709Z,13.73
2018-01-24T01:21:36.370Z,12.15
2018-01-24T01:22:10.035Z,12.80
2018-01-24T01:22:43.697Z,12.65
2018-01-24T01:23:17.364Z,12.80
2018-01-24T01:23:51.030Z,12.13
2018-01-24T01:24:24.707Z,12.77
2018-01-24T01:24:58.372Z,13.43
2018-01-24T01:25:32.814Z,11.80
2018-01-24T01:26:06.560Z,12.90
2018-01-24T01:26:40.997Z,12.13
2018-01-24T01:27:14.651Z,13.02
2018-01-24T01:27:48.917Z,12.90
2018-01-24T01:28:22.591Z,12.48
2018-01-24T01:28:56.258Z,12.82
2018-01-24T01:29:29.924Z,13.52
2018-01-24T01:30:04.027Z,12.07
2018-01-24T01:30:38.466Z,12.25
2018-01-24T01:31:12.169Z,13.07
2018-01-24T01:31:45.829Z,11.80
2018-01-24T01:32:19.496Z,13.85
2018-01-24T01:32:53.159Z,11.52
2018-01-24T01:33:26.826Z,12.18
2018-01-24T01:34:00.491Z,13.43
2018-01-24T01:34:34.163Z,12.75
2018-01-24T01:35:08.602Z,11.88
2018-01-24T01:35:42.270Z,12.55
2018-01-24T01:36:15.954Z,12.80
2018-01-24T01:36:50.390Z,12.35
2018-01-24T01:37:24.122Z,11.60
2018-01-24T01:37:57.786Z,11.52
2018-01-24T01:38:31.449Z,12.05
2018-01-24T01:39:04.454Z,13.02
2018-01-24T01:39:38.121Z,11.12
2018-01-24T01:40:11.789Z,11.70
2018-01-24T01:40:45.466Z,11.12
2018-01-24T01:41:19.931Z,10.85
2018-01-24T01:41:53.612Z,12.05
2018-01-24T01:42:27.275Z,10.98
2018-01-24T01:43:00.756Z,11.25
2018-01-24T01:43:34.438Z,11.70
2018-01-24T01:44:08.679Z,12.07
2018-01-24T01:44:42.156Z,12.05
2018-01-24T01:45:15.818Z,12.20
2018-01-24T01:45:49.488Z,11.80
2018-01-24T01:46:23.755Z,11.20
2018-01-24T01:46:57.233Z,11.30
2018-01-24T01:47:30.905Z,12.20
2018-01-24T01:48:04.583Z,12.55
2018-01-24T01:48:38.259Z,12.05
2018-01-24T01:49:11.933Z,11.77
2018-01-24T01:49:46.170Z,11.65
2018-01-24T01:50:19.645Z,12.45
2018-01-24T01:50:53.131Z,12.07
2018-01-24T01:51:26.646Z,10.10
2018-01-24T01:52:00.132Z,11.75
2018-01-24T01:52:33.609Z,12.60
2018-01-24T01:53:07.089Z,11.30
2018-01-24T01:53:40.589Z,11.88
2018-01-24T01:54:14.062Z,11.95
2018-01-24T01:54:47.559Z,12.20
2018-01-24T01:55:21.213Z,11.77
2018-01-24T01:55:54.874Z,12.00
2018-01-24T01:56:28.563Z,11.02
2018-01-24T01:57:02.041Z,11.55
2018-01-24T01:57:35.725Z,11.12
2018-01-24T01:58:09.401Z,12.05
2018-01-24T01:58:43.077Z,11.20
2018-01-24T01:59:16.749Z,12.07
2018-01-24T01:59:50.229Z,11.23
2018-01-24T02:00:23.706Z,12.23
2018-01-24T02:00:57.187Z,11.63
2018-01-24T02:01:31.849Z,11.48
2018-01-24T02:02:05.518Z,12.77
2018-01-24T02:02:39.181Z,11.57
2018-01-24T02:03:12.851Z,11.65
2018-01-24T02:03:47.284Z,11.85
2018-01-24T02:04:20.970Z,12.10
2018-01-24T02:04:54.649Z,13.07
2018-01-24T02:05:29.075Z,14.87
2018-01-24T02:06:02.736Z,12.45
2018-01-24T02:06:37.190Z,12.75
2018-01-24T02:07:10.855Z,13.18
2018-01-24T02:07:44.329Z,12.93
2018-01-24T02:08:18.770Z,13.35
2018-01-24T02:08:52.435Z,12.68
2018-01-24T02:09:26.112Z,12.82
2018-01-24T02:10:00.552Z,12.93
2018-01-24T02:10:34.218Z,13.60
2018-01-24T02:11:07.886Z,14.05
2018-01-24T02:11:42.346Z,13.85
2018-01-24T02:12:16.006Z,13.68
2018-01-24T02:12:49.790Z,14.93
2018-01-24T02:13:24.221Z,14.05
2018-01-24T02:13:57.889Z,14.02
2018-01-24T02:14:31.570Z,13.50
2018-01-24T02:15:06.003Z,14.90
2018-01-24T02:15:39.678Z,14.55
2018-01-24T02:16:13.347Z,13.65
2018-01-24T02:16:47.030Z,14.85
2018-01-24T02:17:20.689Z,13.43
2018-01-24T02:17:54.361Z,13.77
2018-01-24T02:18:28.026Z,14.80
2018-01-24T02:19:02.646Z,14.50
2018-01-24T02:19:36.322Z,13.88
2018-01-24T02:20:10.558Z,15.15
2018-01-24T02:20:44.226Z,14.20
2018-01-24T02:21:17.895Z,13.57
2018-01-24T02:21:52.341Z,14.55
2018-01-24T02:22:26.005Z,14.98
2018-01-24T02:22:59.666Z,14.75
2018-01-24T02:23:33.344Z,15.38
2018-01-24T02:24:06.828Z,14.07
2018-01-24T02:24:40.493Z,15.90
2018-01-24T02:25:13.958Z,15.10
2018-01-24T02:25:47.433Z,14.77
2018-01-24T02:26:21.090Z,15.80
2018-01-24T02:26:55.551Z,15.60
2018-01-24T02:27:29.219Z,14.70
2018-01-24T02:28:02.889Z,14.80
2018-01-24T02:28:37.330Z,15.27
2018-01-24T02:29:10.984Z,15.15
2018-01-24T02:29:45.412Z,16.15
2018-01-24T02:30:19.065Z,14.70
2018-01-24T02:30:52.398Z,16.30
2018-01-24T02:31:26.052Z,15.77
2018-01-24T02:32:00.505Z,15.43
2018-01-24T02:32:34.175Z,15.65
2018-01-24T02:33:07.838Z,15.77
2018-01-24T02:33:42.262Z,16.17
2018-01-24T02:34:15.930Z,15.45
2018-01-24T02:34:50.358Z,15.55
2018-01-24T02:35:24.788Z,14.68
2018-01-24T02:35:58.466Z,16.73
2018-01-24T02:36:32.143Z,16.50
2018-01-24T02:37:06.597Z,15.68
2018-01-24T02:37:40.332Z,17.37
2018-01-24T02:38:25.258Z,16.83
2018-01-24T02:39:10.138Z,15.85
2018-01-24T02:39:44.553Z,15.13
2018-01-24T02:40:19.029Z,15.60
2018-01-24T02:40:52.838Z,17.25
2018-01-24T02:41:27.262Z,17.12
2018-01-24T02:42:01.694Z,15.55
2018-01-24T02:42:35.390Z,14.80
2018-01-24T02:43:09.069Z,15.95
2018-01-24T02:43:42.726Z,16.25
2018-01-24T02:44:17.450Z,15.48
2018-01-24T02:44:51.885Z,16.60
2018-01-24T02:45:25.537Z,15.30
2018-01-24T02:45:59.198Z,16.90
2018-01-24T02:46:32.859Z,15.55
2018-01-24T02:47:06.513Z,17.05
2018-01-24T02:47:40.973Z,16.67
2018-01-24T02:48:14.638Z,16.50
2018-01-24T02:48:48.301Z,17.48
2018-01-24T02:49:22.736Z,16.25
2018-01-24T02:49:56.392Z,16.95
2018-01-24T02:50:30.818Z,17.20
2018-01-24T02:51:04.510Z,17.85
2018-01-24T02:51:38.167Z,17.73
2018-01-24T02:52:12.616Z,17.30
2018-01-24T02:52:46.304Z,16.58
2018-01-24T02:53:19.961Z,16.08
2018-01-24T02:53:54.401Z,16.20
2018-01-24T02:54:28.099Z,16.17
2018-01-24T02:55:01.765Z,15.40
2018-01-24T02:55:35.424Z,16.10
2018-01-24T02:56:09.086Z,16.65
2018-01-24T02:56:42.756Z,16.27
2018-01-24T02:57:16.420Z,15.40
2018-01-24T02:57:50.238Z,16.08
2018-01-24T02:58:23.897Z,16.48
2018-01-24T02:58:58.323Z,16.58
2018-01-24T02:59:32.002Z,17.00
2018-01-24T03:00:04.998Z,16.55
2018-01-24T03:00:38.321Z,15.77
2018-01-24T03:01:11.999Z,15.13
2018-01-24T03:01:45.658Z,17.15
2018-01-24T03:02:18.993Z,16.85
2018-01-24T03:02:53.445Z,16.73
2018-01-24T03:03:27.126Z,16.48
2018-01-24T03:04:00.805Z,15.65
2018-01-24T03:04:34.474Z,15.50
2018-01-24T03:05:08.907Z,16.33
2018-01-24T03:05:42.574Z,17.45
2018-01-24T03:06:17.005Z,17.75
2018-01-24T03:06:50.689Z,16.17
2018-01-24T03:07:24.341Z,17.48
2018-01-24T03:07:59.745Z,15.48
2018-01-24T03:08:33.409Z,17.08
2018-01-24T03:09:07.065Z,15.75
2018-01-24T03:09:41.486Z,16.30
2018-01-24T03:10:15.180Z,15.75
2018-01-24T03:10:48.837Z,16.25
2018-01-24T03:11:22.504Z,16.87
2018-01-24T03:11:56.166Z,15.63
2018-01-24T03:12:29.648Z,15.82
2018-01-24T03:13:03.339Z,16.08
2018-01-24T03:13:36.997Z,15.80
2018-01-24T03:14:11.431Z,16.80
2018-01-24T03:14:45.096Z,15.85
2018-01-24T03:15:19.528Z,16.58
2018-01-24T03:15:53.193Z,14.63
2018-01-24T03:16:27.624Z,15.60
2018-01-24T03:17:01.278Z,15.57
2018-01-24T03:17:35.720Z,14.23
2018-01-24T03:18:09.425Z,15.07
2018-01-24T03:18:42.583Z,14.77
2018-01-24T03:19:16.242Z,15.38
2018-01-24T03:19:49.896Z,15.38
2018-01-24T03:20:23.582Z,15.13
2018-01-24T03:20:56.914Z,15.00
2018-01-24T03:21:31.341Z,14.90
2018-01-24T03:22:05.002Z,15.18
2018-01-24T03:22:39.434Z,14.63
2018-01-24T03:23:13.138Z,16.00
2018-01-24T03:23:46.806Z,15.48
2018-01-24T03:24:21.247Z,15.48
2018-01-24T03:24:54.908Z,16.48
2018-01-24T03:25:28.573Z,15.70
2018-01-24T03:26:03.002Z,15.48
2018-01-24T03:26:36.670Z,14.87
2018-01-24T03:27:10.922Z,14.95
2018-01-24T03:27:44.386Z,16.37
2018-01-24T03:28:18.066Z,16.30
2018-01-24T03:28:51.737Z,14.87
2018-01-24T03:29:26.162Z,16.77
2018-01-24T03:29:59.858Z,15.20
2018-01-24T03:30:33.521Z,15.15
2018-01-24T03:31:07.950Z,13.75
2018-01-24T03:31:41.627Z,14.27
2018-01-24T03:32:16.068Z,14.85
2018-01-24T03:32:49.736Z,14.35
2018-01-24T03:33:23.417Z,13.62
2018-01-24T03:33:57.882Z,12.95
2018-01-24T03:34:31.542Z,14.23
2018-01-24T03:35:05.201Z,14.02
2018-01-24T03:35:39.679Z,14.60
2018-01-24T03:36:13.027Z,14.70
2018-01-24T03:36:46.709Z,14.90
2018-01-24T03:37:20.381Z,13.68
2018-01-24T03:37:54.819Z,13.98
2018-01-24T03:38:28.502Z,15.15
2018-01-24T03:39:02.177Z,13.77
2018-01-24T03:39:35.839Z,15.95
2018-01-24T03:40:10.273Z,14.55
2018-01-24T03:40:43.942Z,15.15
2018-01-24T03:41:18.382Z,15.32
2018-01-24T03:41:52.054Z,14.70
2018-01-24T03:42:25.724Z,13.40
2018-01-24T03:43:00.149Z,14.48
2018-01-24T03:43:33.840Z,15.43
2018-01-24T03:44:07.506Z,15.23
2018-01-24T03:44:41.934Z,15.32
2018-01-24T03:45:15.595Z,15.30
2018-01-24T03:45:49.253Z,15.75
2018-01-24T03:46:22.908Z,14.50
2018-01-24T03:46:56.239Z,14.45
2018-01-24T03:47:30.673Z,14.95
2018-01-24T03:48:05.098Z,15.55
2018-01-24T03:48:38.789Z,13.85
2018-01-24T03:49:12.461Z,15.65
2018-01-24T03:49:46.894Z,15.45
2018-01-24T03:50:20.592Z,14.98
2018-01-24T03:50:54.253Z,15.25
2018-01-24T03:51:28.698Z,13.77
2018-01-24T03:52:02.353Z,14.65
2018-01-24T03:52:36.036Z,14.95
2018-01-24T03:53:10.458Z,14.77
2018-01-24T03:53:44.146Z,14.95
2018-01-24T03:54:17.826Z,13.88
2018-01-24T03:54:51.495Z,14.45
2018-01-24T03:55:25.164Z,15.30
2018-01-24T03:55:58.830Z,13.95
2018-01-24T03:56:32.494Z,14.23
2018-01-24T03:57:06.161Z,14.45
2018-01-24T03:57:40.590Z,13.65
2018-01-24T03:58:14.268Z,14.15
2018-01-24T03:58:48.729Z,13.62
2018-01-24T03:59:22.433Z,13.77
2018-01-24T03:59:56.114Z,13.95
2018-01-24T04:00:29.783Z,14.30
2018-01-24T04:01:03.457Z,13.05
2018-01-24T04:01:37.128Z,14.15
2018-01-24T04:02:10.805Z,14.02
2018-01-24T04:02:45.233Z,14.18
2018-01-24T04:03:18.914Z,12.70
2018-01-24T04:03:52.609Z,14.70
2018-01-24T04:04:26.280Z,13.95
2018-01-24T04:05:00.705Z,13.23
2018-01-24T04:05:34.389Z,13.68
2018-01-24T04:06:08.049Z,14.63
2018-01-24T04:06:41.769Z,12.63
2018-01-24T04:07:16.186Z,14.15
2018-01-24T04:07:49.851Z,13.52
2018-01-24T04:08:24.277Z,13.77
2018-01-24T04:08:57.967Z,13.18
2018-01-24T04:09:31.639Z,13.70
2018-01-24T04:10:06.119Z,13.45
2018-01-24T04:10:39.926Z,12.82
2018-01-24T04:11:13.597Z,13.10
2018-01-24T04:11:47.262Z,12.18
2018-01-24T04:12:21.034Z,13.65
2018-01-24T04:12:54.705Z,13.62
2018-01-24T04:13:29.150Z,14.05
2018-01-24T04:14:02.858Z,13.75
2018-01-24T04:14:36.521Z,14.30
2018-01-24T04:15:10.189Z,12.57
2018-01-24T04:15:44.626Z,13.00
2018-01-24T04:16:18.290Z,13.38
2018-01-24T04:16:51.956Z,13.38
2018-01-24T04:17:26.386Z,12.32
2018-01-24T04:18:00.057Z,13.30
2018-01-24T04:18:34.483Z,13.25
2018-01-24T04:19:08.940Z,13.20
2018-01-24T04:19:42.601Z,13.13
2018-01-24T04:20:16.266Z,13.25
2018-01-24T04:20:50.708Z,12.88
2018-01-24T04:21:24.370Z,14.87
2018-01-24T04:22:38.129Z,13.07
2018-01-24T04:23:11.794Z,13.55
2018-01-24T04:23:45.470Z,13.75
2018-01-24T04:24:19.940Z,12.82
2018-01-24T04:24:53.605Z,12.43
2018-01-24T04:25:27.276Z,13.57
2018-01-24T04:26:00.942Z,13.18
2018-01-24T04:26:35.390Z,12.90
2018-01-24T04:27:09.135Z,13.38
2018-01-24T04:27:43.604Z,12.55
2018-01-24T04:28:17.279Z,13.73
2018-01-24T04:28:50.954Z,12.90
2018-01-24T04:29:24.648Z,13.48
2018-01-24T04:29:58.328Z,12.13
2018-01-24T04:30:31.985Z,13.70
2018-01-24T04:31:06.414Z,12.68
2018-01-24T04:31:40.082Z,12.75
2018-01-24T04:32:14.182Z,12.50
2018-01-24T04:32:48.665Z,12.98
2018-01-24T04:33:22.330Z,14.52
2018-01-24T04:33:56.125Z,13.62
2018-01-24T04:34:29.834Z,14.45
2018-01-24T04:35:03.515Z,12.95
2018-01-24T04:35:37.183Z,12.25
2018-01-24T04:36:10.843Z,12.40
2018-01-24T04:36:45.286Z,12.88
2018-01-24T04:37:18.950Z,13.32
2018-01-24T04:37:52.619Z,13.20
2018-01-24T04:38:27.070Z,13.30
2018-01-24T04:39:00.734Z,12.80
2018-01-24T04:39:34.419Z,13.18
2018-01-24T04:40:07.765Z,13.05
2018-01-24T04:40:41.437Z,13.20
2018-01-24T04:41:15.106Z,12.45
2018-01-24T04:41:48.766Z,12.85
2018-01-24T04:42:23.201Z,13.50
2018-01-24T04:42:56.867Z,13.23
2018-01-24T04:43:31.316Z,12.95
2018-01-24T04:44:04.986Z,13.55
2018-01-24T04:44:38.497Z,12.05
2018-01-24T04:45:12.185Z,12.48
2018-01-24T04:45:45.678Z,13.05
2018-01-24T04:46:19.347Z,13.80
2018-01-24T04:46:53.021Z,12.98
2018-01-24T04:47:26.679Z,13.30
2018-01-24T04:48:01.108Z,12.45
2018-01-24T04:48:34.773Z,11.75
2018-01-24T04:49:09.204Z,12.80
2018-01-24T04:49:42.905Z,12.23
2018-01-24T04:50:16.389Z,13.65
2018-01-24T04:50:49.865Z,13.57
2018-01-24T04:51:23.340Z,12.95
2018-01-24T04:51:57.757Z,12.55
2018-01-24T04:52:31.422Z,12.90
2018-01-24T04:53:05.858Z,13.20
2018-01-24T04:53:39.522Z,12.45
2018-01-24T04:54:13.954Z,12.70
2018-01-24T04:54:47.656Z,11.98
2018-01-24T04:55:21.319Z,12.95
2018-01-24T04:55:54.985Z,12.37
2018-01-24T04:56:28.469Z,13.30
2018-01-24T04:57:01.965Z,12.20
2018-01-24T04:57:36.214Z,12.00
2018-01-24T04:58:09.750Z,12.23
2018-01-24T04:58:44.186Z,13.52
2018-01-24T04:59:17.663Z,13.43
2018-01-24T04:59:51.174Z,13.60
2018-01-24T05:00:24.650Z,13.20
2018-01-24T05:00:57.785Z,12.05
2018-01-24T05:01:30.926Z,13.68
2018-01-24T05:02:04.408Z,11.50
2018-01-24T05:02:37.893Z,12.60
2018-01-24T05:03:11.558Z,12.55
2018-01-24T05:03:45.221Z,12.10
2018-01-24T05:04:19.462Z,12.30
2018-01-24T05:04:52.965Z,11.93
2018-01-24T05:05:26.461Z,13.50
2018-01-24T05:06:00.126Z,12.43
2018-01-24T05:06:33.798Z,12.18
2018-01-24T05:07:07.294Z,12.23
2018-01-24T05:07:40.776Z,12.05
2018-01-24T05:08:14.257Z,11.98
2018-01-24T05:08:47.743Z,12.05
2018-01-24T05:09:21.239Z,12.50
2018-01-24T05:09:54.754Z,11.57
2018-01-24T05:10:28.234Z,12.80
2018-01-24T05:11:01.710Z,12.00
2018-01-24T05:11:35.206Z,12.20
2018-01-24T05:12:08.681Z,11.85
2018-01-24T05:12:42.171Z,12.68
2018-01-24T05:13:15.647Z,11.65
2018-01-24T05:13:49.125Z,12.40
2018-01-24T05:14:22.609Z,13.48
2018-01-24T05:14:56.120Z,12.75
2018-01-24T05:15:29.596Z,11.80
2018-01-24T05:16:03.075Z,11.80
2018-01-24T05:16:36.560Z,12.37
2018-01-24T05:17:10.051Z,11.00
2018-01-24T05:17:43.540Z,12.23
2018-01-24T05:18:17.218Z,12.10
2018-01-24T05:18:50.902Z,12.13
2018-01-24T05:19:24.386Z,11.25
2018-01-24T05:19:57.881Z,12.50
2018-01-24T05:20:41.259Z,11.10
2018-01-24T05:21:16.148Z,12.35
2018-01-24T05:21:50.426Z,11.60
2018-01-24T05:22:23.944Z,12.10
2018-01-24T05:22:58.214Z,12.15
2018-01-24T05:23:31.890Z,11.65
2018-01-24T05:24:05.557Z,11.02
2018-01-24T05:24:39.326Z,11.32
2018-01-24T05:25:13.786Z,10.95
2018-01-24T05:25:47.464Z,11.10
2018-01-24T05:26:21.142Z,11.25
2018-01-24T05:26:54.821Z,12.48
2018-01-24T05:27:28.495Z,11.57
2018-01-24T05:28:02.930Z,11.23
2018-01-24T05:28:36.591Z,12.45
2018-01-24T05:29:11.022Z,11.55
2018-01-24T05:29:44.698Z,11.88
2018-01-24T05:30:18.415Z,12.25
2018-01-24T05:30:52.077Z,12.20
2018-01-24T05:31:26.505Z,12.15
2018-01-24T05:32:00.176Z,11.18
2018-01-24T05:32:33.834Z,11.20
2018-01-24T05:33:07.517Z,10.75
2018-01-24T05:33:41.970Z,11.88
2018-01-24T05:34:15.633Z,12.00
2018-01-24T05:34:50.067Z,11.93
2018-01-24T05:35:23.752Z,11.57
2018-01-24T05:35:57.435Z,11.75
2018-01-24T05:36:31.097Z,12.48
2018-01-24T05:37:04.762Z,11.60
2018-01-24T05:37:38.492Z,12.57
2018-01-24T05:38:12.591Z,11.07
2018-01-24T05:38:47.027Z,12.52
2018-01-24T05:39:20.708Z,11.73
2018-01-24T05:39:54.377Z,13.10
2018-01-24T05:40:28.841Z,12.00
2018-01-24T05:41:02.525Z,13.60
2018-01-24T05:41:36.191Z,12.05
2018-01-24T05:42:09.862Z,12.25
2018-01-24T05:42:43.344Z,11.75
2018-01-24T05:43:17.785Z,12.60
2018-01-24T05:43:51.450Z,12.55
2018-01-24T05:44:25.126Z,12.90
2018-01-24T05:44:59.555Z,12.63
2018-01-24T05:45:33.258Z,12.15
2018-01-24T05:46:06.926Z,12.75
2018-01-24T05:46:40.589Z,12.80
2018-01-24T05:47:14.250Z,13.18
2018-01-24T05:47:47.928Z,13.73
2018-01-24T05:48:21.607Z,13.05
2018-01-24T05:48:55.275Z,13.73
2018-01-24T05:49:28.952Z,12.75
2018-01-24T05:50:03.050Z,11.85
2018-01-24T05:50:37.506Z,11.82
2018-01-24T05:51:11.174Z,12.15
2018-01-24T05:51:44.653Z,12.50
2018-01-24T05:52:18.334Z,12.23
2018-01-24T05:52:51.999Z,12.93
2018-01-24T05:53:25.666Z,12.32
2018-01-24T05:53:59.338Z,13.52
2018-01-24T05:54:33.094Z,12.43
2018-01-24T05:55:06.789Z,12.65
2018-01-24T05:55:40.488Z,12.25
2018-01-24T05:56:14.162Z,12.23
2018-01-24T05:56:48.598Z,12.93
2018-01-24T05:57:22.261Z,12.20
2018-01-24T05:57:55.918Z,12.35
2018-01-24T05:58:29.581Z,12.45
2018-01-24T05:59:03.314Z,12.00
2018-01-24T05:59:37.741Z,11.73
2018-01-24T06:00:11.233Z,11.90
2018-01-24T06:00:44.921Z,11.82
2018-01-24T06:01:18.583Z,11.65
2018-01-24T06:01:53.026Z,11.27
2018-01-24T06:02:26.691Z,10.25
2018-01-24T06:03:01.129Z,12.77
2018-01-24T06:03:34.791Z,11.43
2018-01-24T06:04:09.222Z,11.57
2018-01-24T06:04:42.886Z,11.48
2018-01-24T06:05:16.987Z,11.20
2018-01-24T06:05:50.673Z,11.90
2018-01-24T06:06:25.228Z,11.52
2018-01-24T06:06:58.897Z,11.60
2018-01-24T06:07:32.563Z,11.25
2018-01-24T06:08:06.994Z,11.32
2018-01-24T06:08:40.654Z,11.50
2018-01-24T06:09:15.078Z,10.95
2018-01-24T06:09:48.750Z,11.80
2018-01-24T06:10:23.196Z,11.40
2018-01-24T06:10:56.882Z,10.77
2018-01-24T06:11:30.547Z,11.90
2018-01-24T06:12:04.209Z,11.15
2018-01-24T06:12:38.654Z,11.35
2018-01-24T06:13:12.310Z,10.52
2018-01-24T06:13:46.730Z,12.10
2018-01-24T06:14:21.163Z,11.52
2018-01-24T06:14:54.833Z,11.70
2018-01-24T06:15:29.259Z,11.02
2018-01-24T06:16:02.970Z,11.90
2018-01-24T06:16:36.646Z,11.55
2018-01-24T06:17:10.310Z,11.48
2018-01-24T06:17:43.988Z,11.20
2018-01-24T06:18:18.429Z,11.20
2018-01-24T06:18:52.090Z,11.90
2018-01-24T06:19:26.518Z,11.38
2018-01-24T06:20:00.184Z,11.43
2018-01-24T06:20:34.618Z,12.82
2018-01-24T06:21:08.317Z,11.82
2018-01-24T06:21:41.997Z,12.13
2018-01-24T06:22:15.659Z,11.77
2018-01-24T06:22:50.081Z,10.90
2018-01-24T06:23:23.743Z,11.70
2018-01-24T06:23:57.421Z,12.00
2018-01-24T06:24:32.603Z,11.70
2018-01-24T06:25:06.279Z,12.37
2018-01-24T06:25:39.953Z,11.15
2018-01-24T06:26:14.419Z,10.90
2018-01-24T06:26:48.104Z,11.38
2018-01-24T06:27:21.781Z,11.75
2018-01-24T06:27:55.455Z,11.52
2018-01-24T06:28:29.126Z,12.55
2018-01-24T06:29:03.551Z,11.20
2018-01-24T06:29:37.216Z,12.02
2018-01-24T06:30:11.658Z,11.02
2018-01-24T06:30:45.319Z,11.50
2018-01-24T06:31:19.011Z,11.40
2018-01-24T06:31:53.470Z,12.13
2018-01-24T06:32:27.145Z,11.70
2018-01-24T06:33:00.811Z,12.32
2018-01-24T06:33:34.486Z,11.48
2018-01-24T06:34:07.821Z,11.90
2018-01-24T06:34:41.492Z,11.77
2018-01-24T06:35:15.154Z,10.52
2018-01-24T06:35:48.643Z,11.15
2018-01-24T06:36:22.336Z,12.35
2018-01-24T06:36:56.019Z,11.75
2018-01-24T06:37:29.693Z,11.43
2018-01-24T06:38:04.125Z,11.65
2018-01-24T06:38:37.604Z,11.30
2018-01-24T06:39:11.269Z,10.93
2018-01-24T06:39:45.697Z,11.07
2018-01-24T06:40:19.360Z,11.52
2018-01-24T06:40:53.802Z,11.93
2018-01-24T06:41:27.492Z,11.20
2018-01-24T06:42:01.256Z,11.23
2018-01-24T06:42:35.689Z,11.45
2018-01-24T06:43:09.346Z,11.52
2018-01-24T06:43:43.782Z,10.45
2018-01-24T06:44:17.446Z,11.63
2018-01-24T06:44:51.874Z,10.38
2018-01-24T06:45:25.550Z,11.75
2018-01-24T06:45:59.791Z,11.75
2018-01-24T06:46:33.518Z,11.00
2018-01-24T06:47:07.201Z,12.27
2018-01-24T06:47:40.865Z,11.77
2018-01-24T06:48:14.211Z,11.73
2018-01-24T06:48:48.645Z,10.93
2018-01-24T06:49:22.316Z,12.05
2018-01-24T06:49:55.984Z,11.98
2018-01-24T06:50:30.419Z,11.25
2018-01-24T06:51:04.097Z,11.05
2018-01-24T06:51:37.792Z,10.73
2018-01-24T06:52:11.478Z,11.93
2018-01-24T06:52:45.137Z,11.95
2018-01-24T06:53:18.818Z,12.23
2018-01-24T06:53:52.490Z,12.52
2018-01-24T06:54:26.166Z,11.38
2018-01-24T06:55:00.038Z,11.63
2018-01-24T06:55:33.720Z,12.37
2018-01-24T06:56:07.380Z,11.43
2018-01-24T06:56:41.069Z,11.27
2018-01-24T06:57:14.736Z,12.05
2018-01-24T06:57:48.404Z,12.68
2018-01-24T06:58:22.074Z,11.50
2018-01-24T06:58:55.761Z,12.82
2018-01-24T06:59:29.449Z,13.13
2018-01-24T07:00:03.138Z,12.07
2018-01-24T07:00:36.803Z,12.37
2018-01-24T07:01:10.155Z,12.13
2018-01-24T07:01:43.865Z,12.40
2018-01-24T07:02:17.573Z,12.52
2018-01-24T07:02:52.006Z,12.30
2018-01-24T07:03:25.337Z,11.52
2018-01-24T07:03:58.490Z,12.05
2018-01-24T07:04:32.157Z,12.23
2018-01-24T07:05:05.817Z,11.88
2018-01-24T07:05:40.255Z,12.68
2018-01-24T07:06:13.913Z,12.73
2018-01-24T07:06:48.373Z,12.50
2018-01-24T07:07:22.082Z,11.80
2018-01-24T07:07:55.751Z,12.45
2018-01-24T07:08:29.433Z,12.82
2018-01-24T07:09:02.435Z,11.77
2018-01-24T07:09:36.111Z,10.82
2018-01-24T07:10:09.777Z,11.38
2018-01-24T07:10:43.445Z,10.95
2018-01-24T07:11:17.919Z,11.35
2018-01-24T07:11:50.973Z,10.60
2018-01-24T07:12:35.919Z,12.80
2018-01-24T07:13:20.797Z,10.35
2018-01-24T07:14:05.725Z,10.80
2018-01-24T07:14:42.347Z,10.82
2018-01-24T07:15:16.792Z,11.12
2018-01-24T07:15:50.464Z,11.10
2018-01-24T07:16:24.135Z,10.60
2018-01-24T07:16:57.830Z,11.30
2018-01-24T07:17:31.498Z,11.48