createdAt,value
2023-05-06T00:05:14.743Z,0
2023-05-06T00:11:34.805Z,0
2023-05-06T00:17:57.828Z,0
2023-05-06T00:24:17.865Z,0
2023-05-06T00:30:40.784Z,0
2023-05-06T00:37:01.064Z,0
2023-05-06T00:43:23.775Z,0
2023-05-06T00:49:43.798Z,0
2023-05-06T00:56:06.822Z,0
2023-05-06T01:02:33.369Z,0
2023-05-06T01:08:49.796Z,0
2023-05-06T01:15:10.016Z,0
2023-05-06T01:21:32.747Z,0
2023-05-06T01:27:52.832Z,0
2023-05-06T01:34:15.943Z,0
2023-05-06T01:40:35.840Z,0
2023-05-06T01:46:58.777Z,0
2023-05-06T01:53:18.911Z,0
2023-05-06T01:59:41.774Z,0
2023-05-06T02:06:01.835Z,0
2023-05-06T02:12:24.854Z,0
2023-05-06T02:18:44.842Z,0
2023-05-06T02:25:07.956Z,0
2023-05-06T02:31:27.939Z,0
2023-05-06T02:37:50.853Z,0
2023-05-06T02:44:10.769Z,0
2023-05-06T02:50:33.950Z,0
2023-05-06T02:56:53.785Z,0
2023-05-06T03:03:16.752Z,0
2023-05-06T03:09:36.869Z,0
2023-05-06T03:15:59.876Z,0
2023-05-06T03:39:05.886Z,0
2023-05-06T03:45:25.729Z,0
2023-05-06T03:51:48.766Z,0
2023-05-06T03:58:08.865Z,0
2023-05-06T04:04:31.773Z,0
2023-05-06T04:10:51.742Z,0
2023-05-06T04:17:14.916Z,0
2023-05-06T04:23:34.783Z,5.62
2023-05-06T04:29:57.734Z,5.62
2023-05-06T04:36:17.898Z,5.62
2023-05-06T04:42:40.828Z,5.62
2023-05-06T04:49:00.809Z,11.25
2023-05-06T04:55:23.913Z,11.25
2023-05-06T05:01:44.021Z,16.88
2023-05-06T05:08:06.841Z,16.88
2023-05-06T05:14:26.869Z,16.88
2023-05-06T05:20:49.839Z,22.5
2023-05-06T05:27:09.905Z,22.5
2023-05-06T05:33:32.979Z,22.5
2023-05-06T05:39:52.841Z,28.12
2023-05-06T05:46:15.809Z,28.12
2023-05-06T05:52:35.855Z,33.75
2023-05-06T05:58:58.828Z,28.12
2023-05-06T06:05:18.747Z,39.38
2023-05-06T06:11:41.928Z,33.75
2023-05-06T06:18:01.816Z,33.75
2023-05-06T06:24:24.744Z,28.12
2023-05-06T06:30:44.812Z,28.12
2023-05-06T06:37:08.024Z,33.75
2023-05-06T06:43:27.825Z,33.75
2023-05-06T06:49:50.847Z,33.75
2023-05-06T06:56:10.761Z,33.75
2023-05-06T07:02:33.803Z,33.75
2023-05-06T07:08:53.856Z,33.75
2023-05-06T07:15:16.811Z,33.75
2023-05-06T07:21:36.744Z,33.75
2023-05-06T07:27:59.788Z,33.75
2023-05-06T07:34:19.765Z,33.75
2023-05-06T07:40:42.759Z,39.38
2023-05-06T07:47:02.874Z,39.38
2023-05-06T07:53:25.783Z,39.38
2023-05-06T07:59:45.775Z,45
2023-05-06T08:06:08.870Z,50.62
2023-05-06T08:12:28.731Z,50.62
2023-05-06T08:18:51.805Z,50.62
2023-05-06T08:25:12.107Z,45
2023-05-06T08:31:34.815Z,45
2023-05-06T08:37:54.767Z,61.88
2023-05-06T08:44:17.885Z,61.88
2023-05-06T09:00:25.859Z,61.88
2023-05-06T09:06:45.753Z,61.88
2023-05-06T09:13:08.783Z,67.5
2023-05-06T09:19:28.816Z,73.12
2023-05-06T09:25:51.769Z,73.12
2023-05-06T09:32:11.745Z,78.75
2023-05-06T09:38:36.040Z,84.38
2023-05-06T09:44:54.795Z,90
2023-05-06T09:51:17.768Z,90
2023-05-06T09:57:37.891Z,106.88
2023-05-06T10:04:00.953Z,106.88
2023-05-06T10:10:20.778Z,106.88
2023-05-06T10:16:43.851Z,118.12
2023-05-06T10:23:03.772Z,118.12
2023-05-06T10:29:26.758Z,123.75
2023-05-06T10:35:46.898Z,112.5
2023-05-06T10:42:09.732Z,106.88
2023-05-06T10:48:29.750Z,112.5
2023-05-06T10:54:52.867Z,90
2023-05-06T11:01:12.756Z,118.12
2023-05-06T11:07:35.828Z,118.12
2023-05-06T11:13:55.980Z,129.38
2023-05-06T11:20:18.750Z,140.62
2023-05-06T11:26:38.955Z,129.38
2023-05-06T11:33:03.880Z,151.88
2023-05-06T11:39:21.860Z,135
2023-05-06T11:45:44.830Z,157.5
2023-05-06T11:52:04.847Z,163.12
2023-05-06T11:58:27.804Z,112.5
2023-05-06T12:04:47.785Z,157.5
2023-05-06T12:11:10.828Z,90
2023-05-06T12:17:30.795Z,84.38
2023-05-06T12:23:53.775Z,146.25
2023-05-06T12:30:13.930Z,84.38
2023-05-06T12:36:36.762Z,157.5
2023-05-06T12:42:56.778Z,129.38
2023-05-06T12:49:19.834Z,112.5
2023-05-06T12:55:39.760Z,123.75
2023-05-06T13:02:02.787Z,157.5
2023-05-06T13:08:22.772Z,157.5
2023-05-06T13:14:45.782Z,112.5
2023-05-06T13:21:05.765Z,95.62
2023-05-06T13:27:28.905Z,78.75
2023-05-06T13:33:48.779Z,56.25
2023-05-06T13:40:11.892Z,61.88
2023-05-06T13:46:31.891Z,73.12
2023-05-06T13:52:54.766Z,78.75
2023-05-06T13:59:14.751Z,84.38
2023-05-06T14:05:37.980Z,84.38
2023-05-06T14:11:57.748Z,56.25
2023-05-06T14:18:20.803Z,56.25
2023-05-06T14:24:40.812Z,78.75
2023-05-06T14:40:50.637Z,56.25
2023-05-06T14:47:10.779Z,61.88
2023-05-06T14:53:33.762Z,56.25
2023-05-06T14:59:53.952Z,45
2023-05-06T15:06:16.741Z,45
2023-05-06T15:12:36.812Z,50.62
2023-05-06T15:18:59.817Z,50.62
2023-05-06T15:25:30.823Z,50.62
2023-05-06T15:31:42.896Z,50.62
2023-05-06T15:38:02.837Z,45
2023-05-06T15:50:45.816Z,33.75
2023-05-06T15:57:08.898Z,33.75
2023-05-06T16:03:28.919Z,28.12
2023-05-06T16:09:51.872Z,28.12
2023-05-06T16:16:12.006Z,45
2023-05-06T16:22:34.879Z,50.62
2023-05-06T16:28:54.852Z,39.38
2023-05-06T16:35:18.081Z,39.38
2023-05-06T16:41:37.887Z,28.12
2023-05-06T16:48:00.891Z,33.75
2023-05-06T16:54:20.803Z,28.12
2023-05-06T17:00:44.032Z,22.5
2023-05-06T17:07:03.788Z,11.25
2023-05-06T17:13:26.904Z,11.25
2023-05-06T17:19:46.798Z,5.62
2023-05-06T17:26:10.447Z,11.25
2023-05-06T17:32:29.817Z,5.62
2023-05-06T17:38:52.868Z,5.62
2023-05-06T17:45:12.833Z,5.62
2023-05-06T17:51:35.913Z,5.62
2023-05-06T17:57:55.791Z,0
2023-05-06T18:04:18.800Z,0
2023-05-06T18:10:40.084Z,0
2023-05-06T18:17:01.803Z,0
2023-05-06T18:23:21.786Z,0
2023-05-06T18:29:44.919Z,0
2023-05-06T18:36:04.834Z,0
2023-05-06T18:42:27.783Z,0
2023-05-06T18:48:47.943Z,0
2023-05-06T18:55:10.945Z,0
2023-05-06T19:01:30.845Z,0
2023-05-06T19:07:53.865Z,0
2023-05-06T19:14:13.756Z,0
2023-05-06T19:20:36.794Z,0
2023-05-06T19:26:56.833Z,0
2023-05-06T19:33:19.824Z,0
2023-05-06T19:39:39.812Z,0
2023-05-06T19:46:02.866Z,0
2023-05-06T20:01:34.135Z,0
2023-05-06T20:07:53.802Z,0
2023-05-06T20:14:16.799Z,0
2023-05-06T20:20:37.040Z,0
2023-05-06T20:26:59.774Z,0
2023-05-06T20:33:19.757Z,0
2023-05-06T20:39:42.937Z,0
2023-05-06T20:46:02.810Z,0
2023-05-06T20:52:25.836Z,0
2023-05-06T20:58:45.873Z,0
2023-05-06T21:05:09.115Z,0
2023-05-06T21:11:29.034Z,0
2023-05-06T21:17:51.950Z,0
2023-05-06T21:24:12.012Z,0
2023-05-06T21:30:34.854Z,0
2023-05-06T21:36:54.816Z,0
2023-05-06T21:43:17.880Z,0
2023-05-06T21:49:37.798Z,0
2023-05-06T21:56:00.949Z,0
2023-05-06T22:20:14.829Z,0
2023-05-06T22:26:34.772Z,0
2023-05-06T22:32:57.804Z,0
2023-05-06T22:39:17.933Z,0
2023-05-06T22:45:40.840Z,0
2023-05-06T22:52:00.788Z,0
2023-05-06T22:58:23.865Z,0
2023-05-06T23:04:43.895Z,0
2023-05-06T23:11:06.760Z,0
2023-05-06T23:17:26.958Z,0
2023-05-06T23:23:49.758Z,0
2023-05-06T23:30:09.822Z,0
2023-05-06T23:36:32.779Z,0
2023-05-06T23:42:52.846Z,0
2023-05-06T23:49:15.755Z,0
2023-05-06T23:55:35.818Z,0
