createdAt,value
2022-11-13T00:02:10.871Z,11.23
2022-11-13T00:04:43.433Z,11.25
2022-11-13T00:07:17.375Z,11.25
2022-11-13T00:09:50.040Z,11.29
2022-11-13T00:12:23.213Z,11.31
2022-11-13T00:14:56.327Z,11.32
2022-11-13T00:17:28.467Z,11.39
2022-11-13T00:20:00.691Z,11.37
2022-11-13T00:22:33.402Z,11.33
2022-11-13T00:25:06.835Z,11.35
2022-11-13T00:27:40.481Z,11.33
2022-11-13T00:30:19.324Z,11.28
2022-11-13T00:32:51.843Z,11.26
2022-11-13T00:35:25.380Z,11.22
2022-11-13T00:37:58.742Z,11.19
2022-11-13T00:40:30.849Z,11.23
2022-11-13T00:43:03.807Z,11.27
2022-11-13T00:45:37.242Z,11.23
2022-11-13T00:48:10.687Z,11.12
2022-11-13T00:50:43.394Z,11.12
2022-11-13T00:53:18.235Z,11.08
2022-11-13T00:55:51.011Z,11.06
2022-11-13T00:58:24.534Z,11.15
2022-11-13T01:00:58.811Z,11.18
2022-11-13T01:03:30.674Z,11.20
2022-11-13T01:06:02.944Z,11.20
2022-11-13T01:08:35.230Z,11.21
2022-11-13T01:11:13.544Z,11.22
2022-11-13T01:13:47.320Z,11.28
2022-11-13T01:16:23.700Z,11.31
2022-11-13T01:18:56.758Z,11.29
2022-11-13T01:21:29.745Z,11.29
2022-11-13T01:24:05.569Z,11.32
2022-11-13T01:26:37.597Z,11.36
2022-11-13T01:29:12.594Z,11.37
2022-11-13T01:31:44.684Z,11.42
2022-11-13T01:34:16.559Z,11.43
2022-11-13T01:36:48.472Z,11.44
2022-11-13T01:39:23.782Z,11.46
2022-11-13T01:41:56.129Z,11.49
2022-11-13T01:44:32.445Z,11.35
2022-11-13T01:47:07.979Z,11.42
2022-11-13T01:49:41.750Z,11.35
2022-11-13T01:52:19.463Z,11.39
2022-11-13T01:54:54.346Z,11.36
2022-11-13T01:57:28.674Z,11.32
2022-11-13T02:00:07.262Z,11.33
2022-11-13T02:02:40.009Z,11.33
2022-11-13T02:05:13.557Z,11.31
2022-11-13T02:07:46.408Z,11.31
2022-11-13T02:10:19.023Z,11.24
2022-11-13T02:12:52.962Z,11.22
2022-11-13T02:15:27.789Z,11.26
2022-11-13T02:18:02.859Z,11.24
2022-11-13T02:20:42.267Z,11.19
2022-11-13T02:23:18.576Z,11.17
2022-11-13T02:25:54.732Z,11.21
2022-11-13T02:28:26.999Z,11.21
2022-11-13T02:31:00.504Z,11.20
2022-11-13T02:33:34.122Z,11.17
2022-11-13T02:36:07.698Z,11.17
2022-11-13T02:38:40.485Z,11.20
2022-11-13T02:41:13.589Z,11.24
2022-11-13T02:43:46.854Z,11.31
2022-11-13T02:46:22.825Z,11.34
2022-11-13T02:48:54.867Z,11.44
2022-11-13T02:51:28.332Z,11.42
2022-11-13T02:54:01.374Z,11.37
2022-11-13T02:56:35.024Z,11.40
2022-11-13T02:59:09.105Z,11.44
2022-11-13T03:01:41.130Z,11.46
2022-11-13T03:04:14.977Z,11.46
2022-11-13T03:06:47.713Z,11.50
2022-11-13T03:09:20.120Z,11.52
2022-11-13T03:11:52.449Z,11.52
2022-11-13T03:14:25.280Z,11.55
2022-11-13T03:16:57.392Z,11.59
2022-11-13T03:19:31.796Z,11.64
2022-11-13T03:22:08.332Z,11.67
2022-11-13T03:24:40.966Z,11.74
2022-11-13T03:27:17.386Z,11.74
2022-11-13T03:29:49.836Z,11.72
2022-11-13T03:32:26.334Z,11.76
2022-11-13T03:34:59.208Z,11.76
2022-11-13T03:37:32.351Z,11.80
2022-11-13T03:40:05.394Z,11.82
2022-11-13T03:42:38.532Z,11.84
2022-11-13T03:45:12.190Z,11.85
2022-11-13T03:47:44.741Z,11.92
2022-11-13T03:50:18.982Z,11.94
2022-11-13T03:52:51.184Z,11.91
2022-11-13T03:55:22.956Z,11.91
2022-11-13T03:57:54.934Z,11.92
2022-11-13T04:00:27.100Z,11.91
2022-11-13T04:03:00.514Z,11.88
2022-11-13T04:05:33.001Z,11.86
2022-11-13T04:08:07.031Z,11.86
2022-11-13T04:10:38.814Z,11.87
2022-11-13T04:13:11.532Z,11.89
2022-11-13T04:15:44.623Z,11.92
2022-11-13T04:18:16.572Z,11.90
2022-11-13T04:20:50.298Z,11.92
2022-11-13T04:23:22.889Z,11.90
2022-11-13T04:25:55.387Z,11.87
2022-11-13T04:28:27.991Z,11.91
2022-11-13T04:31:00.729Z,11.95
2022-11-13T04:33:32.750Z,11.97
2022-11-13T04:36:12.009Z,11.99
2022-11-13T04:38:45.510Z,12.00
2022-11-13T04:41:38.064Z,12.01
2022-11-13T04:44:10.694Z,12.03
2022-11-13T04:46:44.320Z,12.03
2022-11-13T04:49:16.376Z,12.01
2022-11-13T04:51:50.764Z,11.97
2022-11-13T04:54:28.697Z,11.93
2022-11-13T04:57:02.713Z,11.92
2022-11-13T04:59:38.498Z,11.94
2022-11-13T05:02:11.527Z,11.98
2022-11-13T05:04:45.725Z,11.97
2022-11-13T05:07:18.604Z,11.94
2022-11-13T05:09:51.139Z,11.96
2022-11-13T05:12:26.221Z,12.01
2022-11-13T05:14:59.763Z,12.05
2022-11-13T05:17:33.166Z,12.08
2022-11-13T05:20:07.041Z,12.10
2022-11-13T05:22:39.437Z,12.09
2022-11-13T05:25:12.565Z,12.10
2022-11-13T05:27:45.471Z,12.06
2022-11-13T05:30:20.437Z,12.04
2022-11-13T05:32:53.108Z,12.04
2022-11-13T05:35:25.906Z,12.03
2022-11-13T05:38:00.974Z,12.01
2022-11-13T05:40:33.467Z,11.98
2022-11-13T05:43:09.126Z,11.97
2022-11-13T05:45:43.740Z,11.97
2022-11-13T05:48:16.580Z,11.91
2022-11-13T05:50:48.481Z,11.86
2022-11-13T05:53:21.117Z,11.87
2022-11-13T05:55:52.908Z,11.92
2022-11-13T05:58:25.460Z,11.94
2022-11-13T06:01:08.501Z,11.94
2022-11-13T06:03:43.794Z,11.99
2022-11-13T06:06:17.682Z,11.96
2022-11-13T06:08:51.051Z,11.90
2022-11-13T06:11:27.612Z,11.89
2022-11-13T06:14:03.915Z,11.88
2022-11-13T06:16:39.790Z,11.89
2022-11-13T06:19:13.433Z,11.83
2022-11-13T06:21:47.546Z,11.80
2022-11-13T06:24:20.717Z,11.82
2022-11-13T06:26:55.800Z,11.90
2022-11-13T06:29:28.495Z,11.99
2022-11-13T06:32:00.573Z,11.99
2022-11-13T06:34:32.693Z,11.99
2022-11-13T06:37:08.882Z,11.98
2022-11-13T06:39:41.416Z,11.98
2022-11-13T06:42:13.768Z,11.98
2022-11-13T06:44:45.779Z,12.00
2022-11-13T06:47:19.288Z,12.01
2022-11-13T06:49:51.862Z,12.02
2022-11-13T06:52:26.196Z,12.02
2022-11-13T06:55:02.315Z,12.03
2022-11-13T06:57:34.341Z,12.01
2022-11-13T07:00:09.856Z,12.00
2022-11-13T07:02:41.967Z,11.93
2022-11-13T07:05:15.332Z,11.95
2022-11-13T07:07:47.330Z,11.99
2022-11-13T07:10:21.473Z,12.03
2022-11-13T07:12:54.835Z,12.06
2022-11-13T07:15:28.724Z,12.05
2022-11-13T07:18:03.109Z,12.04
2022-11-13T07:20:36.191Z,12.06
2022-11-13T07:23:08.868Z,12.03
2022-11-13T07:25:41.140Z,12.10
2022-11-13T07:28:16.706Z,12.15
2022-11-13T07:30:49.330Z,12.19
2022-11-13T07:33:21.882Z,12.26
2022-11-13T07:35:55.840Z,12.35
2022-11-13T07:38:29.597Z,12.46
2022-11-13T07:41:02.628Z,12.52
2022-11-13T07:43:38.743Z,12.63
2022-11-13T07:46:10.553Z,12.68
2022-11-13T07:48:42.702Z,12.69
2022-11-13T07:51:14.813Z,12.70
2022-11-13T07:53:46.638Z,12.74
2022-11-13T07:56:22.841Z,12.76
2022-11-13T07:58:55.642Z,12.73
2022-11-13T08:01:29.411Z,12.79
2022-11-13T08:04:03.801Z,12.85
2022-11-13T08:06:37.817Z,12.91
2022-11-13T08:09:10.927Z,12.98
2022-11-13T08:11:42.833Z,12.81
2022-11-13T08:14:15.732Z,12.80
2022-11-13T08:16:47.677Z,12.84
2022-11-13T08:19:21.239Z,13.02
2022-11-13T08:21:55.749Z,13.20
2022-11-13T08:24:27.727Z,13.14
2022-11-13T08:27:00.560Z,12.99
2022-11-13T08:29:34.113Z,12.97
2022-11-13T08:32:07.486Z,13.00
2022-11-13T08:34:40.732Z,13.00
2022-11-13T08:37:12.858Z,12.85
2022-11-13T08:39:45.801Z,12.70
2022-11-13T08:42:18.259Z,12.67
2022-11-13T08:44:50.411Z,12.60
2022-11-13T08:47:28.285Z,12.70
2022-11-13T08:50:02.622Z,12.93
2022-11-13T08:52:38.590Z,12.98
2022-11-13T08:55:11.242Z,13.02
2022-11-13T08:57:44.473Z,13.04
2022-11-13T09:00:19.436Z,13.09
2022-11-13T09:02:57.017Z,13.15
2022-11-13T09:05:30.191Z,13.05
2022-11-13T09:08:03.818Z,13.10
2022-11-13T09:10:38.841Z,13.14
2022-11-13T09:13:11.816Z,13.22
2022-11-13T09:15:45.252Z,13.26
2022-11-13T09:18:17.967Z,13.07
2022-11-13T09:20:51.166Z,13.06
2022-11-13T09:23:24.961Z,13.09
2022-11-13T09:25:57.169Z,13.14
2022-11-13T09:28:30.321Z,13.30
2022-11-13T09:31:04.510Z,13.48
2022-11-13T09:33:37.873Z,13.52
2022-11-13T09:36:15.545Z,13.51
2022-11-13T09:38:50.796Z,13.49
2022-11-13T09:41:27.383Z,13.31
2022-11-13T09:44:06.904Z,13.35
2022-11-13T09:46:45.413Z,13.45
2022-11-13T09:49:19.874Z,13.65
2022-11-13T09:51:55.493Z,13.61
2022-11-13T09:54:27.825Z,13.64
2022-11-13T09:57:05.637Z,13.69
2022-11-13T09:59:43.916Z,13.79
2022-11-13T10:02:22.381Z,13.87
2022-11-13T10:05:00.860Z,13.88
2022-11-13T10:07:41.340Z,13.92
2022-11-13T10:10:37.493Z,13.74
2022-11-13T10:13:16.210Z,13.73
2022-11-13T10:15:53.729Z,13.82
2022-11-13T10:18:30.901Z,13.84
2022-11-13T10:21:11.144Z,13.79
2022-11-13T10:23:44.808Z,13.90
2022-11-13T10:26:21.352Z,13.99
2022-11-13T10:29:10.805Z,14.03
2022-11-13T10:31:48.361Z,14.10
2022-11-13T10:34:21.312Z,14.13
2022-11-13T10:37:08.783Z,14.15
2022-11-13T10:39:46.509Z,13.92
2022-11-13T10:42:28.965Z,13.90
2022-11-13T10:45:08.246Z,13.96
2022-11-13T10:48:03.791Z,13.96
2022-11-13T10:50:37.693Z,14.01
2022-11-13T10:53:19.341Z,13.93
2022-11-13T10:55:53.634Z,13.92
2022-11-13T10:58:27.642Z,13.93
2022-11-13T11:01:01.582Z,13.94
2022-11-13T11:03:36.152Z,14.05
2022-11-13T11:06:09.591Z,14.09
2022-11-13T11:08:42.302Z,14.11
2022-11-13T11:11:38.628Z,14.22
2022-11-13T11:14:26.517Z,14.29
2022-11-13T11:17:00.066Z,14.37
2022-11-13T11:19:35.520Z,14.16
2022-11-13T11:22:10.269Z,14.16
2022-11-13T11:24:48.003Z,14.18
2022-11-13T11:27:23.480Z,14.19
2022-11-13T11:30:02.631Z,14.35
2022-11-13T11:32:40.870Z,14.51
2022-11-13T11:35:19.253Z,14.64
2022-11-13T11:37:55.699Z,14.66
2022-11-13T11:40:32.008Z,14.54
2022-11-13T11:43:15.086Z,14.44
2022-11-13T11:45:48.342Z,14.62
2022-11-13T11:48:22.531Z,14.81
2022-11-13T11:51:05.173Z,14.96
2022-11-13T11:53:49.809Z,15.04
2022-11-13T11:56:26.364Z,14.97
2022-11-13T11:59:27.466Z,14.99
2022-11-13T12:02:32.255Z,15.13
2022-11-13T12:05:23.080Z,15.26
2022-11-13T12:08:05.460Z,15.29
2022-11-13T12:10:44.757Z,15.41
2022-11-13T12:13:30.577Z,15.34
2022-11-13T12:16:10.704Z,15.41
2022-11-13T12:18:57.038Z,15.20
2022-11-13T12:21:33.693Z,15.09
2022-11-13T12:24:41.351Z,15.02
2022-11-13T12:27:23.565Z,15.19
2022-11-13T12:30:10.136Z,15.17
2022-11-13T12:33:20.633Z,15.27
2022-11-13T12:35:54.576Z,15.26
2022-11-13T12:38:38.350Z,15.28
2022-11-13T12:41:19.723Z,15.41
2022-11-13T12:44:08.665Z,15.73
2022-11-13T12:46:43.348Z,16.03
2022-11-13T12:49:33.321Z,16.32
2022-11-13T12:52:20.130Z,16.40
2022-11-13T12:54:52.795Z,16.60
2022-11-13T12:57:30.698Z,16.86
2022-11-13T13:00:23.641Z,17.08
2022-11-13T13:03:02.766Z,17.26
2022-11-13T13:05:51.206Z,17.17
2022-11-13T13:08:36.599Z,17.15
2022-11-13T13:11:17.282Z,17.18
2022-11-13T13:13:56.309Z,17.11
2022-11-13T13:16:30.482Z,17.00
2022-11-13T13:19:30.553Z,16.95
2022-11-13T13:22:05.082Z,16.78
2022-11-13T13:24:38.731Z,16.79
2022-11-13T13:27:28.072Z,16.67
2022-11-13T13:30:13.639Z,16.54
2022-11-13T13:32:55.562Z,16.42
2022-11-13T13:35:31.249Z,16.12
2022-11-13T13:38:07.313Z,15.89
2022-11-13T13:40:42.666Z,15.71
2022-11-13T13:43:28.429Z,15.59
2022-11-13T13:46:08.461Z,15.43
2022-11-13T13:48:45.264Z,15.35
2022-11-13T13:51:29.500Z,15.29
2022-11-13T13:54:03.900Z,15.19
2022-11-13T13:56:37.519Z,15.16
2022-11-13T13:59:21.942Z,15.09
2022-11-13T14:02:00.226Z,15.00
2022-11-13T14:04:34.570Z,14.91
2022-11-13T14:07:21.663Z,14.86
2022-11-13T14:10:09.035Z,15.00
2022-11-13T14:12:44.112Z,14.98
2022-11-13T14:15:29.913Z,14.94
2022-11-13T14:18:13.807Z,14.86
2022-11-13T14:20:49.158Z,14.81
2022-11-13T14:23:23.636Z,14.75
2022-11-13T14:25:56.069Z,14.69
2022-11-13T14:28:31.886Z,14.64
2022-11-13T14:31:06.962Z,14.56
2022-11-13T14:33:47.929Z,14.49
2022-11-13T14:36:30.069Z,14.43
2022-11-13T14:39:04.309Z,14.36
2022-11-13T14:41:38.941Z,14.29
2022-11-13T14:44:13.339Z,14.21
2022-11-13T14:46:48.749Z,14.14
2022-11-13T14:49:31.314Z,14.11
2022-11-13T14:52:04.436Z,14.04
2022-11-13T14:55:14.406Z,13.98
2022-11-13T14:57:33.394Z,13.87
2022-11-13T15:00:19.560Z,13.86
2022-11-13T15:02:52.849Z,13.74
2022-11-13T15:05:25.131Z,13.74
2022-11-13T15:08:00.694Z,13.70
2022-11-13T15:10:33.941Z,13.46
2022-11-13T15:13:13.792Z,13.41
2022-11-13T15:15:46.340Z,13.35
2022-11-13T15:18:24.222Z,13.45
2022-11-13T15:20:57.262Z,13.44
2022-11-13T15:23:30.690Z,13.45
2022-11-13T15:26:03.729Z,13.39
2022-11-13T15:28:37.355Z,13.35
2022-11-13T15:31:19.441Z,13.32
2022-11-13T15:33:53.824Z,13.26
2022-11-13T15:36:26.438Z,13.15
2022-11-13T15:39:03.465Z,13.06
2022-11-13T15:41:40.016Z,12.92
2022-11-13T15:44:15.890Z,12.86
2022-11-13T15:46:49.805Z,12.80
2022-11-13T15:49:21.845Z,12.74
2022-11-13T15:51:54.365Z,12.71
2022-11-13T15:54:28.850Z,12.65
2022-11-13T15:57:04.672Z,12.63
2022-11-13T15:59:37.249Z,12.59
2022-11-13T16:02:11.252Z,12.57
2022-11-13T16:04:56.212Z,12.56
2022-11-13T16:07:32.364Z,12.49
2022-11-13T16:10:05.608Z,12.39
2022-11-13T16:12:38.729Z,12.30
2022-11-13T16:15:16.843Z,12.24
2022-11-13T16:17:52.039Z,12.19
2022-11-13T16:20:24.210Z,12.14
2022-11-13T16:22:58.331Z,12.10
2022-11-13T16:25:30.721Z,12.05
2022-11-13T16:28:03.756Z,12.04
2022-11-13T16:30:37.401Z,11.98
2022-11-13T16:33:11.558Z,11.95
2022-11-13T16:35:46.220Z,11.94
2022-11-13T16:38:20.173Z,11.94
2022-11-13T16:40:54.393Z,11.94
2022-11-13T16:43:31.961Z,11.90
2022-11-13T16:46:08.083Z,11.90
2022-11-13T16:48:45.213Z,11.89
2022-11-13T16:51:18.633Z,11.88
2022-11-13T16:53:53.713Z,11.87
2022-11-13T16:56:31.359Z,11.88
2022-11-13T16:59:06.781Z,11.88
2022-11-13T17:01:39.743Z,11.84
2022-11-13T17:04:14.426Z,11.85
2022-11-13T17:06:47.663Z,11.89
2022-11-13T17:09:20.866Z,11.92
2022-11-13T17:11:53.983Z,11.97
2022-11-13T17:14:30.132Z,11.95
2022-11-13T17:17:06.320Z,11.99
2022-11-13T17:19:44.119Z,12.04
2022-11-13T17:22:17.972Z,12.06
2022-11-13T17:24:51.291Z,12.09
2022-11-13T17:27:23.806Z,12.11
2022-11-13T17:29:56.366Z,12.13
2022-11-13T17:32:32.727Z,12.11
2022-11-13T17:35:06.029Z,12.07
2022-11-13T17:37:38.676Z,12.02
2022-11-13T17:40:13.948Z,11.98
2022-11-13T17:42:48.136Z,12.02
2022-11-13T17:45:21.704Z,12.06
2022-11-13T17:47:54.338Z,12.08
2022-11-13T17:50:27.605Z,12.06
2022-11-13T17:53:06.261Z,12.02
2022-11-13T17:55:38.913Z,12.01
2022-11-13T17:58:11.291Z,12.01
2022-11-13T18:00:46.006Z,12.02
2022-11-13T18:03:22.250Z,12.00
2022-11-13T18:05:54.884Z,11.95
2022-11-13T18:08:26.971Z,11.94
2022-11-13T18:11:01.118Z,11.97
2022-11-13T18:13:33.700Z,11.99
2022-11-13T18:16:14.886Z,11.96
2022-11-13T18:18:48.938Z,11.93
2022-11-13T18:21:23.690Z,11.92
2022-11-13T18:24:02.699Z,11.98
2022-11-13T18:26:36.877Z,12.04
2022-11-13T18:29:09.282Z,12.06
2022-11-13T18:31:41.411Z,12.08
2022-11-13T18:34:16.732Z,12.11
2022-11-13T18:36:48.819Z,12.12
2022-11-13T18:39:22.521Z,12.16
2022-11-13T18:41:59.326Z,12.18
2022-11-13T18:44:32.305Z,12.21
2022-11-13T18:47:06.026Z,12.25
2022-11-13T18:49:42.378Z,12.25
2022-11-13T18:52:15.328Z,12.23
2022-11-13T18:54:48.055Z,12.22
2022-11-13T18:57:24.164Z,12.19
2022-11-13T18:59:59.220Z,12.18
2022-11-13T19:02:32.563Z,12.16
2022-11-13T19:05:06.520Z,12.20
2022-11-13T19:07:40.384Z,12.21
2022-11-13T19:10:17.975Z,12.26
2022-11-13T19:12:50.301Z,12.30
2022-11-13T19:15:25.905Z,12.25
2022-11-13T19:17:59.346Z,12.25
2022-11-13T19:20:36.364Z,12.28
2022-11-13T19:23:09.533Z,12.21
2022-11-13T19:25:47.980Z,12.15
2022-11-13T19:28:20.294Z,12.10
2022-11-13T19:30:54.897Z,12.07
2022-11-13T19:33:31.424Z,12.08
2022-11-13T19:36:09.539Z,12.02
2022-11-13T19:38:45.337Z,11.97
2022-11-13T19:41:17.339Z,11.84
2022-11-13T19:43:50.343Z,11.84
2022-11-13T19:46:23.956Z,11.87
2022-11-13T19:48:57.108Z,11.83
2022-11-13T19:51:32.911Z,11.81
2022-11-13T19:54:05.897Z,11.77
2022-11-13T19:56:37.900Z,11.66
2022-11-13T19:59:13.012Z,11.62
2022-11-13T20:01:48.265Z,11.57
2022-11-13T20:04:22.069Z,11.51
2022-11-13T20:06:55.542Z,11.45
2022-11-13T20:09:31.557Z,11.46
2022-11-13T20:12:06.652Z,11.48
2022-11-13T20:14:41.737Z,11.52
2022-11-13T20:17:15.245Z,11.54
2022-11-13T20:19:47.260Z,11.51
2022-11-13T20:22:20.247Z,11.40
2022-11-13T20:24:53.542Z,11.30
2022-11-13T20:27:26.631Z,11.28
2022-11-13T20:29:59.471Z,11.30
2022-11-13T20:32:32.053Z,11.28
2022-11-13T20:35:04.203Z,11.32
2022-11-13T20:37:36.735Z,11.34
2022-11-13T20:40:12.760Z,11.28
2022-11-13T20:42:46.053Z,11.23
2022-11-13T20:45:20.312Z,11.24
2022-11-13T20:47:52.420Z,11.30
2022-11-13T20:50:24.585Z,11.36
2022-11-13T20:52:56.521Z,11.40
2022-11-13T20:55:31.323Z,11.44
2022-11-13T20:58:03.335Z,11.46
2022-11-13T21:00:36.442Z,11.51
2022-11-13T21:03:10.670Z,11.54
2022-11-13T21:05:46.442Z,11.55
2022-11-13T21:08:18.805Z,11.57
2022-11-13T21:10:52.268Z,11.58
2022-11-13T21:13:24.881Z,11.59
2022-11-13T21:15:58.333Z,11.59
2022-11-13T21:18:32.976Z,11.57
2022-11-13T21:21:12.373Z,11.53
2022-11-13T21:23:49.234Z,11.47
2022-11-13T21:26:22.606Z,11.46
2022-11-13T21:28:58.378Z,11.46
2022-11-13T21:31:33.706Z,11.45
2022-11-13T21:34:10.245Z,11.46
2022-11-13T21:36:42.109Z,11.48
2022-11-13T21:39:16.029Z,11.49
2022-11-13T21:41:48.748Z,11.40
2022-11-13T21:44:21.395Z,11.41
2022-11-13T21:46:54.381Z,11.41
2022-11-13T21:49:27.621Z,11.46
2022-11-13T21:52:01.452Z,11.51
2022-11-13T21:54:34.212Z,11.52
2022-11-13T21:57:07.645Z,11.47
2022-11-13T21:59:40.439Z,11.41
2022-11-13T22:02:14.009Z,11.37
2022-11-13T22:04:47.100Z,11.35
2022-11-13T22:07:20.774Z,11.33
2022-11-13T22:09:53.702Z,11.29
2022-11-13T22:12:26.859Z,11.27
2022-11-13T22:15:00.955Z,11.22
2022-11-13T22:17:34.165Z,11.27
2022-11-13T22:20:09.010Z,11.27
2022-11-13T22:22:41.190Z,11.29
2022-11-13T22:25:13.232Z,11.33
2022-11-13T22:27:45.230Z,11.35
2022-11-13T22:30:19.401Z,11.40
2022-11-13T22:32:51.374Z,11.39
2022-11-13T22:35:23.930Z,11.42
2022-11-13T22:37:56.734Z,11.42
2022-11-13T22:40:31.087Z,11.39
2022-11-13T22:43:03.358Z,11.42
2022-11-13T22:45:37.065Z,11.45
2022-11-13T22:48:12.597Z,11.45
2022-11-13T22:50:44.497Z,11.48
2022-11-13T22:53:17.432Z,11.48
2022-11-13T22:55:49.338Z,11.48
2022-11-13T22:58:23.406Z,11.51
2022-11-13T23:00:55.832Z,11.53
2022-11-13T23:03:28.834Z,11.56
2022-11-13T23:06:04.560Z,11.57
2022-11-13T23:08:39.063Z,11.58
2022-11-13T23:11:14.400Z,11.63
2022-11-13T23:13:48.996Z,11.62
2022-11-13T23:16:22.712Z,11.65
2022-11-13T23:18:57.950Z,11.68
2022-11-13T23:21:31.422Z,11.65
2022-11-13T23:24:03.810Z,11.63
2022-11-13T23:26:35.881Z,11.61
2022-11-13T23:29:08.493Z,11.59
2022-11-13T23:31:40.353Z,11.64
2022-11-13T23:34:26.927Z,11.65
2022-11-13T23:37:09.590Z,11.67
2022-11-13T23:39:42.676Z,11.70
2022-11-13T23:42:23.976Z,11.70
2022-11-13T23:45:06.415Z,11.72
2022-11-13T23:47:40.441Z,11.74
2022-11-13T23:50:13.759Z,11.73
2022-11-13T23:52:46.572Z,11.73
2022-11-13T23:55:21.287Z,11.69
2022-11-13T23:58:00.652Z,11.65
