createdAt,value
2022-12-03T00:00:51.000Z,99.99
2022-12-03T00:01:51.000Z,99.99
2022-12-03T00:02:51.000Z,99.99
2022-12-03T00:03:51.000Z,99.99
2022-12-03T00:04:51.000Z,99.99
2022-12-03T00:05:51.000Z,99.99
2022-12-03T00:06:51.000Z,99.99
2022-12-03T00:07:51.000Z,99.99
2022-12-03T00:08:51.000Z,99.99
2022-12-03T00:09:51.000Z,99.99
2022-12-03T00:10:51.000Z,99.99
2022-12-03T00:11:51.000Z,99.99
2022-12-03T00:12:51.000Z,99.99
2022-12-03T00:13:51.000Z,99.99
2022-12-03T00:14:51.000Z,99.99
2022-12-03T00:15:51.000Z,99.99
2022-12-03T00:16:51.000Z,99.99
2022-12-03T00:17:51.000Z,99.99
2022-12-03T00:18:51.000Z,99.99
2022-12-03T00:19:51.000Z,99.99
2022-12-03T00:20:51.000Z,99.99
2022-12-03T00:21:51.000Z,99.99
2022-12-03T00:22:51.000Z,99.99
2022-12-03T00:23:51.000Z,99.99
2022-12-03T00:24:51.000Z,99.99
2022-12-03T00:25:51.000Z,99.99
2022-12-03T00:26:51.000Z,99.99
2022-12-03T00:27:51.000Z,99.99
2022-12-03T00:28:51.000Z,99.99
2022-12-03T00:29:51.000Z,99.99
2022-12-03T00:30:51.000Z,99.99
2022-12-03T00:31:51.000Z,99.99
2022-12-03T00:32:51.000Z,99.99
2022-12-03T00:33:51.000Z,99.99
2022-12-03T00:34:51.000Z,99.99
2022-12-03T00:35:51.000Z,99.99
2022-12-03T00:36:51.000Z,99.99
2022-12-03T00:37:51.000Z,99.99
2022-12-03T00:38:51.000Z,99.99
2022-12-03T00:39:51.000Z,99.99
2022-12-03T00:40:51.000Z,99.99
2022-12-03T00:41:51.000Z,99.99
2022-12-03T00:42:51.000Z,99.99
2022-12-03T00:43:51.000Z,99.99
2022-12-03T00:44:51.000Z,99.99
2022-12-03T00:45:51.000Z,99.99
2022-12-03T00:46:51.000Z,99.99
2022-12-03T00:47:51.000Z,99.99
2022-12-03T00:48:51.000Z,99.99
2022-12-03T00:49:51.000Z,99.99
2022-12-03T00:50:51.000Z,99.99
2022-12-03T00:51:51.000Z,99.99
2022-12-03T00:52:51.000Z,99.99
2022-12-03T00:53:51.000Z,99.99
2022-12-03T00:54:51.000Z,99.99
2022-12-03T00:55:51.000Z,99.99
2022-12-03T00:56:51.000Z,99.99
2022-12-03T00:57:51.000Z,99.99
2022-12-03T00:58:51.000Z,99.99
2022-12-03T00:59:51.000Z,99.99
2022-12-03T01:00:51.000Z,99.99
2022-12-03T01:01:51.000Z,99.99
2022-12-03T01:02:51.000Z,99.99
2022-12-03T01:03:51.000Z,99.99
2022-12-03T01:04:51.000Z,99.99
2022-12-03T01:05:51.000Z,99.99
2022-12-03T01:06:51.000Z,99.99
2022-12-03T01:07:51.000Z,99.99
2022-12-03T01:08:51.000Z,99.99
2022-12-03T01:09:51.000Z,99.99
2022-12-03T01:10:51.000Z,99.99
2022-12-03T01:11:51.000Z,99.99
2022-12-03T01:12:51.000Z,99.99
2022-12-03T01:13:51.000Z,99.99
2022-12-03T01:14:51.000Z,99.99
2022-12-03T01:15:51.000Z,99.99
2022-12-03T01:16:51.000Z,99.99
2022-12-03T01:17:51.000Z,99.99
2022-12-03T01:18:51.000Z,99.99
2022-12-03T01:19:51.000Z,99.99
2022-12-03T01:20:51.000Z,99.99
2022-12-03T01:21:51.000Z,99.99
2022-12-03T01:22:51.000Z,99.99
2022-12-03T01:23:51.000Z,99.99
2022-12-03T01:24:51.000Z,99.99
2022-12-03T01:25:51.000Z,99.99
2022-12-03T01:26:51.000Z,99.99
2022-12-03T01:27:51.000Z,99.99
2022-12-03T01:28:51.000Z,99.99
2022-12-03T01:29:51.000Z,99.99
2022-12-03T01:30:51.000Z,99.99
2022-12-03T01:31:51.000Z,99.99
2022-12-03T01:32:51.000Z,99.99
2022-12-03T01:33:51.000Z,99.99
2022-12-03T01:34:51.000Z,99.99
2022-12-03T01:35:51.000Z,99.99
2022-12-03T01:36:51.000Z,99.99
2022-12-03T01:37:51.000Z,99.99
2022-12-03T01:38:51.000Z,99.99
2022-12-03T01:39:51.000Z,99.99
2022-12-03T01:40:51.000Z,99.99
2022-12-03T01:41:51.000Z,99.99
2022-12-03T01:42:51.000Z,99.99
2022-12-03T01:43:51.000Z,99.99
2022-12-03T01:44:51.000Z,99.99
2022-12-03T01:45:51.000Z,99.99
2022-12-03T01:46:51.000Z,99.99
2022-12-03T01:47:51.000Z,99.99
2022-12-03T01:48:51.000Z,99.99
2022-12-03T01:49:51.000Z,99.99
2022-12-03T01:50:51.000Z,99.99
2022-12-03T01:51:51.000Z,99.99
2022-12-03T01:52:51.000Z,99.99
2022-12-03T01:53:51.000Z,99.99
2022-12-03T01:54:51.000Z,99.99
2022-12-03T01:55:51.000Z,99.99
2022-12-03T01:56:51.000Z,99.99
2022-12-03T01:57:51.000Z,99.99
2022-12-03T01:58:51.000Z,99.99
2022-12-03T01:59:51.000Z,99.99
2022-12-03T02:00:51.000Z,99.99
2022-12-03T02:01:51.000Z,99.99
2022-12-03T02:02:51.000Z,99.99
2022-12-03T02:03:51.000Z,99.99
2022-12-03T02:04:51.000Z,99.99
2022-12-03T02:05:51.000Z,99.99
2022-12-03T02:06:51.000Z,99.99
2022-12-03T02:07:51.000Z,99.99
2022-12-03T02:08:51.000Z,99.99
2022-12-03T02:09:51.000Z,99.99
2022-12-03T02:10:51.000Z,99.99
2022-12-03T02:11:51.000Z,99.99
2022-12-03T02:12:51.000Z,99.99
2022-12-03T02:13:51.000Z,99.99
2022-12-03T02:14:51.000Z,99.99
2022-12-03T02:15:51.000Z,99.99
2022-12-03T02:16:51.000Z,99.99
2022-12-03T02:17:51.000Z,99.99
2022-12-03T02:18:51.000Z,99.99
2022-12-03T02:19:51.000Z,99.99
2022-12-03T02:20:51.000Z,99.99
2022-12-03T02:21:51.000Z,99.99
2022-12-03T02:22:51.000Z,99.99
2022-12-03T02:23:51.000Z,99.99
2022-12-03T02:24:51.000Z,99.99
2022-12-03T02:25:51.000Z,99.99
2022-12-03T02:26:51.000Z,99.99
2022-12-03T02:27:51.000Z,99.99
2022-12-03T02:28:51.000Z,99.99
2022-12-03T02:29:51.000Z,99.99
2022-12-03T02:30:51.000Z,99.99
2022-12-03T02:31:51.000Z,99.99
2022-12-03T02:32:51.000Z,99.99
2022-12-03T02:33:51.000Z,99.99
2022-12-03T02:34:51.000Z,99.99
2022-12-03T02:35:51.000Z,99.99
2022-12-03T02:36:51.000Z,99.99
2022-12-03T02:37:51.000Z,99.99
2022-12-03T02:38:51.000Z,99.99
2022-12-03T02:39:51.000Z,99.99
2022-12-03T02:40:52.000Z,99.99
2022-12-03T02:41:52.000Z,99.99
2022-12-03T02:42:52.000Z,99.99
2022-12-03T02:43:52.000Z,99.99
2022-12-03T02:44:52.000Z,99.99
2022-12-03T02:45:52.000Z,99.99
2022-12-03T02:46:52.000Z,99.99
2022-12-03T02:47:52.000Z,99.99
2022-12-03T02:48:52.000Z,99.99
2022-12-03T02:49:52.000Z,99.99
2022-12-03T02:50:52.000Z,99.99
2022-12-03T02:51:52.000Z,99.99
2022-12-03T02:52:52.000Z,99.99
2022-12-03T02:53:52.000Z,99.99
2022-12-03T02:54:52.000Z,99.99
2022-12-03T02:55:52.000Z,99.99
2022-12-03T02:56:52.000Z,99.99
2022-12-03T02:57:52.000Z,99.99
2022-12-03T02:58:52.000Z,99.99
2022-12-03T02:59:52.000Z,99.99
2022-12-03T03:00:52.000Z,99.99
2022-12-03T03:01:52.000Z,99.99
2022-12-03T03:02:52.000Z,99.99
2022-12-03T03:03:52.000Z,99.99
2022-12-03T03:04:52.000Z,99.99
2022-12-03T03:05:52.000Z,99.99
2022-12-03T03:06:52.000Z,99.99
2022-12-03T03:07:52.000Z,99.99
2022-12-03T03:08:52.000Z,99.99
2022-12-03T03:09:52.000Z,99.99
2022-12-03T03:10:52.000Z,99.99
2022-12-03T03:11:52.000Z,99.99
2022-12-03T03:12:52.000Z,99.99
2022-12-03T03:13:52.000Z,99.99
2022-12-03T03:14:52.000Z,99.99
2022-12-03T03:15:52.000Z,99.99
2022-12-03T03:16:52.000Z,99.99
2022-12-03T03:17:52.000Z,99.99
2022-12-03T03:18:52.000Z,99.99
2022-12-03T03:19:52.000Z,99.99
2022-12-03T03:20:52.000Z,99.99
2022-12-03T03:21:52.000Z,99.99
2022-12-03T03:22:52.000Z,99.99
2022-12-03T03:23:52.000Z,99.99
2022-12-03T03:24:52.000Z,99.99
2022-12-03T03:25:52.000Z,99.99
2022-12-03T03:26:52.000Z,99.99
2022-12-03T03:27:52.000Z,99.99
2022-12-03T03:28:52.000Z,99.99
2022-12-03T03:29:52.000Z,99.99
2022-12-03T03:30:52.000Z,99.99
2022-12-03T03:31:52.000Z,99.99
2022-12-03T03:32:52.000Z,99.99
2022-12-03T03:33:52.000Z,99.99
2022-12-03T03:34:52.000Z,99.99
2022-12-03T03:35:52.000Z,99.99
2022-12-03T03:36:52.000Z,99.99
2022-12-03T03:37:52.000Z,99.99
2022-12-03T03:38:52.000Z,99.99
2022-12-03T03:39:52.000Z,99.99
2022-12-03T03:40:52.000Z,99.99
2022-12-03T03:41:52.000Z,99.99
2022-12-03T03:42:52.000Z,99.99
2022-12-03T03:43:52.000Z,99.99
2022-12-03T03:44:52.000Z,99.99
2022-12-03T03:45:52.000Z,99.99
2022-12-03T03:46:52.000Z,99.99
2022-12-03T03:47:52.000Z,99.99
2022-12-03T03:48:52.000Z,99.99
2022-12-03T03:49:52.000Z,99.99
2022-12-03T03:50:52.000Z,99.99
2022-12-03T03:51:52.000Z,99.99
2022-12-03T03:52:52.000Z,99.99
2022-12-03T03:53:52.000Z,99.99
2022-12-03T03:54:52.000Z,99.99
2022-12-03T03:55:52.000Z,99.99
2022-12-03T03:56:52.000Z,99.99
2022-12-03T03:57:52.000Z,99.99
2022-12-03T03:58:52.000Z,99.99
2022-12-03T03:59:52.000Z,99.99
2022-12-03T04:00:52.000Z,99.99
2022-12-03T04:01:52.000Z,99.99
2022-12-03T04:02:52.000Z,99.99
2022-12-03T04:03:52.000Z,99.99
2022-12-03T04:04:52.000Z,99.99
2022-12-03T04:05:52.000Z,99.99
2022-12-03T04:06:52.000Z,99.99
2022-12-03T04:07:52.000Z,99.99
2022-12-03T04:08:52.000Z,99.99
2022-12-03T04:09:52.000Z,99.99
2022-12-03T04:10:52.000Z,99.99
2022-12-03T04:11:52.000Z,99.99
2022-12-03T04:12:52.000Z,99.99
2022-12-03T04:13:52.000Z,99.99
2022-12-03T04:14:52.000Z,99.99
2022-12-03T04:15:52.000Z,99.99
2022-12-03T04:16:52.000Z,99.99
2022-12-03T04:17:52.000Z,99.99
2022-12-03T04:18:52.000Z,99.99
2022-12-03T04:19:52.000Z,99.99
2022-12-03T04:20:52.000Z,99.99
2022-12-03T04:21:52.000Z,99.99
2022-12-03T04:22:52.000Z,99.99
2022-12-03T04:23:52.000Z,99.99
2022-12-03T04:24:52.000Z,99.99
2022-12-03T04:25:52.000Z,99.99
2022-12-03T04:26:52.000Z,99.99
2022-12-03T04:27:52.000Z,99.99
2022-12-03T04:28:52.000Z,99.99
2022-12-03T04:29:52.000Z,99.99
2022-12-03T04:30:52.000Z,99.99
2022-12-03T04:31:52.000Z,99.99
2022-12-03T04:32:52.000Z,99.99
2022-12-03T04:33:52.000Z,99.99
2022-12-03T04:34:52.000Z,99.99
2022-12-03T04:35:52.000Z,99.99
2022-12-03T04:36:52.000Z,99.99
2022-12-03T04:37:52.000Z,99.99
2022-12-03T04:38:52.000Z,99.99
2022-12-03T04:39:52.000Z,99.99
2022-12-03T04:40:52.000Z,99.99
2022-12-03T04:41:52.000Z,99.99
2022-12-03T04:42:52.000Z,99.99
2022-12-03T04:43:52.000Z,99.99
2022-12-03T04:44:52.000Z,99.99
2022-12-03T04:45:52.000Z,99.99
2022-12-03T04:46:52.000Z,99.99
2022-12-03T04:47:52.000Z,99.99
2022-12-03T04:48:52.000Z,99.99
2022-12-03T04:49:52.000Z,99.99
2022-12-03T04:50:52.000Z,99.99
2022-12-03T04:51:52.000Z,99.99
2022-12-03T04:52:52.000Z,99.99
2022-12-03T04:53:52.000Z,99.99
2022-12-03T04:54:52.000Z,99.99
2022-12-03T04:55:52.000Z,99.99
2022-12-03T04:56:52.000Z,99.99
2022-12-03T04:57:52.000Z,99.99
2022-12-03T04:58:52.000Z,99.99
2022-12-03T04:59:52.000Z,99.99
2022-12-03T05:00:52.000Z,99.99
2022-12-03T05:01:52.000Z,99.99
2022-12-03T05:02:52.000Z,99.99
2022-12-03T05:03:52.000Z,99.99
2022-12-03T05:04:52.000Z,99.99
2022-12-03T05:05:52.000Z,99.99
2022-12-03T05:06:52.000Z,99.99
2022-12-03T05:07:52.000Z,99.99
2022-12-03T05:08:52.000Z,99.99
2022-12-03T05:09:52.000Z,99.99
2022-12-03T05:10:52.000Z,99.99
2022-12-03T05:11:52.000Z,99.99
2022-12-03T05:12:52.000Z,99.99
2022-12-03T05:13:52.000Z,99.99
2022-12-03T05:14:52.000Z,99.99
2022-12-03T05:15:52.000Z,99.99
2022-12-03T05:16:52.000Z,99.99
2022-12-03T05:17:52.000Z,99.99
2022-12-03T05:18:52.000Z,99.99
2022-12-03T05:19:52.000Z,99.99
2022-12-03T05:20:52.000Z,99.99
2022-12-03T05:21:52.000Z,99.99
2022-12-03T05:22:52.000Z,99.99
2022-12-03T05:23:52.000Z,99.99
2022-12-03T05:24:52.000Z,99.99
2022-12-03T05:25:52.000Z,99.99
2022-12-03T05:26:52.000Z,99.99
2022-12-03T05:27:52.000Z,99.99
2022-12-03T05:28:52.000Z,99.99
2022-12-03T05:29:52.000Z,99.99
2022-12-03T05:30:52.000Z,99.99
2022-12-03T05:31:52.000Z,99.99
2022-12-03T05:32:52.000Z,99.99
2022-12-03T05:33:52.000Z,99.99
2022-12-03T05:34:52.000Z,99.99
2022-12-03T05:35:52.000Z,99.99
2022-12-03T05:36:52.000Z,99.99
2022-12-03T05:37:52.000Z,99.99
2022-12-03T05:38:52.000Z,99.99
2022-12-03T05:39:52.000Z,99.99
2022-12-03T05:40:52.000Z,99.99
2022-12-03T05:41:52.000Z,99.99
2022-12-03T05:42:52.000Z,99.99
2022-12-03T05:43:52.000Z,99.99
2022-12-03T05:44:52.000Z,99.99
2022-12-03T05:45:52.000Z,99.99
2022-12-03T05:46:52.000Z,99.99
2022-12-03T05:47:52.000Z,99.99
2022-12-03T05:48:52.000Z,99.99
2022-12-03T05:49:52.000Z,99.99
2022-12-03T05:50:52.000Z,99.99
2022-12-03T05:51:52.000Z,99.99
2022-12-03T05:52:52.000Z,99.99
2022-12-03T05:53:52.000Z,99.99
2022-12-03T05:54:52.000Z,99.99
2022-12-03T05:55:52.000Z,99.99
2022-12-03T05:56:52.000Z,99.99
2022-12-03T05:57:52.000Z,99.99
2022-12-03T05:58:52.000Z,99.99
2022-12-03T05:59:52.000Z,99.99
2022-12-03T06:00:52.000Z,99.99
2022-12-03T06:01:52.000Z,99.99
2022-12-03T06:02:52.000Z,99.99
2022-12-03T06:03:52.000Z,99.99
2022-12-03T06:04:52.000Z,99.99
2022-12-03T06:05:52.000Z,99.99
2022-12-03T06:06:52.000Z,99.99
2022-12-03T06:07:52.000Z,99.99
2022-12-03T06:08:52.000Z,99.99
2022-12-03T06:09:52.000Z,99.99
2022-12-03T06:10:52.000Z,99.99
2022-12-03T06:11:52.000Z,99.99
2022-12-03T06:12:52.000Z,99.99
2022-12-03T06:13:52.000Z,99.99
2022-12-03T06:14:52.000Z,99.99
2022-12-03T06:15:52.000Z,99.99
2022-12-03T06:16:53.000Z,99.99
2022-12-03T06:17:53.000Z,99.99
2022-12-03T06:18:53.000Z,99.99
2022-12-03T06:19:53.000Z,99.99
2022-12-03T06:20:53.000Z,99.99
2022-12-03T06:21:53.000Z,99.99
2022-12-03T06:22:53.000Z,99.99
2022-12-03T06:23:53.000Z,99.99
2022-12-03T06:24:53.000Z,99.99
2022-12-03T06:25:53.000Z,99.99
2022-12-03T06:26:53.000Z,99.99
2022-12-03T06:27:53.000Z,99.99
2022-12-03T06:28:53.000Z,99.99
2022-12-03T06:29:53.000Z,99.99
2022-12-03T06:30:53.000Z,99.99
2022-12-03T06:31:53.000Z,99.99
2022-12-03T06:32:53.000Z,99.99
2022-12-03T06:33:53.000Z,99.99
2022-12-03T06:34:53.000Z,99.99
2022-12-03T06:35:53.000Z,99.99
2022-12-03T06:36:53.000Z,99.99
2022-12-03T06:37:53.000Z,99.99
2022-12-03T06:38:53.000Z,99.99
2022-12-03T06:39:53.000Z,99.99
2022-12-03T06:40:53.000Z,99.99
2022-12-03T06:41:53.000Z,99.99
2022-12-03T06:42:53.000Z,99.99
2022-12-03T06:43:53.000Z,99.99
2022-12-03T06:44:53.000Z,99.99
2022-12-03T06:45:53.000Z,99.99
2022-12-03T06:46:53.000Z,99.99
2022-12-03T06:47:53.000Z,99.99
2022-12-03T06:48:53.000Z,99.99
2022-12-03T06:49:53.000Z,99.99
2022-12-03T06:50:53.000Z,99.99
2022-12-03T06:51:53.000Z,99.99
2022-12-03T06:52:53.000Z,99.99
2022-12-03T06:53:53.000Z,99.99
2022-12-03T06:54:53.000Z,99.99
2022-12-03T06:55:53.000Z,99.99
2022-12-03T06:56:53.000Z,99.99
2022-12-03T06:57:53.000Z,99.99
2022-12-03T06:58:53.000Z,99.99
2022-12-03T06:59:53.000Z,99.99
2022-12-03T07:00:53.000Z,99.99
2022-12-03T07:01:53.000Z,99.99
2022-12-03T07:02:53.000Z,99.99
2022-12-03T07:03:53.000Z,99.99
2022-12-03T07:04:53.000Z,99.99
2022-12-03T07:05:53.000Z,99.99
2022-12-03T07:06:53.000Z,99.99
2022-12-03T07:07:53.000Z,99.99
2022-12-03T07:08:53.000Z,99.99
2022-12-03T07:09:53.000Z,99.99
2022-12-03T07:10:53.000Z,99.99
2022-12-03T07:11:53.000Z,99.99
2022-12-03T07:12:53.000Z,99.99
2022-12-03T07:13:53.000Z,99.99
2022-12-03T07:14:53.000Z,99.99
2022-12-03T07:15:53.000Z,99.99
2022-12-03T07:16:53.000Z,99.99
2022-12-03T07:17:53.000Z,99.99
2022-12-03T07:18:53.000Z,99.99
2022-12-03T07:19:53.000Z,99.99
2022-12-03T07:20:53.000Z,99.99
2022-12-03T07:21:53.000Z,99.99
2022-12-03T07:22:53.000Z,99.99
2022-12-03T07:23:53.000Z,99.99
2022-12-03T07:24:53.000Z,99.99
2022-12-03T07:25:53.000Z,99.99
2022-12-03T07:26:53.000Z,99.99
2022-12-03T07:27:53.000Z,99.99
2022-12-03T07:28:53.000Z,99.99
2022-12-03T07:29:53.000Z,99.99
2022-12-03T07:30:53.000Z,99.99
2022-12-03T07:31:53.000Z,99.99
2022-12-03T07:32:53.000Z,99.99
2022-12-03T07:33:53.000Z,99.99
2022-12-03T07:34:53.000Z,99.99
2022-12-03T07:35:53.000Z,99.99
2022-12-03T07:36:53.000Z,99.99
2022-12-03T07:37:53.000Z,99.99
2022-12-03T07:38:53.000Z,99.99
2022-12-03T07:39:53.000Z,99.99
2022-12-03T07:40:53.000Z,99.99
2022-12-03T07:41:53.000Z,99.99
2022-12-03T07:42:53.000Z,99.99
2022-12-03T07:43:53.000Z,99.99
2022-12-03T07:44:53.000Z,99.99
2022-12-03T07:45:53.000Z,99.99
2022-12-03T07:46:53.000Z,99.99
2022-12-03T07:47:53.000Z,99.99
2022-12-03T07:48:53.000Z,99.99
2022-12-03T07:49:53.000Z,99.99
2022-12-03T07:50:53.000Z,99.99
2022-12-03T07:51:53.000Z,99.99
2022-12-03T07:52:53.000Z,99.99
2022-12-03T07:53:53.000Z,99.99
2022-12-03T07:54:53.000Z,99.99
2022-12-03T07:55:53.000Z,99.99
2022-12-03T07:56:53.000Z,99.99
2022-12-03T07:57:53.000Z,99.99
2022-12-03T07:58:53.000Z,99.99
2022-12-03T07:59:53.000Z,99.99
2022-12-03T08:00:53.000Z,99.99
2022-12-03T08:01:53.000Z,99.99
2022-12-03T08:02:53.000Z,99.99
2022-12-03T08:03:53.000Z,99.99
2022-12-03T08:04:53.000Z,99.99
2022-12-03T08:05:53.000Z,99.99
2022-12-03T08:06:53.000Z,99.99
2022-12-03T08:07:53.000Z,99.99
2022-12-03T08:08:53.000Z,99.99
2022-12-03T08:09:53.000Z,99.99
2022-12-03T08:10:53.000Z,99.99
2022-12-03T08:11:53.000Z,99.99
2022-12-03T08:12:53.000Z,99.99
2022-12-03T08:13:53.000Z,99.99
2022-12-03T08:14:53.000Z,99.99
2022-12-03T08:15:53.000Z,99.99
2022-12-03T08:16:53.000Z,99.99
2022-12-03T08:17:53.000Z,99.99
2022-12-03T08:18:53.000Z,99.99
2022-12-03T08:19:53.000Z,99.99
2022-12-03T08:20:53.000Z,99.99
2022-12-03T08:21:53.000Z,99.99
2022-12-03T08:22:53.000Z,99.99
2022-12-03T08:23:53.000Z,99.99
2022-12-03T08:24:53.000Z,99.99
2022-12-03T08:25:53.000Z,99.99
2022-12-03T08:26:53.000Z,99.99
2022-12-03T08:27:53.000Z,99.99
2022-12-03T08:28:53.000Z,99.99
2022-12-03T08:29:53.000Z,99.99
2022-12-03T08:30:53.000Z,99.99
2022-12-03T08:31:53.000Z,99.99
2022-12-03T08:32:53.000Z,99.99
2022-12-03T08:33:53.000Z,99.99
2022-12-03T08:34:53.000Z,99.99
2022-12-03T08:35:53.000Z,99.99
2022-12-03T08:36:53.000Z,99.99
2022-12-03T08:37:53.000Z,99.99
2022-12-03T08:38:53.000Z,99.99
2022-12-03T08:39:53.000Z,99.99
2022-12-03T08:40:53.000Z,99.99
2022-12-03T08:41:53.000Z,99.99
2022-12-03T08:42:53.000Z,99.99
2022-12-03T08:43:53.000Z,99.99
2022-12-03T08:44:53.000Z,99.99
2022-12-03T08:45:53.000Z,99.99
2022-12-03T08:46:53.000Z,99.99
2022-12-03T08:47:53.000Z,99.99
2022-12-03T08:48:53.000Z,99.99
2022-12-03T08:49:53.000Z,99.99
2022-12-03T08:50:53.000Z,99.99
2022-12-03T08:51:53.000Z,99.99
2022-12-03T08:52:53.000Z,99.99
2022-12-03T09:16:05.000Z,98.85
2022-12-03T09:16:05.000Z,98.85
2022-12-03T09:17:05.000Z,98.85
2022-12-03T09:18:05.000Z,98.85
2022-12-03T09:19:05.000Z,98.95
2022-12-03T09:20:05.000Z,98.74
2022-12-03T09:21:05.000Z,98.54
2022-12-03T09:22:05.000Z,98.32
2022-12-03T09:23:05.000Z,98.37
2022-12-03T09:24:05.000Z,98.54
2022-12-03T09:25:05.000Z,98.79
2022-12-03T09:26:05.000Z,98.79
2022-12-03T09:27:05.000Z,98.95
2022-12-03T09:28:05.000Z,98.95
2022-12-03T09:29:05.000Z,98.95
2022-12-03T09:30:05.000Z,98.95
2022-12-03T09:31:05.000Z,99.05
2022-12-03T09:32:05.000Z,99.05
2022-12-03T09:33:05.000Z,99.27
2022-12-03T09:34:05.000Z,99.37
2022-12-03T09:35:05.000Z,99.27
2022-12-03T09:36:05.000Z,99.16
2022-12-03T09:37:05.000Z,99.05
2022-12-03T09:38:05.000Z,98.95
2022-12-03T09:39:05.000Z,98.85
2022-12-03T09:56:58.000Z,99.16
2022-12-03T09:56:58.000Z,99.27
2022-12-03T09:57:58.000Z,99.27
2022-12-03T09:58:58.000Z,99.27
2022-12-03T09:59:58.000Z,99.27
2022-12-03T10:00:58.000Z,99.37
2022-12-03T10:01:58.000Z,99.37
2022-12-03T10:02:58.000Z,99.32
2022-12-03T10:03:58.000Z,99.22
2022-12-03T10:04:58.000Z,99.22
2022-12-03T10:05:58.000Z,99.05
2022-12-03T10:06:58.000Z,98.85
2022-12-03T10:07:57.000Z,98.85
2022-12-03T10:08:57.000Z,99.01
2022-12-03T10:09:57.000Z,99.11
2022-12-03T10:27:51.000Z,99.01
2022-12-03T10:27:51.000Z,98.91
2022-12-03T10:28:51.000Z,99.01
2022-12-03T10:29:51.000Z,99.01
2022-12-03T10:30:51.000Z,98.91
2022-12-03T10:31:51.000Z,99.01
2022-12-03T10:32:51.000Z,99.11
2022-12-03T10:33:51.000Z,99.01
2022-12-03T10:34:51.000Z,98.80
2022-12-03T10:35:51.000Z,98.80
2022-12-03T10:36:51.000Z,98.91
2022-12-03T10:37:51.000Z,99.01
2022-12-03T10:38:51.000Z,99.11
2022-12-03T10:39:51.000Z,99.11
2022-12-03T10:40:51.000Z,99.11
2022-12-03T10:41:51.000Z,99.11
2022-12-03T10:42:51.000Z,99.01
2022-12-03T10:43:51.000Z,99.01
2022-12-03T10:44:51.000Z,98.86
2022-12-03T10:45:51.000Z,98.80
2022-12-03T10:46:51.000Z,98.69
2022-12-03T10:47:51.000Z,98.69
2022-12-03T10:48:51.000Z,98.80
2022-12-03T10:49:51.000Z,98.91
2022-12-03T10:50:51.000Z,99.11
2022-12-03T10:51:51.000Z,99.22
2022-12-03T10:52:51.000Z,99.18
2022-12-03T10:53:51.000Z,99.28
2022-12-03T10:54:51.000Z,99.07
2022-12-03T10:55:51.000Z,98.91
2022-12-03T10:56:51.000Z,98.86
2022-12-03T10:57:51.000Z,98.80
2022-12-03T10:58:51.000Z,98.91
2022-12-03T10:59:51.000Z,99.07
2022-12-03T11:00:51.000Z,99.28
2022-12-03T11:01:51.000Z,99.28
2022-12-03T11:02:51.000Z,99.07
2022-12-03T11:03:51.000Z,98.86
2022-12-03T11:04:51.000Z,98.86
2022-12-03T11:05:51.000Z,98.97
2022-12-03T11:06:51.000Z,99.07
2022-12-03T11:07:51.000Z,98.97
2022-12-03T11:08:51.000Z,98.86
2022-12-03T11:09:51.000Z,98.65
2022-12-03T11:10:51.000Z,98.65
2022-12-03T11:11:51.000Z,98.55
2022-12-03T11:12:51.000Z,98.34
2022-12-03T11:13:51.000Z,98.44
2022-12-03T11:14:51.000Z,98.34
2022-12-03T11:15:51.000Z,98.44
2022-12-03T11:16:51.000Z,98.65
2022-12-03T11:17:51.000Z,98.65
2022-12-03T11:18:51.000Z,98.71
2022-12-03T11:19:51.000Z,98.61
2022-12-03T11:20:51.000Z,98.50
2022-12-03T11:21:51.000Z,98.39
2022-12-03T11:22:51.000Z,98.39
2022-12-03T11:23:51.000Z,98.29
2022-12-03T11:24:51.000Z,98.08
2022-12-03T11:25:51.000Z,98.08
2022-12-03T11:26:51.000Z,98.29
2022-12-03T11:27:51.000Z,98.39
2022-12-03T11:28:51.000Z,98.19
2022-12-03T11:29:51.000Z,97.98
2022-12-03T11:30:51.000Z,98.08
2022-12-03T11:31:51.000Z,98.24
2022-12-03T11:32:51.000Z,98.29
2022-12-03T11:33:51.000Z,98.50
2022-12-03T11:34:51.000Z,98.61
2022-12-03T11:35:51.000Z,98.50
2022-12-03T11:36:51.000Z,98.39
2022-12-03T11:37:51.000Z,98.39
2022-12-03T11:38:51.000Z,98.39
2022-12-03T11:39:51.000Z,98.61
2022-12-03T11:40:51.000Z,98.82
2022-12-03T11:41:51.000Z,98.82
2022-12-03T11:42:51.000Z,98.82
2022-12-03T11:43:51.000Z,98.82
2022-12-03T11:44:51.000Z,98.61
2022-12-03T11:45:51.000Z,98.71
2022-12-03T11:46:51.000Z,98.67
2022-12-03T11:47:51.000Z,98.67
2022-12-03T11:48:51.000Z,98.56
2022-12-03T11:49:51.000Z,98.35
2022-12-03T11:50:51.000Z,98.19
2022-12-03T11:51:51.000Z,98.29
2022-12-03T11:52:51.000Z,98.50
2022-12-03T11:53:51.000Z,98.71
2022-12-03T11:54:51.000Z,98.92
2022-12-03T11:55:51.000Z,99.02
2022-12-03T11:56:51.000Z,99.02
2022-12-03T11:57:51.000Z,98.92
2022-12-03T11:58:51.000Z,99.02
2022-12-03T11:59:51.000Z,99.02
2022-12-03T12:00:51.000Z,99.02
2022-12-03T12:01:51.000Z,99.02
2022-12-03T12:02:51.000Z,99.02
2022-12-03T12:03:51.000Z,99.02
2022-12-03T12:04:51.000Z,99.13
2022-12-03T12:05:51.000Z,99.13
2022-12-03T12:06:51.000Z,99.24
2022-12-03T12:07:51.000Z,99.34
2022-12-03T12:08:51.000Z,99.24
2022-12-03T12:09:51.000Z,99.19
2022-12-03T12:10:51.000Z,99.08
2022-12-03T12:11:51.000Z,98.98
2022-12-03T12:12:51.000Z,98.71
2022-12-03T12:13:51.000Z,98.71
2022-12-03T12:14:51.000Z,98.71
2022-12-03T12:15:51.000Z,98.71
2022-12-03T12:16:51.000Z,98.82
2022-12-03T12:17:51.000Z,98.92
2022-12-03T12:18:51.000Z,98.92
2022-12-03T12:19:51.000Z,98.92
2022-12-03T12:20:51.000Z,98.92
2022-12-03T12:21:51.000Z,99.02
2022-12-03T12:22:51.000Z,99.24
2022-12-03T12:23:51.000Z,99.02
2022-12-03T12:24:51.000Z,98.92
2022-12-03T12:25:51.000Z,99.07
2022-12-03T12:26:51.000Z,99.18
2022-12-03T12:27:51.000Z,99.28
2022-12-03T12:28:51.000Z,99.49
2022-12-03T12:29:51.000Z,99.65
2022-12-03T12:30:51.000Z,99.65
2022-12-03T12:31:51.000Z,99.65
2022-12-03T12:32:51.000Z,99.76
2022-12-03T12:33:51.000Z,99.44
2022-12-03T12:34:51.000Z,99.24
2022-12-03T12:35:51.000Z,99.34
2022-12-03T12:36:51.000Z,99.44
2022-12-03T12:37:51.000Z,99.55
2022-12-03T12:38:51.000Z,99.55
2022-12-03T12:39:51.000Z,99.55
2022-12-03T12:40:51.000Z,99.44
2022-12-03T12:41:51.000Z,99.34
2022-12-03T12:42:51.000Z,99.34
2022-12-03T12:43:51.000Z,99.34
2022-12-03T12:44:51.000Z,99.34
2022-12-03T12:45:51.000Z,99.49
2022-12-03T12:46:51.000Z,99.65
2022-12-03T12:47:51.000Z,99.65
2022-12-03T12:48:51.000Z,99.76
2022-12-03T12:49:51.000Z,99.65
2022-12-03T12:50:51.000Z,99.70
2022-12-03T12:51:51.000Z,99.80
2022-12-03T12:52:51.000Z,99.80
2022-12-03T12:53:51.000Z,99.91
2022-12-03T12:54:51.000Z,99.99
2022-12-03T12:55:51.000Z,99.99
2022-12-03T12:56:51.000Z,99.99
2022-12-03T12:57:51.000Z,99.99
2022-12-03T12:58:51.000Z,99.99
2022-12-03T12:59:51.000Z,99.99
2022-12-03T13:00:51.000Z,99.99
2022-12-03T13:01:51.000Z,99.99
2022-12-03T13:02:51.000Z,99.99
2022-12-03T13:03:51.000Z,99.99
2022-12-03T13:04:51.000Z,99.99
2022-12-03T13:05:51.000Z,99.99
2022-12-03T13:06:51.000Z,99.99
2022-12-03T13:07:51.000Z,99.99
2022-12-03T13:08:51.000Z,99.99
2022-12-03T13:09:51.000Z,99.99
2022-12-03T13:10:51.000Z,99.99
2022-12-03T13:11:51.000Z,99.99
2022-12-03T13:12:51.000Z,99.99
2022-12-03T13:13:51.000Z,99.99
2022-12-03T13:14:51.000Z,99.99
2022-12-03T13:15:51.000Z,99.99
2022-12-03T13:16:51.000Z,99.99
2022-12-03T13:17:51.000Z,99.99
2022-12-03T13:18:51.000Z,99.99
2022-12-03T13:19:51.000Z,99.99
2022-12-03T13:20:51.000Z,99.99
2022-12-03T13:21:51.000Z,99.99
2022-12-03T13:22:51.000Z,99.99
2022-12-03T13:23:51.000Z,99.99
2022-12-03T13:24:51.000Z,99.99
2022-12-03T13:25:51.000Z,99.99
2022-12-03T13:26:51.000Z,99.99
2022-12-03T13:27:51.000Z,99.99
2022-12-03T13:28:51.000Z,99.99
2022-12-03T13:29:51.000Z,99.99
2022-12-03T13:30:51.000Z,99.99
2022-12-03T13:31:51.000Z,99.99
2022-12-03T13:32:51.000Z,99.99
2022-12-03T13:33:51.000Z,99.99
2022-12-03T13:34:51.000Z,99.99
2022-12-03T13:35:51.000Z,99.99
2022-12-03T13:36:51.000Z,99.99
2022-12-03T13:37:51.000Z,99.99
2022-12-03T13:38:51.000Z,99.99
2022-12-03T13:39:51.000Z,99.99
2022-12-03T13:40:51.000Z,99.99
2022-12-03T13:41:51.000Z,99.99
2022-12-03T13:42:51.000Z,99.99
2022-12-03T13:43:51.000Z,99.99
2022-12-03T13:44:51.000Z,99.99
2022-12-03T13:45:51.000Z,99.99