createdAt,value
2018-05-27T07:58:20.321Z,52.20
2018-05-27T08:03:22.836Z,52.10
2018-05-27T08:08:25.352Z,51.90
2018-05-27T08:13:27.877Z,51.70
2018-05-27T08:18:30.382Z,51.80
2018-05-27T08:23:32.895Z,51.40
2018-05-27T08:28:35.414Z,51.50
2018-05-27T08:33:37.951Z,51.50
2018-05-27T08:38:40.474Z,51.30
2018-05-27T08:43:42.996Z,50.90
2018-05-27T08:48:45.517Z,51.20
2018-05-27T08:53:48.821Z,51.20
2018-05-27T08:58:51.366Z,51.10
2018-05-27T09:03:54.011Z,50.90
2018-05-27T09:08:57.448Z,50.80
2018-05-27T09:14:00.734Z,50.30
2018-05-27T09:19:03.310Z,50.20
2018-05-27T09:24:05.858Z,49.80
2018-05-27T09:29:08.447Z,49.50
2018-05-27T09:34:12.655Z,49.60
2018-05-27T09:39:15.188Z,49.50
2018-05-27T09:44:17.741Z,49.00
2018-05-27T09:49:20.324Z,49.20
2018-05-27T09:54:22.919Z,48.30
2018-05-27T09:59:25.509Z,48.60
2018-05-27T10:04:28.054Z,47.70
2018-05-27T10:09:30.653Z,46.80
2018-05-27T10:14:33.237Z,46.70
2018-05-27T10:19:35.831Z,46.70
2018-05-27T10:24:38.415Z,46.40
2018-05-27T10:29:41.762Z,45.50
2018-05-27T10:34:44.339Z,45.40
2018-05-27T10:39:46.940Z,45.50
2018-05-27T10:44:49.553Z,44.50
2018-05-27T10:49:52.141Z,45.90
2018-05-27T10:54:54.734Z,45.70
2018-05-27T10:59:57.334Z,44.50
2018-05-27T11:04:59.934Z,43.30
2018-05-27T11:10:02.511Z,43.40
2018-05-27T11:15:05.101Z,42.80
2018-05-27T11:20:07.710Z,43.30
2018-05-27T11:25:10.287Z,43.00
2018-05-27T11:30:12.866Z,43.20
2018-05-27T11:35:16.233Z,42.30
2018-05-27T11:40:18.919Z,42.30
2018-05-27T11:45:22.284Z,42.00
2018-05-27T11:50:24.865Z,41.90
2018-05-27T11:55:27.546Z,41.80
2018-05-27T12:00:30.217Z,42.30
2018-05-27T12:05:32.818Z,41.60
2018-05-27T12:10:35.513Z,42.40
2018-05-27T12:15:38.259Z,42.80
2018-05-27T12:20:40.954Z,42.10
2018-05-27T12:25:43.588Z,42.50
2018-05-27T12:30:46.753Z,42.10
2018-05-27T12:35:49.334Z,41.30
2018-05-27T12:40:51.928Z,41.00
2018-05-27T12:45:54.518Z,40.30
2018-05-27T12:51:01.491Z,40.40
2018-05-27T12:56:04.793Z,40.60
2018-05-27T13:01:07.375Z,40.50
2018-05-27T13:06:10.787Z,40.30
2018-05-27T13:11:16.831Z,39.90
2018-05-27T13:16:21.222Z,39.60
2018-05-27T13:21:23.789Z,39.60
2018-05-27T13:26:28.114Z,40.70
2018-05-27T13:31:31.656Z,39.40
2018-05-27T13:36:34.300Z,39.90
2018-05-27T13:41:37.832Z,39.70
2018-05-27T13:46:41.463Z,39.30
2018-05-27T13:51:44.061Z,39.10
2018-05-27T13:56:46.686Z,39.30
2018-05-27T14:01:50.178Z,39.30
2018-05-27T14:06:52.756Z,39.60
2018-05-27T14:11:55.347Z,39.10
2018-05-27T14:16:58.080Z,39.20
2018-05-27T14:22:01.498Z,39.20
2018-05-27T14:27:05.707Z,39.10
2018-05-27T14:32:09.898Z,39.40
2018-05-27T14:37:16.454Z,38.80
2018-05-27T14:42:22.075Z,38.20
2018-05-27T14:47:24.694Z,38.10
2018-05-27T14:52:28.742Z,37.90
2018-05-27T14:57:32.233Z,38.10
2018-05-27T15:02:36.783Z,38.00
2018-05-27T15:07:39.473Z,37.90
2018-05-27T15:12:42.922Z,38.50
2018-05-27T15:17:45.628Z,38.40
2018-05-27T15:22:48.309Z,38.40
2018-05-27T15:27:52.109Z,38.80
2018-05-27T15:32:55.948Z,38.70
2018-05-27T15:37:58.595Z,39.00
2018-05-27T15:43:01.189Z,39.40
2018-05-27T15:48:03.790Z,39.40
2018-05-27T15:53:06.444Z,39.40
2018-05-27T15:58:09.108Z,39.30
2018-05-27T16:03:11.673Z,39.70
2018-05-27T16:08:14.285Z,39.90
2018-05-27T16:13:16.877Z,40.10
2018-05-27T16:18:19.440Z,40.20
2018-05-27T16:23:22.099Z,40.40
2018-05-27T16:28:24.756Z,40.30
2018-05-27T16:33:27.868Z,40.60
2018-05-27T16:38:30.576Z,40.70
2018-05-27T16:43:33.151Z,40.90
2018-05-27T16:48:35.753Z,41.30
2018-05-27T16:53:39.242Z,41.50
2018-05-27T16:58:41.935Z,41.60
2018-05-27T17:03:45.484Z,41.40
2018-05-27T17:08:48.057Z,41.20
2018-05-27T17:13:50.685Z,41.60
2018-05-27T17:18:53.271Z,41.70
2018-05-27T17:23:55.871Z,41.40
2018-05-27T17:28:58.545Z,41.60
2018-05-27T17:34:01.980Z,42.10
2018-05-27T17:39:10.185Z,42.30
2018-05-27T17:44:23.365Z,42.80
2018-05-27T17:49:41.482Z,43.80
2018-05-27T17:54:52.549Z,43.10
2018-05-27T17:59:58.926Z,43.60
2018-05-27T18:05:06.281Z,44.40
2018-05-27T18:10:09.026Z,44.30
2018-05-27T18:15:13.500Z,44.80
2018-05-27T18:20:16.228Z,45.40
2018-05-27T18:25:19.891Z,45.10
2018-05-27T18:30:23.413Z,46.30
2018-05-27T18:35:25.989Z,46.50
2018-05-27T18:40:28.606Z,46.90
2018-05-27T18:45:31.990Z,46.80
2018-05-27T18:50:34.640Z,46.90
2018-05-27T18:55:38.151Z,47.10
2018-05-27T19:00:41.507Z,48.50
2018-05-27T19:05:44.082Z,47.90
2018-05-27T19:10:46.679Z,48.10
2018-05-27T19:15:49.296Z,48.80
2018-05-27T19:20:51.889Z,48.50
2018-05-27T19:25:54.477Z,48.50
2018-05-27T19:30:57.815Z,48.80
2018-05-27T19:36:00.427Z,48.90
2018-05-27T19:41:03.041Z,49.20
2018-05-27T19:46:06.502Z,49.10
2018-05-27T19:51:09.039Z,49.20
2018-05-27T19:56:11.590Z,49.40
2018-05-27T20:01:14.171Z,50.40
2018-05-27T20:06:16.736Z,49.70
2018-05-27T20:11:20.047Z,50.20
2018-05-27T20:16:23.358Z,50.40
2018-05-27T20:21:26.921Z,50.50
2018-05-27T20:26:29.486Z,50.60
2018-05-27T20:31:32.062Z,50.50
2018-05-27T20:36:35.412Z,50.80
2018-05-27T20:41:37.949Z,50.90
2018-05-27T20:46:40.524Z,51.30
2018-05-27T20:51:43.106Z,51.10
2018-05-27T20:56:46.487Z,51.50
2018-05-27T21:01:49.827Z,51.70
2018-05-27T21:06:52.404Z,51.50
2018-05-27T21:11:54.951Z,51.60
2018-05-27T21:16:57.501Z,51.70
2018-05-27T21:22:00.039Z,51.50
2018-05-27T21:27:02.572Z,51.40
2018-05-27T21:32:05.869Z,51.60
2018-05-27T21:37:08.475Z,51.70
2018-05-27T21:42:11.058Z,52.10
2018-05-27T21:47:13.644Z,52.40
2018-05-27T21:52:16.937Z,51.70
2018-05-27T21:57:19.471Z,51.80
2018-05-27T22:02:26.179Z,55.10
2018-05-27T22:07:28.687Z,55.20
2018-05-27T22:12:31.201Z,53.50
2018-05-27T22:17:33.704Z,54.10
2018-05-27T22:22:36.224Z,54.40
2018-05-27T22:27:38.736Z,55.10
2018-05-27T22:32:42.020Z,53.80
2018-05-27T22:37:44.544Z,53.80
2018-05-27T22:42:47.832Z,54.80
2018-05-27T22:47:50.334Z,54.80
2018-05-27T22:52:52.850Z,54.70
2018-05-27T22:57:55.364Z,54.90
2018-05-27T23:02:57.864Z,55.30
2018-05-27T23:08:00.369Z,55.20
2018-05-27T23:13:02.886Z,55.10
2018-05-27T23:18:05.396Z,55.20
2018-05-27T23:23:07.897Z,55.20
2018-05-27T23:28:11.157Z,55.70
2018-05-27T23:33:13.661Z,55.80
2018-05-27T23:38:16.164Z,55.80
2018-05-27T23:43:18.683Z,55.80
2018-05-27T23:48:21.953Z,55.50
2018-05-27T23:53:24.459Z,55.60
2018-05-27T23:58:26.961Z,55.70
