createdAt,value
2023-02-16T00:01:20.633Z,71.32
2023-02-16T00:03:52.365Z,73.80
2023-02-16T00:06:22.397Z,93.00
2023-02-16T00:08:57.535Z,85.47
2023-02-16T00:11:56.230Z,81.00
2023-02-16T00:14:25.152Z,117.65
2023-02-16T00:17:01.964Z,66.57
2023-02-16T00:19:36.642Z,104.03
2023-02-16T00:22:09.838Z,65.75
2023-02-16T00:24:39.232Z,131.13
2023-02-16T00:27:24.646Z,101.90
2023-02-16T00:29:59.050Z,101.05
2023-02-16T00:32:32.179Z,88.50
2023-02-16T00:35:00.121Z,134.00
2023-02-16T00:37:29.607Z,62.20
2023-02-16T00:40:02.380Z,60.22
2023-02-16T00:42:33.639Z,50.50
2023-02-16T00:45:04.389Z,60.72
2023-02-16T00:47:39.806Z,67.65
2023-02-16T00:50:22.166Z,128.20
2023-02-16T00:53:06.456Z,63.65
2023-02-16T00:56:02.298Z,62.22
2023-02-16T00:58:41.651Z,67.20
2023-02-16T01:01:17.650Z,100.85
2023-02-16T01:03:55.788Z,61.75
2023-02-16T01:10:08.217Z,47.67
2023-02-16T01:12:44.058Z,63.25
2023-02-16T01:15:17.875Z,103.43
2023-02-16T01:17:54.739Z,70.30
2023-02-16T01:20:37.398Z,138.57
2023-02-16T01:23:09.035Z,87.80
2023-02-16T01:28:27.469Z,108.38
2023-02-16T01:31:06.589Z,51.65
2023-02-16T01:33:43.702Z,67.63
2023-02-16T01:36:29.881Z,46.58
2023-02-16T01:39:02.059Z,48.53
2023-02-16T01:41:41.935Z,40.60
2023-02-16T01:50:42.875Z,132.20
2023-02-16T01:53:43.836Z,69.68
2023-02-16T02:00:18.267Z,140.82
2023-02-16T02:03:24.937Z,74.93
2023-02-16T02:06:12.320Z,101.68
2023-02-16T02:09:02.651Z,172.57
2023-02-16T02:11:44.420Z,134.90
2023-02-16T02:17:50.154Z,107.10
2023-02-16T02:23:56.042Z,108.03
2023-02-16T02:32:54.469Z,131.27
2023-02-16T02:35:40.968Z,174.43
2023-02-16T02:38:17.429Z,120.00
2023-02-16T02:40:50.561Z,158.55
2023-02-16T02:43:37.464Z,68.68
2023-02-16T02:46:11.305Z,134.07
2023-02-16T02:52:02.172Z,72.15
2023-02-16T02:55:01.889Z,64.95
2023-02-16T02:58:07.044Z,73.35
2023-02-16T03:04:47.638Z,54.60
2023-02-16T03:07:21.115Z,65.57
2023-02-16T03:10:29.862Z,66.50
2023-02-16T03:16:03.900Z,91.47
2023-02-16T03:18:56.315Z,85.82
2023-02-16T03:21:49.236Z,57.15
2023-02-16T03:27:54.507Z,98.93
2023-02-16T03:30:33.558Z,121.88
2023-02-16T03:33:08.425Z,165.52
2023-02-16T03:35:43.590Z,110.32
2023-02-16T03:38:23.437Z,94.03
2023-02-16T03:40:52.788Z,142.10
2023-02-16T03:43:25.937Z,187.43
2023-02-16T03:45:56.951Z,218.27
2023-02-16T03:48:25.247Z,270.23
2023-02-16T03:50:53.129Z,151.48
2023-02-16T03:53:25.263Z,225.73
2023-02-16T03:55:54.652Z,198.68
2023-02-16T03:58:45.677Z,161.48
2023-02-16T04:01:15.956Z,110.57
2023-02-16T04:03:44.310Z,111.40
2023-02-16T04:06:12.844Z,28.98
2023-02-16T04:08:41.306Z,66.85
2023-02-16T04:11:32.429Z,26.95
2023-02-16T04:14:08.532Z,43.22
2023-02-16T04:16:39.631Z,53.08
2023-02-16T04:22:39.326Z,31.38
2023-02-16T04:25:16.223Z,31.85
2023-02-16T04:27:56.997Z,48.95
2023-02-16T04:30:27.495Z,41.42
2023-02-16T04:33:08.683Z,62.00
2023-02-16T04:35:45.520Z,61.38
2023-02-16T04:38:15.490Z,41.90
2023-02-16T04:40:45.678Z,62.85
2023-02-16T04:43:17.024Z,62.90
2023-02-16T04:45:47.992Z,76.03
2023-02-16T04:48:22.410Z,48.20
2023-02-16T04:50:51.969Z,43.00
2023-02-16T04:53:21.749Z,31.48
2023-02-16T04:55:51.694Z,103.20
2023-02-16T04:58:23.877Z,57.53
2023-02-16T05:00:58.573Z,47.63
2023-02-16T05:03:34.793Z,45.10
2023-02-16T05:06:03.079Z,61.88
2023-02-16T05:08:43.688Z,134.13
2023-02-16T05:11:36.047Z,174.20
2023-02-16T05:17:26.763Z,137.13
2023-02-16T05:23:14.713Z,145.05
2023-02-16T05:25:45.403Z,113.93
2023-02-16T05:28:14.966Z,149.40
2023-02-16T05:30:52.688Z,292.73
2023-02-16T05:33:21.087Z,49.30
2023-02-16T05:35:55.482Z,55.92
2023-02-16T05:38:33.568Z,198.57
2023-02-16T05:41:04.472Z,48.97
2023-02-16T07:30:29.451Z,46.47
2023-02-16T07:36:11.305Z,61.85
2023-02-16T07:42:11.725Z,76.43
2023-02-16T09:02:29.382Z,37.00
2023-02-16T09:08:15.923Z,33.88
2023-02-16T09:23:56.392Z,35.42
2023-02-16T09:49:41.728Z,31.00
2023-02-16T09:58:46.496Z,27.65
2023-02-16T10:04:32.924Z,31.67
2023-02-16T10:07:10.018Z,28.30
2023-02-16T10:12:55.663Z,25.08
2023-02-16T10:25:25.481Z,23.02
2023-02-16T10:28:16.550Z,28.08
2023-02-16T10:49:22.360Z,24.27
2023-02-16T10:55:07.174Z,22.83
2023-02-16T11:01:13.397Z,18.92
2023-02-16T11:07:05.270Z,23.77
2023-02-16T11:12:46.232Z,23.67
2023-02-16T11:18:39.366Z,26.50
2023-02-16T11:24:33.671Z,31.15
2023-02-16T11:40:03.523Z,31.95
2023-02-16T11:43:05.637Z,31.77
2023-02-16T11:45:37.942Z,35.22
2023-02-16T11:54:27.071Z,41.03
2023-02-16T12:03:38.629Z,42.38
2023-02-16T12:06:34.255Z,43.38
2023-02-16T12:09:11.211Z,46.53
2023-02-16T12:32:10.217Z,42.75
2023-02-16T12:47:12.613Z,36.17
2023-02-16T16:15:51.724Z,36.80
2023-02-16T16:18:54.062Z,31.60
2023-02-16T16:24:34.490Z,36.70
2023-02-16T16:30:32.652Z,38.03
2023-02-16T16:36:19.404Z,36.10
2023-02-16T16:39:09.437Z,34.50
2023-02-16T16:44:53.430Z,41.35
2023-02-16T16:50:39.531Z,35.83
2023-02-16T16:53:53.895Z,32.90
2023-02-16T16:59:40.087Z,40.97
2023-02-16T17:05:28.398Z,33.83
2023-02-16T17:08:24.157Z,35.63
2023-02-16T17:14:16.981Z,40.00
