createdAt,value
2023-01-26T00:00:25.587Z,98557.34
2023-01-26T00:05:27.999Z,98553.69
2023-01-26T00:10:30.542Z,98544.16
2023-01-26T00:15:34.148Z,98544.94
2023-01-26T00:20:36.857Z,98525.91
2023-01-26T00:25:42.224Z,98511.56
2023-01-26T00:30:44.918Z,98510.22
2023-01-26T00:35:55.277Z,98501.63
2023-01-26T00:40:57.692Z,98499.78
2023-01-26T00:46:00.146Z,98493.63
2023-01-26T00:51:02.594Z,98488.34
2023-01-26T00:56:05.373Z,98486.09
2023-01-26T01:01:09.090Z,98475.31
2023-01-26T01:06:11.488Z,98471.75
2023-01-26T01:11:14.074Z,98480.44
2023-01-26T01:16:17.512Z,98477.59
2023-01-26T01:21:21.965Z,98476.28
2023-01-26T01:26:24.833Z,98477.44
2023-01-26T01:31:29.434Z,98476.28
2023-01-26T01:36:31.936Z,98474.97
2023-01-26T01:41:34.441Z,98464.78
2023-01-26T01:46:38.275Z,98468.72
2023-01-26T01:51:45.364Z,98456.25
2023-01-26T01:56:53.930Z,98450.09
2023-01-26T02:01:57.228Z,98452.63
2023-01-26T02:07:00.856Z,98447.47
2023-01-26T02:12:06.473Z,98438.88
2023-01-26T02:17:10.118Z,98432.97
2023-01-26T02:22:40.839Z,98439.19
2023-01-26T02:27:43.638Z,98434.75
2023-01-26T02:32:46.817Z,98427.75
2023-01-26T02:37:50.512Z,98423.19
2023-01-26T02:42:55.227Z,98417.06
2023-01-26T02:47:58.056Z,98417.38
2023-01-26T02:53:02.175Z,98411.34
2023-01-26T02:58:06.742Z,98409.16
2023-01-26T03:03:16.642Z,98408.53
2023-01-26T03:08:19.384Z,98403.91
2023-01-26T03:13:22.249Z,98396.16
2023-01-26T03:18:43.388Z,98398.53
2023-01-26T03:24:05.272Z,98385.41
2023-01-26T03:29:08.742Z,98378.50
2023-01-26T03:34:12.048Z,98376.69
2023-01-26T03:39:34.554Z,98363.38
2023-01-26T03:44:56.155Z,98369.94
2023-01-26T03:50:17.691Z,98367.78
2023-01-26T03:55:38.982Z,98370.06
2023-01-26T04:00:41.588Z,98371.19
2023-01-26T04:06:15.793Z,98371.63
2023-01-26T04:11:21.754Z,98369.97
2023-01-26T04:16:43.468Z,98376.19
2023-01-26T04:21:45.907Z,98371.38
2023-01-26T04:26:51.422Z,98372.94
2023-01-26T04:31:59.015Z,98374.44
2023-01-26T04:37:02.960Z,98369.19
2023-01-26T04:42:17.782Z,98357.69
2023-01-26T04:47:21.119Z,98352.38
2023-01-26T04:52:24.022Z,98346.16
2023-01-26T04:57:30.066Z,98346.66
2023-01-26T05:02:34.043Z,98345.88
2023-01-26T05:07:36.619Z,98345.47
2023-01-26T05:12:42.846Z,98345.88
2023-01-26T05:18:00.656Z,98354.75
2023-01-26T05:23:12.225Z,98348.44
2023-01-26T05:28:35.548Z,98355.47
2023-01-26T05:33:38.147Z,98352.47
2023-01-26T05:38:41.908Z,98353.16
2023-01-26T05:43:45.343Z,98363.91
2023-01-26T05:49:05.583Z,98366.59
2023-01-26T05:54:08.646Z,98367.38
2023-01-26T05:59:11.523Z,98366.94
2023-01-26T06:04:14.128Z,98360.78
2023-01-26T06:09:27.764Z,98364.59
2023-01-26T06:14:39.288Z,98370.84
2023-01-26T06:19:42.551Z,98366.19
2023-01-26T06:24:46.308Z,98368.84
2023-01-26T06:29:49.209Z,98371.56
2023-01-26T06:34:53.678Z,98376.19
2023-01-26T06:39:57.370Z,98371.94
2023-01-26T06:44:59.836Z,98366.16
2023-01-26T06:50:02.384Z,98369.22
2023-01-26T06:55:15.294Z,98372.66
2023-01-26T07:00:22.952Z,98364.59
2023-01-26T07:05:40.557Z,98374.19
2023-01-26T07:10:42.998Z,98373.13
2023-01-26T07:15:45.429Z,98372.41
2023-01-26T07:20:47.922Z,98381.53
2023-01-26T07:25:50.524Z,98386.97
2023-01-26T07:30:57.391Z,98384.31
2023-01-26T07:36:00.723Z,98386.91
2023-01-26T07:41:11.870Z,98386.94
2023-01-26T07:46:14.353Z,98391.25
2023-01-26T07:51:17.169Z,98380.09
2023-01-26T07:56:20.838Z,98387.09
2023-01-26T08:01:23.776Z,98388.94
2023-01-26T08:06:26.315Z,98384.66
2023-01-26T08:11:28.792Z,98387.00
2023-01-26T08:16:31.617Z,98387.09
2023-01-26T08:21:34.203Z,98388.72
2023-01-26T08:26:36.802Z,98388.22
2023-01-26T08:31:39.391Z,98373.25
2023-01-26T08:36:41.882Z,98378.59
2023-01-26T08:41:44.275Z,98377.91
2023-01-26T08:46:46.826Z,98378.25
2023-01-26T08:51:49.557Z,98376.31
2023-01-26T08:56:53.533Z,98373.84
2023-01-26T09:01:56.019Z,98371.56
2023-01-26T09:06:58.507Z,98375.91
2023-01-26T09:12:01.049Z,98368.25
2023-01-26T09:17:03.513Z,98368.66
2023-01-26T09:22:05.982Z,98376.38
2023-01-26T09:27:10.147Z,98370.91
2023-01-26T09:32:12.598Z,98377.00
2023-01-26T09:37:15.298Z,98380.94
2023-01-26T09:42:48.438Z,98385.56
2023-01-26T09:48:06.423Z,98394.81
2023-01-26T09:53:34.219Z,98383.22
2023-01-26T09:58:40.204Z,98389.38
2023-01-26T10:03:50.528Z,98380.91
2023-01-26T10:08:54.920Z,98390.19
2023-01-26T10:14:18.910Z,98383.63
2023-01-26T10:19:34.273Z,98383.16
2023-01-26T10:24:37.229Z,98375.94
2023-01-26T10:29:39.697Z,98374.72
2023-01-26T10:34:42.484Z,98373.19
2023-01-26T10:40:07.621Z,98385.38
2023-01-26T10:45:27.534Z,98380.81
2023-01-26T10:50:31.966Z,98381.63
2023-01-26T10:55:37.360Z,98373.19
2023-01-26T11:00:41.156Z,98368.63
2023-01-26T11:05:46.451Z,98367.84
2023-01-26T11:10:53.476Z,98360.13
2023-01-26T11:16:04.795Z,98357.03
2023-01-26T11:21:17.342Z,98357.69
2023-01-26T11:26:51.523Z,98350.13
2023-01-26T11:32:04.729Z,98342.34
2023-01-26T11:37:32.161Z,98343.97
2023-01-26T11:43:16.889Z,98338.41
2023-01-26T11:48:45.261Z,98330.00
2023-01-26T11:54:25.289Z,98328.53
2023-01-26T11:59:42.668Z,98323.53
2023-01-26T12:04:48.150Z,98319.66
2023-01-26T12:09:53.047Z,98317.75
2023-01-26T12:15:27.661Z,98313.06
2023-01-26T12:20:40.304Z,98298.50
2023-01-26T12:25:51.849Z,98307.00
2023-01-26T12:31:14.291Z,98295.38
2023-01-26T12:36:27.326Z,98289.19
2023-01-26T12:41:59.008Z,98280.69
2023-01-26T12:47:30.543Z,98278.41
2023-01-26T12:52:39.068Z,98277.59
2023-01-26T12:57:50.962Z,98269.16
2023-01-26T13:03:04.225Z,98273.06
2023-01-26T13:08:31.117Z,98274.25
2023-01-26T13:13:55.140Z,98272.28
2023-01-26T13:18:59.597Z,98273.06
2023-01-26T13:24:02.427Z,98267.66
2023-01-26T13:29:31.752Z,98268.44
2023-01-26T13:35:00.550Z,98262.91
2023-01-26T13:40:14.503Z,98258.22
2023-01-26T13:45:35.211Z,98260.63
2023-01-26T13:50:37.962Z,98260.25
2023-01-26T13:55:42.343Z,98261.06
2023-01-26T14:00:59.851Z,98265.28
2023-01-26T14:06:33.532Z,98262.28
2023-01-26T14:11:36.669Z,98265.34
2023-01-26T14:16:39.386Z,98276.13
2023-01-26T14:21:49.792Z,98266.09
2023-01-26T14:26:52.450Z,98270.72
2023-01-26T14:31:58.526Z,98282.28
2023-01-26T14:37:16.933Z,98281.88
2023-01-26T14:42:20.663Z,98279.94
2023-01-26T14:47:28.442Z,98290.97
2023-01-26T14:52:39.879Z,98286.09
2023-01-26T14:57:42.516Z,98290.72
2023-01-26T15:02:48.227Z,98286.97
2023-01-26T15:07:59.064Z,98294.59
2023-01-26T15:13:18.435Z,98297.72
2023-01-26T15:18:21.983Z,98298.06
2023-01-26T15:23:31.168Z,98296.44
2023-01-26T15:28:34.533Z,98299.13
2023-01-26T15:33:48.187Z,98300.72
2023-01-26T15:38:55.475Z,98307.31
2023-01-26T15:43:59.602Z,98303.09
2023-01-26T15:49:02.010Z,98299.97
2023-01-26T15:54:05.284Z,98300.03
2023-01-26T15:59:07.913Z,98305.44
2023-01-26T16:04:13.625Z,98295.38
2023-01-26T16:09:16.074Z,98306.91
2023-01-26T16:14:18.831Z,98306.19
2023-01-26T16:23:59.017Z,98306.19
2023-01-26T16:29:01.569Z,98303.91
2023-01-26T16:34:04.445Z,98303.91
2023-01-26T16:39:06.838Z,98308.53
2023-01-26T16:44:14.607Z,98317.75
2023-01-26T16:49:17.093Z,98314.69
2023-01-26T16:54:19.677Z,98304.63
2023-01-26T16:59:22.148Z,98311.50
2023-01-26T17:04:25.051Z,98316.09
2023-01-26T17:09:28.672Z,98309.84
2023-01-26T17:14:31.130Z,98309.34
2023-01-26T17:19:33.628Z,98309.41
2023-01-26T17:24:36.115Z,98316.81
2023-01-26T17:29:41.068Z,98325.25
2023-01-26T17:34:44.098Z,98321.38
2023-01-26T17:39:46.505Z,98314.44
2023-01-26T17:44:48.861Z,98319.09
2023-01-26T17:49:51.343Z,98316.16
2023-01-26T17:54:54.253Z,98313.72
2023-01-26T17:59:57.604Z,98321.47
2023-01-26T18:05:00.056Z,98316.06
2023-01-26T18:10:03.376Z,98315.22
2023-01-26T18:15:06.372Z,98322.56
2023-01-26T18:20:09.534Z,98322.13
2023-01-26T18:25:12.285Z,98330.16
2023-01-26T18:30:15.161Z,98329.00
2023-01-26T18:35:18.050Z,98327.16
2023-01-26T18:40:20.756Z,98324.91
2023-01-26T18:45:24.097Z,98327.50
2023-01-26T18:50:26.839Z,98323.41
2023-01-26T18:55:29.365Z,98324.88
2023-01-26T19:00:31.850Z,98330.53
2023-01-26T19:05:34.444Z,98329.03
2023-01-26T19:10:40.482Z,98329.09
2023-01-26T19:15:49.827Z,98326.97
2023-01-26T19:21:00.338Z,98318.19
2023-01-26T19:26:08.708Z,98318.91
2023-01-26T19:31:11.847Z,98322.06
2023-01-26T19:36:14.448Z,98323.66
2023-01-26T19:41:17.778Z,98328.88
2023-01-26T19:46:21.094Z,98321.25
2023-01-26T19:51:27.474Z,98319.38
2023-01-26T19:56:32.655Z,98322.13
2023-01-26T20:01:35.852Z,98316.63
2023-01-26T20:06:38.723Z,98321.97
2023-01-26T20:11:41.296Z,98315.88
2023-01-26T20:16:43.840Z,98315.25
2023-01-26T20:21:46.328Z,98322.88
2023-01-26T20:26:49.186Z,98324.38
2023-01-26T20:31:51.896Z,98316.59
2023-01-26T20:37:00.266Z,98321.97
2023-01-26T20:42:02.776Z,98321.91
2023-01-26T20:47:05.251Z,98323.91
2023-01-26T20:52:07.971Z,98321.22
2023-01-26T20:57:10.461Z,98315.00
2023-01-26T21:02:15.185Z,98321.19
2023-01-26T21:07:17.759Z,98327.28
2023-01-26T21:12:20.282Z,98331.84
2023-01-26T21:17:23.182Z,98325.59
2023-01-26T21:22:25.871Z,98317.53
2023-01-26T21:27:28.640Z,98317.13
2023-01-26T21:32:31.164Z,98313.13
2023-01-26T21:37:33.583Z,98299.22
2023-01-26T21:42:36.148Z,98297.81
2023-01-26T21:47:38.567Z,98293.31
2023-01-26T21:52:59.222Z,98294.78
2023-01-26T21:58:20.087Z,98298.81
2023-01-26T22:03:22.574Z,98300.78
2023-01-26T22:08:25.368Z,98302.41
2023-01-26T22:13:28.441Z,98301.84
2023-01-26T22:18:31.072Z,98298.56
2023-01-26T22:23:38.248Z,98294.81
2023-01-26T22:28:42.023Z,98292.59
2023-01-26T22:33:44.446Z,98291.91
2023-01-26T22:38:47.750Z,98290.63
2023-01-26T22:43:54.414Z,98291.84
2023-01-26T22:48:58.255Z,98293.41
2023-01-26T22:54:00.888Z,98290.00
2023-01-26T22:59:03.463Z,98275.31
2023-01-26T23:04:07.430Z,98270.91
2023-01-26T23:09:09.895Z,98275.47
2023-01-26T23:14:12.312Z,98267.59
2023-01-26T23:19:14.761Z,98259.72
2023-01-26T23:24:17.293Z,98272.59
2023-01-26T23:29:19.884Z,98263.19
2023-01-26T23:34:22.472Z,98261.84
2023-01-26T23:39:25.262Z,98254.34
2023-01-26T23:44:27.757Z,98254.31
2023-01-26T23:49:30.374Z,98251.22
2023-01-26T23:54:32.844Z,98243.97
2023-01-26T23:59:35.266Z,98241.06
