createdAt,value
2019-02-09T00:00:48.081Z,1.73
2019-02-09T00:03:16.331Z,1.72
2019-02-09T00:05:44.623Z,1.72
2019-02-09T00:08:14.655Z,1.69
2019-02-09T00:10:42.933Z,1.70
2019-02-09T00:13:11.220Z,1.76
2019-02-09T00:15:39.541Z,1.76
2019-02-09T00:18:07.824Z,1.76
2019-02-09T00:20:36.105Z,1.76
2019-02-09T00:23:04.973Z,1.76
2019-02-09T00:25:33.245Z,1.74
2019-02-09T00:28:01.548Z,1.74
2019-02-09T00:30:29.851Z,1.67
2019-02-09T00:32:58.137Z,1.71
2019-02-09T00:35:26.428Z,1.71
2019-02-09T00:37:54.741Z,1.71
2019-02-09T00:40:25.320Z,1.71
2019-02-09T00:42:53.599Z,1.68
2019-02-09T00:45:23.157Z,1.68
2019-02-09T00:47:51.434Z,1.69
2019-02-09T00:50:20.616Z,1.73
2019-02-09T00:52:49.084Z,1.71
2019-02-09T00:55:20.011Z,1.77
2019-02-09T00:57:48.287Z,1.78
2019-02-09T01:00:22.323Z,1.78
2019-02-09T01:02:50.693Z,1.78
2019-02-09T01:05:22.030Z,1.77
2019-02-09T01:07:50.339Z,1.77
2019-02-09T01:10:19.856Z,1.76
2019-02-09T01:12:48.132Z,1.78
2019-02-09T01:15:18.454Z,1.78
2019-02-09T01:17:46.800Z,1.80
2019-02-09T01:20:23.389Z,1.76
2019-02-09T01:22:52.300Z,1.76
2019-02-09T01:25:20.648Z,1.76
2019-02-09T01:27:48.992Z,1.71
2019-02-09T01:30:22.362Z,1.69
2019-02-09T01:32:50.736Z,1.70
2019-02-09T01:35:19.438Z,1.72
2019-02-09T01:37:48.160Z,1.72
2019-02-09T01:40:21.968Z,1.68
2019-02-09T01:42:50.293Z,1.68
2019-02-09T01:45:21.832Z,1.67
2019-02-09T01:47:50.130Z,1.67
2019-02-09T01:50:20.588Z,1.63
2019-02-09T01:52:48.939Z,1.63
2019-02-09T01:55:17.224Z,1.66
2019-02-09T01:57:45.540Z,1.66
2019-02-09T02:00:22.136Z,1.64
2019-02-09T02:02:50.466Z,1.62
2019-02-09T02:05:20.689Z,1.65
2019-02-09T02:07:49.055Z,1.66
2019-02-09T02:10:26.199Z,1.75
2019-02-09T02:12:54.463Z,1.75
2019-02-09T02:15:23.119Z,1.86
2019-02-09T02:17:51.441Z,1.86
2019-02-09T02:20:28.261Z,1.88
2019-02-09T02:22:56.564Z,1.92
2019-02-09T02:25:24.859Z,2.01
2019-02-09T02:27:53.153Z,2.05
2019-02-09T02:30:27.141Z,2.06
2019-02-09T02:32:55.439Z,2.02
2019-02-09T02:35:23.717Z,2.02
2019-02-09T02:37:52.033Z,2.06
2019-02-09T02:40:23.007Z,2.00
2019-02-09T02:42:51.383Z,2.03
2019-02-09T02:45:24.035Z,2.08
2019-02-09T02:47:52.312Z,2.15
2019-02-09T02:50:23.787Z,2.10
2019-02-09T02:52:52.123Z,2.10
2019-02-09T02:55:28.558Z,2.10
2019-02-09T02:57:56.872Z,2.11
2019-02-09T03:00:32.130Z,2.09
2019-02-09T03:02:57.191Z,2.13
2019-02-09T03:05:25.779Z,2.13
2019-02-09T03:07:54.621Z,2.14
2019-02-09T03:10:22.892Z,2.11
2019-02-09T03:12:51.226Z,2.04
2019-02-09T03:15:22.511Z,2.10
2019-02-09T03:17:50.798Z,2.10
2019-02-09T03:20:20.566Z,2.00
2019-02-09T03:22:48.906Z,2.00
2019-02-09T03:25:23.017Z,2.06
2019-02-09T03:27:51.332Z,2.06
2019-02-09T03:30:21.652Z,2.01
2019-02-09T03:32:49.953Z,1.96
2019-02-09T03:35:18.626Z,1.95
2019-02-09T03:37:46.904Z,2.01
2019-02-09T03:40:21.018Z,2.01
2019-02-09T03:42:49.344Z,1.98
2019-02-09T03:45:23.164Z,2.07
2019-02-09T03:47:51.610Z,2.07
2019-02-09T03:50:22.156Z,2.01
2019-02-09T03:52:50.433Z,2.02
2019-02-09T03:55:18.711Z,1.94
2019-02-09T03:57:47.021Z,1.94
2019-02-09T04:00:17.743Z,1.95
2019-02-09T04:02:46.034Z,1.98
2019-02-09T04:05:14.417Z,1.95
2019-02-09T04:07:42.695Z,1.93
2019-02-09T04:10:16.737Z,1.92
2019-02-09T04:12:45.051Z,1.96
2019-02-09T04:15:16.435Z,1.89
2019-02-09T04:17:44.727Z,1.89
2019-02-09T04:20:18.533Z,1.92
2019-02-09T04:22:46.807Z,1.92
2019-02-09T04:25:16.644Z,1.88
2019-02-09T04:27:44.943Z,1.86
2019-02-09T04:30:25.333Z,1.86
2019-02-09T04:32:53.908Z,1.84
2019-02-09T04:35:22.348Z,1.81
2019-02-09T04:37:50.613Z,1.77
2019-02-09T04:40:27.016Z,1.77
2019-02-09T04:42:55.366Z,1.75
2019-02-09T04:45:23.647Z,1.74
2019-02-09T04:47:51.979Z,1.75
2019-02-09T04:50:20.343Z,1.75
2019-02-09T04:52:48.692Z,1.75
2019-02-09T04:55:28.728Z,1.73
2019-02-09T04:57:57.019Z,1.72
2019-02-09T05:00:27.793Z,1.77
2019-02-09T05:02:56.107Z,1.78
2019-02-09T05:05:24.743Z,1.78
2019-02-09T05:07:53.033Z,1.73
2019-02-09T05:10:22.999Z,1.72
2019-02-09T05:12:51.444Z,1.73
2019-02-09T05:15:22.841Z,1.70
2019-02-09T05:17:53.302Z,1.70
2019-02-09T05:20:24.864Z,1.68
2019-02-09T05:22:54.100Z,1.64
2019-02-09T05:25:22.446Z,1.67
2019-02-09T05:27:50.728Z,1.60
2019-02-09T05:30:21.812Z,1.60
2019-02-09T05:32:50.138Z,1.60
2019-02-09T05:35:18.414Z,1.57
2019-02-09T05:37:46.696Z,1.54
2019-02-09T05:40:17.448Z,1.54
2019-02-09T05:42:45.799Z,1.49
2019-02-09T05:45:22.337Z,1.47
2019-02-09T05:47:50.822Z,1.47
2019-02-09T05:50:20.251Z,1.51
2019-02-09T05:52:48.596Z,1.54
2019-02-09T05:55:18.110Z,1.51
2019-02-09T05:57:46.400Z,1.56
2019-02-09T06:00:22.171Z,1.54
2019-02-09T06:02:50.462Z,1.57
2019-02-09T06:05:18.901Z,1.61
2019-02-09T06:07:47.215Z,1.61
2019-02-09T06:10:18.769Z,1.66
2019-02-09T06:12:47.042Z,1.66
2019-02-09T06:15:24.705Z,1.76
2019-02-09T06:17:52.987Z,1.81
2019-02-09T06:20:24.524Z,1.81
2019-02-09T06:22:53.285Z,1.89
2019-02-09T06:25:21.584Z,1.89
2019-02-09T06:27:49.845Z,1.95
2019-02-09T06:30:32.520Z,1.99
2019-02-09T06:33:00.867Z,1.99
2019-02-09T06:35:29.777Z,2.04
2019-02-09T06:38:00.187Z,2.14
2019-02-09T06:40:28.468Z,2.14
2019-02-09T06:42:58.785Z,2.18
2019-02-09T06:45:27.745Z,2.22
2019-02-09T06:48:18.853Z,2.27
2019-02-09T06:50:47.219Z,2.42
2019-02-09T06:53:15.495Z,2.42
2019-02-09T06:55:43.770Z,2.53
2019-02-09T06:58:12.147Z,2.54
2019-02-09T07:00:40.454Z,2.68
2019-02-09T07:03:11.279Z,2.75
2019-02-09T07:05:44.912Z,2.90
2019-02-09T07:08:16.817Z,2.99
2019-02-09T07:10:50.997Z,3.06
2019-02-09T07:13:23.883Z,3.16
2019-02-09T07:15:54.946Z,3.16
2019-02-09T07:18:28.808Z,3.27
2019-02-09T07:21:02.529Z,3.42
2019-02-09T07:23:35.406Z,3.48
2019-02-09T07:26:11.429Z,3.51
2019-02-09T07:28:40.806Z,3.56
2019-02-09T07:31:14.023Z,3.66
2019-02-09T07:33:46.095Z,3.74
2019-02-09T07:36:20.513Z,3.74
2019-02-09T07:38:51.539Z,3.74
2019-02-09T07:41:21.614Z,3.74
2019-02-09T07:43:51.542Z,3.82
2019-02-09T07:46:20.096Z,4.06
2019-02-09T07:48:51.970Z,4.17
2019-02-09T07:51:21.213Z,4.31
2019-02-09T07:53:54.387Z,4.57
2019-02-09T07:56:26.870Z,4.86
2019-02-09T07:58:56.633Z,5.05
2019-02-09T08:01:25.427Z,5.05
2019-02-09T08:03:53.768Z,5.25
2019-02-09T08:06:25.677Z,5.46
2019-02-09T08:08:54.591Z,6.01
2019-02-09T08:11:24.318Z,6.31
2019-02-09T08:14:02.453Z,6.31
2019-02-09T08:16:31.378Z,6.54
2019-02-09T08:19:04.558Z,6.62
2019-02-09T08:21:37.513Z,6.88
2019-02-09T08:24:08.030Z,6.82
2019-02-09T08:26:39.576Z,7.16
2019-02-09T08:29:09.232Z,7.52
2019-02-09T08:31:38.318Z,7.52
2019-02-09T08:34:10.934Z,7.94
2019-02-09T08:36:43.678Z,8.28
2019-02-09T08:39:15.328Z,8.44
2019-02-09T08:41:45.251Z,8.61
2019-02-09T08:44:16.782Z,8.81
2019-02-09T08:46:50.623Z,8.62
2019-02-09T08:49:23.296Z,9.32
2019-02-09T08:52:05.558Z,9.81
2019-02-09T08:54:40.166Z,9.78
2019-02-09T08:57:14.431Z,10.10
2019-02-09T08:59:48.978Z,10.46
2019-02-09T09:02:28.614Z,10.13
2019-02-09T09:05:09.554Z,10.68
2019-02-09T09:07:41.790Z,10.75
2019-02-09T09:10:24.022Z,10.96
2019-02-09T09:13:01.165Z,11.31
2019-02-09T09:15:52.185Z,10.90
2019-02-09T09:18:25.113Z,10.85
2019-02-09T09:21:01.963Z,11.35
2019-02-09T09:23:35.629Z,11.48
2019-02-09T09:26:09.672Z,11.75
2019-02-09T09:28:42.667Z,11.41
2019-02-09T09:31:14.975Z,11.49
2019-02-09T09:33:48.461Z,11.47
2019-02-09T09:36:21.717Z,10.64
2019-02-09T09:38:54.919Z,11.17
2019-02-09T09:41:27.829Z,11.59
2019-02-09T09:43:59.494Z,12.09
2019-02-09T09:46:31.177Z,12.02
2019-02-09T09:49:04.427Z,12.47
2019-02-09T09:51:37.632Z,13.28
2019-02-09T09:54:10.473Z,12.99
2019-02-09T09:56:43.250Z,12.84
2019-02-09T09:59:23.072Z,13.01
2019-02-09T10:01:53.752Z,12.87
2019-02-09T10:04:22.061Z,13.42
2019-02-09T10:06:52.053Z,12.96
2019-02-09T10:09:21.967Z,12.94
2019-02-09T10:11:53.547Z,13.15
2019-02-09T10:14:23.538Z,12.70
2019-02-09T10:16:51.911Z,12.80
2019-02-09T10:19:20.259Z,12.21
2019-02-09T10:21:49.844Z,12.55
2019-02-09T10:24:19.768Z,13.97
2019-02-09T10:26:48.283Z,15.08
2019-02-09T10:29:16.742Z,14.26
2019-02-09T10:31:45.033Z,15.34
2019-02-09T10:34:13.359Z,16.28
2019-02-09T10:36:41.713Z,15.87
2019-02-09T10:39:11.611Z,16.04
2019-02-09T10:41:40.024Z,15.29
2019-02-09T10:44:09.180Z,15.40
2019-02-09T10:46:39.168Z,15.47
2019-02-09T10:49:07.478Z,14.86
2019-02-09T10:51:35.778Z,15.17
2019-02-09T10:54:04.064Z,14.99
2019-02-09T10:56:34.009Z,15.25
2019-02-09T10:59:06.552Z,16.12
2019-02-09T11:01:36.614Z,16.24
2019-02-09T11:04:06.635Z,15.35
2019-02-09T11:06:36.553Z,15.39
2019-02-09T11:09:08.237Z,14.96
2019-02-09T11:11:36.811Z,14.13
2019-02-09T11:14:06.390Z,14.40
2019-02-09T11:16:34.669Z,13.66
2019-02-09T11:19:02.977Z,14.05
2019-02-09T11:21:31.321Z,14.60
2019-02-09T11:24:06.230Z,14.63
2019-02-09T11:26:38.538Z,14.28
2019-02-09T11:29:06.957Z,15.75
2019-02-09T11:31:35.246Z,15.79
2019-02-09T11:34:06.820Z,16.69
2019-02-09T11:36:38.370Z,17.17
2019-02-09T11:39:07.495Z,17.30
2019-02-09T11:41:39.147Z,17.14
2019-02-09T11:44:07.367Z,16.92
2019-02-09T11:46:36.017Z,17.63
2019-02-09T11:49:05.970Z,17.57
2019-02-09T11:51:37.519Z,16.94
2019-02-09T11:54:06.877Z,17.68
2019-02-09T11:56:36.308Z,18.67
2019-02-09T11:59:04.912Z,19.56
2019-02-09T12:01:34.190Z,20.19
2019-02-09T12:04:04.140Z,20.39
2019-02-09T12:06:34.083Z,20.04
2019-02-09T12:09:02.441Z,19.60
2019-02-09T12:11:34.075Z,18.73
2019-02-09T12:14:04.027Z,18.28
2019-02-09T12:16:32.808Z,16.59
2019-02-09T12:19:01.406Z,17.42
2019-02-09T12:21:32.619Z,18.16
2019-02-09T12:24:02.544Z,18.45
2019-02-09T12:26:30.877Z,18.33
2019-02-09T12:28:59.218Z,18.32
2019-02-09T12:31:29.300Z,18.46
2019-02-09T12:33:57.698Z,19.18
2019-02-09T12:36:25.987Z,19.79
2019-02-09T12:38:55.946Z,19.11
2019-02-09T12:41:25.894Z,19.06
2019-02-09T12:43:55.903Z,18.73
2019-02-09T12:46:24.183Z,19.66
2019-02-09T12:48:55.886Z,18.86
2019-02-09T12:51:24.206Z,18.62
2019-02-09T12:53:55.324Z,19.25
2019-02-09T12:56:24.314Z,19.79
2019-02-09T12:58:54.322Z,20.41
2019-02-09T13:01:26.585Z,20.93
2019-02-09T13:04:01.044Z,21.67
2019-02-09T13:06:29.338Z,21.79
2019-02-09T13:08:57.626Z,20.94
2019-02-09T13:11:26.274Z,21.06
2019-02-09T13:13:54.568Z,20.11
2019-02-09T13:16:25.346Z,19.70
2019-02-09T13:18:57.801Z,20.27
2019-02-09T13:21:26.083Z,20.81
2019-02-09T13:23:54.382Z,20.31
2019-02-09T13:26:24.434Z,20.96
2019-02-09T13:28:52.852Z,21.62
2019-02-09T13:31:21.136Z,21.98
2019-02-09T13:33:49.449Z,20.94
2019-02-09T13:36:17.813Z,19.23
2019-02-09T13:38:46.186Z,18.32
2019-02-09T13:41:17.768Z,17.82
2019-02-09T13:43:46.305Z,16.82
2019-02-09T13:46:14.663Z,17.95
2019-02-09T13:48:42.992Z,18.09
2019-02-09T13:51:11.351Z,16.51
2019-02-09T13:53:39.630Z,16.64
2019-02-09T13:56:07.960Z,16.04
2019-02-09T13:58:36.255Z,15.76
2019-02-09T14:01:04.626Z,15.40
2019-02-09T14:03:33.000Z,15.18
2019-02-09T14:06:08.099Z,14.09
2019-02-09T14:08:31.369Z,14.07
2019-02-09T14:10:59.698Z,13.69
2019-02-09T14:13:27.987Z,13.91
2019-02-09T14:15:57.903Z,14.28
2019-02-09T14:18:27.132Z,14.33
2019-02-09T14:20:55.818Z,14.09
2019-02-09T14:23:27.386Z,14.25
2019-02-09T14:25:55.734Z,13.99
2019-02-09T14:28:27.155Z,13.69
2019-02-09T14:31:01.135Z,13.35
2019-02-09T14:33:29.456Z,12.92
2019-02-09T14:36:01.005Z,12.74
2019-02-09T14:38:32.958Z,12.63
2019-02-09T14:41:03.521Z,12.18
2019-02-09T14:43:33.445Z,11.87
2019-02-09T14:46:03.362Z,11.68
2019-02-09T14:48:36.580Z,11.51
2019-02-09T14:51:08.124Z,11.26
2019-02-09T14:53:38.118Z,11.05
2019-02-09T14:56:06.420Z,10.89
2019-02-09T14:58:34.700Z,10.78
2019-02-09T15:01:02.990Z,10.74
2019-02-09T15:03:32.947Z,10.57
2019-02-09T15:06:02.870Z,10.42
2019-02-09T15:08:32.838Z,10.38
2019-02-09T15:11:02.054Z,10.36
2019-02-09T15:13:30.341Z,10.24
2019-02-09T15:16:14.716Z,10.16
2019-02-09T15:18:46.282Z,10.10
2019-02-09T15:21:15.794Z,10.55
2019-02-09T15:23:48.568Z,10.64
2019-02-09T15:26:18.482Z,10.38
2019-02-09T15:28:50.080Z,10.19
2019-02-09T15:31:22.459Z,10.03
2019-02-09T15:33:50.801Z,9.85
2019-02-09T15:36:20.899Z,9.67
2019-02-09T15:38:52.489Z,9.56
2019-02-09T15:41:24.017Z,9.56
2019-02-09T15:43:55.562Z,9.48
2019-02-09T15:46:24.001Z,9.35
2019-02-09T15:48:53.505Z,9.23
2019-02-09T15:51:25.050Z,9.14
2019-02-09T15:53:55.086Z,9.03
2019-02-09T15:56:23.373Z,8.89
2019-02-09T15:58:52.402Z,8.76
2019-02-09T16:01:21.989Z,8.62
2019-02-09T16:03:51.836Z,8.56
2019-02-09T16:06:23.468Z,8.45
2019-02-09T16:08:51.966Z,8.37
2019-02-09T16:11:20.485Z,8.25
2019-02-09T16:13:52.661Z,8.14
2019-02-09T16:16:21.032Z,8.10
2019-02-09T16:18:52.604Z,8.03
2019-02-09T16:21:20.965Z,7.95
2019-02-09T16:23:51.074Z,7.85
2019-02-09T16:26:19.502Z,7.81
2019-02-09T16:28:47.797Z,7.74
2019-02-09T16:31:16.118Z,7.66
2019-02-09T16:33:44.529Z,7.61
2019-02-09T16:36:12.879Z,7.56
2019-02-09T16:38:41.214Z,7.52
2019-02-09T16:41:09.499Z,7.50
2019-02-09T16:43:37.810Z,7.45
2019-02-09T16:46:07.372Z,7.42
2019-02-09T16:48:35.653Z,7.34
2019-02-09T16:51:05.554Z,7.26
2019-02-09T16:53:33.884Z,7.18
2019-02-09T16:56:02.166Z,7.10
2019-02-09T16:58:32.260Z,7.01
2019-02-09T17:01:02.662Z,6.95
2019-02-09T17:03:30.976Z,6.88
2019-02-09T17:05:59.279Z,6.84
2019-02-09T17:08:27.623Z,6.80
2019-02-09T17:10:55.915Z,6.75
2019-02-09T17:13:24.197Z,6.73
2019-02-09T17:15:54.923Z,6.70
2019-02-09T17:18:25.121Z,6.64
2019-02-09T17:20:53.522Z,6.58
2019-02-09T17:23:21.851Z,6.55
2019-02-09T17:25:50.135Z,6.49
2019-02-09T17:28:18.508Z,6.40
2019-02-09T17:30:47.489Z,6.35
2019-02-09T17:33:16.195Z,6.27
2019-02-09T17:35:46.067Z,6.22
2019-02-09T17:38:14.390Z,6.14
2019-02-09T17:40:47.049Z,6.12
2019-02-09T17:43:18.648Z,6.07
2019-02-09T17:46:00.448Z,6.10
2019-02-09T17:48:32.109Z,6.13
2019-02-09T17:51:00.717Z,6.09
2019-02-09T17:53:30.649Z,6.06
2019-02-09T17:55:58.964Z,5.91
2019-02-09T17:58:27.252Z,5.91
2019-02-09T18:00:57.182Z,5.88
2019-02-09T18:03:25.516Z,5.86
2019-02-09T18:05:55.429Z,5.84
2019-02-09T18:08:24.128Z,5.85
2019-02-09T18:10:54.472Z,5.77
2019-02-09T18:13:22.746Z,5.77
2019-02-09T18:15:52.704Z,5.73
2019-02-09T18:18:22.353Z,5.61
2019-02-09T18:20:53.920Z,5.61
2019-02-09T18:23:22.512Z,5.55
2019-02-09T18:25:52.560Z,5.48
2019-02-09T18:28:22.484Z,5.41
2019-02-09T18:30:54.118Z,5.39
2019-02-09T18:33:24.148Z,5.41
2019-02-09T18:35:52.559Z,5.44
2019-02-09T18:38:22.552Z,5.41
2019-02-09T18:40:52.509Z,5.35
2019-02-09T18:43:20.877Z,5.32
2019-02-09T18:45:49.202Z,5.28
2019-02-09T18:48:17.539Z,5.24
2019-02-09T18:50:47.476Z,5.22
2019-02-09T18:53:17.398Z,5.15
2019-02-09T18:55:47.353Z,5.09
2019-02-09T18:58:17.292Z,5.11
2019-02-09T19:00:48.835Z,5.13
2019-02-09T19:03:20.504Z,5.12
2019-02-09T19:05:49.573Z,5.10
2019-02-09T19:08:17.881Z,5.06
2019-02-09T19:10:50.037Z,5.04
2019-02-09T19:13:19.983Z,5.02
2019-02-09T19:15:49.904Z,5.02
2019-02-09T19:18:18.257Z,5.03
2019-02-09T19:20:52.517Z,5.01
2019-02-09T19:23:20.851Z,4.91
2019-02-09T19:25:49.255Z,4.78
2019-02-09T19:28:17.612Z,4.69
2019-02-09T19:30:47.532Z,4.57
2019-02-09T19:33:19.184Z,4.57
2019-02-09T19:35:49.118Z,4.58
2019-02-09T19:38:17.404Z,4.54
2019-02-09T19:40:47.358Z,4.53
2019-02-09T19:43:17.285Z,4.54
2019-02-09T19:45:47.273Z,4.49
2019-02-09T19:48:17.288Z,4.41
2019-02-09T19:50:47.225Z,4.36
2019-02-09T19:53:15.565Z,4.34
2019-02-09T19:55:43.881Z,4.34
2019-02-09T19:58:13.811Z,4.33
2019-02-09T20:00:51.388Z,4.33
2019-02-09T20:03:19.664Z,4.33
2019-02-09T20:05:49.581Z,4.35
2019-02-09T20:08:19.545Z,4.36
2019-02-09T20:10:47.894Z,4.37
2019-02-09T20:13:16.353Z,4.37
2019-02-09T20:15:46.322Z,4.30
2019-02-09T20:18:14.619Z,4.25
2019-02-09T20:20:47.170Z,4.23
2019-02-09T20:23:14.096Z,4.20
2019-02-09T20:25:42.391Z,4.18
2019-02-09T20:28:10.776Z,4.15
2019-02-09T20:30:40.627Z,4.12
2019-02-09T20:33:09.033Z,4.10
2019-02-09T20:35:38.285Z,4.08
2019-02-09T20:38:08.164Z,4.05
2019-02-09T20:40:38.703Z,4.00
2019-02-09T20:43:09.440Z,4.00
2019-02-09T20:45:37.995Z,4.01
2019-02-09T20:48:06.318Z,3.99
2019-02-09T20:50:34.683Z,4.04
2019-02-09T20:53:03.377Z,3.97
2019-02-09T20:55:31.762Z,3.94
2019-02-09T20:58:00.141Z,3.92
2019-02-09T21:00:31.525Z,3.95
2019-02-09T21:02:59.924Z,3.97
2019-02-09T21:05:35.987Z,3.95
2019-02-09T21:07:59.336Z,3.92
2019-02-09T21:10:31.623Z,3.89
2019-02-09T21:13:01.643Z,3.88
2019-02-09T21:15:33.234Z,3.84
2019-02-09T21:18:03.297Z,3.81
2019-02-09T21:20:33.315Z,3.76
2019-02-09T21:23:01.650Z,3.71
2019-02-09T21:25:41.322Z,3.68
2019-02-09T21:28:09.736Z,3.68
2019-02-09T21:30:39.642Z,3.69
2019-02-09T21:33:11.203Z,3.76
2019-02-09T21:35:44.123Z,3.74
2019-02-09T21:38:09.546Z,3.72
2019-02-09T21:40:39.475Z,3.59
2019-02-09T21:43:07.797Z,3.58
2019-02-09T21:45:36.087Z,3.58
2019-02-09T21:48:04.370Z,3.57
2019-02-09T21:50:35.314Z,3.55
2019-02-09T21:53:05.248Z,3.48
2019-02-09T21:55:35.214Z,3.47
2019-02-09T21:58:03.710Z,3.47
2019-02-09T22:00:34.220Z,3.43
2019-02-09T22:03:04.601Z,3.42
2019-02-09T22:05:34.628Z,3.40
2019-02-09T22:08:06.302Z,3.43
2019-02-09T22:10:36.538Z,3.43
2019-02-09T22:13:06.520Z,3.39
2019-02-09T22:15:38.826Z,3.40
2019-02-09T22:18:10.180Z,3.37
2019-02-09T22:20:38.532Z,3.35
2019-02-09T22:23:08.491Z,3.31
2019-02-09T22:25:38.171Z,3.29
2019-02-09T22:28:08.810Z,3.27
2019-02-09T22:30:38.283Z,3.24
2019-02-09T22:33:06.672Z,3.20
2019-02-09T22:35:39.796Z,3.18
2019-02-09T22:38:08.082Z,3.20
2019-02-09T22:40:40.369Z,3.21
2019-02-09T22:43:10.380Z,3.21
2019-02-09T22:45:38.680Z,3.22
2019-02-09T22:48:09.109Z,3.19
2019-02-09T22:50:43.198Z,3.22
2019-02-09T22:53:13.109Z,3.28
2019-02-09T22:55:41.453Z,3.31
2019-02-09T22:58:12.401Z,3.31
2019-02-09T23:00:57.189Z,3.34
2019-02-09T23:03:40.665Z,3.39
2019-02-09T23:06:16.418Z,3.36
2019-02-09T23:08:53.911Z,3.29
2019-02-09T23:11:23.560Z,3.28
2019-02-09T23:13:51.932Z,3.28
2019-02-09T23:16:21.896Z,3.27
2019-02-09T23:18:51.815Z,3.30
2019-02-09T23:21:21.852Z,3.32
2019-02-09T23:23:50.160Z,3.35
2019-02-09T23:26:20.665Z,3.38
2019-02-09T23:28:48.955Z,3.38
2019-02-09T23:31:21.323Z,3.44
2019-02-09T23:33:50.713Z,3.44
2019-02-09T23:36:18.997Z,3.44
2019-02-09T23:38:48.941Z,3.50
2019-02-09T23:41:19.002Z,3.50
2019-02-09T23:43:47.317Z,3.53
2019-02-09T23:46:17.226Z,3.54
2019-02-09T23:48:47.516Z,3.52
2019-02-09T23:51:15.818Z,3.52
2019-02-09T23:53:45.586Z,3.58
2019-02-09T23:56:16.484Z,3.65
2019-02-09T23:58:44.794Z,3.65
