createdAt,value
2019-05-10T00:02:09.242Z,65.05
2019-05-10T00:05:01.327Z,65.00
2019-05-10T00:07:53.411Z,65.02
2019-05-10T00:10:26.513Z,65.17
2019-05-10T00:13:10.970Z,65.00
2019-05-10T00:15:44.973Z,65.00
2019-05-10T00:18:19.110Z,65.10
2019-05-10T00:20:53.324Z,65.03
2019-05-10T00:23:27.241Z,65.01
2019-05-10T00:26:01.309Z,65.07
2019-05-10T00:28:34.441Z,65.09
2019-05-10T00:31:08.542Z,65.08
2019-05-10T00:33:41.774Z,65.08
2019-05-10T00:36:15.860Z,65.06
2019-05-10T00:38:48.973Z,65.11
2019-05-10T00:41:22.925Z,65.15
2019-05-10T00:43:56.968Z,65.21
2019-05-10T00:46:30.219Z,65.28
2019-05-10T00:49:04.333Z,65.26
2019-05-10T00:51:37.705Z,65.30
2019-05-10T00:54:11.729Z,65.32
2019-05-10T00:56:45.762Z,65.37
2019-05-10T00:59:20.021Z,65.42
2019-05-10T01:01:53.123Z,65.33
2019-05-10T01:04:27.165Z,65.43
2019-05-10T01:07:00.595Z,65.43
2019-05-10T01:09:34.603Z,65.54
2019-05-10T01:12:08.639Z,65.60
2019-05-10T01:14:41.876Z,65.68
2019-05-10T01:17:15.831Z,65.73
2019-05-10T01:19:49.851Z,65.76
2019-05-10T01:22:23.872Z,65.91
2019-05-10T01:24:57.189Z,65.84
2019-05-10T01:27:31.269Z,65.95
2019-05-10T01:30:06.028Z,66.04
2019-05-10T01:32:39.266Z,66.04
2019-05-10T01:35:13.393Z,66.12
2019-05-10T01:37:47.664Z,66.17
2019-05-10T01:40:20.868Z,66.20
2019-05-10T01:42:54.920Z,66.25
2019-05-10T01:45:28.163Z,66.27
2019-05-10T01:48:02.470Z,66.31
2019-05-10T01:50:36.471Z,66.33
2019-05-10T01:53:09.662Z,66.37
2019-05-10T01:55:52.199Z,66.43
2019-05-10T01:58:19.334Z,66.48
2019-05-10T02:00:52.661Z,66.49
2019-05-10T02:03:26.604Z,66.54
2019-05-10T02:06:00.646Z,66.55
2019-05-10T02:08:34.069Z,66.57
2019-05-10T02:11:08.083Z,66.58
2019-05-10T02:13:41.581Z,66.56
2019-05-10T02:16:15.516Z,66.56
2019-05-10T02:18:49.576Z,66.58
2019-05-10T02:21:23.024Z,66.56
2019-05-10T02:23:57.084Z,66.51
2019-05-10T02:26:30.207Z,66.60
2019-05-10T02:29:04.473Z,66.57
2019-05-10T02:31:38.505Z,66.66
2019-05-10T02:34:11.753Z,66.66
2019-05-10T02:36:45.793Z,66.67
2019-05-10T02:39:19.048Z,66.69
2019-05-10T02:41:52.932Z,66.67
2019-05-10T02:44:27.073Z,66.74
2019-05-10T02:47:00.275Z,66.73
2019-05-10T02:49:34.364Z,66.75
2019-05-10T02:52:07.675Z,66.74
2019-05-10T02:54:41.859Z,66.69
2019-05-10T02:57:16.122Z,66.75
2019-05-10T02:59:50.552Z,66.74
2019-05-10T03:02:25.353Z,66.81
2019-05-10T03:05:00.899Z,66.80
2019-05-10T03:07:39.439Z,66.79
2019-05-10T03:10:13.771Z,66.84
2019-05-10T03:12:50.595Z,66.83
2019-05-10T03:15:27.364Z,66.77
2019-05-10T03:18:03.411Z,66.81
2019-05-10T03:20:39.161Z,66.83
2019-05-10T03:23:13.302Z,66.81
2019-05-10T03:25:46.640Z,66.76
2019-05-10T03:28:20.732Z,66.73
2019-05-10T03:30:55.155Z,66.76
2019-05-10T03:33:29.288Z,66.79
2019-05-10T03:36:03.363Z,66.79
2019-05-10T03:38:37.909Z,66.85
2019-05-10T03:41:12.209Z,66.84
2019-05-10T03:43:46.432Z,66.90
2019-05-10T03:46:20.381Z,66.93
2019-05-10T03:48:54.541Z,67.01
2019-05-10T03:51:28.625Z,67.01
2019-05-10T03:54:01.777Z,67.01
2019-05-10T03:56:35.780Z,67.07
2019-05-10T03:59:09.670Z,67.07
2019-05-10T04:01:43.602Z,67.12
2019-05-10T04:04:17.589Z,67.14
2019-05-10T04:06:51.625Z,67.14
2019-05-10T04:09:24.852Z,67.13
2019-05-10T04:11:58.648Z,67.07
2019-05-10T04:14:32.570Z,67.10
2019-05-10T04:17:06.412Z,67.07
2019-05-10T04:19:40.435Z,67.12
2019-05-10T04:22:14.390Z,67.07
2019-05-10T04:24:48.414Z,67.12
2019-05-10T04:27:31.418Z,67.11
2019-05-10T04:29:56.999Z,67.12
2019-05-10T04:32:30.828Z,67.14
2019-05-10T04:35:06.667Z,67.21
2019-05-10T04:37:40.547Z,67.22
2019-05-10T04:40:14.590Z,67.22
2019-05-10T04:42:47.734Z,67.18
2019-05-10T04:45:21.810Z,67.24
2019-05-10T04:47:54.891Z,67.22
2019-05-10T04:50:29.000Z,67.21
2019-05-10T04:53:02.837Z,67.26
2019-05-10T04:55:38.578Z,67.15
2019-05-10T04:58:12.609Z,67.07
2019-05-10T05:00:46.492Z,67.00
2019-05-10T05:03:20.332Z,67.01
2019-05-10T05:05:54.220Z,66.98
2019-05-10T05:08:28.023Z,66.97
2019-05-10T05:11:02.696Z,66.97
2019-05-10T05:13:36.651Z,66.93
2019-05-10T05:16:10.870Z,66.99
2019-05-10T05:18:44.731Z,67.01
2019-05-10T05:21:18.674Z,67.01
2019-05-10T05:23:52.663Z,67.01
2019-05-10T05:26:26.651Z,66.97
2019-05-10T05:29:00.453Z,66.96
2019-05-10T05:31:34.307Z,66.99
2019-05-10T05:34:08.303Z,67.05
2019-05-10T05:36:41.567Z,67.07
2019-05-10T05:39:15.459Z,67.02
2019-05-10T05:41:51.755Z,67.00
2019-05-10T05:44:26.279Z,66.79
2019-05-10T05:47:04.387Z,67.00
2019-05-10T05:49:36.356Z,66.91
2019-05-10T05:52:10.375Z,66.94
2019-05-10T05:54:43.633Z,66.93
2019-05-10T05:57:22.108Z,67.12
2019-05-10T05:59:57.558Z,67.10
2019-05-10T06:02:29.579Z,67.13
2019-05-10T06:05:03.659Z,67.03
2019-05-10T06:07:38.013Z,67.06
2019-05-10T06:10:17.311Z,67.05
2019-05-10T06:12:50.505Z,66.98
2019-05-10T06:15:29.244Z,66.91
2019-05-10T06:18:03.382Z,66.88
2019-05-10T06:20:38.104Z,66.78
2019-05-10T06:23:12.258Z,66.77
2019-05-10T06:25:46.188Z,66.78
2019-05-10T06:28:26.998Z,66.78
2019-05-10T06:30:56.176Z,66.75
2019-05-10T06:33:29.576Z,66.76
2019-05-10T06:36:03.598Z,66.70
2019-05-10T06:38:37.781Z,66.70
2019-05-10T06:41:16.724Z,66.82
2019-05-10T06:43:51.055Z,66.75
2019-05-10T06:46:23.581Z,66.84
2019-05-10T06:49:07.326Z,66.83
2019-05-10T06:51:33.389Z,66.72
2019-05-10T06:54:07.381Z,66.74
2019-05-10T06:56:40.719Z,66.68
2019-05-10T06:59:19.290Z,66.74
2019-05-10T07:01:52.128Z,66.68
2019-05-10T07:04:26.376Z,66.70
2019-05-10T07:06:59.604Z,66.68
2019-05-10T07:10:00.562Z,66.61
2019-05-10T07:12:15.514Z,66.62
2019-05-10T07:14:46.512Z,66.67
2019-05-10T07:17:20.945Z,66.72
2019-05-10T07:19:55.385Z,66.78
2019-05-10T07:22:29.455Z,66.80
2019-05-10T07:25:07.530Z,66.80
2019-05-10T07:27:38.695Z,66.87
2019-05-10T07:30:13.130Z,66.72
2019-05-10T07:32:47.359Z,67.00
2019-05-10T07:35:21.477Z,66.83
2019-05-10T07:37:54.977Z,66.81
2019-05-10T07:40:29.233Z,66.65
2019-05-10T07:43:03.477Z,66.74
2019-05-10T07:45:36.864Z,66.68
2019-05-10T07:48:11.200Z,66.75
2019-05-10T07:50:49.617Z,66.51
2019-05-10T07:53:23.094Z,66.56
2019-05-10T07:55:59.975Z,66.70
2019-05-10T07:58:38.335Z,66.62
2019-05-10T08:01:09.104Z,66.86
2019-05-10T08:03:48.038Z,66.43
2019-05-10T08:06:19.473Z,66.38
2019-05-10T08:08:55.288Z,66.26
2019-05-10T08:11:29.402Z,66.26
2019-05-10T08:14:06.132Z,66.19
2019-05-10T08:16:39.373Z,66.17
2019-05-10T08:19:13.713Z,66.24
2019-05-10T08:21:48.843Z,65.85
2019-05-10T08:24:23.817Z,65.66
2019-05-10T08:27:07.969Z,65.40
2019-05-10T08:29:33.773Z,65.39
2019-05-10T08:32:07.832Z,64.97
2019-05-10T08:34:51.807Z,65.33
2019-05-10T08:37:19.464Z,65.68
2019-05-10T08:39:55.775Z,65.39
2019-05-10T08:42:40.171Z,65.48
2019-05-10T08:45:05.494Z,65.17
2019-05-10T08:47:36.208Z,64.97
2019-05-10T08:50:26.363Z,64.89
2019-05-10T08:52:46.468Z,64.62
2019-05-10T08:55:19.859Z,63.99
2019-05-10T08:57:53.962Z,63.00
2019-05-10T09:00:41.630Z,62.82
2019-05-10T09:03:09.437Z,62.24
2019-05-10T09:05:40.000Z,61.93
2019-05-10T09:08:20.228Z,61.41
2019-05-10T09:10:52.753Z,60.56
2019-05-10T09:13:28.715Z,59.06
2019-05-10T09:16:02.528Z,60.67
2019-05-10T09:18:38.097Z,61.18
2019-05-10T09:21:14.239Z,60.91
2019-05-10T09:23:52.743Z,60.63
2019-05-10T09:26:24.374Z,59.53
2019-05-10T09:28:58.607Z,59.58
2019-05-10T09:31:32.776Z,59.63
2019-05-10T09:34:06.684Z,58.78
2019-05-10T09:36:44.835Z,58.99
2019-05-10T09:39:21.365Z,58.13
2019-05-10T09:41:52.763Z,58.81
2019-05-10T09:44:27.118Z,58.89
2019-05-10T09:47:01.958Z,59.33
2019-05-10T09:49:37.004Z,58.63
2019-05-10T09:52:12.833Z,58.81
2019-05-10T09:54:49.241Z,59.01
2019-05-10T09:57:22.698Z,59.40
2019-05-10T09:59:57.294Z,58.35
2019-05-10T10:02:33.896Z,57.86
2019-05-10T10:05:07.790Z,57.77
2019-05-10T10:07:41.802Z,58.31
2019-05-10T10:10:20.736Z,57.70
2019-05-10T10:12:49.735Z,57.83
2019-05-10T10:15:29.793Z,56.83
2019-05-10T10:17:59.517Z,56.27
2019-05-10T10:20:35.963Z,56.42
2019-05-10T10:23:10.157Z,56.53
2019-05-10T10:25:44.189Z,56.83
2019-05-10T10:28:19.961Z,56.49
2019-05-10T10:31:03.019Z,55.98
2019-05-10T10:33:29.567Z,55.35
2019-05-10T10:36:07.649Z,54.33
2019-05-10T10:38:45.174Z,54.84
2019-05-10T10:41:19.157Z,53.68
2019-05-10T10:43:50.368Z,54.30
2019-05-10T10:46:23.476Z,53.17
2019-05-10T10:48:57.546Z,52.52
2019-05-10T10:51:34.073Z,52.07
2019-05-10T10:54:07.511Z,52.92
2019-05-10T10:56:41.827Z,52.05
2019-05-10T10:59:18.267Z,52.61
2019-05-10T11:02:23.259Z,52.41
2019-05-10T11:04:27.660Z,52.54
2019-05-10T11:07:10.484Z,51.75
2019-05-10T11:09:37.504Z,51.57
2019-05-10T11:12:14.597Z,51.82
2019-05-10T11:14:47.493Z,51.85
2019-05-10T11:17:21.708Z,51.66
2019-05-10T11:19:55.916Z,52.12
2019-05-10T11:22:31.762Z,51.34
2019-05-10T11:25:09.674Z,50.93
2019-05-10T11:27:42.579Z,50.95
2019-05-10T11:30:17.099Z,50.38
2019-05-10T11:32:51.126Z,49.46
2019-05-10T11:35:28.482Z,50.36
2019-05-10T11:38:01.158Z,50.78
2019-05-10T11:40:36.810Z,50.52
2019-05-10T11:43:11.061Z,50.80
2019-05-10T11:45:45.006Z,50.68
2019-05-10T11:48:21.461Z,50.80
2019-05-10T11:50:54.768Z,50.67
2019-05-10T11:53:31.484Z,50.49
2019-05-10T11:56:07.916Z,50.87
2019-05-10T11:58:46.005Z,50.14
2019-05-10T12:01:19.273Z,50.27
2019-05-10T12:03:52.346Z,49.69
2019-05-10T12:06:26.479Z,49.88
2019-05-10T12:09:03.869Z,49.95
2019-05-10T12:14:13.802Z,50.11
2019-05-10T12:16:48.251Z,50.18
2019-05-10T12:19:22.191Z,49.52
2019-05-10T12:21:56.508Z,49.64
2019-05-10T12:24:46.271Z,49.67
2019-05-10T12:26:49.237Z,50.06
2019-05-10T12:27:17.315Z,49.75
2019-05-10T12:29:46.685Z,49.75
2019-05-10T12:32:21.131Z,48.28
2019-05-10T12:34:56.463Z,49.03
2019-05-10T12:37:30.860Z,48.67
2019-05-10T12:40:11.870Z,48.78
2019-05-10T12:42:46.711Z,49.09
2019-05-10T12:45:22.920Z,48.79
2019-05-10T12:47:55.249Z,49.18
2019-05-10T12:50:28.660Z,49.09
2019-05-10T12:53:13.367Z,48.69
2019-05-10T12:55:38.706Z,48.49
2019-05-10T12:58:12.628Z,48.95
2019-05-10T13:00:52.216Z,48.97
2019-05-10T13:03:31.607Z,48.58
2019-05-10T13:05:59.720Z,48.63
2019-05-10T13:08:33.713Z,48.59
2019-05-10T13:11:07.710Z,48.76
2019-05-10T13:13:40.932Z,48.57
2019-05-10T13:16:14.899Z,48.67
2019-05-10T13:18:51.807Z,48.60
2019-05-10T13:21:23.178Z,48.29
2019-05-10T13:23:57.146Z,47.72
2019-05-10T13:26:31.214Z,48.22
2019-05-10T13:29:07.921Z,48.23
2019-05-10T13:31:42.638Z,47.65
2019-05-10T13:34:16.278Z,47.13
2019-05-10T13:36:49.848Z,47.69
2019-05-10T13:39:25.362Z,47.95
2019-05-10T13:42:03.491Z,47.22
2019-05-10T13:44:37.062Z,46.94
2019-05-10T13:47:11.343Z,46.68
2019-05-10T13:49:48.717Z,46.64
2019-05-10T13:52:21.022Z,46.80
2019-05-10T13:54:54.244Z,47.16
2019-05-10T13:57:28.558Z,47.35
2019-05-10T14:00:02.648Z,47.34
2019-05-10T14:02:36.976Z,46.92
2019-05-10T14:05:17.346Z,47.23
2019-05-10T14:07:52.243Z,47.41
2019-05-10T14:10:25.401Z,47.56
2019-05-10T14:13:02.560Z,47.38
2019-05-10T14:15:35.444Z,47.74
2019-05-10T14:18:09.538Z,47.90
2019-05-10T14:20:42.701Z,48.04
2019-05-10T14:23:17.900Z,48.13
2019-05-10T14:25:52.223Z,48.25
2019-05-10T14:28:25.470Z,48.41
2019-05-10T14:30:59.544Z,48.60
2019-05-10T14:33:33.384Z,48.76
2019-05-10T14:36:07.427Z,49.05
2019-05-10T14:38:41.418Z,49.40
2019-05-10T14:41:14.522Z,49.49
2019-05-10T14:43:48.452Z,49.81
2019-05-10T14:46:22.427Z,50.22
2019-05-10T14:48:56.477Z,50.24
2019-05-10T14:51:44.144Z,50.12
2019-05-10T14:54:08.664Z,50.09
2019-05-10T14:56:40.722Z,50.30
2019-05-10T14:59:17.116Z,50.17
2019-05-10T15:01:51.244Z,50.37
2019-05-10T15:07:00.257Z,50.64
2019-05-10T15:09:33.628Z,50.50
2019-05-10T15:12:10.187Z,50.90
2019-05-10T15:14:43.739Z,50.86
2019-05-10T15:17:19.838Z,51.17
2019-05-10T15:19:57.380Z,50.95
2019-05-10T15:22:27.837Z,50.81
2019-05-10T15:25:01.152Z,50.67
2019-05-10T15:27:35.041Z,50.67
2019-05-10T15:30:09.657Z,50.88
2019-05-10T15:32:43.844Z,50.98
2019-05-10T15:35:17.044Z,50.96
2019-05-10T15:37:52.028Z,51.07
2019-05-10T15:40:26.063Z,51.18
2019-05-10T15:43:03.050Z,51.14
2019-05-10T15:45:36.083Z,51.30
2019-05-10T15:48:10.244Z,51.34
2019-05-10T15:50:44.439Z,51.49
2019-05-10T15:53:19.542Z,51.40
2019-05-10T15:55:59.008Z,51.48
2019-05-10T15:58:30.583Z,51.65
2019-05-10T16:01:07.458Z,51.71
2019-05-10T16:03:41.363Z,51.75
2019-05-10T16:06:15.397Z,51.92
2019-05-10T16:08:48.579Z,52.17
2019-05-10T16:11:22.890Z,52.13
2019-05-10T16:14:00.090Z,52.36
2019-05-10T16:16:36.974Z,52.55
2019-05-10T16:19:12.963Z,52.47
2019-05-10T16:21:46.564Z,52.38
2019-05-10T16:24:26.319Z,52.58
2019-05-10T16:27:00.213Z,52.79
2019-05-10T16:29:33.693Z,52.79
2019-05-10T16:32:08.135Z,52.91
2019-05-10T16:34:43.307Z,52.90
2019-05-10T16:37:17.863Z,53.23
2019-05-10T16:39:52.197Z,53.16
2019-05-10T16:42:27.821Z,53.23
2019-05-10T16:45:02.805Z,53.14
2019-05-10T16:47:36.859Z,53.20
2019-05-10T16:50:10.504Z,53.29
2019-05-10T16:52:45.193Z,53.33
2019-05-10T16:55:19.437Z,53.39
2019-05-10T16:57:53.412Z,53.42
2019-05-10T17:00:27.927Z,53.45
2019-05-10T17:03:02.146Z,53.58
2019-05-10T17:05:36.362Z,53.62
2019-05-10T17:08:11.327Z,53.66
2019-05-10T17:10:46.607Z,53.77
2019-05-10T17:13:21.138Z,53.88
2019-05-10T17:15:56.087Z,53.97
2019-05-10T17:18:31.097Z,53.92
2019-05-10T17:21:05.844Z,54.04
2019-05-10T17:23:44.877Z,54.08
2019-05-10T17:26:16.879Z,54.15
2019-05-10T17:28:52.478Z,54.21
2019-05-10T17:31:30.299Z,54.34
2019-05-10T17:34:05.342Z,54.46
2019-05-10T17:36:40.624Z,54.62
2019-05-10T17:39:15.246Z,54.64
2019-05-10T17:41:49.614Z,54.74
2019-05-10T17:44:24.901Z,54.85
2019-05-10T17:46:59.669Z,54.98
2019-05-10T17:49:34.247Z,55.04
2019-05-10T17:52:08.585Z,55.01
2019-05-10T17:54:43.303Z,55.24
2019-05-10T17:57:18.506Z,55.20
2019-05-10T17:59:54.644Z,55.39
2019-05-10T18:02:29.558Z,55.52
2019-05-10T18:05:09.172Z,55.64
2019-05-10T18:07:44.242Z,55.74
2019-05-10T18:10:19.448Z,55.79
2019-05-10T18:13:01.043Z,55.94
2019-05-10T18:15:32.853Z,56.05
2019-05-10T18:18:08.103Z,56.07
2019-05-10T18:20:44.643Z,56.06
2019-05-10T18:23:21.177Z,56.10
2019-05-10T18:25:58.440Z,56.11
2019-05-10T18:28:30.619Z,56.10
2019-05-10T18:31:04.788Z,56.07
2019-05-10T18:33:38.761Z,56.17
2019-05-10T18:36:13.112Z,56.31
2019-05-10T18:38:48.344Z,56.55
2019-05-10T18:41:22.505Z,56.71
2019-05-10T18:43:56.528Z,57.18
2019-05-10T18:46:30.524Z,57.56
2019-05-10T18:49:04.851Z,57.87
2019-05-10T18:51:39.118Z,58.29
2019-05-10T18:54:13.167Z,58.33
2019-05-10T18:56:47.043Z,58.78
2019-05-10T18:59:20.961Z,58.96
2019-05-10T19:01:54.809Z,59.03
2019-05-10T19:04:28.761Z,59.06
2019-05-10T19:07:09.811Z,59.16
2019-05-10T19:09:41.567Z,59.60
2019-05-10T19:12:18.854Z,59.86
2019-05-10T19:14:52.220Z,59.90
2019-05-10T19:17:47.263Z,59.77
2019-05-10T19:20:21.523Z,60.30
2019-05-10T19:22:54.763Z,60.13
2019-05-10T19:25:28.691Z,60.28
2019-05-10T19:28:02.765Z,60.35
2019-05-10T19:30:36.196Z,60.48
2019-05-10T19:33:10.353Z,60.66
2019-05-10T19:35:45.739Z,60.84
2019-05-10T19:38:20.221Z,60.98
2019-05-10T19:40:54.244Z,61.11
2019-05-10T19:43:28.693Z,61.33
2019-05-10T19:46:02.809Z,61.51
2019-05-10T19:48:37.410Z,61.75
2019-05-10T19:51:11.873Z,61.96
2019-05-10T19:53:45.933Z,62.09
2019-05-10T19:56:19.842Z,62.21
2019-05-10T19:58:53.859Z,62.24
2019-05-10T20:01:27.821Z,62.09
2019-05-10T20:04:01.985Z,62.18
2019-05-10T20:06:35.808Z,62.20
2019-05-10T20:09:09.734Z,62.28
2019-05-10T20:11:43.582Z,62.36
2019-05-10T20:14:17.522Z,62.36
2019-05-10T20:16:53.059Z,62.45
2019-05-10T20:19:26.927Z,62.47
2019-05-10T20:22:00.795Z,62.40
2019-05-10T20:24:34.696Z,62.54
2019-05-10T20:27:08.514Z,62.62
2019-05-10T20:29:42.428Z,62.61
2019-05-10T20:32:16.324Z,62.79
2019-05-10T20:34:50.411Z,62.69
2019-05-10T20:37:25.374Z,62.77
2019-05-10T20:39:59.301Z,62.95
2019-05-10T20:42:33.494Z,63.08
2019-05-10T20:45:08.372Z,63.14
2019-05-10T20:47:41.674Z,63.19
2019-05-10T20:50:17.382Z,63.29
2019-05-10T20:52:51.357Z,63.20
2019-05-10T20:55:25.471Z,63.23
2019-05-10T20:57:58.726Z,63.17
2019-05-10T21:00:32.582Z,63.20
2019-05-10T21:03:06.448Z,63.17
2019-05-10T21:05:40.568Z,63.21
2019-05-10T21:08:17.305Z,63.20
2019-05-10T21:10:56.276Z,63.19
2019-05-10T21:13:30.734Z,63.16
2019-05-10T21:16:04.958Z,63.18
2019-05-10T21:18:59.553Z,63.19
2019-05-10T21:21:34.694Z,63.26
2019-05-10T21:24:08.638Z,63.37
2019-05-10T21:26:42.656Z,63.10
2019-05-10T21:29:19.468Z,63.25
2019-05-10T21:31:55.603Z,63.26
2019-05-10T21:34:30.032Z,63.32
2019-05-10T21:37:04.203Z,63.28
2019-05-10T21:39:38.181Z,63.23
2019-05-10T21:42:12.252Z,63.17
2019-05-10T21:44:45.572Z,63.27
2019-05-10T21:47:19.520Z,63.44
2019-05-10T21:49:52.690Z,63.39
2019-05-10T21:52:27.037Z,63.31
2019-05-10T21:55:01.091Z,63.42
2019-05-10T21:57:34.284Z,63.44
2019-05-10T22:00:09.749Z,63.50
2019-05-10T22:02:44.133Z,63.72
2019-05-10T22:05:18.152Z,63.73
2019-05-10T22:07:51.465Z,63.83
2019-05-10T22:10:25.516Z,63.86
2019-05-10T22:12:58.648Z,63.89
2019-05-10T22:15:32.787Z,63.95
2019-05-10T22:18:06.672Z,64.02
2019-05-10T22:20:40.673Z,64.06
2019-05-10T22:23:13.892Z,63.99
2019-05-10T22:25:47.813Z,64.04
2019-05-10T22:28:22.008Z,64.03
2019-05-10T22:30:56.033Z,64.06
2019-05-10T22:33:29.503Z,64.01
2019-05-10T22:36:03.830Z,63.99
2019-05-10T22:38:38.175Z,64.17
2019-05-10T22:41:12.454Z,64.26
2019-05-10T22:43:46.624Z,64.39
2019-05-10T22:46:20.903Z,64.57
2019-05-10T22:48:55.326Z,64.66
2019-05-10T22:51:29.974Z,64.76
2019-05-10T22:54:03.979Z,64.82
2019-05-10T22:56:37.465Z,64.94
2019-05-10T22:59:11.334Z,65.02
2019-05-10T23:01:45.282Z,65.20
2019-05-10T23:04:19.161Z,65.19
2019-05-10T23:06:53.286Z,65.28
2019-05-10T23:09:26.332Z,65.37
2019-05-10T23:12:00.481Z,65.50
2019-05-10T23:14:34.406Z,65.71
2019-05-10T23:17:08.487Z,65.85
2019-05-10T23:19:42.666Z,66.01
2019-05-10T23:22:16.242Z,66.08
2019-05-10T23:24:50.300Z,66.17
2019-05-10T23:27:45.460Z,66.30
2019-05-10T23:30:34.503Z,66.40
2019-05-10T23:33:08.475Z,66.36
2019-05-10T23:35:42.629Z,66.39
2019-05-10T23:38:16.639Z,66.52
2019-05-10T23:40:49.898Z,66.62
2019-05-10T23:43:23.676Z,66.74
2019-05-10T23:46:08.371Z,66.60
2019-05-10T23:48:33.648Z,66.73
2019-05-10T23:51:07.771Z,66.67
2019-05-10T23:53:41.082Z,66.70
2019-05-10T23:56:15.087Z,66.77
2019-05-10T23:58:48.329Z,66.77
