createdAt,value
2018-10-17T00:02:30.017Z,98602.06
2018-10-17T00:23:08.766Z,98594.63
2018-10-17T00:43:50.084Z,98578.70
2018-10-17T01:04:29.510Z,98581.66
2018-10-17T01:25:11.511Z,98586.89
2018-10-17T01:45:53.418Z,98575.36
2018-10-17T02:06:31.139Z,98565.23
2018-10-17T02:27:08.256Z,98560.53
2018-10-17T02:47:46.603Z,98569.83
2018-10-17T03:08:24.949Z,98559.87
2018-10-17T03:29:04.219Z,98563.62
2018-10-17T03:49:40.463Z,98560.03
2018-10-17T04:10:20.594Z,98552.21
2018-10-17T04:31:00.227Z,98554.98
2018-10-17T04:51:40.052Z,98566.53
2018-10-17T05:12:16.547Z,98567.42
2018-10-17T05:32:53.693Z,98566.44
2018-10-17T05:53:36.927Z,98576.36
2018-10-17T06:14:17.428Z,98583.52
2018-10-17T06:34:54.539Z,98575.41
2018-10-17T06:55:30.740Z,98586.09
2018-10-17T07:16:10.918Z,98593.11
2018-10-17T07:36:49.259Z,98588.40
2018-10-17T07:57:29.755Z,98584.28
2018-10-17T08:18:05.808Z,98579.25
2018-10-17T08:38:50.261Z,98579.42
2018-10-17T08:59:27.548Z,98561.12
2018-10-17T09:20:09.162Z,98572.08
2018-10-17T09:40:44.855Z,98561.19
2018-10-17T10:01:26.280Z,98551.58
2018-10-17T10:22:08.662Z,98533.61
2018-10-17T10:42:51.107Z,98522.73
2018-10-17T11:03:34.475Z,98507.75
2018-10-17T11:24:10.399Z,98483.68
2018-10-17T11:44:52.766Z,98472.14
2018-10-17T12:05:34.218Z,98450.49
2018-10-17T12:26:09.124Z,98425.61
2018-10-17T12:46:46.544Z,98414.63
2018-10-17T13:07:25.812Z,98400.21
2018-10-17T13:28:05.992Z,98401.28
2018-10-17T13:48:43.417Z,98381.25
2018-10-17T14:09:23.607Z,98390.44
2018-10-17T14:30:03.818Z,98381.14
2018-10-17T14:50:39.070Z,98383.98
2018-10-17T15:11:17.192Z,98375.67
2018-10-17T15:32:02.205Z,98383.13
2018-10-17T15:52:45.213Z,98392.16
2018-10-17T16:13:25.493Z,98397.11
2018-10-17T16:34:02.461Z,98403.88
2018-10-17T16:54:44.808Z,98422.80
2018-10-17T17:15:22.489Z,98447.70
2018-10-17T17:36:00.274Z,98463.52
2018-10-17T17:56:37.965Z,98485.39
2018-10-17T18:17:13.874Z,98503.73
2018-10-17T18:37:47.931Z,98504.67
2018-10-17T18:58:27.187Z,98527.22
2018-10-17T19:19:06.451Z,98543.54
2018-10-17T19:39:44.065Z,98553.33
2018-10-17T20:00:23.138Z,98567.81
2018-10-17T20:21:06.478Z,98583.20
2018-10-17T20:41:44.902Z,98580.95
2018-10-17T21:02:23.159Z,98589.79
2018-10-17T21:22:59.288Z,98590.86
2018-10-17T21:43:38.245Z,98599.77
2018-10-17T22:04:15.665Z,98594.89
2018-10-17T22:24:55.852Z,98593.73
2018-10-17T22:45:36.045Z,98602.88
2018-10-17T23:06:17.775Z,98594.85
2018-10-17T23:26:57.649Z,98590.98
2018-10-17T23:47:35.994Z,98587.36
