createdAt,value
2018-12-21T00:02:04.871Z,9.00
2018-12-21T00:04:33.253Z,9.00
2018-12-21T00:07:01.601Z,9.00
2018-12-21T00:09:30.098Z,9.00
2018-12-21T00:11:58.586Z,9.00
2018-12-21T00:14:26.990Z,9.00
2018-12-21T00:16:55.527Z,9.00
2018-12-21T00:19:23.978Z,9.00
2018-12-21T00:21:53.274Z,9.00
2018-12-21T00:24:21.574Z,9.00
2018-12-21T00:26:49.779Z,9.00
2018-12-21T00:29:18.114Z,9.00
2018-12-21T00:31:52.058Z,9.00
2018-12-21T00:34:25.778Z,8.90
2018-12-21T00:36:59.526Z,8.90
2018-12-21T00:39:33.314Z,8.90
2018-12-21T00:42:00.915Z,8.90
2018-12-21T00:44:34.390Z,8.90
2018-12-21T00:47:08.975Z,8.90
2018-12-21T00:49:37.389Z,8.90
2018-12-21T00:52:06.383Z,8.80
2018-12-21T00:54:34.803Z,8.80
2018-12-21T00:57:04.236Z,8.80
2018-12-21T00:59:32.536Z,8.80
2018-12-21T01:02:00.910Z,8.80
2018-12-21T01:04:29.186Z,8.80
2018-12-21T01:06:57.547Z,8.80
2018-12-21T01:09:26.083Z,8.80
2018-12-21T01:11:55.269Z,8.80
2018-12-21T01:14:23.635Z,8.80
2018-12-21T01:16:52.048Z,8.80
2018-12-21T01:19:20.778Z,8.80
2018-12-21T01:21:49.186Z,8.80
2018-12-21T01:24:17.597Z,8.90
2018-12-21T01:26:45.956Z,8.90
2018-12-21T01:29:14.647Z,8.90
2018-12-21T01:31:43.050Z,8.90
2018-12-21T01:34:11.442Z,8.90
2018-12-21T01:36:39.689Z,8.90
2018-12-21T01:39:08.096Z,9.00
2018-12-21T01:41:36.617Z,8.90
2018-12-21T01:44:05.064Z,8.90
2018-12-21T01:46:33.350Z,8.90
2018-12-21T01:49:01.629Z,8.90
2018-12-21T01:51:32.722Z,8.90
2018-12-21T01:54:01.044Z,8.90
2018-12-21T01:56:29.476Z,9.00
2018-12-21T01:58:57.832Z,9.00
2018-12-21T02:01:26.212Z,9.00
2018-12-21T02:03:54.486Z,9.00
2018-12-21T02:06:23.014Z,8.90
2018-12-21T02:08:51.485Z,9.00
2018-12-21T02:11:19.672Z,8.90
2018-12-21T02:13:48.031Z,8.90
2018-12-21T02:16:16.359Z,9.00
2018-12-21T02:18:44.905Z,9.00
2018-12-21T02:21:13.385Z,8.90
2018-12-21T02:23:41.720Z,8.90
2018-12-21T02:26:10.069Z,9.00
2018-12-21T02:28:38.382Z,9.00
2018-12-21T02:31:07.795Z,9.00
2018-12-21T02:33:36.435Z,9.00
2018-12-21T02:36:05.296Z,9.00
2018-12-21T02:38:34.021Z,9.00
2018-12-21T02:41:02.639Z,9.00
2018-12-21T02:43:31.008Z,9.10
2018-12-21T02:45:59.273Z,9.10
2018-12-21T02:48:27.640Z,9.10
2018-12-21T02:50:55.942Z,9.10
2018-12-21T02:53:24.308Z,9.10
2018-12-21T02:55:52.673Z,9.10
2018-12-21T02:58:21.199Z,9.10
2018-12-21T03:00:49.680Z,9.10
2018-12-21T03:03:17.981Z,9.10
2018-12-21T03:05:46.435Z,9.10
2018-12-21T03:08:14.903Z,9.10
2018-12-21T03:10:43.336Z,9.10
2018-12-21T03:13:12.186Z,9.10
2018-12-21T03:15:40.694Z,9.10
2018-12-21T03:18:09.244Z,9.20
2018-12-21T03:20:37.684Z,9.20
2018-12-21T03:23:06.906Z,9.20
2018-12-21T03:25:35.232Z,9.10
2018-12-21T03:28:03.619Z,9.10
2018-12-21T03:30:32.279Z,9.20
2018-12-21T03:33:00.762Z,9.10
2018-12-21T03:35:29.484Z,9.20
2018-12-21T03:37:57.711Z,9.20
2018-12-21T03:40:26.189Z,9.20
2018-12-21T03:42:55.422Z,9.20
2018-12-21T03:45:23.803Z,9.20
2018-12-21T03:47:52.046Z,9.20
2018-12-21T03:50:20.524Z,9.20
2018-12-21T03:52:48.728Z,9.20
2018-12-21T03:55:17.186Z,9.20
2018-12-21T03:57:45.558Z,9.20
2018-12-21T04:00:13.844Z,9.20
2018-12-21T04:02:42.152Z,9.20
2018-12-21T04:05:10.631Z,9.20
2018-12-21T04:07:39.517Z,9.20
2018-12-21T04:10:08.000Z,9.20
2018-12-21T04:12:36.352Z,9.20
2018-12-21T04:15:05.111Z,9.20
2018-12-21T04:17:33.586Z,9.20
2018-12-21T04:20:01.870Z,9.20
2018-12-21T04:22:34.173Z,9.20
2018-12-21T04:25:00.412Z,9.20
2018-12-21T04:27:28.741Z,9.20
2018-12-21T04:29:57.173Z,9.20
2018-12-21T04:32:25.839Z,9.20
2018-12-21T04:34:54.210Z,9.20
2018-12-21T04:37:22.539Z,9.20
2018-12-21T04:39:50.868Z,9.20
2018-12-21T04:42:19.534Z,9.20
2018-12-21T04:44:47.849Z,9.20
2018-12-21T04:47:16.399Z,9.20
2018-12-21T04:49:44.615Z,9.20
2018-12-21T04:52:13.008Z,9.20
2018-12-21T04:54:41.796Z,9.20
2018-12-21T04:57:10.307Z,9.20
2018-12-21T04:59:38.928Z,9.20
2018-12-21T05:02:07.530Z,9.20
2018-12-21T05:04:35.934Z,9.20
2018-12-21T05:07:12.095Z,9.20
2018-12-21T05:09:34.808Z,9.20
2018-12-21T05:12:03.807Z,9.20
2018-12-21T05:14:32.130Z,9.20
2018-12-21T05:17:00.697Z,9.20
2018-12-21T05:19:28.981Z,9.20
2018-12-21T05:21:57.290Z,9.20
2018-12-21T05:24:26.316Z,9.30
2018-12-21T05:26:55.070Z,9.20
2018-12-21T05:29:23.542Z,9.30
2018-12-21T05:31:51.881Z,9.30
2018-12-21T05:34:20.235Z,9.30
2018-12-21T05:36:48.615Z,9.30
2018-12-21T05:39:16.903Z,9.30
2018-12-21T05:41:45.203Z,9.20
2018-12-21T05:44:13.529Z,9.20
2018-12-21T05:46:41.895Z,9.30
2018-12-21T05:49:11.308Z,9.20
2018-12-21T05:51:40.213Z,9.20
2018-12-21T05:54:08.468Z,9.20
2018-12-21T05:56:36.852Z,9.20
2018-12-21T05:59:05.218Z,9.20
2018-12-21T06:01:34.539Z,9.20
2018-12-21T06:04:02.955Z,9.20
2018-12-21T06:06:32.276Z,9.30
2018-12-21T06:09:00.619Z,9.20
2018-12-21T06:11:29.056Z,9.20
2018-12-21T06:13:57.394Z,9.20
2018-12-21T06:16:25.827Z,9.30
2018-12-21T06:18:54.177Z,9.30
2018-12-21T06:21:22.711Z,9.30
2018-12-21T06:23:51.114Z,9.30
2018-12-21T06:26:19.443Z,9.30
2018-12-21T06:28:48.000Z,9.30
2018-12-21T06:31:16.402Z,9.30
2018-12-21T06:33:44.643Z,9.30
2018-12-21T06:36:13.178Z,9.30
2018-12-21T06:38:41.659Z,9.30
2018-12-21T06:41:09.993Z,9.30
2018-12-21T06:43:38.312Z,9.20
2018-12-21T06:46:13.959Z,9.20
2018-12-21T06:48:37.265Z,9.20
2018-12-21T06:51:05.628Z,9.30
2018-12-21T06:53:35.704Z,9.30
2018-12-21T06:56:04.653Z,9.30
2018-12-21T06:58:32.987Z,9.40
2018-12-21T07:01:01.577Z,9.40
2018-12-21T07:03:31.254Z,9.40
2018-12-21T07:05:59.869Z,9.40
2018-12-21T07:08:28.385Z,9.30
2018-12-21T07:10:56.673Z,9.40
2018-12-21T07:13:25.149Z,9.40
2018-12-21T07:15:53.607Z,9.40
2018-12-21T07:18:22.093Z,9.40
2018-12-21T07:20:51.005Z,9.40
2018-12-21T07:23:27.058Z,9.30
2018-12-21T07:25:50.044Z,9.30
2018-12-21T07:28:20.404Z,9.30
2018-12-21T07:30:49.332Z,9.30
2018-12-21T07:33:25.609Z,9.30
2018-12-21T07:35:54.056Z,9.30
2018-12-21T07:38:22.670Z,9.40
2018-12-21T07:40:51.064Z,9.30
2018-12-21T07:43:19.660Z,9.30
2018-12-21T07:45:49.226Z,9.30
2018-12-21T07:48:17.759Z,9.30
2018-12-21T07:50:46.181Z,9.40
2018-12-21T07:53:14.474Z,9.40
2018-12-21T07:55:42.847Z,9.40
2018-12-21T07:58:11.340Z,9.40
2018-12-21T08:00:39.903Z,9.40
2018-12-21T08:03:08.228Z,9.40
2018-12-21T08:05:36.597Z,9.40
2018-12-21T08:08:04.945Z,9.40
2018-12-21T08:10:33.534Z,9.50
2018-12-21T08:13:02.875Z,9.50
2018-12-21T08:15:33.050Z,9.50
2018-12-21T08:18:02.195Z,9.50
2018-12-21T08:20:30.732Z,9.50
2018-12-21T08:22:59.010Z,9.50
2018-12-21T08:25:27.295Z,9.50
2018-12-21T08:27:56.003Z,9.40
2018-12-21T08:30:24.545Z,9.40
2018-12-21T08:32:52.864Z,9.40
2018-12-21T08:35:21.207Z,9.40
2018-12-21T08:37:50.300Z,9.50
2018-12-21T08:40:18.878Z,9.50
2018-12-21T08:42:47.360Z,9.40
2018-12-21T08:45:16.174Z,9.50
2018-12-21T08:47:44.529Z,9.50
2018-12-21T08:50:14.051Z,9.50
2018-12-21T08:52:42.619Z,9.40
2018-12-21T08:55:11.997Z,9.40
2018-12-21T08:57:40.741Z,9.40
2018-12-21T09:00:12.293Z,9.40
2018-12-21T09:02:40.660Z,9.40
2018-12-21T09:05:09.875Z,9.40
2018-12-21T09:07:38.299Z,9.50
2018-12-21T09:10:09.164Z,9.50
2018-12-21T09:12:37.620Z,9.50
2018-12-21T09:15:09.886Z,9.60
2018-12-21T09:17:38.326Z,9.70
2018-12-21T09:20:08.239Z,9.70
2018-12-21T09:22:36.576Z,9.70
2018-12-21T09:25:05.244Z,9.80
2018-12-21T09:27:33.552Z,9.80
2018-12-21T09:30:01.872Z,9.80
2018-12-21T09:32:30.264Z,9.90
2018-12-21T09:34:58.814Z,9.90
2018-12-21T09:37:27.470Z,9.90
2018-12-21T09:39:56.385Z,9.90
2018-12-21T09:42:24.994Z,9.90
2018-12-21T09:44:53.362Z,10.00
2018-12-21T09:47:21.748Z,10.00
2018-12-21T09:49:50.321Z,10.00
2018-12-21T09:52:18.734Z,10.00
2018-12-21T09:54:47.028Z,10.00
2018-12-21T09:57:15.602Z,10.00
2018-12-21T09:59:44.000Z,10.10
2018-12-21T10:02:12.388Z,10.10
2018-12-21T10:04:40.932Z,10.10
2018-12-21T10:07:09.406Z,10.10
2018-12-21T10:09:38.476Z,10.10
2018-12-21T10:12:07.071Z,10.00
2018-12-21T10:14:35.413Z,10.00
2018-12-21T10:17:03.806Z,10.00
2018-12-21T10:19:32.356Z,10.00
2018-12-21T10:22:00.798Z,10.00
2018-12-21T10:24:29.152Z,10.00
2018-12-21T10:26:57.661Z,10.00
2018-12-21T10:29:26.108Z,10.00
2018-12-21T10:31:54.479Z,10.10
2018-12-21T10:34:24.160Z,10.10
2018-12-21T10:36:52.667Z,10.10
2018-12-21T10:39:21.338Z,10.10
2018-12-21T10:41:49.771Z,10.20
2018-12-21T10:44:18.297Z,10.20
2018-12-21T10:46:46.675Z,10.20
2018-12-21T10:49:15.274Z,10.10
2018-12-21T10:51:43.674Z,10.10
2018-12-21T10:54:12.190Z,10.20
2018-12-21T10:56:40.876Z,10.10
2018-12-21T10:59:09.595Z,10.10
2018-12-21T11:01:37.940Z,10.10
2018-12-21T11:04:06.322Z,10.20
2018-12-21T11:06:34.795Z,10.20
2018-12-21T11:09:04.295Z,10.20
2018-12-21T11:11:32.685Z,10.20
2018-12-21T11:14:01.128Z,10.20
2018-12-21T11:16:29.526Z,10.20
2018-12-21T11:18:57.878Z,10.10
2018-12-21T11:21:26.721Z,10.20
2018-12-21T11:23:55.025Z,10.20
2018-12-21T11:26:23.440Z,10.10
2018-12-21T11:28:52.106Z,10.20
2018-12-21T11:31:26.946Z,10.30
2018-12-21T11:33:55.467Z,10.30
2018-12-21T11:36:24.519Z,10.30
2018-12-21T11:38:53.255Z,10.20
2018-12-21T11:41:21.674Z,10.20
2018-12-21T11:43:49.954Z,10.20
2018-12-21T11:46:18.411Z,10.20
2018-12-21T11:48:46.724Z,10.20
2018-12-21T11:51:15.146Z,10.20
2018-12-21T11:53:43.631Z,10.10
2018-12-21T11:56:11.940Z,10.10
2018-12-21T11:58:40.134Z,10.10
2018-12-21T12:01:08.553Z,10.10
2018-12-21T12:03:36.971Z,10.10
2018-12-21T12:06:05.204Z,10.10
2018-12-21T12:08:33.726Z,10.10
2018-12-21T12:11:04.515Z,10.20
2018-12-21T12:13:34.634Z,10.20
2018-12-21T12:16:03.090Z,10.20
2018-12-21T12:18:31.509Z,10.20
2018-12-21T12:21:01.666Z,10.10
2018-12-21T12:23:30.209Z,10.10
2018-12-21T12:25:58.569Z,10.20
2018-12-21T12:28:29.401Z,10.20
2018-12-21T12:30:57.900Z,10.20
2018-12-21T12:33:30.533Z,10.20
2018-12-21T12:36:09.622Z,10.10
2018-12-21T12:38:38.103Z,10.10
2018-12-21T12:41:07.484Z,10.10
2018-12-21T12:43:43.797Z,10.10
2018-12-21T12:46:13.041Z,10.10
2018-12-21T12:48:42.221Z,10.00
2018-12-21T12:51:11.681Z,10.10
2018-12-21T12:53:40.134Z,10.10
2018-12-21T12:56:08.579Z,10.00
2018-12-21T12:58:37.226Z,10.00
2018-12-21T13:01:05.815Z,10.10
2018-12-21T13:03:34.330Z,10.10
2018-12-21T13:06:02.668Z,10.10
2018-12-21T13:08:31.003Z,10.00
2018-12-21T13:10:59.250Z,10.00
2018-12-21T13:13:27.625Z,10.10
2018-12-21T13:15:55.961Z,10.10
2018-12-21T13:18:24.359Z,10.10
2018-12-21T13:20:52.649Z,10.10
2018-12-21T13:23:21.093Z,10.10
2018-12-21T13:25:49.549Z,10.10
2018-12-21T13:28:17.918Z,10.10
2018-12-21T13:30:47.250Z,10.10
2018-12-21T13:33:15.748Z,10.10
2018-12-21T13:35:44.107Z,10.10
2018-12-21T13:38:13.008Z,10.00
2018-12-21T13:40:41.341Z,9.90
2018-12-21T13:43:09.706Z,9.90
2018-12-21T13:45:38.000Z,9.90
2018-12-21T13:48:06.562Z,9.90
2018-12-21T13:50:34.965Z,10.00
2018-12-21T13:53:03.395Z,9.80
2018-12-21T13:55:31.799Z,9.80
2018-12-21T13:58:00.293Z,9.80
2018-12-21T14:00:28.972Z,9.70
2018-12-21T14:02:57.345Z,9.70
2018-12-21T14:05:25.881Z,9.70
2018-12-21T14:07:54.386Z,9.70
2018-12-21T14:10:23.870Z,9.70
2018-12-21T14:12:52.198Z,9.70
2018-12-21T14:15:20.829Z,9.70
2018-12-21T14:17:50.096Z,9.70
2018-12-21T14:20:18.479Z,9.70
2018-12-21T14:22:47.142Z,9.60
2018-12-21T14:25:15.586Z,9.60
2018-12-21T14:27:44.178Z,9.60
2018-12-21T14:30:12.596Z,9.60
2018-12-21T14:32:41.002Z,9.50
2018-12-21T14:35:15.738Z,9.50
2018-12-21T14:37:44.120Z,9.50
2018-12-21T14:40:12.543Z,9.60
2018-12-21T14:42:41.097Z,9.50
2018-12-21T14:45:09.728Z,9.50
2018-12-21T14:47:38.277Z,9.60
2018-12-21T14:50:08.830Z,9.50
2018-12-21T14:52:38.718Z,9.50
2018-12-21T14:55:07.729Z,9.50
2018-12-21T14:57:36.215Z,9.40
2018-12-21T15:00:08.178Z,9.50
2018-12-21T15:02:36.814Z,9.40
2018-12-21T15:05:05.900Z,9.50
2018-12-21T15:07:34.642Z,9.40
2018-12-21T15:10:03.683Z,9.50
2018-12-21T15:12:33.338Z,9.50
2018-12-21T15:15:01.800Z,9.40
2018-12-21T15:17:30.175Z,9.50
2018-12-21T15:19:58.469Z,9.60
2018-12-21T15:22:27.018Z,9.60
2018-12-21T15:24:55.328Z,9.60
2018-12-21T15:27:23.740Z,9.70
2018-12-21T15:29:52.491Z,9.70
2018-12-21T15:32:22.647Z,9.80
2018-12-21T15:34:51.158Z,9.80
2018-12-21T15:37:20.615Z,9.70
2018-12-21T15:39:49.046Z,9.70
2018-12-21T15:42:18.938Z,9.60
2018-12-21T15:44:47.742Z,9.70
2018-12-21T15:47:17.389Z,9.60
2018-12-21T15:49:45.995Z,9.60
2018-12-21T15:52:14.377Z,9.70
2018-12-21T15:54:42.961Z,9.70
2018-12-21T15:57:11.386Z,9.60
2018-12-21T15:59:40.081Z,9.70
2018-12-21T16:02:08.524Z,9.80
2018-12-21T16:04:36.961Z,9.90
2018-12-21T16:07:06.186Z,9.90
2018-12-21T16:09:34.537Z,9.90
2018-12-21T16:12:03.021Z,9.80
2018-12-21T16:14:34.601Z,9.80
2018-12-21T16:17:02.694Z,9.80
2018-12-21T16:19:31.127Z,9.90
2018-12-21T16:21:59.704Z,9.90
2018-12-21T16:24:28.032Z,9.90
2018-12-21T16:26:56.491Z,10.00
2018-12-21T16:29:25.081Z,10.00
2018-12-21T16:31:53.611Z,10.10
2018-12-21T16:34:21.974Z,10.10
2018-12-21T16:36:50.608Z,10.00
2018-12-21T16:39:19.184Z,10.00
2018-12-21T16:41:47.801Z,10.10
2018-12-21T16:44:16.327Z,10.10
2018-12-21T16:46:44.830Z,10.10
2018-12-21T16:49:15.984Z,10.10
2018-12-21T16:51:44.279Z,10.00
2018-12-21T16:54:12.975Z,9.90
2018-12-21T16:56:41.587Z,10.00
2018-12-21T16:59:10.007Z,10.00
2018-12-21T17:01:38.523Z,10.10
2018-12-21T17:04:06.999Z,10.10
2018-12-21T17:06:37.148Z,10.10
2018-12-21T17:09:08.333Z,10.10
2018-12-21T17:11:36.780Z,10.10
2018-12-21T17:14:05.633Z,10.00
2018-12-21T17:16:34.107Z,10.00
2018-12-21T17:19:07.841Z,10.10
2018-12-21T17:21:36.341Z,10.10
2018-12-21T17:24:04.860Z,10.00
2018-12-21T17:26:33.539Z,10.00
2018-12-21T17:29:02.038Z,10.00
2018-12-21T17:31:30.550Z,10.00
2018-12-21T17:34:03.421Z,10.00
2018-12-21T17:36:31.739Z,10.00
2018-12-21T17:39:00.194Z,10.00
2018-12-21T17:41:28.864Z,10.00
2018-12-21T17:44:00.004Z,10.00
2018-12-21T17:46:28.483Z,10.00
2018-12-21T17:48:57.415Z,10.00
2018-12-21T17:51:25.863Z,10.10
2018-12-21T17:53:55.281Z,10.10
2018-12-21T17:56:29.862Z,10.20
2018-12-21T17:58:54.054Z,10.20
2018-12-21T18:01:23.149Z,10.20
2018-12-21T18:04:08.475Z,10.20
2018-12-21T18:06:36.912Z,10.30
2018-12-21T18:09:07.546Z,10.30
2018-12-21T18:11:36.063Z,10.40
2018-12-21T18:14:04.709Z,10.40
2018-12-21T18:16:33.282Z,10.40
2018-12-21T18:19:02.182Z,10.50
2018-12-21T18:21:36.241Z,10.50
2018-12-21T18:24:05.490Z,10.50
2018-12-21T18:26:38.552Z,10.50
2018-12-21T18:29:04.663Z,10.50
2018-12-21T18:31:43.375Z,10.60
2018-12-21T18:34:16.233Z,10.60
2018-12-21T18:36:44.698Z,10.60
2018-12-21T18:39:13.235Z,10.60
2018-12-21T18:41:41.644Z,10.60
2018-12-21T18:44:10.105Z,10.60
2018-12-21T18:46:38.774Z,10.60
2018-12-21T18:49:07.332Z,10.60
2018-12-21T18:51:35.805Z,10.60
2018-12-21T18:54:04.121Z,10.60
2018-12-21T18:56:34.993Z,10.60
2018-12-21T18:59:03.375Z,10.70
2018-12-21T19:01:31.860Z,10.70
2018-12-21T19:04:00.288Z,10.70
2018-12-21T19:06:28.633Z,10.70
2018-12-21T19:08:57.092Z,10.70
2018-12-21T19:11:25.512Z,10.80
2018-12-21T19:13:53.898Z,10.80
2018-12-21T19:16:22.659Z,10.80
2018-12-21T19:18:50.968Z,10.80
2018-12-21T19:21:19.300Z,10.80
2018-12-21T19:23:48.396Z,10.80
2018-12-21T19:26:16.778Z,10.80
2018-12-21T19:28:45.118Z,10.80
2018-12-21T19:31:13.458Z,10.80
2018-12-21T19:33:41.916Z,10.90
2018-12-21T19:36:10.315Z,10.90
2018-12-21T19:38:38.617Z,10.90
2018-12-21T19:41:08.304Z,10.90
2018-12-21T19:43:36.918Z,10.90
2018-12-21T19:46:06.534Z,11.00
2018-12-21T19:48:34.904Z,11.00
2018-12-21T19:51:08.452Z,11.00
2018-12-21T19:53:36.768Z,11.00
2018-12-21T19:56:17.567Z,11.00
2018-12-21T19:58:45.915Z,11.00
2018-12-21T20:01:14.230Z,11.00
2018-12-21T20:03:42.752Z,11.10
2018-12-21T20:06:11.255Z,11.00
2018-12-21T20:08:39.786Z,11.10
2018-12-21T20:11:10.696Z,11.00
2018-12-21T20:13:39.006Z,11.00
2018-12-21T20:16:08.292Z,11.00
2018-12-21T20:18:36.614Z,11.00
2018-12-21T20:21:05.190Z,11.00
2018-12-21T20:23:33.562Z,11.00
2018-12-21T20:26:02.083Z,11.00
2018-12-21T20:28:30.636Z,11.00
2018-12-21T20:30:59.017Z,11.00
2018-12-21T20:33:28.683Z,11.00
2018-12-21T20:35:57.010Z,11.10
2018-12-21T20:38:25.490Z,11.00
2018-12-21T20:40:53.952Z,11.00
2018-12-21T20:43:23.190Z,11.00
2018-12-21T20:45:51.445Z,11.00
2018-12-21T20:48:19.719Z,11.10
2018-12-21T20:50:48.603Z,11.10
2018-12-21T20:53:16.816Z,11.10
2018-12-21T20:55:45.150Z,11.10
2018-12-21T20:58:24.089Z,11.10
2018-12-21T21:00:52.721Z,11.10
2018-12-21T21:03:21.233Z,11.10
2018-12-21T21:05:49.778Z,11.10
2018-12-21T21:08:18.429Z,11.00
2018-12-21T21:10:47.157Z,11.10
2018-12-21T21:13:19.389Z,11.10
2018-12-21T21:15:48.379Z,11.10
2018-12-21T21:18:17.131Z,11.10
2018-12-21T21:20:45.540Z,11.10
2018-12-21T21:23:14.116Z,11.10
2018-12-21T21:25:42.659Z,11.10
2018-12-21T21:28:13.795Z,11.10
2018-12-21T21:30:44.161Z,11.10
2018-12-21T21:33:14.987Z,11.20
2018-12-21T21:35:45.813Z,11.20
2018-12-21T21:38:14.361Z,11.20
2018-12-21T21:40:43.351Z,11.20
2018-12-21T21:43:19.918Z,11.30
2018-12-21T21:45:48.956Z,11.30
2018-12-21T21:48:17.785Z,11.30
2018-12-21T21:50:46.600Z,11.30
2018-12-21T21:53:15.284Z,11.30
2018-12-21T21:55:43.876Z,11.30
2018-12-21T21:58:12.424Z,11.30
2018-12-21T22:00:44.324Z,11.30
2018-12-21T22:03:13.111Z,11.40
2018-12-21T22:05:44.187Z,11.40
2018-12-21T22:08:13.331Z,11.40
2018-12-21T22:10:41.762Z,11.30
2018-12-21T22:13:10.539Z,11.40
2018-12-21T22:15:39.043Z,11.40
2018-12-21T22:18:10.012Z,11.40
2018-12-21T22:20:39.006Z,11.30
2018-12-21T22:23:07.788Z,11.30
2018-12-21T22:25:36.213Z,11.30
2018-12-21T22:28:04.669Z,11.30
2018-12-21T22:30:36.422Z,11.30
2018-12-21T22:33:05.053Z,11.30
2018-12-21T22:35:33.802Z,11.30
2018-12-21T22:38:02.817Z,11.20
2018-12-21T22:40:33.630Z,11.20
2018-12-21T22:43:03.130Z,11.20
2018-12-21T22:45:31.783Z,11.10
2018-12-21T22:48:01.331Z,11.10
2018-12-21T22:50:30.187Z,11.10
2018-12-21T22:52:58.759Z,11.10
2018-12-21T22:55:28.006Z,11.10
2018-12-21T22:57:56.813Z,11.10
2018-12-21T23:00:30.859Z,11.00
2018-12-21T23:02:59.483Z,11.00
2018-12-21T23:05:31.450Z,10.90
2018-12-21T23:07:59.842Z,11.00
2018-12-21T23:10:28.259Z,11.00
2018-12-21T23:12:56.675Z,11.00
2018-12-21T23:15:25.230Z,11.00
2018-12-21T23:17:53.816Z,11.00
2018-12-21T23:20:22.238Z,11.00
2018-12-21T23:22:55.410Z,11.00
2018-12-21T23:25:23.748Z,11.00
2018-12-21T23:27:52.013Z,11.00
2018-12-21T23:30:20.569Z,11.00
2018-12-21T23:32:51.605Z,11.00
2018-12-21T23:35:24.859Z,10.90
2018-12-21T23:37:53.507Z,10.90
2018-12-21T23:40:22.781Z,11.00
2018-12-21T23:42:51.192Z,11.00
2018-12-21T23:45:19.588Z,10.90
2018-12-21T23:47:48.046Z,10.90
2018-12-21T23:50:16.693Z,10.90
2018-12-21T23:52:45.383Z,10.80
2018-12-21T23:55:13.871Z,10.80
2018-12-21T23:57:42.446Z,10.90
