createdAt,value
2019-05-05T00:48:08.804Z,299.87
2019-05-05T00:54:08.807Z,188.23
2019-05-05T01:00:08.815Z,315.00
2019-05-05T01:06:08.843Z,315.00
2019-05-05T01:12:08.792Z,315.00
2019-05-05T01:18:08.844Z,321.22
2019-05-05T01:24:08.923Z,311.07
2019-05-05T01:30:08.829Z,315.00
2019-05-05T01:36:08.783Z,316.66
2019-05-05T01:42:08.795Z,315.00
2019-05-05T01:48:08.821Z,315.00
2019-05-05T01:54:08.866Z,295.73
2019-05-05T02:00:08.846Z,238.43
2019-05-05T02:06:08.825Z,319.23
2019-05-05T02:12:08.859Z,283.35
2019-05-05T02:18:08.802Z,279.67
2019-05-05T02:24:08.812Z,303.97
2019-05-05T02:30:08.866Z,271.31
2019-05-05T02:36:08.864Z,295.00
2019-05-05T02:42:08.867Z,305.52
2019-05-05T02:48:08.817Z,310.29
2019-05-05T02:54:08.924Z,320.35
2019-05-05T03:00:08.829Z,315.00
2019-05-05T03:06:08.854Z,295.64
2019-05-05T03:12:10.983Z,318.27
2019-05-05T03:18:08.869Z,255.99
2019-05-05T03:24:08.870Z,325.31
2019-05-05T03:30:08.871Z,315.00
2019-05-05T03:36:08.894Z,315.00
2019-05-05T03:42:08.869Z,308.99
2019-05-05T03:48:08.875Z,315.00
2019-05-05T03:54:08.891Z,307.59
2019-05-05T04:00:08.834Z,315.00
2019-05-05T04:06:09.913Z,315.00
2019-05-05T04:12:08.887Z,306.49
2019-05-05T04:18:08.902Z,307.96
2019-05-05T04:24:10.260Z,270.83
2019-05-05T04:30:08.884Z,315.00
2019-05-05T04:36:08.861Z,336.90
2019-05-05T04:42:08.890Z,315.00
2019-05-05T04:48:09.903Z,315.00
2019-05-05T04:54:08.921Z,308.35
2019-05-05T05:00:08.933Z,313.45
2019-05-05T05:06:08.908Z,305.35
2019-05-05T05:12:08.907Z,315.67
2019-05-05T05:18:08.905Z,304.18
2019-05-05T05:24:08.918Z,315.59
2019-05-05T05:30:08.930Z,315.69
2019-05-05T05:36:09.959Z,305.62
2019-05-05T05:42:08.921Z,309.22
2019-05-05T05:48:08.953Z,304.37
2019-05-05T05:54:08.894Z,309.11
2019-05-05T06:00:08.891Z,307.90
2019-05-05T06:06:08.911Z,291.48
2019-05-05T06:12:08.942Z,286.64
2019-05-05T06:18:08.918Z,262.82
2019-05-05T06:24:10.663Z,317.22
2019-05-05T06:30:08.949Z,320.26
2019-05-05T06:36:08.958Z,314.65
2019-05-05T06:42:34.237Z,314.93
2019-05-05T06:48:09.017Z,320.50
2019-05-05T06:54:08.949Z,312.85
2019-05-05T07:00:08.985Z,313.52
2019-05-05T07:06:08.935Z,301.96
2019-05-05T07:12:08.974Z,301.36
2019-05-05T07:18:08.924Z,315.01
2019-05-05T07:24:09.078Z,309.07
2019-05-05T07:30:09.030Z,324.72
2019-05-05T07:36:08.977Z,300.91
2019-05-05T07:42:08.959Z,309.89
2019-05-05T07:48:08.971Z,301.83
2019-05-05T07:54:08.963Z,277.03
2019-05-05T08:00:08.986Z,295.92
2019-05-05T08:06:09.082Z,321.63
2019-05-05T08:12:08.953Z,307.74
2019-05-05T08:18:08.963Z,292.40
2019-05-05T08:24:08.990Z,309.83
2019-05-05T08:30:08.975Z,324.74
2019-05-05T08:36:08.989Z,295.24
2019-05-05T08:42:09.001Z,305.91
2019-05-05T08:48:08.991Z,313.79
2019-05-05T08:54:09.002Z,307.17
2019-05-05T09:00:08.982Z,305.18
2019-05-05T09:06:09.010Z,318.73
2019-05-05T09:12:09.025Z,298.26
2019-05-05T09:18:09.014Z,310.07
2019-05-05T09:24:09.033Z,313.50
2019-05-05T09:30:09.037Z,291.95
2019-05-05T09:36:09.042Z,284.89
2019-05-05T09:42:10.231Z,323.08
2019-05-05T09:48:09.072Z,312.45
2019-05-05T09:54:13.942Z,305.03
2019-05-05T10:00:09.058Z,306.98
2019-05-05T10:06:09.081Z,315.91
2019-05-05T10:12:09.090Z,299.86
2019-05-05T10:18:09.113Z,324.40
2019-05-05T10:24:09.081Z,312.86
2019-05-05T10:30:10.699Z,312.33
2019-05-05T10:36:09.222Z,287.47
2019-05-05T10:42:09.359Z,312.68
2019-05-05T10:48:09.138Z,304.53
2019-05-05T10:54:09.266Z,290.37
2019-05-05T11:00:12.467Z,292.06
2019-05-05T11:06:09.123Z,267.95
2019-05-05T11:12:09.192Z,298.09
2019-05-05T11:18:09.150Z,323.03
2019-05-05T11:24:09.245Z,325.42
2019-05-05T11:30:09.120Z,319.27
2019-05-05T11:36:09.167Z,319.15
2019-05-05T11:42:09.210Z,304.56
2019-05-05T11:48:09.206Z,317.48
2019-05-05T11:54:09.290Z,311.03
2019-05-05T12:00:09.158Z,287.35
2019-05-05T12:06:09.272Z,321.56
2019-05-05T12:12:10.220Z,329.97
2019-05-05T12:18:09.162Z,341.46
2019-05-05T12:24:09.259Z,316.82
2019-05-05T12:30:10.953Z,298.54
2019-05-05T12:36:09.284Z,324.05
2019-05-05T12:42:09.166Z,282.85
2019-05-05T12:48:09.260Z,304.67
2019-05-05T12:54:10.312Z,315.40
2019-05-05T13:00:09.207Z,309.95
2019-05-05T13:06:09.171Z,311.61
2019-05-05T13:12:09.254Z,283.31
2019-05-05T13:18:09.229Z,63.63
2019-05-05T13:24:09.253Z,297.86
2019-05-05T13:30:09.275Z,286.38
2019-05-05T13:36:09.220Z,321.39
2019-05-05T13:42:09.202Z,276.07
2019-05-05T13:48:09.209Z,308.56
2019-05-05T13:54:09.222Z,5.04
2019-05-05T14:00:09.234Z,323.65
2019-05-05T14:06:09.326Z,305.68
2019-05-05T14:12:09.321Z,305.68
2019-05-05T14:18:09.268Z,289.63
2019-05-05T14:24:09.233Z,315.00
2019-05-05T14:30:10.605Z,269.29
2019-05-05T14:36:09.307Z,279.51
2019-05-05T14:42:09.289Z,264.76
2019-05-05T14:48:09.274Z,311.35
2019-05-05T14:54:10.780Z,275.24
2019-05-05T15:00:10.268Z,327.97
2019-05-05T15:06:09.261Z,295.15
2019-05-05T15:12:09.278Z,303.03
2019-05-05T15:18:09.276Z,293.26
2019-05-05T15:24:09.322Z,318.46
2019-05-05T15:30:09.294Z,239.41
2019-05-05T15:36:09.307Z,307.50
2019-05-05T15:42:09.278Z,287.21
2019-05-05T15:48:09.427Z,246.09
2019-05-05T15:54:09.325Z,306.21
2019-05-05T16:00:09.330Z,286.51
2019-05-05T16:06:09.398Z,261.60
2019-05-05T16:12:10.414Z,277.71
2019-05-05T16:18:09.312Z,226.24
2019-05-05T16:24:09.306Z,284.06
2019-05-05T16:30:09.376Z,302.65
2019-05-05T16:36:09.450Z,307.68
2019-05-05T16:42:09.324Z,277.24
2019-05-05T16:48:09.313Z,324.67
2019-05-05T16:54:09.317Z,250.75
2019-05-05T17:00:09.441Z,333.11
2019-05-05T17:06:09.439Z,245.26
2019-05-05T17:12:09.409Z,274.72
2019-05-05T17:18:09.374Z,264.71
2019-05-05T17:24:09.372Z,225.00
2019-05-05T17:30:10.414Z,225.00
2019-05-05T17:36:09.459Z,268.16
2019-05-05T17:42:09.368Z,304.23
2019-05-05T17:48:09.428Z,308.62
2019-05-05T17:54:09.505Z,315.00
2019-05-05T18:00:09.379Z,287.50
2019-05-05T18:06:09.369Z,315.00
2019-05-05T18:12:09.406Z,315.00
2019-05-05T18:18:09.443Z,315.00
2019-05-05T18:24:09.335Z,286.77
2019-05-05T18:30:09.370Z,225.00
2019-05-05T18:36:09.382Z,225.00
2019-05-05T18:42:09.471Z,225.00
2019-05-05T18:48:09.397Z,225.00
2019-05-05T18:54:09.446Z,225.00
2019-05-05T19:00:09.412Z,225.00
2019-05-05T19:06:09.727Z,225.00
2019-05-05T19:12:10.331Z,225.00
2019-05-05T19:18:09.456Z,225.00
2019-05-05T19:24:09.949Z,225.00
2019-05-05T19:30:09.424Z,225.00
2019-05-05T19:36:09.712Z,225.00
2019-05-05T19:42:09.540Z,225.00
2019-05-05T19:48:09.452Z,225.00
2019-05-05T19:54:09.594Z,225.00
2019-05-05T20:00:09.488Z,227.21
2019-05-05T20:06:10.528Z,58.23
2019-05-05T20:12:11.636Z,90.00
2019-05-05T20:18:09.571Z,90.00
2019-05-05T20:24:09.462Z,90.00
2019-05-05T20:30:09.446Z,90.00
2019-05-05T20:36:09.968Z,90.00
2019-05-05T20:42:09.742Z,90.00
2019-05-05T20:48:09.468Z,90.00
2019-05-05T20:54:14.184Z,90.00
2019-05-05T21:00:14.070Z,90.00
2019-05-05T21:06:13.667Z,90.00
2019-05-05T21:12:09.472Z,90.00
2019-05-05T21:18:09.642Z,90.00
2019-05-05T21:24:09.473Z,90.00
2019-05-05T21:30:09.483Z,90.00
2019-05-05T21:36:09.539Z,90.00
2019-05-05T21:42:09.546Z,90.00
2019-05-05T21:48:09.542Z,90.00
2019-05-05T21:54:09.483Z,90.00
2019-05-05T22:00:09.509Z,90.00
2019-05-05T22:06:09.624Z,90.00
2019-05-05T22:12:09.504Z,90.00
2019-05-05T22:18:09.536Z,90.00
2019-05-05T22:24:09.541Z,90.00
2019-05-05T22:30:10.471Z,90.00
2019-05-05T22:36:09.499Z,90.00
2019-05-05T22:42:09.540Z,90.00
2019-05-05T22:48:09.870Z,90.00
2019-05-05T22:54:10.662Z,90.00
2019-05-05T23:00:22.567Z,90.00
2019-05-05T23:06:09.544Z,90.00
2019-05-05T23:12:09.515Z,90.00
2019-05-05T23:18:09.542Z,90.00
2019-05-05T23:24:09.552Z,90.00
2019-05-05T23:30:09.561Z,90.00
2019-05-05T23:36:10.613Z,90.00
2019-05-05T23:42:09.578Z,90.00
2019-05-05T23:48:09.545Z,90.00
2019-05-05T23:54:09.622Z,90.00
