createdAt,value
2019-01-06T00:00:04.803Z,99699.09
2019-01-06T00:02:31.954Z,99692.23
2019-01-06T00:04:59.029Z,99696.61
2019-01-06T00:07:25.695Z,99701.52
2019-01-06T00:09:52.916Z,99704.44
2019-01-06T00:12:20.743Z,99705.30
2019-01-06T00:14:47.880Z,99713.74
2019-01-06T00:17:15.099Z,99714.53
2019-01-06T00:19:41.830Z,99723.70
2019-01-06T00:22:08.978Z,99720.91
2019-01-06T00:24:36.099Z,99725.87
2019-01-06T00:27:02.808Z,99721.03
2019-01-06T00:29:29.894Z,99723.83
2019-01-06T00:31:56.677Z,99712.92
2019-01-06T00:34:23.807Z,99714.86
2019-01-06T00:36:50.925Z,99723.78
2019-01-06T00:39:17.733Z,99725.78
2019-01-06T00:41:44.820Z,99729.50
2019-01-06T00:44:11.871Z,99731.53
2019-01-06T00:46:39.028Z,99733.61
2019-01-06T00:49:06.111Z,99738.14
2019-01-06T00:51:32.810Z,99732.66
2019-01-06T00:53:59.963Z,99740.91
2019-01-06T00:56:27.030Z,99743.84
2019-01-06T00:58:53.696Z,99745.47
2019-01-06T01:01:20.902Z,99743.71
2019-01-06T01:03:47.888Z,99749.45
2019-01-06T01:06:14.487Z,99755.51
2019-01-06T01:08:41.185Z,99752.73
2019-01-06T01:11:07.862Z,99744.49
2019-01-06T01:13:34.856Z,99754.17
2019-01-06T01:16:01.541Z,99748.05
2019-01-06T01:18:28.206Z,99756.91
2019-01-06T01:20:55.236Z,99756.91
2019-01-06T01:23:21.945Z,99750.19
2019-01-06T01:25:48.573Z,99754.63
2019-01-06T01:28:15.662Z,99760.30
2019-01-06T01:30:42.755Z,99761.44
2019-01-06T01:33:09.334Z,99760.16
2019-01-06T01:35:36.396Z,99758.15
2019-01-06T01:38:03.485Z,99768.84
2019-01-06T01:40:30.487Z,99762.88
2019-01-06T01:42:57.499Z,99760.55
2019-01-06T01:45:24.527Z,99761.14
2019-01-06T01:47:51.108Z,99753.77
2019-01-06T01:50:17.743Z,99762.67
2019-01-06T01:52:44.462Z,99766.86
2019-01-06T01:55:11.061Z,99763.02
2019-01-06T01:57:38.082Z,99780.90
2019-01-06T02:00:05.241Z,99780.52
2019-01-06T02:02:32.278Z,99785.18
2019-01-06T02:04:59.271Z,99781.16
2019-01-06T02:07:25.996Z,99788.05
2019-01-06T02:09:52.646Z,99794.38
2019-01-06T02:12:19.696Z,99797.85
2019-01-06T02:14:46.423Z,99791.79
2019-01-06T02:17:13.370Z,99788.76
2019-01-06T02:19:40.329Z,99788.67
2019-01-06T02:22:07.083Z,99787.91
2019-01-06T02:24:34.201Z,99790.84
2019-01-06T02:27:00.844Z,99785.63
2019-01-06T02:29:27.902Z,99789.45
2019-01-06T02:31:55.039Z,99786.84
2019-01-06T02:34:22.108Z,99785.06
2019-01-06T02:36:48.810Z,99785.76
2019-01-06T02:39:15.845Z,99788.64
2019-01-06T02:41:42.480Z,99776.23
2019-01-06T02:44:09.635Z,99780.92
2019-01-06T02:46:36.630Z,99776.33
2019-01-06T02:49:03.735Z,99773.54
2019-01-06T02:51:30.447Z,99781.21
2019-01-06T02:53:57.474Z,99784.28
2019-01-06T02:56:24.097Z,99782.75
2019-01-06T02:58:51.208Z,99779.59
2019-01-06T03:01:17.893Z,99774.09
2019-01-06T03:03:44.999Z,99783.08
2019-01-06T03:06:12.147Z,99790.33
2019-01-06T03:08:38.865Z,99786.22
2019-01-06T03:11:05.939Z,99788.80
2019-01-06T03:13:33.080Z,99795.69
2019-01-06T03:16:00.127Z,99798.02
2019-01-06T03:18:26.848Z,99796.03
2019-01-06T03:20:53.548Z,99793.16
2019-01-06T03:23:20.176Z,99789.69
2019-01-06T03:25:47.164Z,99798.31
2019-01-06T03:28:14.255Z,99803.19
2019-01-06T03:30:40.972Z,99800.00
2019-01-06T03:33:07.620Z,99803.91
2019-01-06T03:35:34.281Z,99806.36
2019-01-06T03:38:01.240Z,99801.44
2019-01-06T03:40:28.254Z,99804.39
2019-01-06T03:42:55.405Z,99805.45
2019-01-06T03:45:22.381Z,99800.58
2019-01-06T03:47:48.989Z,99802.27
2019-01-06T03:50:15.747Z,99802.43
2019-01-06T03:52:42.395Z,99798.83
2019-01-06T03:55:09.418Z,99809.08
2019-01-06T03:57:36.570Z,99806.53
2019-01-06T04:00:03.579Z,99811.73
2019-01-06T04:02:30.269Z,99808.61
2019-01-06T04:04:57.402Z,99806.46
2019-01-06T04:07:23.992Z,99803.22
2019-01-06T04:09:51.034Z,99801.03
2019-01-06T04:12:17.786Z,99810.60
2019-01-06T04:14:44.864Z,99813.72
2019-01-06T04:17:11.872Z,99815.65
2019-01-06T04:19:38.913Z,99810.50
2019-01-06T04:22:06.044Z,99817.19
2019-01-06T04:24:32.759Z,99829.67
2019-01-06T04:26:59.914Z,99834.50
2019-01-06T04:29:26.557Z,99839.16
2019-01-06T04:31:54.391Z,99839.33
2019-01-06T04:34:21.074Z,99837.56
2019-01-06T04:36:48.049Z,99840.68
2019-01-06T04:39:14.677Z,99847.14
2019-01-06T04:41:41.319Z,99852.47
2019-01-06T04:44:08.018Z,99863.72
2019-01-06T04:46:34.608Z,99852.84
2019-01-06T04:49:01.647Z,99861.30
2019-01-06T04:51:28.284Z,99864.72
2019-01-06T04:53:54.978Z,99865.88
2019-01-06T04:56:21.808Z,99868.12
2019-01-06T04:58:48.520Z,99875.56
2019-01-06T05:01:15.635Z,99873.82
2019-01-06T05:03:42.461Z,99874.95
2019-01-06T05:06:09.443Z,99874.42
2019-01-06T05:08:37.519Z,99881.14
2019-01-06T05:11:04.581Z,99892.20
2019-01-06T05:13:31.158Z,99890.02
2019-01-06T05:15:58.156Z,99892.39
2019-01-06T05:18:24.885Z,99889.25
2019-01-06T05:20:51.573Z,99893.41
2019-01-06T05:23:18.206Z,99891.45
2019-01-06T05:25:44.962Z,99894.67
2019-01-06T05:28:11.585Z,99893.95
2019-01-06T05:30:38.236Z,99895.39
2019-01-06T05:33:05.557Z,99903.33
2019-01-06T05:35:32.140Z,99902.70
2019-01-06T05:37:59.124Z,99896.97
2019-01-06T05:40:26.176Z,99889.00
2019-01-06T05:42:53.102Z,99902.62
2019-01-06T05:45:19.929Z,99904.35
2019-01-06T05:47:47.007Z,99909.19
2019-01-06T05:50:14.008Z,99913.43
2019-01-06T05:52:41.006Z,99915.91
2019-01-06T05:55:08.106Z,99915.63
2019-01-06T05:57:34.700Z,99924.73
2019-01-06T06:00:01.743Z,99929.44
2019-01-06T06:02:28.787Z,99926.38
2019-01-06T06:04:55.849Z,99931.87
2019-01-06T06:07:22.783Z,99941.23
2019-01-06T06:09:49.828Z,99938.91
2019-01-06T06:12:16.875Z,99949.92
2019-01-06T06:14:43.974Z,99943.13
2019-01-06T06:17:10.757Z,99951.23
2019-01-06T06:19:37.446Z,99959.66
2019-01-06T06:22:04.489Z,99965.45
2019-01-06T06:24:31.501Z,99961.77
2019-01-06T06:26:58.562Z,99968.09
2019-01-06T06:29:25.279Z,99982.20
2019-01-06T06:31:52.337Z,99979.13
2019-01-06T06:34:18.913Z,99980.77
2019-01-06T06:36:45.925Z,99988.50
2019-01-06T06:39:12.971Z,99995.42
2019-01-06T06:41:39.628Z,100002.84
2019-01-06T06:44:06.300Z,100013.87
2019-01-06T06:46:33.447Z,100020.59
2019-01-06T06:49:00.044Z,100021.48
2019-01-06T06:51:27.083Z,100022.66
2019-01-06T06:53:53.812Z,100026.29
2019-01-06T06:56:20.822Z,100030.03
2019-01-06T06:58:47.469Z,100032.56
2019-01-06T07:01:14.165Z,100040.61
2019-01-06T07:03:41.216Z,100045.41
2019-01-06T07:06:07.902Z,100047.75
2019-01-06T07:08:34.756Z,100049.36
2019-01-06T07:11:01.473Z,100050.64
2019-01-06T07:13:28.480Z,100045.00
2019-01-06T07:15:55.172Z,100050.52
2019-01-06T07:18:22.147Z,100054.80
2019-01-06T07:20:48.785Z,100055.55
2019-01-06T07:23:15.837Z,100057.28
2019-01-06T07:25:42.783Z,100059.31
2019-01-06T07:28:09.774Z,100064.20
2019-01-06T07:30:36.472Z,100065.13
2019-01-06T07:33:03.076Z,100072.30
2019-01-06T07:35:30.119Z,100065.39
2019-01-06T07:37:57.768Z,100085.89
2019-01-06T07:40:24.854Z,100081.66
2019-01-06T07:42:51.968Z,100078.77
2019-01-06T07:45:18.760Z,100081.80
2019-01-06T07:47:45.408Z,100081.27
2019-01-06T07:50:12.503Z,100082.27
2019-01-06T07:52:39.189Z,100082.09
2019-01-06T07:55:06.263Z,100088.00
2019-01-06T07:57:32.945Z,100089.94
2019-01-06T08:00:02.453Z,100092.56
2019-01-06T08:02:29.028Z,100091.28
2019-01-06T08:04:56.196Z,100095.77
2019-01-06T08:07:22.856Z,100105.13
2019-01-06T08:09:49.836Z,100107.66
2019-01-06T08:12:16.509Z,100107.27
2019-01-06T08:14:43.544Z,100108.28
2019-01-06T08:17:10.162Z,100111.52
2019-01-06T08:19:37.286Z,100111.09
2019-01-06T08:22:04.059Z,100122.98
2019-01-06T08:24:31.816Z,100129.72
2019-01-06T08:26:58.529Z,100126.41
2019-01-06T08:29:25.697Z,100135.60
2019-01-06T08:31:52.722Z,100140.58
2019-01-06T08:34:19.433Z,100142.17
2019-01-06T08:36:46.610Z,100143.83
2019-01-06T08:39:13.344Z,100147.84
2019-01-06T08:41:39.923Z,100149.37
2019-01-06T08:44:06.764Z,100152.83
2019-01-06T08:46:33.783Z,100157.84
2019-01-06T08:49:00.830Z,100159.35
2019-01-06T08:51:27.586Z,100158.63
2019-01-06T08:53:54.225Z,100159.13
2019-01-06T08:56:20.949Z,100161.93
2019-01-06T08:58:48.093Z,100167.20
2019-01-06T09:01:15.273Z,100171.40
2019-01-06T09:03:42.294Z,100172.73
2019-01-06T09:06:09.444Z,100181.66
2019-01-06T09:08:36.492Z,100168.12
2019-01-06T09:11:03.668Z,100176.61
2019-01-06T09:13:30.407Z,100182.22
2019-01-06T09:15:57.090Z,100188.38
2019-01-06T09:18:23.740Z,100188.12
2019-01-06T09:20:50.556Z,100192.03
2019-01-06T09:23:17.574Z,100191.45
2019-01-06T09:25:44.582Z,100194.65
2019-01-06T09:28:11.332Z,100198.22
2019-01-06T09:30:38.021Z,100195.97
2019-01-06T09:33:04.734Z,100199.11
2019-01-06T09:35:31.504Z,100207.78
2019-01-06T09:37:58.219Z,100205.23
2019-01-06T09:40:27.103Z,100200.27
2019-01-06T09:42:54.327Z,100206.23
2019-01-06T09:45:21.064Z,100206.89
2019-01-06T09:47:47.799Z,100203.73
2019-01-06T09:50:14.529Z,100202.73
2019-01-06T09:52:41.216Z,100204.59
2019-01-06T09:55:09.772Z,100202.23
2019-01-06T09:57:36.485Z,100203.47
2019-01-06T10:00:03.151Z,100199.18
2019-01-06T10:02:29.886Z,100200.64
2019-01-06T10:04:56.618Z,100202.08
2019-01-06T10:07:23.702Z,100209.48
2019-01-06T10:09:51.842Z,100200.92
2019-01-06T10:12:18.594Z,100200.89
2019-01-06T10:14:45.683Z,100203.10
2019-01-06T10:17:12.333Z,100211.21
2019-01-06T10:19:39.086Z,100209.05
2019-01-06T10:22:05.777Z,100210.63
2019-01-06T10:24:32.516Z,100213.98
2019-01-06T10:26:59.290Z,100213.80
2019-01-06T10:29:26.010Z,100214.13
2019-01-06T10:31:53.081Z,100216.16
2019-01-06T10:34:20.233Z,100215.00
2019-01-06T10:36:46.895Z,100210.67
2019-01-06T10:39:13.872Z,100217.73
2019-01-06T10:41:41.064Z,100211.28
2019-01-06T10:44:07.769Z,100220.02
2019-01-06T10:46:34.828Z,100215.66
2019-01-06T10:49:01.546Z,100216.25
2019-01-06T10:51:28.610Z,100214.31
2019-01-06T10:53:55.332Z,100215.00
2019-01-06T10:56:22.039Z,100218.62
2019-01-06T10:58:49.149Z,100208.19
2019-01-06T11:01:16.191Z,100218.10
2019-01-06T11:03:43.342Z,100222.09
2019-01-06T11:06:10.385Z,100216.13
2019-01-06T11:08:37.446Z,100216.94
2019-01-06T11:11:04.596Z,100217.13
2019-01-06T11:13:31.634Z,100218.27
2019-01-06T11:15:58.351Z,100214.08
2019-01-06T11:18:25.508Z,100211.44
2019-01-06T11:20:52.574Z,100213.11
2019-01-06T11:23:19.221Z,100214.53
2019-01-06T11:25:46.352Z,100214.13
2019-01-06T11:28:13.602Z,100214.52
2019-01-06T11:30:40.665Z,100218.28
2019-01-06T11:33:08.014Z,100216.41
2019-01-06T11:35:35.066Z,100213.27
2019-01-06T11:38:02.115Z,100213.95
2019-01-06T11:40:29.267Z,100220.72
2019-01-06T11:42:56.291Z,100230.80
2019-01-06T11:45:22.983Z,100232.46
2019-01-06T11:47:49.820Z,100233.32
2019-01-06T11:50:16.464Z,100237.92
2019-01-06T11:52:43.128Z,100238.52
2019-01-06T11:55:09.870Z,100239.87
2019-01-06T11:57:36.963Z,100242.55
2019-01-06T12:00:03.692Z,100238.27
2019-01-06T12:02:38.773Z,100240.25
2019-01-06T12:04:59.203Z,100236.97
2019-01-06T12:07:25.946Z,100237.25
2019-01-06T12:09:53.102Z,100238.50
2019-01-06T12:12:19.796Z,100243.56
2019-01-06T12:14:46.966Z,100249.33
2019-01-06T12:17:14.240Z,100251.97
2019-01-06T12:19:41.348Z,100252.25
2019-01-06T12:22:08.142Z,100255.02
2019-01-06T12:24:35.209Z,100254.34
2019-01-06T12:27:01.956Z,100254.88
2019-01-06T12:29:28.624Z,100255.10
2019-01-06T12:31:55.371Z,100253.67
2019-01-06T12:34:22.525Z,100259.39
2019-01-06T12:36:49.642Z,100252.20
2019-01-06T12:39:16.460Z,100256.38
2019-01-06T12:41:43.211Z,100263.31
2019-01-06T12:44:10.276Z,100265.92
2019-01-06T12:46:37.630Z,100267.60
2019-01-06T12:49:04.380Z,100264.97
2019-01-06T12:51:31.430Z,100265.28
2019-01-06T12:53:58.261Z,100268.13
2019-01-06T12:56:24.935Z,100257.39
2019-01-06T12:58:52.170Z,100266.75
2019-01-06T13:01:19.011Z,100268.51
2019-01-06T13:03:46.135Z,100271.59
2019-01-06T13:06:12.889Z,100274.34
2019-01-06T13:08:39.691Z,100277.66
2019-01-06T13:11:06.827Z,100280.13
2019-01-06T13:13:36.991Z,100289.38
2019-01-06T13:16:03.058Z,100291.86
2019-01-06T13:18:30.067Z,100289.68
2019-01-06T13:20:57.083Z,100292.27
2019-01-06T13:23:23.903Z,100299.03
2019-01-06T13:25:51.016Z,100297.23
2019-01-06T13:28:18.102Z,100308.14
2019-01-06T13:30:45.266Z,100305.23
2019-01-06T13:33:12.416Z,100308.09
2019-01-06T13:35:39.975Z,100306.82
2019-01-06T13:38:07.967Z,100307.48
2019-01-06T13:40:35.117Z,100310.89
2019-01-06T13:43:02.047Z,100315.52
2019-01-06T13:45:28.933Z,100317.35
2019-01-06T13:47:57.978Z,100323.95
2019-01-06T13:50:24.764Z,100328.63
2019-01-06T13:52:52.485Z,100327.59
2019-01-06T13:55:20.558Z,100327.32
2019-01-06T13:57:47.883Z,100329.91
2019-01-06T14:00:14.817Z,100326.94
2019-01-06T14:02:42.211Z,100331.73
2019-01-06T14:05:09.463Z,100327.38
2019-01-06T14:07:36.905Z,100332.88
2019-01-06T14:10:03.547Z,100334.16
2019-01-06T14:12:30.607Z,100335.08
2019-01-06T14:14:57.841Z,100338.03
2019-01-06T14:17:24.595Z,100338.86
2019-01-06T14:19:51.709Z,100340.36
2019-01-06T14:22:18.485Z,100345.30
2019-01-06T14:24:45.218Z,100350.62
2019-01-06T14:27:11.935Z,100356.50
2019-01-06T14:29:39.213Z,100355.47
2019-01-06T14:32:06.367Z,100356.89
2019-01-06T14:34:33.504Z,100350.64
2019-01-06T14:37:00.656Z,100347.26
2019-01-06T14:39:27.805Z,100357.27
2019-01-06T14:41:54.958Z,100357.89
2019-01-06T14:44:22.216Z,100362.66
2019-01-06T14:46:49.353Z,100375.06
2019-01-06T14:49:16.095Z,100376.08
2019-01-06T14:51:43.361Z,100384.87
2019-01-06T14:54:10.450Z,100386.66
2019-01-06T14:56:37.104Z,100385.81
2019-01-06T14:59:03.895Z,100383.20
2019-01-06T15:01:30.980Z,100388.00
2019-01-06T15:03:58.010Z,100394.44
2019-01-06T15:06:25.165Z,100400.00
2019-01-06T15:08:51.848Z,100403.83
2019-01-06T15:11:18.846Z,100406.23
2019-01-06T15:13:46.016Z,100414.24
2019-01-06T15:16:12.707Z,100415.73
2019-01-06T15:18:39.801Z,100414.84
2019-01-06T15:21:07.098Z,100413.17
2019-01-06T15:23:33.832Z,100422.58
2019-01-06T15:26:00.990Z,100425.69
2019-01-06T15:28:28.154Z,100431.22
2019-01-06T15:30:54.882Z,100430.13
2019-01-06T15:33:21.623Z,100433.47
2019-01-06T15:35:48.716Z,100442.43
2019-01-06T15:38:15.414Z,100445.47
2019-01-06T15:40:42.568Z,100443.00
2019-01-06T15:43:09.712Z,100448.98
2019-01-06T15:45:37.594Z,100446.53
2019-01-06T15:48:04.726Z,100444.55
2019-01-06T15:50:32.101Z,100444.88
2019-01-06T15:52:58.814Z,100454.36
2019-01-06T15:55:25.978Z,100453.04
2019-01-06T15:57:53.128Z,100456.29
2019-01-06T16:00:20.378Z,100462.69
2019-01-06T16:02:47.534Z,100458.70
2019-01-06T16:05:21.220Z,100461.88
2019-01-06T16:07:48.369Z,100465.62
2019-01-06T16:10:15.243Z,100470.97
2019-01-06T16:12:44.795Z,100461.71
2019-01-06T16:15:11.576Z,100469.53
2019-01-06T16:17:38.809Z,100476.23
2019-01-06T16:20:05.950Z,100477.87
2019-01-06T16:22:33.104Z,100479.36
2019-01-06T16:25:00.268Z,100484.79
2019-01-06T16:27:27.093Z,100488.20
2019-01-06T16:29:55.762Z,100488.41
2019-01-06T16:32:22.530Z,100489.40
2019-01-06T16:34:49.714Z,100490.43
2019-01-06T16:37:16.931Z,100496.23
2019-01-06T16:39:43.686Z,100492.56
2019-01-06T16:42:11.029Z,100500.60
2019-01-06T16:44:38.069Z,100502.83
2019-01-06T16:47:05.354Z,100499.66
2019-01-06T16:49:32.585Z,100514.19
2019-01-06T16:52:04.136Z,100510.71
2019-01-06T16:54:31.068Z,100509.93
2019-01-06T16:56:58.241Z,100516.84
2019-01-06T16:59:25.376Z,100516.39
2019-01-06T17:01:52.516Z,100520.47
2019-01-06T17:04:20.805Z,100516.39
2019-01-06T17:06:47.956Z,100523.43
2019-01-06T17:09:14.692Z,100528.98
2019-01-06T17:11:41.536Z,100526.52
2019-01-06T17:14:08.292Z,100533.64
2019-01-06T17:16:35.417Z,100531.79
2019-01-06T17:19:02.579Z,100528.00
2019-01-06T17:21:29.741Z,100533.11
2019-01-06T17:23:56.883Z,100533.77
2019-01-06T17:26:24.017Z,100533.61
2019-01-06T17:28:51.182Z,100538.45
2019-01-06T17:31:17.918Z,100540.98
2019-01-06T17:33:45.069Z,100540.66
2019-01-06T17:36:12.230Z,100548.67
2019-01-06T17:38:39.391Z,100554.60
2019-01-06T17:41:06.099Z,100553.50
2019-01-06T17:43:33.264Z,100552.34
2019-01-06T17:46:00.012Z,100558.80
2019-01-06T17:48:26.838Z,100557.62
2019-01-06T17:50:54.200Z,100562.67
2019-01-06T17:53:21.365Z,100570.41
2019-01-06T17:55:48.531Z,100574.77
2019-01-06T17:58:15.357Z,100574.48
2019-01-06T18:00:42.687Z,100577.53
2019-01-06T18:03:09.864Z,100578.30
2019-01-06T18:05:36.594Z,100581.27
2019-01-06T18:08:03.434Z,100581.52
2019-01-06T18:10:30.286Z,100587.94
2019-01-06T18:12:57.480Z,100586.75
2019-01-06T18:15:24.565Z,100591.43
2019-01-06T18:17:51.746Z,100596.20
2019-01-06T18:20:19.247Z,100599.55
2019-01-06T18:22:46.334Z,100602.66
2019-01-06T18:25:25.726Z,100606.69
2019-01-06T18:27:52.602Z,100606.67
2019-01-06T18:30:19.698Z,100612.85
2019-01-06T18:32:47.006Z,100611.28
2019-01-06T18:35:13.751Z,100614.41
2019-01-06T18:37:40.867Z,100622.21
2019-01-06T18:40:07.637Z,100627.52
2019-01-06T18:42:34.302Z,100620.42
2019-01-06T18:45:08.656Z,100621.89
2019-01-06T18:47:29.920Z,100623.97
2019-01-06T18:49:57.042Z,100621.90
2019-01-06T18:52:23.757Z,100621.95
2019-01-06T18:54:50.896Z,100628.25
2019-01-06T18:57:17.969Z,100624.91
2019-01-06T18:59:45.084Z,100620.47
2019-01-06T19:02:12.288Z,100618.37
2019-01-06T19:04:39.006Z,100618.00
2019-01-06T19:07:05.681Z,100618.56
2019-01-06T19:09:32.473Z,100619.42
2019-01-06T19:11:59.564Z,100622.94
2019-01-06T19:14:26.276Z,100630.19
2019-01-06T19:16:53.053Z,100628.20
2019-01-06T19:19:19.729Z,100631.88
2019-01-06T19:21:46.445Z,100632.70
2019-01-06T19:24:13.193Z,100628.26
2019-01-06T19:26:39.883Z,100632.48
2019-01-06T19:29:07.790Z,100637.14
2019-01-06T19:31:34.869Z,100637.02
2019-01-06T19:34:01.594Z,100642.03
2019-01-06T19:36:28.685Z,100641.63
2019-01-06T19:38:55.488Z,100646.44
2019-01-06T19:41:22.143Z,100650.83
2019-01-06T19:43:49.271Z,100643.39
2019-01-06T19:46:16.439Z,100638.08
2019-01-06T19:48:43.165Z,100640.14
2019-01-06T19:51:10.236Z,100639.94
2019-01-06T19:53:36.931Z,100648.42
2019-01-06T19:56:03.770Z,100649.36
2019-01-06T19:58:32.431Z,100651.83
2019-01-06T20:00:58.768Z,100661.70
2019-01-06T20:03:25.482Z,100658.74
2019-01-06T20:05:52.177Z,100655.05
2019-01-06T20:08:18.901Z,100653.95
2019-01-06T20:10:46.049Z,100653.53
2019-01-06T20:13:13.184Z,100658.91
2019-01-06T20:15:40.304Z,100668.94
2019-01-06T20:18:07.076Z,100667.24
2019-01-06T20:20:33.787Z,100673.98
2019-01-06T20:23:00.467Z,100668.40
2019-01-06T20:25:27.245Z,100676.67
2019-01-06T20:27:54.361Z,100675.86
2019-01-06T20:30:21.046Z,100674.09
2019-01-06T20:32:47.731Z,100677.59
2019-01-06T20:35:14.866Z,100676.05
2019-01-06T20:37:42.072Z,100674.65
2019-01-06T20:40:08.755Z,100677.81
2019-01-06T20:42:35.484Z,100677.49
2019-01-06T20:45:02.241Z,100683.63
2019-01-06T20:47:28.950Z,100683.20
2019-01-06T20:49:55.574Z,100686.52
2019-01-06T20:52:22.330Z,100688.24
2019-01-06T20:54:49.047Z,100685.61
2019-01-06T20:57:15.731Z,100694.05
2019-01-06T20:59:42.889Z,100692.78
2019-01-06T21:02:09.621Z,100688.30
2019-01-06T21:04:36.324Z,100688.22
2019-01-06T21:07:03.070Z,100688.78
2019-01-06T21:09:29.725Z,100687.50
2019-01-06T21:12:03.827Z,100695.31
2019-01-06T21:14:30.543Z,100691.30
2019-01-06T21:16:57.650Z,100691.25
2019-01-06T21:19:24.370Z,100695.30
2019-01-06T21:21:51.115Z,100699.04
2019-01-06T21:24:17.840Z,100698.70
2019-01-06T21:26:44.922Z,100700.31
2019-01-06T21:29:12.095Z,100697.77
2019-01-06T21:31:39.318Z,100692.69
2019-01-06T21:34:06.089Z,100693.92
2019-01-06T21:36:32.991Z,100700.29
2019-01-06T21:38:59.736Z,100708.02
2019-01-06T21:41:26.794Z,100709.68
2019-01-06T21:43:53.516Z,100715.36
2019-01-06T21:46:20.606Z,100714.32
2019-01-06T21:48:47.291Z,100711.26
2019-01-06T21:51:14.066Z,100714.05
2019-01-06T21:53:41.118Z,100717.45
2019-01-06T21:56:08.165Z,100716.94
2019-01-06T21:58:35.311Z,100721.05
2019-01-06T22:01:02.361Z,100718.30
2019-01-06T22:03:29.558Z,100725.81
2019-01-06T22:05:56.294Z,100724.12
2019-01-06T22:08:23.049Z,100726.20
2019-01-06T22:10:50.191Z,100729.20
2019-01-06T22:13:17.336Z,100729.64
2019-01-06T22:15:44.088Z,100727.05
2019-01-06T22:18:11.248Z,100723.88
2019-01-06T22:20:38.382Z,100719.10
2019-01-06T22:23:05.529Z,100726.34
2019-01-06T22:25:32.258Z,100727.69
2019-01-06T22:27:59.335Z,100723.70
2019-01-06T22:30:26.171Z,100728.64
2019-01-06T22:32:52.887Z,100721.30
2019-01-06T22:35:19.947Z,100719.31
2019-01-06T22:37:46.701Z,100727.53
2019-01-06T22:40:13.418Z,100722.80
2019-01-06T22:42:40.584Z,100726.81
2019-01-06T22:45:07.320Z,100724.36
2019-01-06T22:47:34.057Z,100729.30
2019-01-06T22:50:00.795Z,100736.28
2019-01-06T22:52:27.527Z,100734.75
2019-01-06T22:54:54.301Z,100730.58
2019-01-06T22:57:21.062Z,100734.46
2019-01-06T22:59:48.124Z,100738.12
2019-01-06T23:02:15.174Z,100736.83
2019-01-06T23:04:42.425Z,100737.97
2019-01-06T23:07:09.454Z,100738.50
2019-01-06T23:09:36.151Z,100739.75
2019-01-06T23:12:02.892Z,100740.02
2019-01-06T23:14:29.554Z,100748.17
2019-01-06T23:16:56.221Z,100751.98
2019-01-06T23:19:23.396Z,100752.97
2019-01-06T23:21:50.418Z,100754.67
2019-01-06T23:24:17.479Z,100748.86
2019-01-06T23:26:44.633Z,100745.68
2019-01-06T23:29:11.842Z,100747.92
2019-01-06T23:31:38.934Z,100747.62
2019-01-06T23:34:06.103Z,100736.92
2019-01-06T23:36:33.112Z,100738.91
2019-01-06T23:38:59.798Z,100739.72
2019-01-06T23:41:26.923Z,100741.18
2019-01-06T23:43:53.672Z,100740.79
2019-01-06T23:46:20.709Z,100738.43
2019-01-06T23:48:47.485Z,100738.61
2019-01-06T23:51:14.163Z,100735.72
2019-01-06T23:53:40.844Z,100739.70
2019-01-06T23:56:07.972Z,100735.48
2019-01-06T23:58:35.156Z,100743.89
