createdAt,value
2019-03-26T00:00:40.897Z,0.00
2019-03-26T00:01:40.890Z,0.00
2019-03-26T00:02:40.879Z,0.00
2019-03-26T00:03:41.080Z,0.00
2019-03-26T00:04:40.873Z,0.00
2019-03-26T00:05:40.871Z,0.00
2019-03-26T00:06:41.059Z,0.00
2019-03-26T00:07:40.846Z,0.00
2019-03-26T00:08:40.850Z,0.00
2019-03-26T00:09:41.041Z,0.00
2019-03-26T00:10:40.821Z,0.00
2019-03-26T00:11:40.813Z,0.00
2019-03-26T00:12:41.009Z,0.00
2019-03-26T00:13:40.799Z,0.00
2019-03-26T00:14:40.998Z,0.00
2019-03-26T00:15:40.791Z,0.00
2019-03-26T00:16:40.777Z,0.00
2019-03-26T00:17:40.977Z,0.00
2019-03-26T00:18:40.770Z,0.00
2019-03-26T00:19:40.759Z,0.00
2019-03-26T00:20:40.761Z,0.00
2019-03-26T00:21:40.755Z,0.00
2019-03-26T00:22:40.731Z,0.00
2019-03-26T00:23:40.727Z,0.00
2019-03-26T00:24:40.723Z,0.00
2019-03-26T00:25:40.711Z,0.00
2019-03-26T00:26:40.726Z,0.00
2019-03-26T00:27:40.718Z,0.00
2019-03-26T00:28:40.693Z,0.00
2019-03-26T00:29:40.897Z,0.00
2019-03-26T00:30:40.684Z,0.00
2019-03-26T00:31:40.685Z,0.00
2019-03-26T00:32:40.666Z,0.00
2019-03-26T00:33:40.653Z,0.00
2019-03-26T00:34:40.653Z,0.00
2019-03-26T00:35:40.651Z,0.00
2019-03-26T00:36:40.638Z,0.00
2019-03-26T00:37:40.626Z,0.00
2019-03-26T00:38:40.680Z,0.00
2019-03-26T00:39:40.614Z,0.00
2019-03-26T00:40:40.625Z,0.00
2019-03-26T00:41:40.594Z,0.00
2019-03-26T00:42:40.806Z,0.00
2019-03-26T00:43:40.811Z,0.00
2019-03-26T00:44:40.576Z,0.00
2019-03-26T00:45:40.576Z,0.00
2019-03-26T00:46:40.565Z,0.00
2019-03-26T00:47:40.550Z,0.00
2019-03-26T00:48:40.547Z,0.00
2019-03-26T00:49:40.766Z,0.00
2019-03-26T00:50:40.541Z,0.00
2019-03-26T00:51:40.531Z,0.00
2019-03-26T00:52:40.514Z,0.00
2019-03-26T00:53:40.507Z,0.00
2019-03-26T00:54:40.522Z,0.00
2019-03-26T00:55:40.547Z,0.00
2019-03-26T00:56:40.492Z,0.00
2019-03-26T00:57:40.486Z,0.00
2019-03-26T00:58:40.507Z,0.00
2019-03-26T00:59:40.464Z,0.00
2019-03-26T01:00:40.492Z,0.00
2019-03-26T01:01:40.653Z,0.00
2019-03-26T01:02:40.443Z,0.00
2019-03-26T01:03:40.458Z,0.00
2019-03-26T01:04:40.647Z,0.00
2019-03-26T01:05:40.421Z,0.00
2019-03-26T01:06:40.417Z,0.00
2019-03-26T01:07:40.404Z,0.00
2019-03-26T01:08:40.409Z,0.00
2019-03-26T01:09:40.597Z,0.00
2019-03-26T01:10:40.385Z,0.00
2019-03-26T01:11:40.393Z,0.00
2019-03-26T01:12:40.616Z,0.00
2019-03-26T01:13:40.564Z,0.00
2019-03-26T01:14:40.354Z,0.00
2019-03-26T01:15:40.549Z,0.00
2019-03-26T01:16:40.575Z,0.00
2019-03-26T01:17:40.348Z,0.00
2019-03-26T01:18:40.543Z,0.00
2019-03-26T01:19:40.520Z,0.00
2019-03-26T01:20:40.328Z,0.00
2019-03-26T01:21:40.337Z,0.00
2019-03-26T01:22:40.324Z,0.00
2019-03-26T01:23:40.501Z,0.00
2019-03-26T01:24:40.294Z,0.00
2019-03-26T01:25:40.272Z,0.00
2019-03-26T01:26:40.268Z,0.00
2019-03-26T01:27:40.259Z,0.00
2019-03-26T01:28:40.253Z,0.00
2019-03-26T01:29:40.261Z,0.00
2019-03-26T01:30:40.248Z,0.00
2019-03-26T01:31:40.233Z,0.00
2019-03-26T01:32:40.226Z,0.00
2019-03-26T01:33:40.227Z,0.00
2019-03-26T01:34:45.823Z,0.00
2019-03-26T01:35:40.204Z,0.00
2019-03-26T01:36:40.203Z,0.00
2019-03-26T01:37:40.197Z,0.00
2019-03-26T01:38:40.198Z,0.00
2019-03-26T01:39:40.190Z,0.00
2019-03-26T01:40:40.174Z,0.00
2019-03-26T01:41:40.170Z,0.00
2019-03-26T01:42:40.363Z,0.00
2019-03-26T01:43:40.360Z,0.00
2019-03-26T01:44:40.338Z,0.00
2019-03-26T01:45:40.139Z,0.00
2019-03-26T01:46:40.122Z,0.00
2019-03-26T01:47:40.109Z,0.00
2019-03-26T01:48:40.109Z,0.00
2019-03-26T01:49:40.101Z,0.00
2019-03-26T01:50:40.097Z,0.00
2019-03-26T01:51:40.290Z,0.00
2019-03-26T01:52:40.079Z,0.00
2019-03-26T01:53:40.067Z,0.00
2019-03-26T01:54:40.071Z,0.00
2019-03-26T01:55:40.062Z,0.00
2019-03-26T01:56:40.044Z,0.00
2019-03-26T01:57:40.044Z,0.00
2019-03-26T01:58:40.032Z,0.00
2019-03-26T01:59:40.030Z,0.00
2019-03-26T02:00:40.027Z,0.00
2019-03-26T02:01:40.041Z,0.00
2019-03-26T02:02:40.030Z,0.00
2019-03-26T02:03:40.005Z,0.00
2019-03-26T02:04:39.989Z,0.00
2019-03-26T02:05:39.980Z,0.00
2019-03-26T02:06:39.983Z,0.00
2019-03-26T02:07:39.971Z,0.00
2019-03-26T02:08:39.961Z,0.00
2019-03-26T02:09:40.153Z,0.00
2019-03-26T02:10:39.999Z,0.00
2019-03-26T02:11:39.937Z,0.00
2019-03-26T02:12:40.133Z,0.00
2019-03-26T02:13:39.920Z,0.00
2019-03-26T02:14:39.918Z,0.00
2019-03-26T02:15:39.907Z,0.00
2019-03-26T02:16:39.920Z,0.00
2019-03-26T02:17:40.112Z,0.00
2019-03-26T02:18:39.884Z,0.00
2019-03-26T02:19:39.903Z,0.00
2019-03-26T02:20:39.882Z,0.00
2019-03-26T02:21:39.880Z,0.00
2019-03-26T02:22:39.862Z,0.00
2019-03-26T02:23:39.843Z,0.00
2019-03-26T02:24:39.842Z,0.00
2019-03-26T02:25:39.828Z,0.00
2019-03-26T02:26:39.834Z,0.00
2019-03-26T02:27:39.837Z,0.00
2019-03-26T02:28:39.813Z,0.00
2019-03-26T02:29:39.814Z,0.00
2019-03-26T02:30:39.792Z,0.00
2019-03-26T02:31:39.998Z,0.00
2019-03-26T02:32:39.987Z,0.00
2019-03-26T02:33:39.787Z,0.00
2019-03-26T02:34:39.798Z,0.00
2019-03-26T02:35:39.762Z,0.00
2019-03-26T02:36:39.756Z,0.00
2019-03-26T02:37:39.746Z,0.00
2019-03-26T02:38:39.954Z,0.00
2019-03-26T02:39:39.768Z,0.00
2019-03-26T02:40:39.723Z,0.00
2019-03-26T02:41:39.933Z,0.00
2019-03-26T02:42:39.707Z,0.00
2019-03-26T02:43:39.701Z,0.00
2019-03-26T02:44:39.701Z,0.00
2019-03-26T02:45:39.690Z,0.00
2019-03-26T02:46:39.680Z,0.00
2019-03-26T02:47:39.686Z,0.00
2019-03-26T02:48:39.668Z,0.00
2019-03-26T02:49:39.680Z,0.00
2019-03-26T02:50:39.670Z,0.00
2019-03-26T02:51:39.680Z,0.00
2019-03-26T02:52:39.636Z,0.00
2019-03-26T02:53:39.649Z,0.00
2019-03-26T02:54:39.633Z,0.00
2019-03-26T02:55:39.629Z,0.00
2019-03-26T02:56:39.812Z,0.00
2019-03-26T02:57:39.625Z,0.00
2019-03-26T02:58:39.808Z,0.00
2019-03-26T02:59:39.606Z,0.00
2019-03-26T03:00:39.581Z,0.00
2019-03-26T03:01:39.574Z,0.00
2019-03-26T03:02:39.585Z,0.00
2019-03-26T03:03:39.568Z,0.00
2019-03-26T03:04:39.553Z,0.00
2019-03-26T03:05:39.546Z,0.00
2019-03-26T03:06:39.537Z,0.00
2019-03-26T03:07:39.529Z,0.00
2019-03-26T03:08:39.534Z,0.00
2019-03-26T03:09:39.515Z,0.00
2019-03-26T03:10:39.504Z,0.00
2019-03-26T03:11:39.504Z,0.00
2019-03-26T03:12:39.501Z,0.00
2019-03-26T03:13:39.504Z,0.00
2019-03-26T03:14:39.504Z,0.00
2019-03-26T03:15:39.486Z,0.00
2019-03-26T03:16:39.464Z,0.00
2019-03-26T03:17:39.468Z,0.00
2019-03-26T03:18:39.454Z,0.00
2019-03-26T03:19:39.481Z,0.00
2019-03-26T03:20:39.439Z,0.00
2019-03-26T03:21:39.425Z,0.00
2019-03-26T03:22:39.433Z,0.00
2019-03-26T03:23:39.423Z,0.00
2019-03-26T03:24:39.408Z,0.00
2019-03-26T03:25:39.409Z,0.00
2019-03-26T03:26:39.401Z,0.00
2019-03-26T03:27:39.614Z,0.00
2019-03-26T03:28:39.387Z,0.00
2019-03-26T03:29:39.573Z,0.00
2019-03-26T03:30:39.593Z,0.00
2019-03-26T03:31:39.378Z,0.00
2019-03-26T03:32:39.560Z,0.00
2019-03-26T03:33:39.341Z,0.00
2019-03-26T03:34:39.561Z,0.00
2019-03-26T03:35:52.253Z,0.00
2019-03-26T03:36:39.320Z,0.00
2019-03-26T03:37:39.323Z,0.00
2019-03-26T03:38:41.450Z,0.00
2019-03-26T03:39:39.302Z,0.00
2019-03-26T03:40:39.312Z,0.00
2019-03-26T03:41:39.488Z,0.00
2019-03-26T03:42:39.285Z,0.00
2019-03-26T03:43:39.280Z,0.00
2019-03-26T03:44:39.269Z,0.00
2019-03-26T03:45:39.254Z,0.00
2019-03-26T03:46:39.458Z,0.00
2019-03-26T03:47:39.247Z,0.00
2019-03-26T03:48:39.240Z,0.00
2019-03-26T03:49:39.430Z,0.00
2019-03-26T03:50:39.222Z,0.00
2019-03-26T03:51:39.274Z,0.00
2019-03-26T03:52:39.211Z,0.00
2019-03-26T03:53:39.226Z,0.00
2019-03-26T03:54:39.401Z,0.00
2019-03-26T03:55:39.193Z,0.00
2019-03-26T03:56:39.387Z,0.00
2019-03-26T03:57:39.369Z,0.00
2019-03-26T03:58:39.162Z,0.00
2019-03-26T03:59:39.154Z,0.00
2019-03-26T04:00:39.175Z,0.00
2019-03-26T04:01:39.143Z,0.00
2019-03-26T04:02:39.332Z,0.00
2019-03-26T04:03:39.137Z,0.00
2019-03-26T04:04:39.121Z,0.00
2019-03-26T04:05:39.138Z,0.00
2019-03-26T04:06:39.303Z,0.00
2019-03-26T04:07:39.113Z,0.00
2019-03-26T04:08:39.105Z,0.00
2019-03-26T04:09:39.282Z,0.00
2019-03-26T04:10:39.069Z,0.00
2019-03-26T04:11:39.081Z,0.00
2019-03-26T04:12:39.262Z,0.00
2019-03-26T04:13:39.271Z,0.00
2019-03-26T04:14:39.052Z,0.00
2019-03-26T04:15:39.047Z,0.00
2019-03-26T04:16:39.265Z,0.00
2019-03-26T04:17:39.235Z,0.00
2019-03-26T04:18:39.014Z,0.00
2019-03-26T04:19:39.032Z,0.00
2019-03-26T04:20:39.019Z,0.00
2019-03-26T04:21:39.020Z,0.00
2019-03-26T04:22:38.983Z,0.00
2019-03-26T04:23:38.987Z,0.00
2019-03-26T04:24:38.971Z,0.00
2019-03-26T04:25:38.977Z,0.00
2019-03-26T04:26:39.172Z,0.00
2019-03-26T04:27:38.951Z,0.00
2019-03-26T04:28:38.943Z,0.00
2019-03-26T04:29:38.935Z,0.00
2019-03-26T04:30:38.930Z,0.00
2019-03-26T04:31:38.920Z,0.00
2019-03-26T04:32:38.923Z,0.00
2019-03-26T04:33:38.925Z,0.00
2019-03-26T04:34:38.901Z,0.00
2019-03-26T04:35:38.892Z,0.00
2019-03-26T04:36:38.880Z,0.00
2019-03-26T04:37:38.868Z,0.00
2019-03-26T04:38:38.891Z,0.00
2019-03-26T04:39:38.857Z,0.00
2019-03-26T04:40:38.849Z,0.00
2019-03-26T04:41:38.842Z,0.00
2019-03-26T04:42:39.050Z,0.00
2019-03-26T04:43:38.835Z,0.00
2019-03-26T04:44:39.023Z,0.00
2019-03-26T04:45:38.808Z,0.00
2019-03-26T04:46:39.036Z,0.00
2019-03-26T04:47:38.820Z,0.00
2019-03-26T04:48:38.808Z,0.00
2019-03-26T04:49:38.794Z,0.00
2019-03-26T04:50:39.119Z,0.00
2019-03-26T04:51:39.038Z,0.00
2019-03-26T04:52:38.759Z,0.00
2019-03-26T04:53:38.751Z,0.00
2019-03-26T04:54:38.949Z,0.00
2019-03-26T04:55:38.742Z,0.00
2019-03-26T04:56:38.738Z,0.00
2019-03-26T04:57:38.741Z,0.00
2019-03-26T04:58:38.749Z,0.00
2019-03-26T04:59:38.715Z,0.00
2019-03-26T05:00:38.722Z,0.00
2019-03-26T05:01:38.713Z,0.00
2019-03-26T05:02:38.693Z,0.00
2019-03-26T05:03:38.681Z,0.00
2019-03-26T05:04:38.689Z,0.00
2019-03-26T05:05:38.661Z,0.00
2019-03-26T05:06:38.685Z,0.00
2019-03-26T05:07:38.650Z,0.00
2019-03-26T05:08:38.648Z,0.00
2019-03-26T05:09:38.841Z,0.00
2019-03-26T05:10:38.632Z,0.00
2019-03-26T05:11:38.647Z,0.00
2019-03-26T05:12:38.609Z,0.00
2019-03-26T05:13:38.632Z,0.00
2019-03-26T05:14:38.617Z,0.00
2019-03-26T05:15:38.609Z,0.00
2019-03-26T05:16:38.598Z,0.00
2019-03-26T05:17:38.576Z,0.00
2019-03-26T05:18:38.582Z,0.00
2019-03-26T05:19:38.581Z,0.00
2019-03-26T05:20:38.582Z,0.00
2019-03-26T05:21:38.553Z,0.00
2019-03-26T05:22:38.561Z,0.00
2019-03-26T05:23:38.546Z,0.00
2019-03-26T05:24:38.528Z,0.00
2019-03-26T05:25:38.530Z,0.00
2019-03-26T05:26:38.510Z,0.00
2019-03-26T05:27:45.414Z,0.00
2019-03-26T05:28:38.707Z,0.00
2019-03-26T05:29:38.711Z,0.00
2019-03-26T05:30:38.483Z,0.00
2019-03-26T05:31:38.473Z,0.00
2019-03-26T05:32:38.489Z,0.00
2019-03-26T05:33:38.675Z,0.00
2019-03-26T05:34:38.658Z,0.00
2019-03-26T05:35:38.451Z,0.00
2019-03-26T05:36:50.804Z,0.00
2019-03-26T05:37:38.444Z,0.00
2019-03-26T05:38:38.426Z,0.00
2019-03-26T05:39:38.420Z,0.00
2019-03-26T05:40:38.410Z,0.00
2019-03-26T05:41:38.432Z,0.00
2019-03-26T05:42:38.495Z,0.00
2019-03-26T05:43:38.392Z,0.00
2019-03-26T05:44:38.389Z,0.00
2019-03-26T05:45:38.374Z,0.00
2019-03-26T05:46:38.376Z,0.00
2019-03-26T05:47:38.361Z,0.00
2019-03-26T05:48:38.363Z,0.00
2019-03-26T05:49:38.355Z,0.00
2019-03-26T05:50:38.346Z,0.00
2019-03-26T05:51:38.338Z,0.00
2019-03-26T05:52:38.329Z,0.00
2019-03-26T05:53:38.325Z,0.00
2019-03-26T05:54:38.319Z,0.00
2019-03-26T05:55:38.305Z,0.00
2019-03-26T05:56:38.298Z,0.00
2019-03-26T05:57:38.311Z,0.00
2019-03-26T05:58:38.289Z,0.00
2019-03-26T05:59:38.281Z,0.00
2019-03-26T06:00:38.288Z,0.00
2019-03-26T06:01:38.292Z,0.00
2019-03-26T06:02:38.263Z,0.00
2019-03-26T06:03:38.264Z,0.00
2019-03-26T06:04:38.282Z,0.00
2019-03-26T06:05:38.236Z,0.00
2019-03-26T06:06:38.256Z,0.00
2019-03-26T06:07:38.241Z,0.00
2019-03-26T06:08:38.228Z,0.00
2019-03-26T06:09:38.206Z,5.63
2019-03-26T06:10:38.228Z,5.63
2019-03-26T06:11:38.196Z,5.63
2019-03-26T06:12:38.191Z,5.63
2019-03-26T06:13:38.184Z,5.63
2019-03-26T06:14:38.176Z,5.63
2019-03-26T06:15:38.174Z,5.63
2019-03-26T06:16:38.872Z,5.63
2019-03-26T06:17:38.150Z,5.63
2019-03-26T06:18:38.144Z,5.63
2019-03-26T06:19:38.355Z,5.63
2019-03-26T06:20:38.132Z,5.63
2019-03-26T06:21:38.129Z,5.63
2019-03-26T06:22:38.337Z,5.63
2019-03-26T06:23:38.143Z,5.63
2019-03-26T06:24:38.123Z,5.63
2019-03-26T06:25:38.095Z,5.63
2019-03-26T06:26:38.103Z,5.63
2019-03-26T06:27:38.113Z,5.63
2019-03-26T06:28:38.286Z,5.63
2019-03-26T06:29:38.072Z,5.63
2019-03-26T06:30:38.267Z,5.63
2019-03-26T06:31:38.061Z,5.63
2019-03-26T06:32:38.053Z,5.63
2019-03-26T06:33:38.248Z,5.63
2019-03-26T06:34:38.029Z,5.63
2019-03-26T06:35:38.037Z,5.63
2019-03-26T06:36:38.018Z,5.63
2019-03-26T06:37:38.014Z,5.63
2019-03-26T06:38:38.003Z,11.25
2019-03-26T06:39:38.213Z,11.25
2019-03-26T06:40:37.991Z,11.25
2019-03-26T06:41:37.978Z,11.25
2019-03-26T06:42:37.978Z,11.25
2019-03-26T06:43:38.182Z,11.25
2019-03-26T06:44:37.959Z,16.88
2019-03-26T06:45:37.954Z,16.88
2019-03-26T06:46:37.956Z,22.50
2019-03-26T06:47:37.937Z,22.50
2019-03-26T06:48:37.931Z,28.13
2019-03-26T06:49:37.924Z,28.13
2019-03-26T06:50:37.921Z,28.13
2019-03-26T06:51:37.907Z,22.50
2019-03-26T06:52:38.105Z,22.50
2019-03-26T06:53:38.103Z,16.88
2019-03-26T06:54:37.894Z,16.88
2019-03-26T06:55:37.893Z,16.88
2019-03-26T06:56:38.089Z,16.88
2019-03-26T06:57:37.875Z,11.25
2019-03-26T06:58:38.067Z,11.25
2019-03-26T06:59:37.857Z,11.25
2019-03-26T07:00:38.053Z,11.25
2019-03-26T07:01:37.853Z,11.25
2019-03-26T07:02:38.049Z,11.25
2019-03-26T07:03:38.029Z,11.25
2019-03-26T07:04:38.033Z,11.25
2019-03-26T07:05:38.022Z,11.25
2019-03-26T07:06:38.037Z,11.25
2019-03-26T07:07:37.802Z,11.25
2019-03-26T07:08:37.792Z,11.25
2019-03-26T07:09:37.794Z,11.25
2019-03-26T07:10:37.773Z,11.25
2019-03-26T07:11:37.782Z,5.63
2019-03-26T07:12:37.759Z,5.63
2019-03-26T07:13:37.751Z,5.63
2019-03-26T07:14:37.747Z,5.63
2019-03-26T07:15:37.742Z,5.63
2019-03-26T07:16:37.745Z,5.63
2019-03-26T07:17:37.734Z,11.25
2019-03-26T07:18:37.717Z,11.25
2019-03-26T07:19:37.708Z,11.25
2019-03-26T07:20:37.714Z,11.25
2019-03-26T07:21:49.176Z,11.25
2019-03-26T07:22:37.687Z,11.25
2019-03-26T07:23:37.685Z,11.25
2019-03-26T07:24:37.676Z,11.25
2019-03-26T07:25:37.675Z,11.25
2019-03-26T07:26:37.671Z,11.25
2019-03-26T07:27:37.659Z,11.25
2019-03-26T07:28:37.664Z,11.25
2019-03-26T07:29:37.640Z,11.25
2019-03-26T07:30:37.633Z,11.25
2019-03-26T07:31:37.620Z,11.25
2019-03-26T07:32:37.630Z,11.25
2019-03-26T07:33:37.831Z,11.25
2019-03-26T07:34:37.618Z,11.25
2019-03-26T07:35:37.607Z,11.25
2019-03-26T07:36:37.796Z,16.88
2019-03-26T07:37:45.000Z,16.88
2019-03-26T07:38:37.574Z,16.88
2019-03-26T07:39:39.097Z,16.88
2019-03-26T07:40:37.574Z,16.88
2019-03-26T07:41:37.562Z,16.88
2019-03-26T07:42:37.542Z,16.88
2019-03-26T07:43:37.541Z,16.88
2019-03-26T07:44:37.561Z,22.50
2019-03-26T07:45:37.742Z,22.50
2019-03-26T07:46:37.719Z,22.50
2019-03-26T07:47:37.514Z,22.50
2019-03-26T07:48:37.720Z,28.13
2019-03-26T07:49:37.513Z,28.13
2019-03-26T07:50:37.508Z,28.13
2019-03-26T07:51:37.490Z,33.75
2019-03-26T07:52:37.678Z,33.75
2019-03-26T07:53:37.473Z,33.75
2019-03-26T07:54:37.474Z,33.75
2019-03-26T07:55:37.452Z,33.75
2019-03-26T07:56:37.652Z,33.75
2019-03-26T07:57:37.650Z,33.75
2019-03-26T07:58:37.447Z,28.13
2019-03-26T07:59:37.433Z,33.75
2019-03-26T08:00:37.455Z,33.75
2019-03-26T08:01:37.621Z,33.75
2019-03-26T08:02:37.441Z,39.38
2019-03-26T08:03:37.616Z,39.38
2019-03-26T08:04:37.393Z,39.38
2019-03-26T08:05:37.420Z,39.38
2019-03-26T08:06:37.383Z,39.38
2019-03-26T08:07:37.392Z,39.38
2019-03-26T08:08:40.493Z,39.38
2019-03-26T08:09:37.557Z,33.75
2019-03-26T08:10:37.359Z,33.75
2019-03-26T08:11:37.349Z,33.75
2019-03-26T08:12:37.356Z,33.75
2019-03-26T08:13:37.344Z,33.75
2019-03-26T08:14:37.356Z,33.75
2019-03-26T08:15:37.561Z,33.75
2019-03-26T08:16:37.324Z,33.75
2019-03-26T08:17:37.364Z,33.75
2019-03-26T08:18:37.506Z,33.75
2019-03-26T08:19:37.513Z,33.75
2019-03-26T08:20:37.498Z,33.75
2019-03-26T08:21:37.300Z,33.75
2019-03-26T08:22:37.278Z,33.75
2019-03-26T08:23:38.531Z,28.13
2019-03-26T08:24:37.265Z,22.50
2019-03-26T08:25:37.261Z,28.13
2019-03-26T08:26:37.329Z,28.13
2019-03-26T08:27:37.269Z,33.75
2019-03-26T08:28:37.239Z,33.75
2019-03-26T08:29:37.244Z,33.75
2019-03-26T08:30:37.223Z,28.13
2019-03-26T08:31:37.220Z,28.13
2019-03-26T08:32:37.425Z,28.13
2019-03-26T08:33:37.223Z,22.50
2019-03-26T08:34:37.205Z,22.50
2019-03-26T08:35:37.192Z,22.50
2019-03-26T08:36:37.188Z,22.50
2019-03-26T08:37:37.179Z,22.50
2019-03-26T08:38:37.179Z,16.88
2019-03-26T08:39:37.176Z,22.50
2019-03-26T08:40:37.170Z,22.50
2019-03-26T08:41:37.165Z,28.13
2019-03-26T08:42:37.148Z,28.13
2019-03-26T08:43:37.179Z,33.75
2019-03-26T08:44:37.131Z,33.75
2019-03-26T08:45:37.322Z,39.38
2019-03-26T08:46:37.113Z,39.38
2019-03-26T08:47:37.125Z,39.38
2019-03-26T08:48:37.312Z,39.38
2019-03-26T08:49:37.094Z,45.00
2019-03-26T08:50:37.090Z,45.00
2019-03-26T08:51:37.087Z,45.00
2019-03-26T08:52:37.282Z,50.63
2019-03-26T08:53:37.275Z,45.00
2019-03-26T08:54:37.058Z,45.00
2019-03-26T08:55:37.081Z,45.00
2019-03-26T08:56:37.046Z,50.63
2019-03-26T08:57:37.245Z,67.50
2019-03-26T08:58:37.238Z,73.13
2019-03-26T08:59:37.034Z,78.75
2019-03-26T09:00:37.226Z,84.38
2019-03-26T09:01:37.011Z,90.00
2019-03-26T09:02:37.224Z,84.38
2019-03-26T09:03:37.005Z,84.38
2019-03-26T09:04:37.009Z,84.38
2019-03-26T09:05:37.001Z,78.75
2019-03-26T09:06:37.014Z,67.50
2019-03-26T09:07:36.972Z,73.13
2019-03-26T09:08:36.978Z,67.50
2019-03-26T09:09:39.806Z,56.25
2019-03-26T09:10:37.170Z,50.63
2019-03-26T09:11:36.958Z,50.63
2019-03-26T09:12:39.397Z,45.00
2019-03-26T09:13:36.958Z,50.63
2019-03-26T09:14:36.930Z,50.63
2019-03-26T09:15:36.930Z,50.63
2019-03-26T09:16:36.918Z,56.25
2019-03-26T09:17:37.114Z,73.13
2019-03-26T09:18:36.901Z,106.88
2019-03-26T09:19:36.906Z,101.25
2019-03-26T09:20:37.092Z,101.25
2019-03-26T09:21:36.886Z,95.63
2019-03-26T09:22:36.881Z,95.63
2019-03-26T09:23:36.870Z,90.00
2019-03-26T09:24:36.877Z,84.38
2019-03-26T09:25:36.875Z,90.00
2019-03-26T09:26:37.066Z,106.88
2019-03-26T09:27:36.862Z,106.88
2019-03-26T09:28:36.845Z,112.50
2019-03-26T09:29:36.838Z,118.13
2019-03-26T09:30:36.825Z,129.38
2019-03-26T09:31:37.017Z,112.50
2019-03-26T09:32:36.837Z,112.50
2019-03-26T09:33:36.808Z,112.50
2019-03-26T09:34:36.815Z,112.50
2019-03-26T09:35:37.003Z,106.88
2019-03-26T09:36:36.783Z,95.63
2019-03-26T09:37:36.801Z,78.75
2019-03-26T09:38:39.226Z,67.50
2019-03-26T09:39:38.324Z,50.63
2019-03-26T09:40:36.780Z,39.38
2019-03-26T09:41:36.980Z,33.75
2019-03-26T09:42:36.950Z,28.13
2019-03-26T09:43:36.768Z,28.13
2019-03-26T09:44:36.942Z,28.13
2019-03-26T09:45:36.939Z,28.13
2019-03-26T09:46:36.933Z,28.13
2019-03-26T09:47:36.722Z,28.13
2019-03-26T09:48:36.922Z,28.13
2019-03-26T09:49:36.911Z,28.13
2019-03-26T09:50:36.707Z,33.75
2019-03-26T09:51:36.711Z,33.75
2019-03-26T09:52:36.718Z,33.75
2019-03-26T09:53:36.904Z,39.38
2019-03-26T09:54:36.914Z,39.38
2019-03-26T09:55:36.675Z,39.38
2019-03-26T09:56:36.683Z,45.00
2019-03-26T09:57:36.675Z,45.00
2019-03-26T09:58:36.666Z,39.38
2019-03-26T09:59:36.651Z,39.38
2019-03-26T10:00:36.777Z,39.38
2019-03-26T10:01:36.635Z,39.38
2019-03-26T10:02:36.666Z,33.75
2019-03-26T10:03:36.642Z,33.75
2019-03-26T10:04:36.630Z,28.13
2019-03-26T10:05:36.612Z,22.50
2019-03-26T10:06:36.619Z,22.50
2019-03-26T10:07:36.598Z,22.50
2019-03-26T10:08:36.800Z,22.50
2019-03-26T10:09:36.618Z,22.50
2019-03-26T10:10:36.599Z,28.13
2019-03-26T10:11:36.779Z,28.13
2019-03-26T10:12:36.580Z,28.13
2019-03-26T10:13:36.626Z,28.13
2019-03-26T10:14:36.575Z,28.13
2019-03-26T10:15:36.780Z,22.50
2019-03-26T10:16:36.594Z,22.50
2019-03-26T10:17:36.544Z,22.50
2019-03-26T10:18:36.526Z,22.50
2019-03-26T10:19:36.519Z,28.13
2019-03-26T10:20:36.522Z,28.13
2019-03-26T10:21:36.520Z,28.13
2019-03-26T10:22:36.708Z,22.50
2019-03-26T10:23:36.703Z,22.50
2019-03-26T10:24:36.708Z,22.50
2019-03-26T10:25:36.494Z,28.13
2019-03-26T10:26:36.510Z,28.13
2019-03-26T10:27:36.484Z,28.13
2019-03-26T10:28:36.672Z,33.75
2019-03-26T10:29:36.459Z,33.75
2019-03-26T10:30:36.466Z,39.38
2019-03-26T10:31:36.668Z,39.38
2019-03-26T10:32:36.451Z,39.38
2019-03-26T10:33:36.463Z,45.00
2019-03-26T10:34:36.818Z,45.00
2019-03-26T10:35:36.643Z,45.00
2019-03-26T10:36:36.437Z,39.38
2019-03-26T10:37:36.437Z,33.75
2019-03-26T10:38:36.407Z,28.13
2019-03-26T10:39:36.401Z,28.13
2019-03-26T10:40:36.596Z,22.50
2019-03-26T10:41:36.581Z,22.50
2019-03-26T10:42:36.389Z,22.50
2019-03-26T10:43:36.369Z,22.50
2019-03-26T10:44:36.367Z,22.50
2019-03-26T10:45:36.567Z,28.13
2019-03-26T10:46:36.357Z,28.13
2019-03-26T10:47:36.355Z,28.13
2019-03-26T10:48:36.571Z,28.13
2019-03-26T10:49:36.336Z,28.13
2019-03-26T10:50:36.339Z,33.75
2019-03-26T10:51:36.333Z,33.75
2019-03-26T10:52:36.309Z,33.75
2019-03-26T10:53:36.524Z,33.75
2019-03-26T10:54:36.299Z,39.38
2019-03-26T10:55:36.288Z,39.38
2019-03-26T10:56:36.493Z,39.38
2019-03-26T10:57:36.291Z,39.38
2019-03-26T10:58:36.269Z,39.38
2019-03-26T10:59:36.464Z,39.38
2019-03-26T11:00:36.485Z,39.38
2019-03-26T11:01:36.285Z,39.38
2019-03-26T11:02:36.243Z,39.38
2019-03-26T11:03:36.443Z,39.38
2019-03-26T11:04:36.254Z,39.38
2019-03-26T11:05:36.240Z,33.75
2019-03-26T11:06:36.238Z,33.75
2019-03-26T11:07:36.216Z,33.75
2019-03-26T11:08:36.209Z,33.75
2019-03-26T11:09:36.221Z,39.38
2019-03-26T11:10:36.211Z,39.38
2019-03-26T11:11:36.189Z,39.38
2019-03-26T11:12:36.192Z,39.38
2019-03-26T11:13:36.233Z,39.38
2019-03-26T11:14:36.176Z,45.00
2019-03-26T11:15:36.176Z,45.00
2019-03-26T11:16:36.171Z,45.00
2019-03-26T11:17:36.161Z,39.38
2019-03-26T11:18:36.183Z,45.00
2019-03-26T11:19:36.136Z,50.63
2019-03-26T11:20:36.144Z,56.25
2019-03-26T11:21:36.133Z,56.25
2019-03-26T11:22:36.117Z,56.25
2019-03-26T11:23:36.114Z,56.25
2019-03-26T11:24:36.101Z,61.88
2019-03-26T11:25:36.098Z,61.88
2019-03-26T11:26:36.097Z,61.88
2019-03-26T11:27:36.083Z,61.88
2019-03-26T11:28:36.080Z,61.88
2019-03-26T11:29:36.082Z,61.88
2019-03-26T11:30:36.295Z,67.50
2019-03-26T11:31:36.071Z,67.50
2019-03-26T11:32:36.261Z,67.50
2019-03-26T11:33:36.058Z,67.50
2019-03-26T11:34:36.052Z,67.50
2019-03-26T11:35:36.027Z,73.13
2019-03-26T11:36:36.029Z,73.13
2019-03-26T11:37:36.019Z,67.50
2019-03-26T11:38:36.038Z,67.50
2019-03-26T11:39:36.205Z,67.50
2019-03-26T11:40:36.208Z,67.50
2019-03-26T11:41:36.013Z,61.88
2019-03-26T11:42:35.989Z,61.88
2019-03-26T11:43:35.985Z,67.50
2019-03-26T11:44:36.191Z,61.88
2019-03-26T11:45:35.964Z,61.88
2019-03-26T11:46:35.976Z,61.88
2019-03-26T11:47:35.972Z,61.88
2019-03-26T11:48:36.150Z,61.88
2019-03-26T11:49:36.151Z,56.25
2019-03-26T11:50:36.157Z,56.25
2019-03-26T11:51:36.152Z,56.25
2019-03-26T11:52:36.131Z,50.63
2019-03-26T11:53:36.130Z,50.63
2019-03-26T11:54:35.914Z,50.63
2019-03-26T11:55:35.908Z,50.63
2019-03-26T11:56:35.902Z,56.25
2019-03-26T11:57:35.896Z,56.25
2019-03-26T11:58:35.919Z,50.63
2019-03-26T11:59:36.100Z,50.63
2019-03-26T12:00:36.099Z,50.63
2019-03-26T12:01:36.092Z,50.63
2019-03-26T12:02:35.992Z,50.63
2019-03-26T12:03:35.866Z,45.00
2019-03-26T12:04:35.864Z,45.00
2019-03-26T12:05:35.848Z,45.00
2019-03-26T12:06:35.856Z,50.63
2019-03-26T12:07:35.860Z,50.63
2019-03-26T12:08:36.037Z,45.00
2019-03-26T12:09:45.705Z,45.00
2019-03-26T12:10:35.827Z,39.38
2019-03-26T12:11:36.019Z,39.38
2019-03-26T12:12:35.833Z,33.75
2019-03-26T12:13:35.816Z,33.75
2019-03-26T12:14:35.798Z,28.13
2019-03-26T12:15:35.792Z,28.13
2019-03-26T12:16:35.796Z,28.13
2019-03-26T12:17:35.778Z,22.50
2019-03-26T12:18:35.789Z,22.50
2019-03-26T12:19:35.974Z,22.50
2019-03-26T12:20:35.779Z,16.88
2019-03-26T12:21:35.756Z,16.88
2019-03-26T12:22:35.952Z,16.88
2019-03-26T12:23:35.743Z,11.25
2019-03-26T12:24:35.743Z,11.25
2019-03-26T12:25:35.735Z,11.25
2019-03-26T12:26:35.928Z,11.25
2019-03-26T12:27:36.769Z,11.25
2019-03-26T12:28:35.712Z,11.25
2019-03-26T12:29:35.714Z,11.25
2019-03-26T12:30:35.707Z,11.25
2019-03-26T12:31:35.694Z,16.88
2019-03-26T12:32:35.711Z,16.88
2019-03-26T12:33:35.682Z,16.88
2019-03-26T12:34:35.678Z,16.88
2019-03-26T12:35:35.703Z,16.88
2019-03-26T12:36:40.248Z,16.88
2019-03-26T12:37:35.864Z,16.88
2019-03-26T12:38:35.654Z,11.25
2019-03-26T12:39:35.646Z,11.25
2019-03-26T12:40:35.843Z,11.25
2019-03-26T12:41:38.398Z,11.25
2019-03-26T12:42:35.649Z,16.88
2019-03-26T12:43:35.624Z,16.88
2019-03-26T12:44:35.623Z,16.88
2019-03-26T12:45:35.617Z,22.50
2019-03-26T12:46:35.609Z,22.50
2019-03-26T12:47:35.601Z,22.50
2019-03-26T12:48:35.598Z,28.13
2019-03-26T12:49:35.591Z,28.13
2019-03-26T12:50:35.602Z,22.50
2019-03-26T12:51:35.582Z,22.50
2019-03-26T12:52:35.586Z,28.13
2019-03-26T12:54:08.959Z,33.75
2019-03-26T12:54:35.557Z,33.75
2019-03-26T12:55:35.557Z,39.38
2019-03-26T12:56:35.558Z,39.38
2019-03-26T12:57:35.751Z,39.38
2019-03-26T12:58:36.656Z,45.00
2019-03-26T12:59:35.731Z,45.00
2019-03-26T13:00:35.518Z,50.63
2019-03-26T13:01:35.515Z,45.00
2019-03-26T13:02:36.148Z,45.00
2019-03-26T13:03:35.508Z,39.38
2019-03-26T13:04:35.497Z,39.38
2019-03-26T13:05:35.486Z,39.38