createdAt,value
2019-02-03T00:00:02.318Z,4.00
2019-02-03T00:01:02.290Z,4.00
2019-02-03T00:02:02.266Z,4.00
2019-02-03T00:03:02.248Z,4.00
2019-02-03T00:04:02.230Z,4.00
2019-02-03T00:05:02.186Z,4.00
2019-02-03T00:06:02.158Z,4.00
2019-02-03T00:07:03.661Z,4.00
2019-02-03T00:08:02.115Z,4.00
2019-02-03T00:09:02.078Z,4.00
2019-02-03T00:10:02.058Z,4.00
2019-02-03T00:11:02.029Z,4.00
2019-02-03T00:12:02.129Z,4.00
2019-02-03T00:13:01.980Z,4.00
2019-02-03T00:14:01.945Z,4.00
2019-02-03T00:15:01.919Z,4.00
2019-02-03T00:16:01.893Z,4.00
2019-02-03T00:17:01.866Z,4.00
2019-02-03T00:18:01.843Z,4.00
2019-02-03T00:19:01.811Z,4.00
2019-02-03T00:20:01.788Z,4.00
2019-02-03T00:21:01.767Z,4.00
2019-02-03T00:22:01.742Z,4.00
2019-02-03T00:23:01.707Z,4.00
2019-02-03T00:24:01.685Z,4.00
2019-02-03T00:25:01.659Z,4.00
2019-02-03T00:26:01.628Z,4.00
2019-02-03T00:27:01.605Z,4.00
2019-02-03T00:28:01.580Z,4.00
2019-02-03T00:29:01.549Z,4.00
2019-02-03T00:30:01.520Z,4.00
2019-02-03T00:31:01.496Z,4.00
2019-02-03T00:32:01.470Z,4.00
2019-02-03T00:33:01.452Z,4.00
2019-02-03T00:34:01.415Z,4.00
2019-02-03T00:35:01.388Z,4.00
2019-02-03T00:36:01.361Z,4.00
2019-02-03T00:37:01.350Z,4.00
2019-02-03T00:38:01.368Z,4.00
2019-02-03T00:39:01.281Z,4.00
2019-02-03T00:40:01.291Z,4.00
2019-02-03T00:41:01.268Z,4.00
2019-02-03T00:42:01.205Z,4.00
2019-02-03T00:43:01.175Z,4.00
2019-02-03T00:44:01.155Z,4.00
2019-02-03T00:45:01.126Z,4.00
2019-02-03T00:46:01.103Z,4.00
2019-02-03T00:47:01.068Z,4.00
2019-02-03T00:48:01.046Z,4.00
2019-02-03T00:49:01.014Z,4.00
2019-02-03T00:50:00.987Z,4.00
2019-02-03T00:51:00.960Z,4.00
2019-02-03T00:52:00.936Z,4.00
2019-02-03T00:53:00.907Z,4.00
2019-02-03T00:54:00.881Z,4.00
2019-02-03T00:55:00.853Z,4.00
2019-02-03T00:56:00.828Z,4.00
2019-02-03T00:57:00.800Z,4.00
2019-02-03T00:58:00.777Z,4.00
2019-02-03T00:59:00.748Z,4.00
2019-02-03T01:00:00.850Z,4.00
2019-02-03T01:01:00.692Z,4.00
2019-02-03T01:02:00.667Z,4.00
2019-02-03T01:03:00.641Z,4.00
2019-02-03T01:04:00.613Z,4.00
2019-02-03T01:05:00.587Z,4.00
2019-02-03T01:06:00.559Z,4.00
2019-02-03T01:07:00.656Z,4.00
2019-02-03T01:08:00.507Z,4.00
2019-02-03T01:09:00.479Z,4.00
2019-02-03T01:10:00.463Z,4.00
2019-02-03T01:11:00.429Z,4.00
2019-02-03T01:12:00.400Z,4.00
2019-02-03T01:13:00.375Z,4.00
2019-02-03T01:14:00.368Z,4.00
2019-02-03T01:15:00.345Z,4.00
2019-02-03T01:16:00.295Z,4.00
2019-02-03T01:17:00.269Z,4.00
2019-02-03T01:18:00.244Z,4.00
2019-02-03T01:19:00.216Z,4.00
2019-02-03T01:20:00.309Z,4.00
2019-02-03T01:21:00.163Z,4.00
2019-02-03T01:22:00.134Z,4.00
2019-02-03T01:23:00.108Z,4.00
2019-02-03T01:24:00.080Z,4.00
2019-02-03T01:25:00.094Z,4.00
2019-02-03T01:26:00.037Z,4.00
2019-02-03T01:27:00.002Z,4.00
2019-02-03T01:27:59.974Z,4.00
2019-02-03T01:28:59.948Z,4.00
2019-02-03T01:30:00.009Z,4.00
2019-02-03T01:30:59.900Z,4.00
2019-02-03T01:31:59.877Z,4.00
2019-02-03T01:32:59.849Z,4.00
2019-02-03T01:33:59.816Z,4.00
2019-02-03T01:34:59.788Z,4.00
2019-02-03T01:35:59.760Z,4.00
2019-02-03T01:36:59.731Z,4.00
2019-02-03T01:37:59.705Z,4.00
2019-02-03T01:38:59.689Z,4.00
2019-02-03T01:39:59.654Z,4.00
2019-02-03T01:40:59.635Z,4.00
2019-02-03T01:41:59.599Z,4.00
2019-02-03T01:42:59.574Z,4.00
2019-02-03T01:43:59.548Z,4.00
2019-02-03T01:44:59.520Z,4.00
2019-02-03T01:45:59.550Z,4.00
2019-02-03T01:46:59.467Z,4.00
2019-02-03T01:47:59.442Z,4.00
2019-02-03T01:48:59.422Z,4.00
2019-02-03T01:49:59.395Z,4.00
2019-02-03T01:50:59.361Z,4.00
2019-02-03T01:51:59.338Z,4.00
2019-02-03T01:52:59.315Z,4.00
2019-02-03T01:53:59.281Z,4.00
2019-02-03T01:54:59.257Z,4.00
2019-02-03T01:55:59.229Z,4.00
2019-02-03T01:56:59.199Z,4.00
2019-02-03T01:57:59.182Z,4.00
2019-02-03T01:58:59.149Z,4.00
2019-02-03T01:59:59.122Z,4.00
2019-02-03T02:00:59.093Z,4.00
2019-02-03T02:01:59.067Z,4.00
2019-02-03T02:02:59.042Z,4.00
2019-02-03T02:03:59.108Z,4.00
2019-02-03T02:04:58.989Z,4.00
2019-02-03T02:05:58.970Z,4.00
2019-02-03T02:06:58.935Z,4.00
2019-02-03T02:07:58.907Z,4.00
2019-02-03T02:08:58.881Z,4.00
2019-02-03T02:09:59.007Z,4.00
2019-02-03T02:10:58.829Z,4.00
2019-02-03T02:11:58.802Z,4.00
2019-02-03T02:12:58.784Z,4.00
2019-02-03T02:13:58.749Z,4.00
2019-02-03T02:14:58.721Z,4.00
2019-02-03T02:15:58.703Z,4.00
2019-02-03T02:16:58.672Z,4.00
2019-02-03T02:17:58.639Z,4.00
2019-02-03T02:18:58.615Z,4.00
2019-02-03T02:19:58.596Z,4.00
2019-02-03T02:20:58.560Z,4.00
2019-02-03T02:21:58.533Z,4.00
2019-02-03T02:22:58.510Z,4.00
2019-02-03T02:23:58.480Z,4.00
2019-02-03T02:24:58.461Z,4.00
2019-02-03T02:25:58.425Z,4.00
2019-02-03T02:26:58.400Z,4.00
2019-02-03T02:27:58.372Z,4.00
2019-02-03T02:28:58.352Z,4.00
2019-02-03T02:29:58.316Z,4.00
2019-02-03T02:30:58.291Z,4.00
2019-02-03T02:31:58.264Z,4.00
2019-02-03T02:32:58.268Z,4.00
2019-02-03T02:33:58.210Z,4.00
2019-02-03T02:34:58.185Z,4.00
2019-02-03T02:35:58.165Z,4.00
2019-02-03T02:36:58.128Z,4.00
2019-02-03T02:38:06.204Z,4.00
2019-02-03T02:38:58.079Z,4.00
2019-02-03T02:39:58.055Z,4.00
2019-02-03T02:40:58.021Z,4.00
2019-02-03T02:41:57.994Z,4.00
2019-02-03T02:42:57.966Z,4.00
2019-02-03T02:43:57.941Z,4.00
2019-02-03T02:44:57.913Z,4.00
2019-02-03T02:45:57.886Z,4.00
2019-02-03T02:46:57.857Z,4.00
2019-02-03T02:47:57.831Z,4.00
2019-02-03T02:48:57.803Z,4.00
2019-02-03T02:49:57.777Z,4.00
2019-02-03T02:50:57.761Z,4.00
2019-02-03T02:51:57.723Z,4.00
2019-02-03T02:52:57.702Z,4.00
2019-02-03T02:53:59.024Z,4.00
2019-02-03T02:54:57.640Z,4.00
2019-02-03T02:55:57.621Z,4.00
2019-02-03T02:56:57.585Z,4.00
2019-02-03T02:57:57.557Z,4.00
2019-02-03T02:58:57.530Z,4.00
2019-02-03T02:59:57.503Z,4.00
2019-02-03T03:00:57.475Z,4.00
2019-02-03T03:01:57.451Z,4.00
2019-02-03T03:02:57.421Z,4.00
2019-02-03T03:03:57.394Z,4.00
2019-02-03T03:04:57.457Z,4.00
2019-02-03T03:05:57.336Z,4.00
2019-02-03T03:06:57.309Z,4.00
2019-02-03T03:07:57.282Z,4.00
2019-02-03T03:08:57.253Z,4.00
2019-02-03T03:09:57.226Z,4.00
2019-02-03T03:10:57.198Z,4.00
2019-02-03T03:11:57.173Z,4.00
2019-02-03T03:12:57.146Z,4.00
2019-02-03T03:13:57.117Z,4.00
2019-02-03T03:14:57.109Z,4.00
2019-02-03T03:15:57.061Z,4.00
2019-02-03T03:16:57.037Z,4.00
2019-02-03T03:17:57.009Z,4.00
2019-02-03T03:18:56.978Z,4.00
2019-02-03T03:19:56.952Z,4.00
2019-02-03T03:20:56.924Z,4.00
2019-02-03T03:21:56.895Z,4.00
2019-02-03T03:22:56.876Z,4.00
2019-02-03T03:23:56.845Z,4.00
2019-02-03T03:24:56.821Z,4.00
2019-02-03T03:25:56.791Z,4.00
2019-02-03T03:26:56.778Z,4.00
2019-02-03T03:27:56.730Z,4.00
2019-02-03T03:28:56.705Z,4.00
2019-02-03T03:29:56.682Z,4.00
2019-02-03T03:30:56.662Z,4.00
2019-02-03T03:31:56.621Z,4.00
2019-02-03T03:32:56.596Z,4.00
2019-02-03T03:33:56.573Z,4.00
2019-02-03T03:34:56.536Z,4.00
2019-02-03T03:35:56.518Z,4.00
2019-02-03T03:36:56.480Z,4.00
2019-02-03T03:37:56.455Z,4.00
2019-02-03T03:38:56.426Z,4.00
2019-02-03T03:39:56.396Z,4.00
2019-02-03T03:40:56.375Z,4.00
2019-02-03T03:41:56.345Z,4.00
2019-02-03T03:42:56.321Z,4.00
2019-02-03T03:43:56.289Z,4.00
2019-02-03T03:44:56.259Z,4.00
2019-02-03T03:45:56.232Z,4.00
2019-02-03T03:46:56.208Z,4.00
2019-02-03T03:47:56.175Z,4.00
2019-02-03T03:48:56.149Z,4.00
2019-02-03T03:49:56.118Z,4.00
2019-02-03T03:50:56.101Z,4.00
2019-02-03T03:51:56.178Z,4.00
2019-02-03T03:52:56.036Z,4.00
2019-02-03T03:53:56.010Z,4.00
2019-02-03T03:54:55.982Z,4.00
2019-02-03T03:55:55.955Z,4.00
2019-02-03T03:56:55.926Z,4.00
2019-02-03T03:57:55.906Z,4.00
2019-02-03T03:58:55.871Z,4.00
2019-02-03T03:59:55.841Z,4.00
2019-02-03T04:00:55.816Z,4.00
2019-02-03T04:01:55.791Z,4.00
2019-02-03T04:02:55.766Z,4.00
2019-02-03T04:03:55.730Z,4.00
2019-02-03T04:04:55.703Z,4.00
2019-02-03T04:05:55.683Z,4.00
2019-02-03T04:06:55.647Z,4.00
2019-02-03T04:07:55.669Z,4.00
2019-02-03T04:08:55.590Z,4.00
2019-02-03T04:09:55.566Z,4.00
2019-02-03T04:10:55.561Z,4.00
2019-02-03T04:11:55.511Z,4.00
2019-02-03T04:12:55.480Z,4.00
2019-02-03T04:13:55.452Z,4.00
2019-02-03T04:14:55.443Z,4.00
2019-02-03T04:15:55.402Z,4.00
2019-02-03T04:16:55.372Z,4.00
2019-02-03T04:17:55.343Z,4.00
2019-02-03T04:18:55.312Z,4.00
2019-02-03T04:19:55.287Z,4.00
2019-02-03T04:20:55.272Z,4.00
2019-02-03T04:21:55.261Z,4.00
2019-02-03T04:22:55.203Z,4.00
2019-02-03T04:23:55.176Z,4.00
2019-02-03T04:24:55.145Z,4.00
2019-02-03T04:25:55.121Z,4.00
2019-02-03T04:26:55.089Z,4.00
2019-02-03T04:27:55.063Z,4.00
2019-02-03T04:28:55.058Z,4.00
2019-02-03T04:29:55.009Z,4.00
2019-02-03T04:30:54.985Z,4.00
2019-02-03T04:31:54.951Z,4.00
2019-02-03T04:32:54.921Z,4.00
2019-02-03T04:33:54.894Z,4.00
2019-02-03T04:34:54.875Z,4.00
2019-02-03T04:35:54.838Z,4.00
2019-02-03T04:36:54.810Z,4.00
2019-02-03T04:37:54.788Z,4.00
2019-02-03T04:38:58.324Z,4.00
2019-02-03T04:39:54.753Z,4.00
2019-02-03T04:40:54.699Z,4.00
2019-02-03T04:41:54.744Z,4.00
2019-02-03T04:42:54.642Z,4.00
2019-02-03T04:43:54.624Z,4.00
2019-02-03T04:44:54.587Z,4.00
2019-02-03T04:45:54.558Z,4.00
2019-02-03T04:46:54.536Z,4.00
2019-02-03T04:47:54.503Z,4.00
2019-02-03T04:48:54.481Z,4.00
2019-02-03T04:49:54.448Z,4.00
2019-02-03T04:50:54.419Z,4.00
2019-02-03T04:51:54.394Z,4.00
2019-02-03T04:52:54.365Z,4.00
2019-02-03T04:53:54.335Z,4.00
2019-02-03T04:54:54.309Z,4.00
2019-02-03T04:55:54.285Z,4.00
2019-02-03T04:56:54.353Z,4.00
2019-02-03T04:57:54.233Z,4.00
2019-02-03T04:58:54.198Z,4.00
2019-02-03T04:59:54.186Z,4.00
2019-02-03T05:00:54.141Z,4.00
2019-02-03T05:01:54.114Z,4.00
2019-02-03T05:02:54.085Z,4.00
2019-02-03T05:03:54.060Z,4.00
2019-02-03T05:04:54.030Z,4.00
2019-02-03T05:05:54.017Z,4.00
2019-02-03T05:06:53.983Z,4.00
2019-02-03T05:07:53.961Z,4.00
2019-02-03T05:08:53.917Z,4.00
2019-02-03T05:09:53.889Z,4.00
2019-02-03T05:10:53.864Z,4.00
2019-02-03T05:11:53.834Z,4.00
2019-02-03T05:12:53.807Z,4.00
2019-02-03T05:13:53.783Z,4.00
2019-02-03T05:14:53.856Z,4.00
2019-02-03T05:15:53.724Z,4.00
2019-02-03T05:16:53.693Z,4.00
2019-02-03T05:17:53.668Z,4.00
2019-02-03T05:18:53.640Z,4.00
2019-02-03T05:19:53.611Z,4.00
2019-02-03T05:20:53.584Z,4.00
2019-02-03T05:21:53.558Z,4.00
2019-02-03T05:22:53.529Z,4.00
2019-02-03T05:23:53.531Z,4.00
2019-02-03T05:24:53.475Z,4.00
2019-02-03T05:25:54.599Z,4.00
2019-02-03T05:26:53.417Z,4.00
2019-02-03T05:27:53.396Z,4.00
2019-02-03T05:28:53.424Z,4.00
2019-02-03T05:29:53.334Z,4.00
2019-02-03T05:30:53.309Z,4.00
2019-02-03T05:31:53.282Z,4.00
2019-02-03T05:32:53.252Z,4.00
2019-02-03T05:33:53.226Z,4.00
2019-02-03T05:34:53.205Z,4.00
2019-02-03T05:35:53.169Z,4.00
2019-02-03T05:36:53.155Z,4.00
2019-02-03T05:37:53.114Z,4.00
2019-02-03T05:38:55.190Z,4.00
2019-02-03T05:39:53.061Z,4.00
2019-02-03T05:40:53.032Z,4.00
2019-02-03T05:41:53.005Z,4.00
2019-02-03T05:42:52.990Z,4.00
2019-02-03T05:43:52.951Z,4.00
2019-02-03T05:44:52.923Z,4.00
2019-02-03T05:45:52.894Z,4.00
2019-02-03T05:46:52.869Z,4.00
2019-02-03T05:47:52.839Z,4.00
2019-02-03T05:48:52.814Z,4.00
2019-02-03T05:49:52.793Z,4.00
2019-02-03T05:50:52.758Z,4.00
2019-02-03T05:51:52.731Z,4.00
2019-02-03T05:52:52.714Z,4.00
2019-02-03T05:53:52.676Z,4.00
2019-02-03T05:54:52.656Z,4.00
2019-02-03T05:55:52.621Z,4.00
2019-02-03T05:56:52.595Z,4.00
2019-02-03T05:57:52.567Z,4.00
2019-02-03T05:58:52.547Z,4.00
2019-02-03T05:59:52.512Z,4.00
2019-02-03T06:00:52.486Z,4.00
2019-02-03T06:01:52.456Z,4.00
2019-02-03T06:02:52.466Z,4.00
2019-02-03T06:03:52.410Z,4.00
2019-02-03T06:04:52.374Z,4.00
2019-02-03T06:05:52.354Z,4.00
2019-02-03T06:06:52.320Z,4.00
2019-02-03T06:07:52.294Z,4.00
2019-02-03T06:08:52.267Z,4.00
2019-02-03T06:09:52.240Z,4.00
2019-02-03T06:10:52.212Z,4.00
2019-02-03T06:11:52.186Z,4.00
2019-02-03T06:12:52.158Z,4.00
2019-02-03T06:13:52.129Z,4.00
2019-02-03T06:14:52.147Z,4.00
2019-02-03T06:15:52.085Z,4.00
2019-02-03T06:16:52.050Z,4.00
2019-02-03T06:17:52.022Z,4.00
2019-02-03T06:18:51.994Z,4.00
2019-02-03T06:19:51.969Z,4.00
2019-02-03T06:20:51.939Z,4.00
2019-02-03T06:21:51.911Z,4.00
2019-02-03T06:22:51.889Z,4.00
2019-02-03T06:23:51.858Z,4.00
2019-02-03T06:24:52.009Z,4.00
2019-02-03T06:25:51.803Z,4.00
2019-02-03T06:26:51.808Z,4.00
2019-02-03T06:27:51.753Z,4.00
2019-02-03T06:28:51.719Z,4.00
2019-02-03T06:29:51.693Z,4.00
2019-02-03T06:30:51.669Z,8.00
2019-02-03T06:31:51.638Z,8.00
2019-02-03T06:32:51.613Z,8.00
2019-02-03T06:33:51.585Z,4.00
2019-02-03T06:34:51.557Z,4.00
2019-02-03T06:35:51.531Z,4.00
2019-02-03T06:36:52.004Z,4.00
2019-02-03T06:37:51.474Z,4.00
2019-02-03T06:38:51.444Z,8.00
2019-02-03T06:39:51.419Z,8.00
2019-02-03T06:40:51.393Z,8.00
2019-02-03T06:41:51.379Z,8.00
2019-02-03T06:42:51.362Z,12.00
2019-02-03T06:43:51.309Z,12.00
2019-02-03T06:44:51.282Z,12.00
2019-02-03T06:45:51.256Z,12.00
2019-02-03T06:46:51.229Z,16.00
2019-02-03T06:47:51.202Z,16.00
2019-02-03T06:48:51.177Z,16.00
2019-02-03T06:49:51.148Z,20.00
2019-02-03T06:50:51.131Z,24.00
2019-02-03T06:51:51.092Z,24.00
2019-02-03T06:52:51.065Z,32.00
2019-02-03T06:53:51.036Z,32.00
2019-02-03T06:54:51.019Z,36.00
2019-02-03T06:55:50.983Z,44.00
2019-02-03T06:56:50.954Z,48.00
2019-02-03T06:57:50.928Z,56.00
2019-02-03T06:58:50.921Z,64.00
2019-02-03T06:59:51.433Z,72.00
2019-02-03T07:00:50.846Z,84.00
2019-02-03T07:01:50.819Z,92.00
2019-02-03T07:02:50.793Z,104.00
2019-02-03T07:03:50.771Z,116.00
2019-02-03T07:04:50.739Z,128.00
2019-02-03T07:05:50.711Z,144.00
2019-02-03T07:06:50.684Z,160.00
2019-02-03T07:07:50.662Z,176.00
2019-02-03T07:08:50.628Z,200.00
2019-02-03T07:09:59.970Z,212.00
2019-02-03T07:10:50.578Z,232.00
2019-02-03T07:11:50.620Z,244.00
2019-02-03T07:12:50.528Z,252.00
2019-02-03T07:13:50.497Z,264.00
2019-02-03T07:14:50.466Z,276.00
2019-02-03T07:15:50.437Z,292.00
2019-02-03T07:16:50.417Z,308.00
2019-02-03T07:17:50.385Z,328.00
2019-02-03T07:18:50.357Z,348.00
2019-02-03T07:19:50.326Z,372.00
2019-02-03T07:20:50.299Z,392.00
2019-02-03T07:21:50.272Z,408.00
2019-02-03T07:22:50.303Z,436.00
2019-02-03T07:23:50.227Z,464.00
2019-02-03T07:24:50.245Z,468.00
2019-02-03T07:25:50.161Z,480.00
2019-02-03T07:26:50.141Z,516.00
2019-02-03T07:27:50.107Z,584.00
2019-02-03T07:28:50.084Z,664.00
2019-02-03T07:29:50.051Z,736.00
2019-02-03T07:30:50.025Z,812.00
2019-02-03T07:31:50.006Z,864.00
2019-02-03T07:32:49.969Z,888.00
2019-02-03T07:33:49.944Z,904.00
2019-02-03T07:34:49.915Z,932.00
2019-02-03T07:35:49.895Z,952.00
2019-02-03T07:36:49.864Z,980.00
2019-02-03T07:37:49.834Z,1008.00
2019-02-03T07:38:49.803Z,1072.00
2019-02-03T07:39:49.777Z,1124.00
2019-02-03T07:40:49.766Z,1172.00
2019-02-03T07:41:49.721Z,1252.00
2019-02-03T07:42:49.699Z,1284.00
2019-02-03T07:43:49.681Z,1316.00
2019-02-03T07:44:49.642Z,1356.00
2019-02-03T07:45:49.612Z,1408.00
2019-02-03T07:46:49.592Z,1440.00
2019-02-03T07:47:49.557Z,1488.00
2019-02-03T07:48:49.528Z,1532.00
2019-02-03T07:49:49.502Z,1604.00
2019-02-03T07:50:49.474Z,1636.00
2019-02-03T07:51:49.451Z,1636.00
2019-02-03T07:52:49.425Z,1652.00
2019-02-03T07:53:49.399Z,1676.00
2019-02-03T07:54:49.363Z,1748.00
2019-02-03T07:55:49.335Z,1824.00
2019-02-03T07:56:49.311Z,1872.00
2019-02-03T07:57:49.281Z,1972.00
2019-02-03T07:58:49.254Z,2128.00
2019-02-03T07:59:49.224Z,2216.00
2019-02-03T08:00:49.219Z,2296.00
2019-02-03T08:01:49.170Z,2340.00
2019-02-03T08:02:49.140Z,2392.00
2019-02-03T08:03:49.124Z,2444.00
2019-02-03T08:04:49.096Z,2464.00
2019-02-03T08:05:49.064Z,2504.00
2019-02-03T08:06:49.030Z,2576.00
2019-02-03T08:07:49.006Z,2628.00
2019-02-03T08:08:48.983Z,2732.00
2019-02-03T08:09:48.964Z,2820.00
2019-02-03T08:10:48.970Z,2872.00
2019-02-03T08:11:48.898Z,2928.00
2019-02-03T08:12:48.863Z,2972.00
2019-02-03T08:13:48.838Z,3060.00
2019-02-03T08:14:48.810Z,3216.00
2019-02-03T08:15:48.783Z,3300.00
2019-02-03T08:16:48.753Z,3320.00
2019-02-03T08:17:48.743Z,3364.00
2019-02-03T08:18:48.699Z,3416.00
2019-02-03T08:19:48.679Z,3368.00
2019-02-03T08:20:48.650Z,3340.00
2019-02-03T08:21:48.614Z,3420.00
2019-02-03T08:22:48.595Z,3376.00
2019-02-03T08:23:51.202Z,3288.00
2019-02-03T08:24:48.536Z,3144.00
2019-02-03T08:25:48.635Z,3032.00
2019-02-03T08:26:48.483Z,3376.00
2019-02-03T08:27:48.456Z,3476.00
2019-02-03T08:28:48.420Z,3460.00
2019-02-03T08:29:48.412Z,3568.00
2019-02-03T08:30:48.376Z,3564.00
2019-02-03T08:31:48.390Z,3496.00
2019-02-03T08:32:48.322Z,3560.00
2019-02-03T08:33:48.285Z,3568.00
2019-02-03T08:34:48.258Z,3604.00
2019-02-03T08:35:48.231Z,3608.00
2019-02-03T08:36:48.203Z,3692.00
2019-02-03T08:37:48.176Z,3756.00
2019-02-03T08:38:48.151Z,3768.00
2019-02-03T08:39:48.129Z,3744.00
2019-02-03T08:40:48.091Z,3796.00
2019-02-03T08:41:48.065Z,3784.00
2019-02-03T08:42:48.039Z,3828.00
2019-02-03T08:43:48.016Z,3768.00
2019-02-03T08:44:47.982Z,3804.00
2019-02-03T08:45:47.954Z,3836.00
2019-02-03T08:46:47.936Z,3888.00
2019-02-03T08:47:47.901Z,3916.00
2019-02-03T08:48:47.881Z,3908.00
2019-02-03T08:49:47.846Z,3952.00
2019-02-03T08:50:47.827Z,4052.00
2019-02-03T08:51:47.789Z,4108.00
2019-02-03T08:52:47.770Z,4156.00
2019-02-03T08:53:47.746Z,4224.00
2019-02-03T08:54:57.987Z,4324.00
2019-02-03T08:55:47.681Z,4316.00
2019-02-03T08:56:47.655Z,4284.00
2019-02-03T08:57:47.631Z,4300.00
2019-02-03T08:58:47.597Z,4348.00
2019-02-03T08:59:47.571Z,4384.00
2019-02-03T09:00:47.554Z,4484.00
2019-02-03T09:01:47.514Z,4524.00
2019-02-03T09:02:47.487Z,4528.00
2019-02-03T09:03:47.466Z,4628.00
2019-02-03T09:04:47.441Z,4668.00
2019-02-03T09:05:47.404Z,4544.00
2019-02-03T09:06:47.398Z,4560.00
2019-02-03T09:07:47.350Z,4688.00
2019-02-03T09:08:47.333Z,4656.00
2019-02-03T09:09:47.297Z,4732.00
2019-02-03T09:10:48.818Z,4616.00
2019-02-03T09:11:47.250Z,4648.00
2019-02-03T09:12:47.214Z,4772.00
2019-02-03T09:13:47.189Z,4716.00
2019-02-03T09:14:47.159Z,4772.00
2019-02-03T09:15:47.133Z,4868.00
2019-02-03T09:16:47.109Z,4920.00
2019-02-03T09:17:47.075Z,4944.00
2019-02-03T09:18:47.050Z,4836.00
2019-02-03T09:19:47.029Z,4868.00
2019-02-03T09:20:48.268Z,4820.00
2019-02-03T09:21:46.976Z,4800.00
2019-02-03T09:22:46.959Z,4816.00
2019-02-03T09:23:46.913Z,4768.00
2019-02-03T09:24:46.886Z,4732.00
2019-02-03T09:25:46.883Z,4744.00
2019-02-03T09:26:46.831Z,4660.00
2019-02-03T09:27:46.809Z,4720.00
2019-02-03T09:28:46.776Z,4796.00
2019-02-03T09:29:46.751Z,4812.00
2019-02-03T09:30:46.725Z,4872.00
2019-02-03T09:31:46.704Z,4876.00
2019-02-03T09:32:46.815Z,4776.00
2019-02-03T09:33:46.643Z,4880.00
2019-02-03T09:34:46.728Z,4952.00
2019-02-03T09:35:46.599Z,4920.00
2019-02-03T09:36:46.566Z,4928.00
2019-02-03T09:37:46.535Z,4984.00
2019-02-03T09:38:46.535Z,4980.00
2019-02-03T09:39:46.491Z,4928.00
2019-02-03T09:40:46.461Z,4880.00
2019-02-03T09:41:46.430Z,4968.00
2019-02-03T09:42:47.160Z,5128.00
2019-02-03T09:43:46.373Z,5060.00
2019-02-03T09:44:46.347Z,5080.00
2019-02-03T09:45:46.317Z,5204.00
2019-02-03T09:46:46.291Z,5352.00
2019-02-03T09:47:46.263Z,5288.00
2019-02-03T09:48:46.238Z,5296.00
2019-02-03T09:49:46.222Z,5700.00
2019-02-03T09:50:46.190Z,8108.00
2019-02-03T09:51:46.163Z,21184.00
2019-02-03T09:52:46.135Z,24384.00
2019-02-03T09:53:46.164Z,23456.00
2019-02-03T09:54:46.075Z,32512.00
2019-02-03T09:55:46.047Z,29280.00
2019-02-03T09:56:46.037Z,33152.00
2019-02-03T09:57:46.012Z,35168.00
2019-02-03T09:58:45.970Z,27872.00
2019-02-03T09:59:45.950Z,28352.00
2019-02-03T10:00:45.923Z,28960.00
2019-02-03T10:01:45.901Z,24704.00
2019-02-03T10:02:45.873Z,28064.00
2019-02-03T10:03:45.856Z,28704.00
2019-02-03T10:04:45.819Z,38080.00
2019-02-03T10:05:45.796Z,32064.00
2019-02-03T10:06:45.772Z,29568.00
2019-02-03T10:07:45.763Z,22048.00
2019-02-03T10:08:45.721Z,21760.00
2019-02-03T10:09:45.695Z,18912.00
2019-02-03T10:10:45.726Z,22496.00
2019-02-03T10:11:45.660Z,27008.00
2019-02-03T10:12:45.628Z,22784.00
2019-02-03T10:13:45.602Z,19584.00
2019-02-03T10:14:45.587Z,17696.00
2019-02-03T10:15:45.605Z,16800.00
2019-02-03T10:16:47.520Z,19776.00
2019-02-03T10:17:45.523Z,19680.00
2019-02-03T10:18:45.484Z,20192.00
2019-02-03T10:19:45.463Z,18592.00
2019-02-03T10:20:45.593Z,18464.00
2019-02-03T10:21:45.416Z,19040.00
2019-02-03T10:22:45.396Z,18176.00
2019-02-03T10:23:45.371Z,18368.00
2019-02-03T10:24:45.365Z,18912.00
2019-02-03T10:25:45.333Z,19776.00
2019-02-03T10:26:45.314Z,19680.00
2019-02-03T10:27:45.299Z,16864.00
2019-02-03T10:28:46.637Z,15684.00
2019-02-03T10:29:45.235Z,15084.00
2019-02-03T10:30:45.216Z,16352.00
2019-02-03T10:31:45.241Z,17952.00
2019-02-03T10:32:45.169Z,14216.00
2019-02-03T10:33:45.146Z,13108.00
2019-02-03T10:34:45.124Z,12604.00
2019-02-03T10:35:45.103Z,11780.00
2019-02-03T10:36:45.084Z,11524.00
2019-02-03T10:37:45.081Z,10856.00
2019-02-03T10:38:45.043Z,10312.00
2019-02-03T10:39:45.018Z,10056.00
2019-02-03T10:40:44.992Z,9900.00
2019-02-03T10:41:44.971Z,9744.00
2019-02-03T10:42:44.949Z,9716.00
2019-02-03T10:43:44.937Z,9608.00
2019-02-03T10:44:44.907Z,9580.00
2019-02-03T10:45:44.885Z,10208.00
2019-02-03T10:46:44.864Z,11260.00
2019-02-03T10:47:44.854Z,12196.00
2019-02-03T10:48:44.823Z,11440.00
2019-02-03T10:49:46.690Z,12808.00
2019-02-03T10:50:44.778Z,13352.00
2019-02-03T10:51:44.765Z,12652.00
2019-02-03T10:52:44.735Z,12076.00
2019-02-03T10:53:44.715Z,13388.00
2019-02-03T10:54:44.692Z,14176.00
2019-02-03T10:55:44.675Z,13672.00
2019-02-03T10:56:44.662Z,13208.00
2019-02-03T10:57:44.627Z,13200.00
2019-02-03T10:58:44.608Z,13308.00
2019-02-03T10:59:44.594Z,13328.00
2019-02-03T11:00:44.564Z,13288.00
2019-02-03T11:01:44.549Z,13036.00
2019-02-03T11:02:44.538Z,12648.00
2019-02-03T11:03:44.499Z,12708.00
2019-02-03T11:04:44.479Z,12988.00
2019-02-03T11:05:44.455Z,12636.00
2019-02-03T11:06:44.431Z,12096.00
2019-02-03T11:07:44.416Z,11588.00
2019-02-03T11:08:44.402Z,11360.00
2019-02-03T11:09:44.371Z,11468.00
2019-02-03T11:10:44.455Z,11328.00
2019-02-03T11:11:44.328Z,10908.00
2019-02-03T11:12:44.308Z,10172.00
2019-02-03T11:13:44.278Z,9176.00
2019-02-03T11:14:44.266Z,8516.00
2019-02-03T11:15:44.253Z,8372.00
2019-02-03T11:16:44.226Z,8396.00
2019-02-03T11:17:44.190Z,8816.00
2019-02-03T11:18:44.168Z,12844.00
2019-02-03T11:19:44.163Z,17216.00
2019-02-03T11:20:44.134Z,18176.00
2019-02-03T11:21:44.112Z,16544.00
2019-02-03T11:22:44.089Z,14920.00
2019-02-03T11:23:44.075Z,13656.00
2019-02-03T11:24:44.037Z,14036.00
2019-02-03T11:25:44.027Z,14572.00
2019-02-03T11:26:43.996Z,14832.00
2019-02-03T11:27:43.976Z,14756.00
2019-02-03T11:28:43.948Z,13484.00
2019-02-03T11:29:43.926Z,11492.00
2019-02-03T11:30:43.917Z,10952.00
2019-02-03T11:31:43.896Z,10568.00
2019-02-03T11:32:43.863Z,10260.00
2019-02-03T11:33:43.844Z,10664.00
2019-02-03T11:34:43.820Z,11584.00
2019-02-03T11:35:43.797Z,11568.00
2019-02-03T11:36:43.778Z,10512.00
2019-02-03T11:37:43.761Z,9792.00
2019-02-03T11:38:43.732Z,10360.00
2019-02-03T11:39:43.710Z,10216.00
2019-02-03T11:40:43.715Z,9988.00
2019-02-03T11:41:49.421Z,9576.00
2019-02-03T11:42:43.645Z,9312.00
2019-02-03T11:43:43.632Z,9380.00
2019-02-03T11:44:43.655Z,10000.00
2019-02-03T11:45:43.581Z,10976.00
2019-02-03T11:46:43.558Z,11808.00
2019-02-03T11:47:43.542Z,11848.00
2019-02-03T11:48:43.517Z,12228.00
2019-02-03T11:49:43.495Z,12376.00
2019-02-03T11:50:43.478Z,11840.00
2019-02-03T11:51:43.462Z,11696.00
2019-02-03T11:52:43.427Z,11308.00
2019-02-03T11:53:43.415Z,10184.00
2019-02-03T11:54:43.386Z,8748.00
2019-02-03T11:55:43.363Z,6932.00
2019-02-03T11:56:43.347Z,5836.00
2019-02-03T11:57:43.326Z,6044.00
2019-02-03T11:58:43.304Z,6660.00
2019-02-03T11:59:43.286Z,7364.00
2019-02-03T12:00:43.262Z,7548.00
2019-02-03T12:01:43.238Z,7008.00
2019-02-03T12:02:43.209Z,6740.00
2019-02-03T12:03:43.192Z,6540.00
2019-02-03T12:04:43.163Z,5928.00
2019-02-03T12:05:43.141Z,5132.00
2019-02-03T12:06:43.119Z,4688.00
2019-02-03T12:07:43.111Z,5384.00
2019-02-03T12:08:43.086Z,5908.00
2019-02-03T12:09:43.055Z,6680.00
2019-02-03T12:10:43.030Z,7968.00
2019-02-03T12:11:43.009Z,9236.00
2019-02-03T12:12:42.986Z,9712.00
2019-02-03T12:13:42.965Z,9740.00
2019-02-03T12:14:42.956Z,9068.00
2019-02-03T12:15:42.920Z,8748.00
2019-02-03T12:16:42.895Z,9628.00
2019-02-03T12:17:42.932Z,9976.00
2019-02-03T12:18:42.854Z,10636.00
2019-02-03T12:19:42.829Z,11536.00
2019-02-03T12:20:42.808Z,10456.00
2019-02-03T12:21:42.784Z,9044.00
2019-02-03T12:22:42.770Z,9436.00
2019-02-03T12:23:42.742Z,10004.00
2019-02-03T12:24:42.720Z,9800.00
2019-02-03T12:25:42.701Z,9968.00
2019-02-03T12:26:42.673Z,9704.00
2019-02-03T12:27:42.658Z,9004.00
2019-02-03T12:28:42.632Z,8172.00
2019-02-03T12:29:42.619Z,8040.00
2019-02-03T12:30:42.588Z,8088.00
2019-02-03T12:31:42.562Z,7992.00
2019-02-03T12:32:42.539Z,8200.00
2019-02-03T12:33:42.526Z,9092.00
2019-02-03T12:34:42.501Z,9760.00
2019-02-03T12:35:42.474Z,10044.00
2019-02-03T12:36:42.558Z,10612.00
2019-02-03T12:37:42.430Z,10268.00
2019-02-03T12:38:42.444Z,9964.00
2019-02-03T12:39:42.397Z,10040.00
2019-02-03T12:40:42.370Z,9544.00